﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"232","예술/대중문화","우피치 미술관에서 꼭 봐야 할 그림 100","300907610","9791160808445","","김영숙 지음","휴머니스트","20220509","11,200","11,200","560점","216","예술/대중문화"
"233","예술/대중문화","좋은 디자인의 10가지 원칙","248442103","9791165791476","14590","아가타 토로마노프 지음, 이상미 옮김","시공아트","20200803","14,000","14,000","700점","216","예술/대중문화"
"234","예술/대중문화","케이팝","326549492","9791128897887","","정지은 지음","커뮤니케이션북스","20231018","9,600","9,600","480점","215","예술/대중문화"
"235","예술/대중문화","명화로 읽는 러시아 로마노프 역사","316790110","9788947500074","","나카노 교코 지음, 이유라 옮김","한경arte","20230530","12,800","12,800","640점","215","예술/대중문화"
"236","예술/대중문화","명화로 읽는 영국 역사","313536365","9788947500005","03600","나카노 교코 지음, 조사연 옮김","한경arte","20230320","12,800","12,800","640점","215","예술/대중문화"
"237","예술/대중문화","비정성시 각본집","335838234","9791169092135","","주톈원.우녠전 지음, 홍지영 옮김","글항아리","20240308","13,500","12,150","670점","210","예술/대중문화"
"238","예술/대중문화","케이팝의 작은 역사","191171807","9788967356262","5670","김성민 지음","글항아리","20190503","9,800","9,800","490점","210","예술/대중문화"
"239","예술/대중문화","명화로 읽는 부르봉 역사","311513683","9788947599962","03600","나카노 교코 지음, 이유라 옮김","한경arte","20230220","12,800","12,800","640점","208","예술/대중문화"
"240","예술/대중문화","영상 제작론","258347527","9791128860010","","최이정 지음","커뮤니케이션북스","20200205","28,640","28,640","1,430점","203","예술/대중문화"
"241","예술/대중문화","명화로 읽는 독일 프로이센 역사","319614638","9788947500128","","나카노 교코 지음, 조사연 옮김","한경arte","20230627","12,800","12,800","640점","202","예술/대중문화"
"242","예술/대중문화","병맛 웹툰 작법서","322818695","9791169830249","","탐이부 지음","므큐","20230801","14,700","14,700","730점","200","만화"
"243","예술/대중문화","예술의 종말 이후","61696869","9791185954059","","아서 단토 지음, 이성훈 외 옮김","미술문화","20150520","15,000","15,000","750점","198","대학교재/전문서적"
"244","예술/대중문화","뮤지엄 건축 : 도시 속의 박물관과 미술관 - 살림지식총서 206","13960002","9788952245458","","서상우 지음","살림","20111118","4,800","4,800","240점","191","예술/대중문화"
"245","예술/대중문화","술꾼도시여자들 시즌 2","310857190","9791168030589","","위소영 지음","북로그컴퍼니","20230220","13,650","13,650","680점","190","예술/대중문화"
"246","예술/대중문화","명화로 아는 척하기 5 - '신윤복의 미인도' 외","90975783","9788952797414","","황지언 지음","시공사","20200203","1,000","1,000","50점","188","예술/대중문화"
"247","예술/대중문화","인물을 빠르게 그리는 기본 남성 편","170704291","9791127420178","","하가와 코이치 지음, 카도마루 츠부라 엮음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20181015","14,400","14,400","720점","187","만화"
"248","예술/대중문화","데뷔의 순간","107630576","9791156755296","","한국영화감독조합 지음, 주성철 엮음","푸른숲","20141113","11,800","11,800","590점","185","에세이"
"249","예술/대중문화","서예의 궁금증 100가지 해결하기 (상)","301412782","9791197221477","","조승혁","도서출판 은누리","20220913","8,000","8,000","400점","184","예술/대중문화"
"250","예술/대중문화","건축시공학","286365425","9788962853018","","강경인 외 지음","도서출판 대가","20211220","25,000","25,000","1,250점","181","대학교재/전문서적"
"251","예술/대중문화","만화 배경 그리기","335233779","9791193443002","13650","어시스턴트 배경 미술학원 지음, 김한나 옮김","생각의집","20240226","8,400","7,560","420점","180","만화"
"252","예술/대중문화","일뤼미나시옹","331160854","9788931023442","","장 니콜라 아르튀르 랭보 지음, 페르낭 레제 그림, 신옥근 옮김","문예출판사","20240105","13,160","13,160","650점","180","소설/시/희곡"
"253","예술/대중문화","괴물 2","271641612","9791190224765","","김수진 지음","북로그컴퍼니","20210520","12,600","12,600","630점","180","예술/대중문화"
"254","예술/대중문화","동시대 큐레이팅의 역사 : 큐레이팅의 문화, 문화의 큐레이팅","279439358","9791196594725","","폴 오닐 지음","더플로어플랜","20200330","20,000","20,000","1,000점","177","예술/대중문화"
"255","예술/대중문화","바이올린 연주와 교육의 원리","242124336","9791190316132","","이반 갈라미안","아르드","20200605","11,000","11,000","550점","176","예술/대중문화"
"256","예술/대중문화","부르주아 귀족","54127968","9791130493992","","몰리에르 지음, 이상우 옮김","지만지드라마","20100815","11,840","11,840","590점","175","소설/시/희곡"
"257","예술/대중문화","이토록 재미있는 미술사 도슨트","325859708","9791140706730","","박신영 지음","길벗","20231006","17,600","17,600","880점","174","예술/대중문화"
"258","예술/대중문화","바로사용 CMYK 컬러차트","318366814","9791170696872","","김택권","유페이퍼","20230518","10,000","10,000","500점","169","예술/대중문화"
"259","예술/대중문화","감정화하는 사회","266117718","9791160893298","","오쓰카 에이지 지음, 선정우 옮김","리시올","20210303","12,600","12,600","630점","169","인문학"
"260","예술/대중문화","크리스토퍼 놀란 : 감독이 참여한 첫 공식 도서","282490157","9791167180148","","톰 숀 지음, 윤철희 옮김, 조 퍼글리스 사진, 전종혁 감수, 크리스토퍼 놀란 대담","제우미디어","20211028","23,000","23,000","1,150점","166","에세이"
"261","예술/대중문화","나의 GIA런던 주얼리 디자인 수업  -기초편-","147910007","9791161998107","5630","김미영 지음","e퍼플","20180518","15,000","15,000","750점","166","예술/대중문화"
"262","예술/대중문화","이것만 알면 옛 그림이 재밌다","119512445","9788994597805","","윤철규 지음","이다미디어","20200202","10,000","10,000","500점","163","예술/대중문화"
"263","예술/대중문화","안티고네","47828060","9791130464411","","소포클레스 지음, 김종환 옮김","지만지드라마","20140829","11,600","11,600","580점","163","고전"
"264","예술/대중문화","시맨틱 에러 대본집","297319576","9791192186641","","제이선 지음","blackD(블랙디)","20220517","15,400","15,400","770점","162","예술/대중문화"
"265","예술/대중문화","최고의 집을 만드는 공간 배치의 교과서","251744616","9791190357463","","사가와 아키라 지음, 황선종 옮김","더숲","20200918","11,830","11,830","590점","162","요리/살림"
"266","예술/대중문화","Vivian Maier 비비안 마이어 나는 카메라다","84900061","9791155810743","5600","비비안 마이어 지음, 박여진 옮김","윌북","20151231","15,000","15,000","750점","162","에세이"
"267","예술/대중문화","음악 수학","315328380","9791161757483","","데이브 벤슨 지음, 추정호 옮김","에이콘출판","20230419","32,000","32,000","1,600점","160","과학"
"268","예술/대중문화","잘 팔리는 시나리오 성공 법칙","285160997","9791164711598","","알렉스 엡스타인 지음, 윤철희 옮김","행성B(행성비)","20211217","11,000","11,000","550점","160","예술/대중문화"
"269","예술/대중문화","음악과 음악가","283414713","9791189716219","","슈만 (Robert Schumann) 지음, 이기숙 옮김","포노(PHONO)","20211201","11,200","11,200","560점","160","예술/대중문화"
"270","예술/대중문화","스토리 클래식","301915633","9788968333958","","오수현 지음","블랙피쉬","20220810","11,550","11,550","570점","155","예술/대중문화"
"271","예술/대중문화","무엇이 예술인가","84910065","9788956604329","","","은행나무","20150624","11,200","11,200","560점","152","예술/대중문화"
"272","예술/대중문화","작가를 찾는 6인의 등장인물","280535955","9791128858161","","루이지 피란델로 지음, 장지연 옮김","지만지드라마","20210928","13,440","13,440","670점","149","소설/시/희곡"
"273","예술/대중문화","햇빛샤워","283894125","9791190944434","04810","장우재 지음","이음","20211115","5,000","5,000","250점","148","소설/시/희곡"
"274","예술/대중문화","인디자인 북디자인","278970607","9791196548292","","김효선 지음","북샤인팩토리","20210906","17,000","15,300","850점","148","예술/대중문화"
"275","예술/대중문화","푸슈킨 선집 : 희곡.서사시 편","298567276","9788937495724","","알렉산드르 세르게비치 푸시킨 지음, 최선 옮김","민음사","20220530","9,100","9,100","450점","147","소설/시/희곡"
"276","예술/대중문화","영화가 뭐라고","297458169","9791197328718","","안소희.주화 지음","퇴근후작당모의","20220501","12,600","12,600","630점","146","예술/대중문화"
"277","예술/대중문화","지금 여기의 아이돌-아티스트","277120278","9788954681513","","김영대 지음","문학동네","20210805","12,800","12,800","640점","145","예술/대중문화"
"278","예술/대중문화","로미오와 줄리엣 - 셰익스피어 비극","122842454","9788962260724","5840","김재남 옮김, 윌리엄 셰익스피어 원작","해누리기획(해누리)","20171110","4,800","4,800","240점","141","고전"
"279","예술/대중문화","한 권으로 보는 J-POP 연대기","66938703","9788966852208","5670","김성환 지음","음악세계","20150915","11,000","9,900","550점","140","예술/대중문화"
"280","예술/대중문화","왕초보 일렉기타교본","315810257","9791198037718","","GUITARCAMP 지음","GUITARCAMP","20230417","10,000","9,000","500점","139","예술/대중문화"
"281","예술/대중문화","디자인의 역사","287837868","9791128818585","","김영찬 지음","커뮤니케이션북스","20220118","9,600","9,600","480점","137","예술/대중문화"
"282","예술/대중문화","21세기 한국영화","283471838","9791190901673","","김형석 외 지음, 한국영상자료원(KOFA) 엮음","앨피","20211117","12,600","11,340","630점","136","예술/대중문화"
"283","예술/대중문화","나는 단편영화가 망하는 모든 이유를 알고있다","262120494","9791130463537","","로버타 마리 먼로 지음, 이찬복 옮김","커뮤니케이션북스","20130930","20,640","20,640","1,030점","136","예술/대중문화"
"284","예술/대중문화","미학 스캔들","221135709","9791190413022","03600","진중권 지음","천년의상상","20191206","13,230","13,230","660점","136","예술/대중문화"
"285","예술/대중문화","축제 이론 - 2013 커뮤니케이션이해총서","40293329","9791130491219","","류정아 지음","커뮤니케이션북스","20130225","9,600","9,600","480점","135","대학교재/전문서적"
"286","예술/대중문화","영화 연출을 위한 무빙 카메라의 모든 것 1","87182081","9791130426686","","길 베트먼 지음, 김진희 옮김","커뮤니케이션북스","20160620","12,600","12,600","630점","134","예술/대중문화"
"287","예술/대중문화","시골집 고쳐 살기","42023753","9791159250156","","전희식 지음","들녘","20140610","9,800","9,800","490점","133","예술/대중문화"
"288","예술/대중문화","미디독학 가이드북 : 큐베이스 입문자 편","326317373","9791189598525","","이진경.윤영준 지음","1458music","20231009","17,800","17,800","890점","131","예술/대중문화"
"289","예술/대중문화","죽음의 도시","318678634","9791170696278","","김민성(오팔트)","유페이퍼","20230530","5,000","5,000","250점","130","예술/대중문화"
"290","예술/대중문화","투란도트","314880599","9791139008890","","오팔트","e퍼플","20230407","5,000","5,000","250점","130","예술/대중문화"
"291","예술/대중문화","좋아 보이는 것들의 비밀, 상업 일러스트","69608819","9791186659793","03600","마이자 지음","길벗","20151106","19,600","19,600","980점","130","만화"
"292","예술/대중문화","과학 교과서, 영화에 딴지 걸다","108278180","9788971844090","","이재진 지음, 한문정.김현빈.전경아 감수","푸른숲주니어","20040707","9,000","9,000","450점","129","청소년"
"293","예술/대중문화","내가 살고 싶은 작은 집","103484587","9788960863200","","임형남.노은주 지음","위즈덤하우스","20170210","11,900","11,900","590점","129","예술/대중문화"
"294","예술/대중문화","식민지 건축","318754053","9791190853422","","니시자와 야스히코 지음, 최석영 옮김","마티","20230615","19,200","19,200","960점","128","예술/대중문화"
"295","예술/대중문화","쇼팽","278191432","9788950997342","04000","김주영 지음","arte(아르테)","20210820","15,840","15,840","790점","128","인문학"
"296","예술/대중문화","3cm","274948318","9791128857157","","조태준 지음","지만지드라마","20210705","9,440","9,440","470점","127","소설/시/희곡"
"297","예술/대중문화","느릅나무 밑의 욕망","52644199","9791130492537","","유진 오닐 지음, 이형식 옮김","지만지드라마","20100215","10,240","10,240","510점","127","소설/시/희곡"
"298","예술/대중문화","오늘부터 수성펜 수채화","282186861","9791163860839","","김여원 지음","예문아카이브","20211028","13,600","13,600","680점","126","예술/대중문화"
"299","예술/대중문화","쉽고 재미있는 피아노 연주곡집","271845759","9791190975049","","박주원 지음","광문각","20200731","15,000","15,000","750점","126","예술/대중문화"
"300","예술/대중문화","성 조앤","271848554","9791128856839","","조지 버나드 쇼 지음, 임성균 옮김","지만지드라마","20210528","16,640","16,640","830점","124","소설/시/희곡"
"301","예술/대중문화","만화 쉽게 그리기 : 배경 마스터 2","306152991","9791160321876","","키데라 요시카즈 지음, Blacksnowbox 옮김","싸이프레스","20221130","8,400","8,400","420점","123","만화"
"302","예술/대중문화","김명기 보컬 트레이닝","174423424","9791158521851","","김명기 지음","글로벌콘텐츠","20180620","15,000","15,000","750점","121","예술/대중문화"
"303","예술/대중문화","일본 고령자건축 산책","82837917","9788926810828","8330","김석준 지음","한국학술정보","20160428","7,200","7,200","360점","121","예술/대중문화"
"304","예술/대중문화","영화 연출을 위한 무빙 카메라의 모든 것 2","87182082","9791130426693","","길 베트먼 지음, 김진희 옮김","커뮤니케이션북스","20160620","12,600","12,600","630점","120","예술/대중문화"
"305","예술/대중문화","클래식 남성복 패턴","268185626","9791157766819","","조극영 지음","책과나무","20210315","37,000","37,000","1,850점","118","예술/대중문화"
"306","예술/대중문화","출발! 청소년 한국미술사 : 고구려 고분벽화에서 백남준까지 교과서에 숨어 있는 역사 속 우리미술 이야기","21138080","9788961961974","5600","박갑영 지음","아트북스","20121114","13,500","13,500","670점","118","청소년"
"307","예술/대중문화","건축, 모두의 미래를 짓다","271445748","9788950995614","","김광현 지음","21세기북스","20210513","15,200","15,200","760점","116","인문학"
"308","예술/대중문화","타투이스트 되는 법","249460488","9791165393250","","해빗 지음","북랩","20200820","10,400","10,400","520점","116","예술/대중문화"
"309","예술/대중문화","실용보컬리얼북 국내곡 여성편","152722561","9788997185580","","이성현 지음","서울음악출판사(SRMUSIC)","20180627","8,550","8,550","420점","116","예술/대중문화"
"310","예술/대중문화","엑스폼","329212119","9788965642930","","니콜라 부리오 지음, 정은영.김일지 옮김","현실문화연구","20231121","12,600","12,600","630점","115","예술/대중문화"
"311","예술/대중문화","1990년대 한국영화","319684585","9791192647173","","김형석 외 지음, 한국영상자료원(KOFA) 엮음","앨피","20230703","15,000","13,500","750점","115","예술/대중문화"
"312","예술/대중문화","명화들이 말해주는 그림 속 성경 이야기","254263632","9791186972809","","김영준 지음","J&jj(디지털북스)","20201021","17,000","17,000","850점","114","예술/대중문화"
"313","예술/대중문화","월드컨셉디자인 for GAME","14496591","E000472435588","","최윤석","유페이퍼","20120102","5,500","5,500","270점","114","예술/대중문화"
"314","예술/대중문화","미디어 아트 - 2013 커뮤니케이션이해총서","40291826","9791130490847","","정동암 지음","커뮤니케이션북스","20130225","9,600","9,600","480점","113","예술/대중문화"
"315","예술/대중문화","루카치 미학 제2권","298080815","9791185954929","","게오르그 루카치 지음, 임홍배 옮김","미술문화","20220713","12,000","12,000","600점","111","대학교재/전문서적"
"316","예술/대중문화","양팔저울","255668891","9791128852480","","김환일 지음","지만지드라마","20201110","9,440","9,440","470점","111","소설/시/희곡"
"317","예술/대중문화","미소년 일러스트 채색 테크닉","336635079","9791127472849","","무라 카루키 지음, 김재훈 옮김","AK(에이케이)커뮤니케이션즈","20240321","19,040","17,140","950점","110","만화"
"318","예술/대중문화","치매케어 주거환경 사전","303333791","9788997117734","","일본건축학회 엮음, 황재영 옮김","노인연구정보센터","20221020","28,000","28,000","1,400점","110","사회과학"
"319","예술/대중문화","르네상스 미술 이야기 - 피렌체편","325093171","9791160405866","","김태권 지음","한겨레출판","20230920","13,000","13,000","650점","108","역사"
"320","예술/대중문화","건축으로 본 시카고 이야기","283315451","9791155504383","","이중원 지음","사람의무늬","20210106","12,800","12,800","640점","108","예술/대중문화"
"321","예술/대중문화","지혜롭고 행복한 집 한옥","222393325","9788959065554","","임석재 글.사진","인물과사상사","20191210","14,000","14,000","700점","106","예술/대중문화"
"322","예술/대중문화","존 왕 / 에드워드 3세 / 리처드 2세 / 헨리 4세 제1부 / 헨리 4세 제2부 / 헨리 5세","330385640","9788949718774","","윌리엄 셰익스피어 지음, 신상웅 옮김","동서문화동판(동서문화사)","20231130","10,500","10,500","520점","105","소설/시/희곡"
"323","예술/대중문화","구스타프 말러","329019760","9791189716424","","브루노 발터 지음, 김병화 옮김","포노(PHONO)","20231120","11,500","11,500","570점","103","예술/대중문화"
"324","예술/대중문화","사랑에 속고 돈에 울고","38896261","9791128878435","","임선규 지음","지만지드라마","20190830","8,600","8,600","430점","103","예술/대중문화"
"325","예술/대중문화","몰리에르 단막극선","54127121","9791130493879","","몰리에르 지음, 임재일 옮김","지만지드라마","20120425","10,240","10,240","510점","102","소설/시/희곡"
"326","예술/대중문화","뮤지컬 산책","236523068","9788962913972","03680","권혁인 지음","푸른길","20170421","10,500","10,500","520점","101","예술/대중문화"
"327","예술/대중문화","더 기타리스트","32042080","9788997382224","13670","정일서 지음","어바웃어북","20131011","16,800","16,800","840점","101","예술/대중문화"
"328","예술/대중문화","SF로 만나는 낯선 세계","306083610","9791196766085","","이소연 지음","비일비재","20221130","9,600","9,600","480점","100","인문학"
"329","예술/대중문화","누구나 쉽게 3단계 드로잉","324655511","9791192987545","","OCHABI Institute 지음, 구수영 옮김","제이펍","20230915","11,900","11,900","590점","98","예술/대중문화"
"330","예술/대중문화","전영백의 발상의 전환","284344416","9791170400615","","전영백 지음","열림원","20211201","12,600","12,600","630점","98","예술/대중문화"
"331","예술/대중문화","좋은 시나리오, 나쁜 시나리오","277362060","9791128882401","","토머스 포프 지음, 박지훈.윤용아 옮김","커뮤니케이션북스","20081230","14,400","14,400","720점","98","예술/대중문화"
"332","예술/대중문화","조이카의 아파트","252093661","9791128889240","","미하일 불가코프 지음, 정막래 옮김","지만지드라마","20190715","11,840","11,840","590점","98","소설/시/희곡"
"333","예술/대중문화","윌리엄 모리스 노동과 미학","306137207","9791189459239","","윌리엄 모리스 지음, 서의윤 옮김","좁쌀한알","20221205","10,000","10,000","500점","96","예술/대중문화"
"334","예술/대중문화","베레니케","294653089","9791163721512","04860","장 라신 지음, 조화림 옮김","달섬","20220520","5,600","5,600","280점","96","고전"
"335","예술/대중문화","가면속 가려진 해학 - 한국의 가면극 ","296966577","9791161731896","","강주진","씨익북스","20220623","1,900","1,900","90점","95","예술/대중문화"
"336","예술/대중문화","슈베르트 세 개의 연가곡","221126953","9788935672929","04080","나성인 지음","한길사","20191210","11,600","11,600","580점","93","예술/대중문화"
"337","예술/대중문화","노래가 위로다","212400595","9788994973555","03810","김철웅 지음","시사IN북","20191012","12,000","12,000","600점","93","에세이"
"338","예술/대중문화","베니스의상인","44666372","0","840","셰익스피어 지음","서문당","20140707","4,000","4,000","200점","93","예술/대중문화"
"339","예술/대중문화","메디아","285423550","9791191262919","","국립극단 공연기획팀","걷는사람","20211213","5,000","5,000","250점","90","예술/대중문화"
"340","예술/대중문화","리쩌허우","164309926","9791128810107","","임춘성 지음","커뮤니케이션북스","20180531","7,840","7,840","390점","90","인문학"
"341","예술/대중문화","영화의 창","275970784","9791166855603","","김길훈 외 지음","한국문화사","20210730","18,000","18,000","900점","89","대학교재/전문서적"
"342","예술/대중문화","실용보컬리얼북 국내곡 남성편","152722560","9788997185573","","이성현 지음","서울음악출판사(SRMUSIC)","20180627","8,550","8,550","420점","89","예술/대중문화"
"343","예술/대중문화","철학이 있는 건축","90071572","9788973434466","5610","","평단(평단문화사)","20160822","13,000","13,000","650점","89","예술/대중문화"
"344","예술/대중문화","시나리오 쓰기 - 2014 커뮤니케이션이해총서","40380928","9791130489049","","송낙원 지음","커뮤니케이션북스","20140425","9,600","9,600","480점","89","대학교재/전문서적"
"345","예술/대중문화","영화 구조론 : 33포인트","327026100","9791130377551","","남궁영 지음","박영사","20231019","20,000","20,000","1,000점","88","예술/대중문화"
"346","예술/대중문화","놀이터, 위험해야 안전하다","271700095","9788971398425","","편해문 글.사진","소나무","20210511","19,600","19,600","980점","88","예술/대중문화"
"347","예술/대중문화","낯선 사람들","217832419","9791162999394","","서상규 지음","북랩","20191122","9,000","9,000","450점","88","예술/대중문화"
"348","예술/대중문화","일본 도자기 여행 : 규슈 7대 조선 가마 편","284710980","9791191455335","","조용준 지음","도도(도서출판)","20211202","15,000","13,500","750점","84","에세이"
"349","예술/대중문화","사연 있는 그림","320725730","9791167821225","","이은화 지음","상상출판","20230215","12,250","12,250","610점","81","예술/대중문화"
"350","예술/대중문화","365영화보고서","336985071","9791198304537","","문자영","원고지","20240327","15,000","15,000","750점","80","예술/대중문화"
"351","예술/대중문화","혼례대첩 1","335172323","9791130651163","","하수진 지음","오브제","20240229","12,600","12,600","630점","80","예술/대중문화"
"352","예술/대중문화","KBS 대하드라마 정도전 1","331540215","9791193506097","","정현민 지음","포레스트북스","20240101","15,400","15,400","770점","80","예술/대중문화"
"353","예술/대중문화","드랍 더 비트","315297092","9791165347345","","김근.남피디 지음","쌤앤파커스","20230419","12,000","12,000","600점","80","에세이"
"354","예술/대중문화","안개","314851064","9791157956883","","김승옥 지음","스타북스","20230411","9,000","8,100","450점","80","예술/대중문화"
"355","예술/대중문화","삼진그룹 영어토익반","289025530","9791165662233","","유레카 편집부","디지털유레카","20220120","2,000","2,000","100점","80","예술/대중문화"
"356","예술/대중문화","더 스네어 드럼북 The Snare Drum Book","85961568","9788926871591","5670","이승묵 지음","이담북스","20160613","5,400","5,400","270점","80","대학교재/전문서적"
"357","예술/대중문화","작은할머니 : 그 여자의 소설","38898324","9791128877995","","엄인희 지음","지만지드라마","20190830","6,300","6,300","310점","79","예술/대중문화"
"358","예술/대중문화","제대로 스케치 여행","325409925","9791161254241","","연필이야기 지음","더디퍼런스","20230926","6,000","6,000","300점","78","예술/대중문화"
"359","예술/대중문화","피아노를 좋아하는 안종도 피아니스트","89433231","9791158827434","","서울교육방송 지음","서울문학","20160811","200","200","10점","76","예술/대중문화"
"360","예술/대중문화","매일 스케치 색연필","334564626","9791161254586","","연필이야기 지음","마이북","20240219","6,000","6,000","300점","75","예술/대중문화"
"361","예술/대중문화","월터 포스터 하우 투 드로잉 Nature","333745306","9788968570544","","월터 포스터 크리에이티브 팀 지음, 오윤성 옮김","미디어샘","20240209","12,600","11,340","630점","75","예술/대중문화"
"362","예술/대중문화","다양한 교수법을 활용한 시창청음 1","318019611","9788994069753","","조경자","리음북스","20230523","8,000","8,000","400점","75","예술/대중문화"
"363","예술/대중문화","인간과 초인","262631302","9791128856181","","조지 버나드 쇼 지음, 허종 옮김","지만지드라마","20210128","16,640","16,640","830점","75","소설/시/희곡"
"364","예술/대중문화","키키 키린의 편지","232371699","9791196604448","03830","NHK &lt;클로즈업 현대+&gt;·&lt;시루신&gt; 제작부 지음, 현선 옮김","항해","20200220","9,750","9,750","480점","74","에세이"
"365","예술/대중문화","이것이 패시브하우스다","189360948","9788997589463","","김집 지음","책만드는토우","20190416","10,500","10,500","520점","74","예술/대중문화"
"366","예술/대중문화","매일 스케치 랜드마크","189263942","9791161251912","","연필이야기","마이북","20190415","5,000","5,000","250점","74","예술/대중문화"
"367","예술/대중문화","인문학, 한옥에 살다","167282917","9791185401386","","이상현 지음","채륜서","20180820","10,360","10,360","510점","74","인문학"
"368","예술/대중문화","차범석 전집 2","281798118","9791168100022","","차범석 지음, 유민영.전성희 엮음","주식회사 태학사","20210901","17,500","17,500","870점","71","예술/대중문화"
"369","예술/대중문화","노인을 위한 나라","327307234","9791193341575","","위명우 지음","바른북스","20231022","11,500","11,500","570점","70","소설/시/희곡"
"370","예술/대중문화","[세트] 에이플랫 시리즈 - 웹소설 세트 (총2권)","281244608","9791189836344","","이융희","에이플랫","20211012","16,000","16,000","800점","69","예술/대중문화"
"371","예술/대중문화","다중노출","209110039","9791196654429","","이정우 지음","도서출판 꿈씨","20190923","7,000","7,000","350점","69","예술/대중문화"
"372","예술/대중문화","리하르트 바그너","329019751","9791189716431","","샤를 피에르 보들레르 지음, 이충훈 옮김","포노(PHONO)","20231120","10,000","10,000","500점","68","예술/대중문화"
"373","예술/대중문화","차범석 전집 1","281798137","9791168100015","","차범석 지음, 유민영.전성희 엮음","주식회사 태학사","20210901","17,500","17,500","870점","66","예술/대중문화"
"374","예술/대중문화","매일 스케치 컬러펜","250670300","9791161252698","","연필이야기 지음","마이북","20200903","5,000","5,000","250점","66","예술/대중문화"
"375","예술/대중문화","제대로 스케치 강아지","316811799","9791161254029","","연필이야기 지음","더디퍼런스","20230516","6,000","6,000","300점","65","예술/대중문화"
"376","예술/대중문화","SITESCAPE","304593129","9788962853667","","정재희 지음","도서출판 대가","20221015","25,000","25,000","1,250점","65","예술/대중문화"
"377","예술/대중문화","영화 읽기와 가치 수업, 장애인식 개선","289043811","9791168361287","04370","사각형프리즘 지음","북랩","20220214","10,500","10,500","520점","65","사회과학"
"378","예술/대중문화","실을 알아야 좋은 옷을… : 섬유상식","122818883","9791159877704","","김문표 지음","북랩","20171015","15,000","15,000","750점","63","대학교재/전문서적"
"379","예술/대중문화","나는 바닥에 탐닉한다","37765522","9788901170916","04810","천경환 지음","갤리온","20140303","6,160","6,160","300점","63","에세이"
"380","예술/대중문화","우리 다시 꼬옥 만나요","18226625","E978897453090","","신동필 사진, 민가협 양심수후원회 외","창","20120716","7,000","7,000","350점","63","에세이"
"381","예술/대중문화","가타부이, 1972","336850630","9791128828140","","나이토 유코 지음, 심지연 옮김","지만지드라마","20240325","13,440","13,440","670점","60","소설/시/희곡"
"382","예술/대중문화","도시를 만드는 기술 이야기","336692051","9791169217941","","그레이디 힐하우스 지음, 윤신영 옮김","한빛미디어","20240325","26,400","26,400","1,320점","60","과학"
"383","예술/대중문화","컬러 인사이드","336499573","9791192742137","","황지혜 지음","CRETA(크레타)","20240318","13,300","13,300","660점","60","인문학"
"384","예술/대중문화","스트링 마스터리","336272897","9791190316347","","프레더릭 H. 마르텐스","아르드","20240315","11,500","11,500","570점","60","예술/대중문화"
"385","예술/대중문화","그림 속 별자리 신화","336271218","9791187147800","","김선지 지음","아날로그","20210820","11,200","11,200","560점","60","예술/대중문화"
"386","예술/대중문화","그림 속 천문학","336271179","9791187147794","","김선지 지음, 김현구 도움글","아날로그","20210820","11,900","11,900","590점","60","예술/대중문화"
"387","예술/대중문화","획기적인 리듬 연구와 연습","336226293","9788999793769","","황성곤 지음","학지사","20230228","13,000","13,000","650점","60","대학교재/전문서적"
"388","예술/대중문화","실용음악통론","336225582","9788999793943","","황성곤 지음","학지사","20230131","13,000","13,000","650점","60","대학교재/전문서적"
"389","예술/대중문화","프랑스 상징주의 화가 오딜롱 르동 작품 모음집 : 신비의 색채 모음집","336157958","9791192552538","","장여림","라르떼아트","20240311","23,700","23,700","1,180점","60","예술/대중문화"
"390","예술/대중문화","프랑스 상징주의 화가 오딜롱 르동 작품 모음집 : 초기 & Noirs시기","336157954","9791192552514","","장여림","라르떼아트","20240304","24,000","24,000","1,200점","60","예술/대중문화"
"391","예술/대중문화","프랑스 상징주의 화가 오딜롱 르동 작품 모음집 : 환상의 색채 모음집","336157953","9791192552521","","장여림","라르떼아트","20240311","23,400","23,400","1,170점","60","예술/대중문화"
"392","예술/대중문화","프랑스 상징주의 화가 오딜롱 르동 작품 모음집 : 몽환의 색채 모음집","336157950","9791192552545","","장여림","라르떼아트","20240311","24,600","24,600","1,230점","60","예술/대중문화"
"393","예술/대중문화","스위트 홈 수채화","335331099","9791193443071","13650","이자벨라 슈톨베르크 지음, 배명자 옮김","생각의집","20240228","11,900","10,710","590점","60","예술/대중문화"
"394","예술/대중문화","제대로 스케치 동물","335279320","9791161254616","","연필이야기 지음","더디퍼런스","20240228","6,000","6,000","300점","60","예술/대중문화"
"395","예술/대중문화","혼례대첩 2","335172326","9791130651187","","하수진 지음","오브제","20240229","12,600","12,600","630점","60","예술/대중문화"
"396","예술/대중문화","패션 비즈니스 아이콘 스트릿 컬처 브랜드","333698888","9791193716151","","남윤수 지음","북랩","20240203","12,400","12,400","620점","60","예술/대중문화"
"397","예술/대중문화","아이의 뇌의 특별한 선물 음악하브루타","333666876","9791172180218","","양일지","유페이퍼","20240117","8,000","8,000","400점","60","예술/대중문화"
"398","예술/대중문화","제대로 스케치 일상","331229800","9791161254456","","연필이야기 지음","더디퍼런스","20231229","6,000","6,000","300점","60","예술/대중문화"
