﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"227","어린이","너의 운명은","250191404","9791156752745","74810","한윤섭 지음, 백대승 그림, 전국초등사회교과 모임 감수","푸른숲주니어","20200831","13,000","11,700","650점","6844","어린이"
"228","어린이","소녀×몸 교과서","272577890","9791167550026","43510","윤정원.김민지 지음","우리학교","20210712","16,000","14,400","800점","2057","청소년"
"229","어린이","쿵푸 아니고 똥푸","102154845","9788954644310","73810","차영아 지음, 한지선 그림","문학동네","20170206","10,000","9,000","500점","9834","어린이"
"230","어린이","벗지 말걸 그랬어","82818622","9788962477207","77800","요시타케 신스케 글.그림, 유문조 옮김","위즈덤하우스","20160510","11,000","9,900","550점","8608","어린이"
"231","어린이","노잣돈 갚기 프로젝트","53006008","9788954634748","73810","김진희 지음, 손지희 그림","문학동네","20150212","12,500","11,250","620점","8304","어린이"
"232","어린이","나의 생각 글쓰기 2-2","2159904","9788960660335","64710","성정일 지음","시서례","20080510","7,000","6,300","350점","3025","어린이"
"233","어린이","초등학생이 알아야 할 지구 환경과 기후 변화 100가지","265465834","9791190183758","74370","로즈 홀 외 지음, 파코 폴로 외 그림, 신인수 옮김, 마이크 버너스리 감수","어스본코리아","20210225","13,000","11,700","650점","2253","어린이"
"234","어린이","이사도라 문, 결혼식에 초대받다","275010597","9788950995317","74840","해리엇 먼캐스터 지음, 심연희 옮김","을파소","20210707","13,800","12,420","690점","704","어린이"
"235","어린이","놀면서 똑똑해지는 실뜨기 대백과","275683256","9791164063772","13690","서동사 편집부 엮음, 김정화 옮김","길벗스쿨","20210719","13,800","12,420","690점","1893","어린이"
"236","어린이","생각이 크는 인문학 10 : 생명","72198197","9788950962777","43470","장성익 지음, 이진아 그림","을파소","20151218","13,800","12,420","690점","2713","어린이"
"237","어린이","소능력자들 4","259678470","9791157821013","74810","김하연 지음, 송효정 옮김","마술피리","20210422","11,000","9,900","550점","799","어린이"
"238","어린이","스크린의 독재자 찰리 채플린","440323","9788957070659","43990","김별아 지음","자음과모음(이룸)","20120131","12,500","11,250","620점","2893","청소년"
"239","어린이","과학의 관점 3 : 실험하기","278534104","9791188364282","77400","NHK 과학의 관점 제작진 지음, 요시타케 신스케 그림, 권효정 옮김","유나","20210915","15,000","13,500","750점","824","어린이"
"240","어린이","그때 너 왜 울었어?","277612581","9791187903772","74810","박현경 지음, 이영환 그림","잇츠북","20210815","13,000","11,700","650점","1301","어린이"
"241","어린이","모든 주름에는 스토리가 있다","278500876","9788946473812","77890","다비드 그로스만 지음, 안나 마시니 그림, 황유진 옮김","샘터사","20210831","13,000","11,700","650점","443","어린이"
"242","어린이","어린이를 위한 가상현실과 메타버스 이야기","277954845","9791170264217","73560","천윤정 지음, 박선하 그림, 이길행 감수","팜파스","20210830","12,000","10,800","600점","1051","어린이"
"243","어린이","Why? K-POP","278342352","9788930239776","74080","방콕고양이 지음, 윤남선 그림, 이규탁 감수","예림당","20210810","12,800","11,520","640점","352","어린이"
"244","어린이","고래가 그랬어 214호","279370192","9771739004003","","고래가그랬어 편집부 지음","고래가그랬어","20210910","12,000","11,400","360점","76","잡지"
"245","어린이","뼈뼈 사우루스 12","279587536","9791164138937","74830","암모나이트 지음, 김정화 옮김","미래엔아이세움","20210914","12,000","10,800","600점","415","어린이"
"246","어린이","열두 살에 부자가 된 키라","48096146","9788950966980","73850","보도 섀퍼 지음, 김준광 옮김, 원유미 그림","을파소","20141023","16,800","15,120","840점","15910","어린이"
"247","어린이","이상한 과자 가게 전천당 5","234501537","9791164062065","74830","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김","길벗스쿨","20200320","12,000","10,800","600점","9218","어린이"
"248","어린이","흔한남매 2","203980453","9791164132454","77810","흔한남매 원작, 백난도 글, 유난희 그림, 샌드박스 네트워크 감수","미래엔아이세움","20190905","11,000","9,900","550점","21502","어린이"
"249","어린이","화요일의 두꺼비","39811151","9788958287483","74840","러셀 에릭슨 지음, 햇살과나무꾼 옮김, 김종도 그림","사계절","20140415","9,800","8,820","490점","27333","어린이"
"250","어린이","어린 여우를 위한 무서운 이야기","246894270","9788965463665","73840","크리스천 맥케이 하이디커 지음, 이원경 옮김","밝은미래","20200723","16,800","15,120","840점","5942","어린이"
"251","어린이","칠판에 딱 붙은 아이들","56704340","9788949161846","74800","최은옥 글, 서현 그림","비룡소","20150417","13,000","11,700","650점","10753","어린이"
"252","어린이","놓지 마 과학! 14","246280120","9791190908184","67400","신태훈.나승훈 글.그림, 류진숙 감수","위즈덤하우스","20200714","12,000","10,800","600점","4193","어린이"
"253","어린이","아낌없이 주는 나무 (어린이용)","103017244","9788952783486","74840","셸 실버스타인 지음, 이재명 옮김","시공주니어","20170120","12,000","10,800","600점","11909","어린이"
"254","어린이","바꿔!","153733434","9788949121819","74800","박상기 지음, 오영은 그림","비룡소","20180703","13,000","11,700","650점","8386","어린이"
"255","어린이","우리는 우주를 꿈꾼다","268989468","9788965464013","73840","에린 엔트라다 켈리 지음, 고정아 옮김","밝은미래","20210410","16,800","15,120","840점","2476","어린이"
"256","어린이","에그박사의 채집 일기 1","270121555","9791164137800","77490","에그박사 지음, 홍종현 그림, 박송이 글, CJ ENM 다이아 티비 감수","미래엔아이세움","20210503","12,000","10,800","600점","5190","어린이"
"257","어린이","그렇게 그렇게","273739377","9788934990338","77830","요시타케 신스케 지음, 양지연 옮김","주니어김영사","20210708","11,800","10,620","590점","2468","어린이"
"258","어린이","리얼 마래","168697036","9788932034713","73810","황지영 지음, 안경미 그림","문학과지성사","20180912","12,000","10,800","600점","6250","어린이"
"259","어린이","사자와 마녀와 옷장","183936442","9788952787736","","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림, 햇살과나무꾼 옮김","시공주니어","20181230","14,000","12,600","700점","6672","어린이"
"260","어린이","엄마 자판기","204069146","9791159950681","77810","조경희 지음","노란돼지","20190830","16,000","14,400","800점","3915","어린이"
"261","어린이","최강왕 곤충 배틀","118051715","9791170183877","74490","박유미 옮김, 오노 히로쓰구 감수","글송이","20170920","10,000","9,000","500점","2801","어린이"
"262","어린이","만화 열두 살에 부자가 된 키라 2","275878110","9788950993214","74810","김수지 그림, 권용찬 글, 보도 섀퍼 원작","아울북","20210720","16,000","14,400","800점","1191","어린이"
"263","어린이","포켓몬스터 가라르도감","272108382","9791136272690","77830","대원키즈 편집부 지음","대원키즈","20210520","12,000","10,800","600점","4529","어린이"
"264","어린이","나무들이 재잘거리는 숲 이야기","41121894","9788983895264","73480","김남길 지음, 끌레몽 그림","풀과바람(영교출판)","20140528","11,000","9,900","550점","1783","어린이"
"265","어린이","만화 열두 살에 부자가 된 키라 3","275878669","9788950993221","","유연경 그림, 권용찬 글, 보도 섀퍼 원작","아울북","20210720","16,000","14,400","800점","1125","어린이"
"266","어린이","드래곤 빌리지 37","274673496","9791134890438","77370","김언정 지음, 그림그린 그림","학산문화사(단행본)","20210625","12,000","10,800","600점","489","어린이"
"267","어린이","소금을 만드는 맷돌","147886379","9791186979563","74810","권규헌 지음, 이수희 그림","봄볕","20180523","9,500","8,550","470점","1768","어린이"
"268","어린이","소능력자들 2","176438424","9791157820733","74810","김하연 지음, 송효정 그림","마술피리","20181220","11,000","9,900","550점","919","어린이"
"269","어린이","수상한 여행 친구","112041208","9788966071623","73810","소중애 지음, 정지혜 그림","거북이북스","20170619","11,500","10,350","570점","665","어린이"
"270","어린이","신데렐라 구둣방","215034381","9791185903590","73810","류근원 지음, 박선미 그림","좋은꿈","20191031","12,000","10,800","600점","282","어린이"
"271","어린이","미래가 온다, 기후 위기","268038368","9791190744218","74500","김성화.권수진 지음, 허지영 그림","와이즈만BOOKs(와이즈만북스)","20210320","15,000","13,500","750점","1120","어린이"
"272","어린이","쿠키런 킹덤 캐릭터 그리기 도감","275424485","9791164388172","77650","서울문화사 편집부 지음","서울문화사","20210715","13,000","11,700","650점","1307","어린이"
"273","어린이","과학의 관점 2 : 예상하기","278533443","9791188364275","77400","NHK 과학의 관점 제작진 지음, 요시타케 신스케 그림, 권효정 옮김","유나","20210915","15,000","13,500","750점","862","어린이"
"274","어린이","새빨간 구슬","278534645","9788901252476","74800","김해우 지음, 황미옥 그림","웅진주니어","20210827","11,500","10,350","570점","175","어린이"
"275","어린이","빈대 가족의 살림하는 남자들","278968431","9788960245235","77320","스토리박스 지음, 류수형 그림","재미북스(과학어린이)","20210825","11,000","9,900","550점","242","어린이"
"276","어린이","블라인드 1~2 세트 - 전2권","278396975","9791164388301","74810","루체 그림, uno 글, 잠뜰TV 원작","서울문화사","20210830","21,600","19,440","1,080점","251","어린이"
"277","어린이","오늘은 용돈 받는 날","279594100","9791161724065","73320","연유진 지음, 간장 그림","풀빛","20210923","13,000","11,700","650점","2982","어린이"
"278","어린이","책 먹는 여우","301709","9788934908067","73850","프란치스카 비어만 지음, 김경연 옮김","주니어김영사","20011015","13,000","11,700","650점","64456","어린이"
"279","어린이","자전거 도둑","216566","9788987721217","73810","박완서 글, 한병호 그림","다림","19991220","9,000","8,100","450점","44900","어린이"
"280","어린이","무지개 물고기","51632","9788972590637","77890","마르쿠스 피스터 지음, 공경희 옮김","시공주니어","19940401","13,000","11,700","650점","37525","유아"
"281","어린이","이게 정말 마음일까?","235359221","9788934999263","77830","요시타케 신스케 지음, 양지연 옮김","주니어김영사","20200224","13,000","11,700","650점","9419","어린이"
"282","어린이","이게 정말 나일까?","67632107","9788934971634","77830","요시타케 신스케 글.그림, 김소연 옮김","주니어김영사","20150910","13,000","11,700","650점","18778","어린이"
"283","어린이","설민석의 한국사 대모험 5","124553523","9791196232160","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20171215","10,500","9,450","520점","13307","어린이"
"284","어린이","내일은 실험왕 50","248989816","9791164135790","77400","스토리 a. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20200825","12,800","11,520","640점","4035","어린이"
"285","어린이","일수의 탄생","33455101","9788949121543","74800","유은실 지음, 서현 그림","비룡소","20131122","12,000","10,800","600점","8117","어린이"
"286","어린이","네모아저씨의 페이퍼 블레이드 2 : 레볼루션","200306306","9791186494561","13650","네모아저씨 이원표 지음","슬로래빗","20180809","11,500","10,350","570점","8752","어린이"
"287","어린이","마음이 예뻐지는 동시, 따라 쓰는 동시","85418503","9791186688496","73810","이상교 엮음.그림","어린이나무생각","20160614","12,800","11,520","640점","7975","어린이"
"288","어린이","안녕, 우주","168313128","9788965463108","73840","에린 엔트라다 켈리 지음, 이원경 옮김","밝은미래","20180912","16,500","14,850","820점","8638","어린이"
"289","어린이","기적의 역사 논술 1권 : 선사 ~ 남북국","244287753","9791164062416","64910","이정은.김은정 지음, 신혜진 그림","길벗스쿨","20200717","11,000","9,900","550점","4397","초등학교참고서"
"290","어린이","십 년 가게 5","274603010","9791191766103","74830","히로시마 레이코 지음, 사다케 미호 그림, 이소담 옮김","위즈덤하우스","20210714","13,000","11,700","650점","1876","어린이"
"291","어린이","수학 귀신","200637791","9788949187310","44410","한스 마그누스 엔첸스베르거 지음, 로트라우트 수잔네 베르너 그림, 고영아 옮김","비룡소","20190801","17,000","15,300","850점","8159","어린이"
"292","어린이","네모아저씨의 페이퍼 애니멀","247000885","9791186494592","13650","네모아저씨 이원표 지음","슬로래빗","20200731","12,800","11,520","640점","5307","어린이"
"293","어린이","양파의 왕따 일기 1","241038474","9791197033063","74810","문선이 지음","푸른놀이터","20200529","11,900","10,710","590점","5704","어린이"
"294","어린이","아기는 어떻게 태어날까?","103031135","9788994449821","73850","페르 홀름 크누센 지음, 정주혜 옮김","담푸스","20170227","13,000","11,700","650점","4975","어린이"
"295","어린이","이게 정말 천국일까?","94251760","9788934975311","77830","요시타케 신스케 글.그림, 고향옥 옮김","주니어김영사","20161014","13,000","11,700","650점","7613","어린이"
"296","어린이","사자성어 천재가 되다! 1","240391606","9788997221905","77700","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200510","12,000","10,800","600점","3634","어린이"
"297","어린이","마법천자문 1 개정판","178458130","9788950976859","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","6088","어린이"
"298","어린이","급식왕 GO 3","272170982","9788950992170","74810","급식왕 지음, 구은미 그림, 최재연 글, 서후 콘티, 샌드박스 네트워크 감수","아울북","20210526","14,000","12,600","700점","1333","어린이"
"299","어린이","알쏭달쏭 상담소","270256323","9791191426090","73190","이케가야 유지 지음, 요시타케 신스케 그림, 엄혜숙 옮김","블루무스어린이","20210426","14,000","12,600","700점","1432","어린이"
"300","어린이","비밀요원 레너드 8 : 드래곤의 진실을 밝혀라!","276159173","9788950993566","74810","박설연 지음, 김덕영 그림","아울북","20210726","14,800","13,320","740점","1212","어린이"
"301","어린이","한국을 빛낸 100명의 위인들","272176993","9788927747666","73990","오주영 지음, 박옥기 그림","다락원","20210607","16,000","14,400","800점","2692","어린이"
"302","어린이","최열 아저씨의 지구촌 환경 이야기","248204200","9788955477047","74080","최열 지음, 노희성 그림","크레용하우스","20200730","14,000","12,600","700점","1515","어린이"
"303","어린이","포켓몬 가라르도감","270480803","9791134881290","17370","카에데 타쿠마 원작, OLM 외 일러스트","학산문화사(단행본)","20210425","15,000","13,500","750점","5228","어린이"
"304","어린이","내가 원래 뭐였는지 알아?","14117995","9788936446208","73910","정유소영 지음, 남주현 그림, 임재해 감수","창비","20111130","13,000","11,700","650점","3589","어린이"
"305","어린이","로블록스 게임 제작 무작정 따라하기","272408083","9791165215620","73000","서종원.김연호.강은숙 지음","길벗","20210607","18,000","16,200","900점","1683","어린이"
"306","어린이","누가 올까?","276692648","9791160947410","74810","이반디 지음, 김혜원 그림","사계절","20210730","10,000","9,000","500점","499","어린이"
"307","어린이","아기 돼지 삼 형제가 경제를 알았다면","130928780","9791188283248","73320","박원배 지음, 송연선 그림","열다","20180122","12,000","10,800","600점","776","어린이"
"308","어린이","짝짝이 양말","198326827","9788901232973","74800","황지영 지음, 정진희 그림","웅진주니어","20190710","10,000","9,000","500점","2385","어린이"
"309","어린이","파뿌리24 3","276953194","9791190980869","77800","파뿌리 지음, 이정태 그림, 백승하 글, 샌드박스 네트워크 감수","겜툰","20210817","12,000","10,800","600점","1723","어린이"
"310","어린이","마법천자문 41~50 개정판 세트 - 전10권","266260485","9788950994211","","김현수.올댓스토리 지음, 홍거북 그림, 김창환 감수","아울북","20210305","119,000","107,100","5,950점","2019","어린이"
"311","어린이","헌터걸 3 : 헌터 캠프의 비밀","191014543","9791160944648","74810","김혜정 지음, 윤정주 그림","사계절","20190429","13,200","11,880","660점","1315","어린이"
"312","어린이","호랑이가 산다","276860455","9788962193435","74850","레네 아스크 지음, 마리 칸스타 욘센 그림, 손화수 옮김","책빛","20210730","13,000","11,700","650점","543","어린이"
"313","어린이","마인크래프트 : 수수께끼의 수중 도시","275079528","9791158732066","74840","C. B. 리 지음, 손영인 옮김","제제의숲","20210719","14,000","12,600","700점","466","어린이"
"314","어린이","할아버지의 마지막 모험","246188282","9788952242211","73850","울프 스타르크 지음, 키티 크라우더 그림, 이유진 옮김","살림","20200714","14,000","12,600","700점","568","어린이"
"315","어린이","위대한 청소부","83150414","9788976504746","74840","필 빌드너 지음, 존 파라 그림, 최혜기 옮김","산하","20160505","13,000","11,700","650점","421","유아"
"316","어린이","마당을 나온 암탉 (반양장)","349172","9788971968710","73810","황선미 지음, 김환영 그림","사계절","20020415","12,800","11,520","640점","63822","어린이"
"317","어린이","설민석의 한국사 대모험 14","242583398","9791165382674","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20200708","12,000","10,800","600점","10544","어린이"
"318","어린이","겁보 만보","54556524","9791185564333","74810","김유 글, 최미란 그림","책읽는곰","20150317","9,500","8,550","470점","15039","어린이"
"319","어린이","마법천자문 49","251662872","9788950989804","77720","유대영 지음, 홍거북 그림, 김창환 감수","아울북","20200909","14,000","12,600","700점","5550","어린이"
"320","어린이","복제인간 윤봉구","116574734","9788949124353","74800","임은하 지음, 정용환 그림","비룡소","20170901","14,000","12,600","700점","15760","어린이"
"321","어린이","설민석의 한국사 대모험 11","200046806","9791188874385","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20190805","12,000","10,800","600점","9981","어린이"
"322","어린이","설민석의 한국사 대모험 10","190070029","9791188874293","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20190507","12,000","10,800","600점","11362","어린이"
"323","어린이","어린 왕자","234921","9788949190136","73860","생 텍쥐페리 지음, 박성창 옮김","비룡소","20000523","13,000","11,700","650점","18888","어린이"
"324","어린이","팥죽 할멈과 호랑이","662299","9788952745798","77810","박윤규 지음, 백희나 그림","시공주니어","20060601","12,000","10,800","600점","16609","유아"
"325","어린이","Go Go 카카오프렌즈 13 : 호주","235962872","9788950987008","74900","김미영 지음, 김정한 그림","아울북","20200325","14,800","13,320","740점","4750","어린이"
"326","어린이","사라, 버스를 타다","516307","9788958280378","77840","존 워드 그림, 윌리엄 밀러 글, 박찬석 옮김","사계절","20040915","12,000","10,800","600점","14080","어린이"
"327","어린이","Go Go 카카오프렌즈 18 : 오스트리아","262118475","9788950993511","74900","김미영 지음, 김정한 그림","아울북","20210122","14,800","13,320","740점","4003","어린이"
"328","어린이","스프링북 어린이 스도쿠 1","171943408","9788971422632","74410","브레이니 퍼즐 랩 지음","시간과공간사","20181110","7,700","6,930","380점","11699","어린이"
"329","어린이","가정 통신문 소동","102955807","9788962478143","74810","송미경 지음, 황K 그림","스콜라(위즈덤하우스)","20170214","9,500","8,550","470점","7667","어린이"
"330","어린이","나의 생각 글쓰기 2-1","1026966","9788960660274","64710","성정일 지음","시서례","20071221","7,000","6,300","350점","4315","어린이"
"331","어린이","그리스 로마 신화 21 : 신이 선택한 인간, 헤라클레스의 탄생","265341579","9788950971564","74800","박시연 지음, 최우빈 그림, 김헌 감수","아울북","20210224","15,000","13,500","750점","2621","어린이"
"332","어린이","좀비고등학교 코믹스 24","271843484","9791190980562","77800","유대영 지음, 라임스튜디오 그림","겜툰","20210526","9,800","8,820","490점","1321","어린이"
"333","어린이","13일의 단톡방","254243134","9791155683705","74800","방미진 지음, 국민지 그림, 신나민 감수","상상의집","20201022","10,800","9,720","540점","6414","어린이"
"334","어린이","붉은 실","106136222","9788952785282","74810","이나영 지음, 이수희 그림","시공주니어","20170325","10,500","9,450","520점","2086","어린이"
"335","어린이","신발 신은 강아지","79757010","9788962477290","77800","고상미 글.그림","위즈덤하우스","20160322","13,000","11,700","650점","5448","어린이"
"336","어린이","이유가 있어서 멸종했습니다","188596603","9791189938765","73490","마루야마 다카시 지음, 사토 마사노리 외 그림, 곽범신 옮김, 이마이즈미 다다아키 외 감수","위즈덤하우스","20190410","13,000","11,700","650점","6280","어린이"
"337","어린이","놓지 마 어휘 한자어 1","264136920","9788934990987","77700","신태훈 지음, 나승훈 그림, 정상은 감수","주니어김영사","20210226","15,000","13,500","750점","3991","어린이"
"338","어린이","읽으면서 바로 써먹는 어린이 사자소학","198234770","9791158681630","73710","이수인 지음","파란정원","20190730","12,000","10,800","600점","7285","어린이"
"339","어린이","윔피 키드 15","258413491","9791164137213","74840","제프 키니 지음, 지혜연 옮김","미래엔아이세움","20201224","14,000","12,600","700점","2244","어린이"
"340","어린이","초등 영어를 결정하는 파닉스","205180134","9788960498099","64740","주선이 지음","사람in","20190902","17,000","15,300","850점","4530","어린이"
"341","어린이","나의 생각 글쓰기 3-2","2376446","9788960660342","64710","성정일 지음","시서례","20080701","7,000","6,300","350점","2530","어린이"
"342","어린이","아들과 아버지","279039793","9788963012483","73810","이정록 지음, 배민경 그림","단비어린이","20210918","12,500","11,250","620점","1240","어린이"
"343","어린이","세상에서 가장 힘이 센 말","244282228","9791196981600","77810","이현정 지음, 이철민 그림, 김성미 꾸밈","달달북스","20200707","13,000","11,700","650점","4107","유아"
"344","어린이","한국을 빛낸 100명의 위인들","254473050","9791187153863","73910","양은환 지음, 수아 그림","엠앤키즈(M&Kids)","20201026","12,000","10,800","600점","6437","어린이"
"345","어린이","용선생 만화 한국사 4 : 남북국 시대","107895475","9788964359198","67900","박동명 외 지음, 문정완 외 그림, 이우일 캐릭터, 권오영 감수","사회평론","20170420","13,000","11,700","650점","5190","어린이"
"346","어린이","백종원의 도전 요리왕 7 : 대한민국 2","269941002","9791191425758","74900","백종원.남지은 지음, 이정태 그림","위즈덤하우스","20210430","12,000","10,800","600점","1736","어린이"
"347","어린이","너무 재미있어서 웃음 빵 터지는 저학년 수수께끼","112841416","9788962743913","74710","알음 지음, 홍수진 그림","키움","20170628","11,000","9,900","550점","3225","어린이"
"348","어린이","쿠키런 서바이벌 대작전 37 : 바꿀 수 없는 과거 편","274306647","9791164388097","","김강현 지음, 김기수 그림","서울문화사","20210630","10,500","9,450","520점","727","어린이"
"349","어린이","잠뜰TV 픽셀리 초능력 히어로즈 5","275883119","9791164388165","","김강현 지음, 유희석 그림","서울문화사","20210722","12,000","10,800","600점","933","어린이"
"350","어린이","내일은 발명왕 34","276440998","9791164138234","77400","곰돌이 co. 지음, 홍종현 그림, 박완규 외 감수","미래엔아이세움","20210729","12,800","11,520","640점","841","어린이"
"351","어린이","처음 읽는 그리스 로마 신화 2","248909376","9791164135851","77890","최설희 지음, 한현동 그림, 정수영 구성","미래엔아이세움","20200818","12,000","10,800","600점","5752","어린이"
"352","어린이","초등학생을 위한 핵심정리 한국사","271629458","9791164063635","73910","바오.마리 지음, 서은경 그림, 송웅섭 감수","길벗스쿨","20210512","13,800","12,420","690점","3637","어린이"
"353","어린이","닭답게 살 권리 소송 사건","53104472","9788958075554","73810","예영 글, 수봉이 그림, 김홍석 감수","뜨인돌어린이","20150216","11,500","10,350","570점","4991","어린이"
"354","어린이","오만과 편견","270277600","9788965794530","74800","레이죠 히로코 엮음, 양수현 옮김, 제인 오스틴 원작","은하수미디어","20210501","6,500","5,850","320점","1237","어린이"
"355","어린이","그리스 로마 신화 1 : 신들의 대전쟁","118396340","9788950971366","74800","박시연 지음, 최우빈 그림, 이선영 정보글, 김헌 감수","아울북","20170920","15,000","13,500","750점","2698","어린이"
"356","어린이","마음에도 근육이 필요해","272745877","9788991941861","73180","마음꽃을 피우는 사람들 지음, 김효진 그림","고래이야기","20210610","15,000","13,500","750점","1340","어린이"
"357","어린이","배드 가이즈 2","275024212","9788949144023","77800","애런 블레이비 지음, 신수진 옮김","비룡소","20210705","12,000","10,800","600점","684","어린이"
"358","어린이","요괴의 아이를 돌봐드립니다 8","277611722","9791166830082","74830","히로시마 레이코 지음, 미노루 그림, 김지영 옮김","넥서스Friends","20210820","13,000","11,700","650점","802","어린이"
"359","어린이","마지막 이벤트","55295275","9788949121642","74800","유은실 지음, 강경수 그림","비룡소","20150322","13,000","11,700","650점","2885","어린이"
"360","어린이","생리를 시작한 너에게","266487528","9791130635804","73510","유미 스타인스.멜리사 캉 지음, 제니 래섬 그림, 김선희 옮김, 초등젠더교육연구회 아웃박스","다산어린이","20210305","14,000","12,600","700점","4710","어린이"
"361","어린이","말이야와 친구들 1","263173658","9788934911012","77810","말이야와 친구들 지음, 이혜림 그림, 김정욱 글, 샌드박스 네트워크 감수","주니어김영사","20210219","13,500","12,150","670점","1408","어린이"
"362","어린이","지렁이 일기 예보","206125880","9788949102177","74800","유강희 지음, 이고은 그림","비룡소","20190820","12,000","10,800","600점","961","어린이"
"363","어린이","SCP와 괴물도감","272242424","9791191134995","73810","꿈소담이 편집부 지음, 서우석 그림","소담주니어","20210601","12,000","10,800","600점","1389","어린이"
"364","어린이","별들의 이야기","275101492","9791189436261","73300","애니타 개너리 지음, 앤디 윌크스 그림, 김정한 옮김","놀이터","20210726","14,000","12,600","700점","497","어린이"
"365","어린이","미지의 아이","276946006","9788954681186","73810","김개미 외 지음, 히히 그림","문학동네","20210804","12,500","11,250","620점","1615","어린이"
"366","어린이","초등 15줄 독후감 쓰기","272624133","9788969524591","73800","송현지 지음","경향BP","20210609","13,500","12,150","670점","2040","어린이"
"367","어린이","헌터걸 4 : 멈춰 버린 세상을 구하라!","227495905","9791160945355","74810","김혜정 지음, 윤정주 그림","사계절","20200110","13,200","11,880","660점","1181","어린이"
"368","어린이","달라도 괜찮아 우린 함께니까","208666695","9788954440059","73810","김선욱 지음","자음과모음","20190930","14,500","13,050","720점","1613","어린이"
"369","어린이","단계별 영어원서 나도 이제 영어로 읽는다 : 노인과 바다","271692927","9791191648003","13740","어니스트 헤밍웨이 지음, 김영미 그림, 한나 엘리스 김 옮김","도서출판 동행","20210514","18,800","16,920","940점","191","외국어"
"370","어린이","경주역사유적지구 : 신라, 천 년의 왕국을 찾아서","184565443","9788934985129","64000","이은석 지음, 전기윤.조민정 그림","주니어김영사","20190207","8,500","7,650","420점","3046","어린이"
"371","어린이","닐과 순다리","231803971","9791185934495","74840","미탈리 퍼킨스 지음, 제이미 호건 그림, 김선희 옮김","도토리숲","20200203","13,000","11,700","650점","1489","어린이"
"372","어린이","아테나와 아레스","272603794","9788932038629","73810","신현 지음, 조원희 그림","문학과지성사","20210528","13,000","11,700","650점","1714","어린이"
"373","어린이","암호 클럽 15","277546440","9791165181314","74840","페니 워너 지음, 효고노스케 그림, 윤영 옮김","가람어린이","20210820","14,000","12,600","700점","375","어린이"
"374","어린이","스틸하트 : 최후의 대결","278394773","9791164388226","","이지에이 그림, 전판교 글, 박병호 감수, 잠뜰TV 원작","서울문화사","20210830","13,000","11,700","650점","238","어린이"
"375","어린이","기억을 깨우는 햄스터 꼬물이관티","224969742","9788909542241","74800","은경 지음, 원유미 그림","함께자람(교학사)","20200115","11,000","9,900","550점","271","어린이"
"376","어린이","다정한 사람들은 어디에나","279372249","9791188609864","77830","앨리스 워커 지음, 킴 토레스 그림, 고정아 옮김","파란자전거","20210921","12,900","11,610","640점","546","어린이"
"377","어린이","초딩 인생 처음 물리","279327224","9791197258268","77420","리용러 지음, 안지선 옮김, 장형진 감수","의미와재미","20210920","15,800","14,220","790점","1294","어린이"
"378","어린이","EBS 초등 어맛! 사자성어 맛집","279582061","9788954759120","74700","홍옥 지음, 신동민 그림","EBS BOOKS","20210910","12,000","10,800","600점","1408","어린이"
"379","어린이","틀려도 괜찮아","622788","9788990611260","77830","마키타 신지 지음, 하세가와 토모코 그림, 유문조 옮김","토토북","20060215","13,000","11,700","650점","43424","어린이"
"380","어린이","흔한남매 3","223274669","9791164134267","77810","흔한남매 원작, 백난도 글, 유난희 그림, 샌드박스 네트워크 감수","미래엔아이세움","20200109","12,000","10,800","600점","21346","어린이"
"381","어린이","흔한남매 1","194046110","9791164131686","77810","흔한남매 원작, 백난도 글, 유난희 그림, 샌드박스 네트워크 감수","미래엔아이세움","20190620","11,000","9,900","550점","20865","어린이"
"382","어린이","아름다운 아이","19577545","9788994077468","73840","R. J. 팔라시오 지음, 천미나 옮김","책과콩나무","20121010","13,000","11,700","650점","15842","어린이"
"383","어린이","시간 가게","22477272","9788954620260","73810","이나영 지음, 윤정주 그림","문학동네","20130110","12,500","11,250","620점","15804","어린이"
"384","어린이","13층 나무 집","55668481","9788952773104","74840","앤디 그리피스 지음, 테리 덴톤 그림","시공주니어","20150325","14,000","12,600","700점","15775","어린이"
"385","어린이","설민석의 한국사 대모험 4","115994230","9791196025861","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20170904","10,500","9,450","520점","13703","어린이"
"386","어린이","117층 나무 집","222102869","9788952744586","74840","앤디 그리피스 지음, 테리 덴톤 그림","시공주니어","20200110","14,000","12,600","700점","9221","어린이"
