﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"247","영어 학습","Reading Juice for Kids 4 : Student Book (Paperback + Audio CD 1장)","2559883","9788962241679","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","922","어린이"
"248","영어 학습","Grammar Space Kids 2 (Student Book + Workbook + Grammar Cards)","39421984","9788966948130","73740","","NE_Build & Grow","20130620","14,000","12,600","700점","2510","어린이"
"249","영어 학습","Reading Juice for Kids 3 : Student Book (Paperback + Audio CD 1장)","2559881","9788962241662","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","1169","어린이"
"250","영어 학습","Listening Seed 2 (Student Book + Workbook + CD 2장)","8112897","9788959975907","14740","Mia Miller 지음","NE_Build & Grow","20101110","15,000","13,500","750점","1601","어린이"
"251","영어 학습","Grammar Cue Plus 1 (Student book + Work book + Hybrid CD, 2nd Edition)","215150146","9788925667393","","","Language World","20190820","15,000","13,500","750점","831","어린이"
"252","영어 학습","My Phonics Reading 1 (Student Book + Workbook + QR 코드
)","121508922","9791156809265","63740","이퓨쳐 편집부 지음","e-future","20171030","15,000","13,500","750점","1751","어린이"
"253","영어 학습","Reading Future Dream 1 (Student Book, Workbook, MP3 CD including Class B)","173759292","9781640151819","","Lily Jones, Carrie Rodell, Lindsay Shaffer, Tamara","Compass Publishing","20181108","15,000","12,000","600점","1410","어린이"
"254","영어 학습","Simply Grammar 1 (Paperback + CD)","155640123","9788954924443","","Jane M. Chai 지음","JYbooks(제이와이북스)","20160101","9,500","8,550","470점","2285","어린이"
"255","영어 학습","Listening Seed 1 (Student Book + Workbook + CD 2장)","8112872","9788959975891","14740","Mia Miller 지음","NE_Build & Grow","20101110","15,000","13,500","750점","1710","어린이"
"256","영어 학습","Everybody Up 2 : Workbook (Paperback, 2nd Edition
)","74544150","9780194106115","","Patrick Jackson","Oxford University Press","20160303","12,500","10,620","540점","2241","어린이"
"257","영어 학습","Bricks Intensive Reading 3 (Student Book + E-book code, 2017 개정판)","97601907","9788964359051","53740","Arthur Gregory Willers 외 지음","사회평론","20170110","15,000","13,500","750점","1906","어린이"
"258","영어 학습","Sounds Fun! 3 : Long Vowels & Double Letter Consonants (Student Book + CD 1장)","2069143","9781932222715","64740","Sophie Holmes 지음","Compass Publishing","20050101","14,000","11,900","600점","980","어린이"
"259","영어 학습","120-word Reading 2 : Student Book (Workbook + MP3 CD + 단어/영작/듣기노트)","184549297","9791160573244","","","A*List","20180806","14,000","12,600","700점","313","어린이"
"260","영어 학습","Everyone Speak! Kids 3 (Student Book + Workbook + MultiROM)","39418727","9788966943937","13740","","NE_Build & Grow","20120801","14,000","12,600","700점","497","어린이"
"261","영어 학습","Reading Sketch 3 (Student Book + Workbook + Audio CD)","7293727","9788959975549","14740","Wendy L. Eganet 지음","NE_Build & Grow","20100628","14,000","12,600","700점","957","어린이"
"262","영어 학습","Phonics Show 1: Student Book (Paperback + QR)","13326432","9791125331520","14740","Varios","NE_Build & Grow","20110501","13,000","11,700","650점","1178","어린이"
"263","영어 학습","Reading Future Connect 1 (Studentbook, New)","184758741","9781640151994","","Christine Kohler 외 지음","Compass Publishing","20190228","15,000","12,000","600점","988","어린이"
"264","영어 학습","Phonics Show 2 : Student Book (Paperback + Multi CD 2장)","13326451","9788959976737","14740","Varios","NE_Build & Grow","20110501","12,000","10,800","600점","566","어린이"
"265","영어 학습","Reading Future Connect 3 (Studentbook + QR code, New)","184759406","9781640152014","","Christine Kohler 외 지음","Compass Publishing","20190228","15,000","12,000","600점","505","어린이"
"266","영어 학습","Writing Monster 3 : Student Book (Paperback)","59165165","9791155095539","
","","A*List","20100801","13,000","11,700","650점","1577","어린이"
"267","영어 학습","Super Easy Reading 1 : Workbook (3rd Edition)","195420319","9781640152083","","","Compass Publishing","20190620","3,000","2,550","130점","813","어린이"
"268","영어 학습","Sadlier Phonics Student Book Level B (New Edition)","4658770","9780821579022","90000","Sadlier-Oxford 편집부 지음","Sadlier-Oxford","20090604","30,000","27,000","1,350점","942","어린이"
"269","영어 학습","My Next Reading 2 (Paperback + QR 코드)","110649205","9791156807629","63740","","이퓨쳐","20161109","15,000","13,500","750점","1212","어린이"
"270","영어 학습","서술형 되는 중학 영문법 실력2 (with Answer Key)","111852895","9791160571271","54740","","A*List","20170613","10,000","9,000","500점","1068","어린이"
"271","영어 학습","Classic Tales Second Edition: Level 2: The Gingerbread Man (Paperback, 2 Revised edition)","19634929","9780194239066","","Sue Arengo 지음","OUP Oxford","20120607","7,500","6,370","320점","1703","어린이"
"272","영어 학습","Scholastic Success with Writing, Grade 1 (Paperback)","4807327","9780545200790","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","4,000","40점","533","교육/자료"
"273","영어 학습","Super Easy Reading 3 : Student Book (Book + MP3 CD
, 3rd Edition)","171893203","9781640151949","","","Compass Publishing","20181025","13,000","10,400","520점","1547","어린이"
"274","영어 학습","Hand in Hand 2 : Workbook (Paperback)","115097985","9791156808251","
","","e-future","20161110","9,000","8,100","450점","954","어린이"
"275","영어 학습","Sounds Great 1 : Workbook","8276188","9781599665825","","compass publishing 지음","Compass Publishing","20100501","5,000","4,500","230점","400","어린이"
"276","영어 학습","Skill Sharpeners: Spell & Write, Prek Workbook (Paperback, Teacher)","958510","9781596730434","50999","Barbara Allman 지음","Evan-Moor Corp","20050601","18,540","15,200","760점","345","교육/자료"
"277","영어 학습","Spectrum Reading Workbook, Grade 4 (Paperback)","38940917","9781483812175","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","1086","어린이"
"278","영어 학습","Wordly Wise 3000 : Answer Key 8 (Paperback, 4th Edition)","150975802","9780838877333","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","12,500","10,000","500점","693","어린이"
"279","영어 학습","Bricks Intensive Reading 4 (Student Book + Audio CD, 2017 개정판)","97601967","9788964359068","53740","Arthur Gregory Willers 외 지음","사회평론","20170110","15,000","13,500","750점","1278","어린이"
"280","영어 학습","Reading Juice for Kids Level 4 : Workbook (Paperback)","2920448","9788962245028","","The LAB Education Research Center 엮음","E*Public","20081201","5,000","4,500","250점","943","어린이"
"281","영어 학습","Scholastic Success with Writing, Grade 2 (Paperback)","4807326","9780545200783","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","4,000","40점","566","교육/자료"
"282","영어 학습","Everybody Up Starter : Workbook (Paperback, 2nd Edition
)","56940200","9780194106092","","NA","Oxford University Press","20160317","12,500","10,620","540점","666","어린이"
"283","영어 학습","Classic Tales Second Edition: Level 1: The Shoemaker and the Elves (Paperback, 2 Revised edition)","18532504","9780194238823","","Sue Arengo","OUP Oxford","20120510","7,500","6,370","320점","1336","어린이"
"284","영어 학습","Phonics Show 3 : Student Book (Paperback  + Multi CD 2장)","13326457","9788959976744","14740","Varios","NE_Build & Grow","20110501","12,000","10,800","600점","449","어린이"
"285","영어 학습","School Phonics 2 : Student Book (Paperback + QR 코드
)","149391731","9791156809524","","Grace Hwang, Sonya Park","e-future","20180528","16,000","14,400","800점","1036","어린이"
"286","영어 학습","Listening Success 3 : Student Book (Paperback + MP3 CD)","8472819","9781599663982","","Garrett Byrne 지음","Compass Publishing","20090501","15,000","13,500","680점","339","어린이"
"287","영어 학습","Write it! 1 (Student Book + Workbook)","231558658","9791125332244","","","NE Build & Grow","20200203","14,500","13,050","720점","3002","어린이"
"288","영어 학습","Phonics Race 4 : Student Book (Paperback + +Workbook + CD 2장)","21438218","9788925659121","68740","","Language World","20121130","15,000","13,500","750점","413","어린이"
"289","영어 학습","Spectrum Writing, Grade 3 (Paperback)","38940900","9781483811987","51199","스펙트럼 (Spectrum)","Spectrum","20140815","14,500","12,320","620점","1292","어린이"
"290","영어 학습","Grammar Juice for Kids 3 : Workbook","7421587","9788964800461","","The LAB 편집부 지음","이퍼블릭(범문사)","20100714","7,000","6,300","350점","638","어린이"
"291","영어 학습","School Phonics 1 : Workbook (Paperback)","149391734","9791156809555","","Julie Hulme","e-future","20180528","7,000","6,300","350점","1274","어린이"
"292","영어 학습","1200 Key English Words 3","146955197","9781946452887","","","씨드러닝코리아","20180514","14,000","12,600","630점","1294","어린이"
"293","영어 학습","1200 Key English Words 2","146955053","9781946452870","","","씨드러닝코리아","20180514","14,000","12,600","630점","1759","어린이"
"294","영어 학습","Fly Phonics 3 : Workbook (Paperback)","100469379","9788953947061","78740","","TWOPONDS (투판즈)","20170110","7,000","6,300","350점","280","어린이"
"295","영어 학습","Phonics Show 4 : Workbook","13326505","9788959976805","14740","Varios","NE_Build & Grow","20110501","4,000","3,600","200점","285","어린이"
"296","영어 학습","Junior Debate Club 3 : Studentbook (Paperback +CD:1)","16567489","9788965500704","64740","","에듀플래닛(Eduplanet)","20120424","16,000","14,400","800점","502","어린이"
"297","영어 학습","(5판)Let's Go 1: Class Audio CD (CD 2장, 5th Edition)","170905559","9780194049238","","Nakata","Oxford","20180628","16,500","14,020","710점","208","어린이"
"298","영어 학습","Sounds Great 4 : Student Book (Paperbak + BigBox, 2nd Edition)","254643114","9781640156517","","Anne Taylor","CompassPublishing","20201001","15,000","12,750","640점","1441","어린이"
"299","영어 학습","Very Easy Writing 2 (Paperback)","20729383","9781599662275","","Adam Worcester 외 지음","Compass Publishing","20121029","14,000","12,600","630점","376","어린이"
"300","영어 학습","Multiple Reading Skills Extend Edition Prep 1-1 (Student Book + CD)","13618747","9788965500438","64740","","SRA/McGraw-Hill","20111024","12,000","10,800","600점","205","어린이"
"301","영어 학습","Daily Reading Comprehension, Grade 1 Student Edition Workbook (Paperback)","242039988","9781629385099","","Evan-Moor Educational Publishers","Evan-Moor Educational Publishers","20180101","15,170","12,430","630점","333","어린이"
"302","영어 학습","Bricks Listening 300 Level 2 (Student Book + Workbook + E.CODE)","251888443","9791162730577","","","사회평론","20200825","15,000","13,500","750점","1827","어린이"
"303","영어 학습","Core Skills Language Arts Workbook Grade 6 (Paperback, 2014)","34349136","9780544267893","","Steck-Vaughn","Steck-Vaughn Co","20190912","21,070","17,270","870점","292","언어학"
"304","영어 학습","Classic Tales Second Edition: Level 2: The Gingerbread Man Activity Book & Play (Paperback, 2 Revised edition)","26796584","9780194239073","","Oxford","Oxford University Press","20120913","4,500","3,600","40점","472","어린이"
"305","영어 학습","Listening Ace 3 (Student Book + Workbook + MP3 CD)","54189169","9788925663418","68740","A List 지음","A*List","20150217","15,000","13,500","680점","103","어린이"
"306","영어 학습","Skill Sharpeners: Grammar & Punctuation, Kindergarten Workbook (Paperback, Teacher)","178470945","9781629388687","","Evan-Moor","Evan-Moor Educational Publishers","20190101","18,000","14,400","720점","196","어린이"
"307","영어 학습","Scholastic Success with Writing, Grade 5 (Paperback)","4807323","9780545200752","50599","Scholastic 지음","Scholastic Teaching Resources","20100301","8,000","4,000","40점","205","어린이"
"308","영어 학습","Storytown: Student Edition Level 2-1 2008 (Hardcover, Student)","1720407","9780153431739","90000","Beck, Isabel L. 지음","Harcourt","20040701","136,900","123,210","3,700점","129","어린이"
"309","영어 학습","Write On 3 (Student Book)","24524265","9781599662930","","Liana Robinson 외 지음","Compass Publishing","20130213","14,000","11,900","600점","158","어린이"
"310","영어 학습","My Next Grammar 2 : Teacher's Manual (Paperback, 2nd Edition)","141341150","9791156809463","
63740","","e-future","20180406","18,000","16,200","900점","114","어린이"
"311","영어 학습","Smart Phonics Readers 1 (Paperback, Combined Version)","261177483","9791191150209","","","e-future","20210115","13,000","11,700","650점","568","어린이"
"312","영어 학습","New Alphabet Starters (with Audio CD)","60602549","9789814653923","90000","","Cengage Learning","20150420","21,000","18,900","950점","175","어린이"
"313","영어 학습","Smart Phonics Readers 2 (Paperback, Combined Version)","261178299","9791191150216","","","e-future","20210115","13,000","11,700","650점","587","어린이"
"314","영어 학습","Subject Link 4 : Word Book","254571066","9791125320852","","NE Build&Grow","NE Build&Grow","20201001","2,500","2,500","120점","552","어린이"
"315","영어 학습","Oxford Read and Discover: Level 5: Animal Life Cycles Audio Pack (Multiple-component retail product)","178147155","9780194022163","","Rachel Bladon","OUP Oxford","20161027","12,000","9,600","480점","70","ELT/어학/사전"
"316","영어 학습","Basic Reading 1200 Key Words : Book 1 (Paperback)","86832720","9781945387258","68740","Liana Robinson 지음","Compass Publishing","20160701","15,000","13,500","680점","142","어린이"
"317","영어 학습","Phonics Show 3 : Workbook","13326496","9788959976799","","Varios","NE_Build & Grow","20110501","4,000","3,600","200점","136","어린이"
"318","영어 학습","100 Words Kids Need to Read by 2nd Grade (Paperback, Poster)","476171","9780439320238","51295","Scholastic 엮음","Scholastic","20030501","15,600","10,130","210점","3737","어린이"
"319","영어 학습","Oxford Phonics World: Level 2: Workbook (Paperback)","21087737","9780194596237","","Craig Wright 외 지음","OUP Oxford","20120830","7,500","6,370","320점","2713","어린이"
"320","영어 학습","Reading Juice for Kids 1 : Student Book (Paperback + Audio CD 1장)","2559871","9788962241648","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","1682","어린이"
"321","영어 학습","(5판)Let's Go 2 : Student Book (Paperback, 5th Edition)","126276504","9780194049368","","Nakata","Oxford University Press","20180510","19,000","16,150","810점","4911","ELT/어학/사전"
"322","영어 학습","Oxford Phonics World: Level 2: Student Book with App Pack 2 (Multiple-component retail product)","176604617","9780194750387","","Oxford Editor","Oxford University Press","20190221","18,000","15,300","770점","2407","어린이"
"323","영어 학습","Reading Sense 3 (Student Book + Workbook + Audio CD)","2781176","9788959973170","13740","The Core Contents Team 지음","NE_Build & Grow","20081101","13,000","11,700","650점","2154","어린이"
"324","영어 학습","80-word Reading 2 : Student Book (Workbook + MP3 CD + 단어/듣기노트)","107488602","9791160570533","
","","A*List","20170401","14,000","12,600","700점","663","어린이"
"325","영어 학습","Grammar Space Kids 1 (Student Book + Workbook + Grammar Cards)","39422060","9788966948123","73740","","NE_Build & Grow","20130620","14,000","12,600","700점","2850","어린이"
"326","영어 학습","Write Right Paragraph to Essay 3 (Student Book + Workboko)","13273788","9788959977178","14740","Varios","NE_Build & Grow","20110926","13,000","11,700","650점","2363","어린이"
"327","영어 학습","Grammar Effect 2 (Student Book + Workbook)","48414168","9791125305002","73740","능률교육 편집부 엮음","NE_Build & Grow","20141030","13,000","11,700","650점","2745","어린이"
"328","영어 학습","Grammar Engine 1 (Paperback)","32003831","9788956359717","53740","","이퓨쳐","20130930","14,000","12,600","700점","1490","어린이"
"329","영어 학습","Super Easy Reading 2 : Student's Book + Hybrid CD (2nd Edition)","43240927","9781613525135","","Andrea Janzen 외 지음","Compass Publishing","20140602","13,000","11,050","560점","435","어린이"
"330","영어 학습","Bunnicula: A Rabbit-Tale of Mystery (Paperback, Reprint)","1572795","9781416928171","50599","제임스 하위, Deborah Howe 지음, Alan Daniel 그림","Atheneum","20060801","11,200","7,280","80점","1578","어린이"
"331","영어 학습","Listen Up Plus 2 : Student Book (Dictation Book included) (Paperback + QR 코드, New Edition)","96113313","9788956353029","63740","Soo Kim 지음","이퓨쳐","20130927","14,000","12,600","700점","839","어린이"
"332","영어 학습","Reading Juice for Kids 2 : Student Book (Paperback + Audio CD 1장)","2559877","9788962241655","","The LAB Education Research Center 엮음","E*Public","20080901","12,000","10,800","600점","1321","어린이"
"333","영어 학습","Come on Phonics 1 : Student Book (Paperback + CD)","94174995","9791125312871","78740","Build & Grow 편집부 엮음","NE_Build & Grow","20161011","15,000","13,500","750점","578","어린이"
"334","영어 학습","Phonics Cue 2 : Student Book (Workbook + Hybrid CD + Activity Book)","50540435","9788925662138","68740","","Language World","20141223","16,000","14,400","800점","958","어린이"
"335","영어 학습","Reading Future Discover 1 (Student Book, Workbook, MP3 CD including Class B)","173759299","9781640151840","","Tamara Wilburn, Jason Wilburn","Compass Publishing","20181108","15,000","12,000","600점","1405","어린이"
"336","영어 학습","Reading Juice for Kids 1 : Workbook (Paperback)","2920430","9788962244991","","The LAB Education Research Center 엮음","E*Public","20081201","5,000","4,500","250점","1303","어린이"
"337","영어 학습","Oxford Phonics World: Level 5: Workbook (Paperback)","24441989","9780194596275","","Craig Wright 외 지음","OUP Oxford","20121122","7,500","6,370","320점","1592","어린이"
"338","영어 학습","서술형 되는 중학 영문법 기본2 (with Answer Key)","111852859","9791160571257","54740","","A*List","20170613","10,000","9,000","500점","1872","어린이"
"339","영어 학습","Everyone Speak! Kids 2 (Student Book + Workbook + MultiROM)","39418968","9788966943920","13740","","NE_Build & Grow","20120801","14,000","12,600","700점","610","어린이"
"340","영어 학습","Read Up 2","6756388","9788959975365","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20100401","16,000","14,400","800점","2328","어린이"
"341","영어 학습","Listening Season 1 (Student Book + Workbook + MP3 CD, 2nd Edition)","92646216","9791125312475","78740","Build & Grow 편집부 엮음","NE_Build & Grow","20160920","15,000","13,500","750점","1815","어린이"
"342","영어 학습","Reading Sponge 2 (Student Book + Workbook + Audio CD 1장)","4159187","9788959973835","14740","The Core Contents Team 지음","NE_Build & Grow","20090601","14,000","12,600","700점","1628","어린이"
"343","영어 학습","Grammar Galaxy 1 (Paperback)","86570371","9781613528051","","Peggy Anderson","Compass Publishing","20150618","14,000","11,900","600점","1315","어린이"
"344","영어 학습","Reading Sketch 1 (Student Book + Workbook + Audio CD)","7293635","9788959975525","14740","Wendy L. Eganet 지음","NE_Build & Grow","20100628","14,000","12,600","700점","1497","어린이"
"345","영어 학습","Reading Starter 1 : Student Book (New Edition, Paperback + CD 1장)","8439698","9781599665559","","존 토마스 지음","Compass Publishing","20101201","14,000","11,200","560점","1192","어린이"
"346","영어 학습","[Evan-Moor] Daily 6-Trait Writing 1 : Student Book (Paperback)","6113474","9781596732896","","Evan-Moor 지음","Evan-Moor","20080901","11,000","8,800","440점","844","어린이"
"347","영어 학습","Spectrum Writing, Grade 1 (Paperback)","38940883","9781483811963","51199","스펙트럼 (Spectrum)","Spectrum","20140815","14,500","12,320","620점","1259","어린이"
"348","영어 학습","Grammar Space Kids 3 (Student Book + Workbook + Grammar Cards)","39421667","9788966948147","73740","","NE_Build & Grow","20130620","14,000","12,600","700점","1967","어린이"
"349","영어 학습","Listening Seed 3 (Student Book + Workbook + CD 2장)","8112904","9788959975914","14740","Mia Miller 지음","NE_Build & Grow","20101110","15,000","13,500","750점","1418","어린이"
"350","영어 학습","Hand in Hand 1 : Student Book (Paperback + QR 코드
)","115096559","9791156808176","
","","e-future","20161110","17,000","15,300","850점","2379","어린이"
"351","영어 학습","Listening Time 2 : Student Book (Paperback + MP3 CD)","3745138","9781599664248","","Jeff Zeter 외 지음","Compass Publishing","20090508","14,000","12,600","630점","576","어린이"
"352","영어 학습","New Children's Talk 1 (Paperback, 2nd Edition)","21439844","9788986297881","63740","Duane Vorhees 지음","리스코리아","20121130","18,000","16,200","900점","1749","어린이"
"353","영어 학습","Listening Planner 3 (Student Book + Workbook + MultiROM)","30617006","9788966945948","14740","Mia Miller 지음","NE_Build & Grow","20130201","15,000","13,500","750점","1253","어린이"
"354","영어 학습","Everybody Up 1 : Workbook (Paperback, 2nd Edition
)","74544149","9780194106108","","Patrick Jackson","Oxford University Press","20160303","12,500","10,620","540점","1978","어린이"
"355","영어 학습","Reading Sketch 2 (Student Book + Workbook + Audio CD)","7293694","9788959975532","14740","Wendy L. Eganet 지음","NE_Build & Grow","20100628","14,000","12,600","700점","1381","어린이"
"356","영어 학습","Jungle Phonics 2 Student Book (Book + MP3 CD +  Class Booster)","98744462","9781945387326","","J. E.","Compass Publishing","20161111","13,000","11,050","560점","1751","어린이"
"357","영어 학습","Bricks Listening High Beginner 200 Level 3 (Student Book + Workbook + E.CODE)","252136987","9791162730911","","","사회평론","20200828","15,000","13,500","750점","3503","어린이"
"358","영어 학습","Spectrum Reading Workbook, Grade 3 (Paperback)","38940902","9781483812168","51199","스펙트럼 (Spectrum)","Spectrum","20140815","15,500","12,400","620점","1142","어린이"
"359","영어 학습","My Next Reading 3 (Paperback + QR 코드)","110649209","9791156807636","63740","","이퓨쳐","20161109","15,000","13,500","750점","1240","어린이"
"360","영어 학습","Spectrum Reading Workbook, Grade 1 (Paperback)","38940875","9781483812144","51199","스펙트럼 (Spectrum)","Spectrum","20140815","14,500","12,320","620점","1346","어린이"
"361","영어 학습","Reading Juice for Kids 2 : Workbook (Paperback)","2920438","9788962245004","","The LAB Education Research Center 엮음","E*Public","20081201","5,000","4,500","250점","1153","어린이"
"362","영어 학습","The Best Grammar 1 : Student Book","193206749","9791160574494","","","A*List","20190515","14,000","12,600","700점","1248","어린이"
"363","영어 학습","Reading Juice for Kids 3 : Workbook (Paperback)","2920442","9788962245011","","The LAB Education Research Center 엮음","E*Public","20081201","5,000","4,500","250점","1144","어린이"
"364","영어 학습","2000 Core English Words 4","199173314","9781640153448","","","Compass Publishing","20190717","14,000","11,900","600점","1180","어린이"
"365","영어 학습","(QR) Come On Phonics 5 SB (Paperback + QR code)","94176845","9791125312918","78740","Build & Grow 편집부 엮음","NE_Build & Grow","20161011","15,000","13,500","750점","273","어린이"
"366","영어 학습","Super Phonics 3 : Student Book (Paperback + Hybrid CD, 2nd Edition)","99074936","9788953947207","78740","Robin Shin 지음","TWOPONDS (투판즈)","20161101","14,000","12,600","700점","1095","어린이"
"367","영어 학습","Super Phonics 4 : Workbook (Paperback, 2nd Edition)","99075622","9788953947238","78740","Robin Shin 지음","TWOPONDS (투판즈)","20161101","7,000","6,300","350점","498","어린이"
"368","영어 학습","Grammar Engine 3 (Paperback)","32003989","9788956359731","53740","","이퓨쳐","20131007","14,000","12,600","700점","1135","어린이"
"369","영어 학습","Reading Clue 2 (Student Book + Workbook + Audio CD)","13842491","9788959977505","","Build & Grow 편집부 엮음","Build & Grow(NE능률)","20111107","14,000","12,600","700점","1143","어린이"
"370","영어 학습","Fly Phonics 3 : Student Book (Paperback + CD 2장 + CD-ROM)","87827178","9788953947023","78740","Daniel Kim 외 지음","TWOPONDS (투판즈)","20160601","15,000","13,500","750점","478","어린이"
"371","영어 학습","Hand in Hand 1 : Workbook (Paperback)","115097731","9791156808244","
","","e-future","20161110","9,000","8,100","450점","1252","어린이"
"372","영어 학습","수행평가 되는 중학 영어글쓰기 1 (with Answer Key) (Paperback)","153746652","9791160572810","54740","플라워 에듀","A*List","20180601","10,000","9,000","500점","2050","어린이"
"373","영어 학습","My Next Writing 1 : Student Book (Paperback)","6552350","9788956354606","63740","","e-future","20100201","14,000","12,600","700점","1134","어린이"
"374","영어 학습","Grammar Juice for Kids 1 : Student Book (Paperback + CD 1장)","7421477","9788964800416","","The LAB 편집부 지음","이퍼블릭(범문사)","20100714","13,000","11,700","650점","454","어린이"
"375","영어 학습","Fly Phonics 2 : Student Book + Readers + App (Paperback)","87826850","9788953949126","78740","Daniel Kim","TWOPONDS (투판즈)","20160601","15,000","13,500","750점","850","어린이"
"376","영어 학습","Reading Future Dream 2 (Student Book, Workbook, MP3 CD including Class B)","173759295","9781640151826","","Lily Jones, Carrie Rodell, Lindsay Shaffer, Tamara","Compass Publishing","20181108","15,000","12,000","600점","1051","어린이"
"377","영어 학습","Pompeii...Buried Alive! (Paperback)","1061747","9780394888668","50399","Kunhardt, Edith","Random House Childrens Books","19871012","7,800","5,070","110점","1092","어린이"
"378","영어 학습","Sadlier Phonics Student Book Level K (New Edition)","4659037","9780821579008","90000","Sadlier-Oxford 편집부 지음","Sadlier-Oxford","20090603","30,000","27,000","1,350점","834","어린이"
"379","영어 학습","Phonics Show 2 : Workbook","13326484","9788959976782","14740","Varios","NE_Build & Grow","20110501","4,000","3,600","200점","428","어린이"
"380","영어 학습","Super Phonics 2 : Student Book (Paperback + Hybrid CD, 2nd Edition)","99074708","9788953947184","78740","Robin Shin 지음","TWOPONDS (투판즈)","20161101","14,000","12,600","700점","653","어린이"
"381","영어 학습","Sounds Great 2 : Workbook","8276264","9781599665832","","compass publishing 지음","Compass Publishing","20100501","5,000","4,500","230점","339","어린이"
"382","영어 학습","Super Phonics 3 : Workbook (Paperback, 2nd Edition)","99075606","9788953947214","78740","Robin Shin 지음","TWOPONDS (투판즈)","20161101","7,000","6,300","350점","566","어린이"
"383","영어 학습","Inside Mouse, Outside Mouse (Paperback)","1516730","9780060004682","50699","George, Lindsay Barrett","Greenwillow","20060221","10,300","8,240","420점","575","어린이"
"384","영어 학습","Grammar Time 2 Student Book Pack New Edition (Package)","3549604","9781405866989","","Sandy Jervis 지음","Pearson Longman","20030715","22,000","18,700","940점","844","어린이"
"385","영어 학습","서술형 되는 중학 영문법 완성1 (with Answer Key)","111852923","9791160571288","54740","","A*List","20170613","10,000","9,000","500점","914","어린이"
"386","영어 학습","Grammar Effect 3","48414195","9791125305019","73740","능률교육 편집부 엮음","NE_Build & Grow","20141030","14,000","12,600","700점","1162","어린이"
"387","영어 학습","Subject Link 2 : Word Book","254571064","9791125320838","","NE Build&Grow","NE Build&Grow","20201001","2,500","2,500","120점","498","어린이"
"388","영어 학습","Grammar Juice for Kids 3 : Student Book (Paperback + CD 1장)","7421534","9788964800430","","The LAB 편집부 지음","이퍼블릭(범문사)","20100714","13,000","11,700","650점","372","어린이"
"389","영어 학습","Classic Tales Second Edition: Level 2: The Fisherman and His Wife (Paperback, 2 Revised edition)","18535089","9780194239028","","Sue Arengo","OUP Oxford","20110728","7,500","6,370","320점","922","어린이"
"390","영어 학습","Very Easy Reading 2 : Student Book (Book + CD, 4th Edition)","171893350","9781640151963","","","Compass Publishing","20181025","14,000","11,900","600점","1260","어린이"
"391","영어 학습","Phonics Show 4 : Student Book (Paperback + Multi CD 2장)","13326467","9788959976751","14740","Varios","NE_Build & Grow","20110501","12,000","10,800","600점","449","어린이"
"392","영어 학습","Grammar Juice for Kids 1 : Workbook (Paperback)","7421549","9788964800447","","The LAB 편집부 지음","이퍼블릭(범문사)","20100714","7,000","6,300","350점","924","어린이"
"393","영어 학습","Best Phonics 3 : Student Book with App (Paperback)","151712733","9791166372209","","A*List","Language World","20180520","16,000","14,400","800점","3177","어린이"
"394","영어 학습","Reading Future Starter 2 (Student Book + Workbook, MP3 download)","173759288","9781640151796","","Carrie Rodell, Tamara Wilburn, Jason Wilburn, Hana","Compass Publishing","20181108","15,000","13,500","680점","536","어린이"
"395","영어 학습","Super Phonics 1 : Student Book (Paperback + Hybrid CD, 2nd Edition)","99074257","9788953947160","78740","Robin Shin 지음","TWOPONDS (투판즈)","20161121","14,000","12,600","700점","638","어린이"
"396","영어 학습","My Phonics Reading 3 (Student Book + Workbook + QR 코드
)","121509121","9791156809289","
","이퓨쳐 편집부 지음","e-future","20171020","15,000","13,500","750점","578","어린이"
"397","영어 학습","Target Listening with Dictation: Student Book 1 (Paperback + MP3 CD)","4292865","9781599664972","","Jeff Zeter 지음","Compass Publishing","20090701","16,000","14,400","720점","717","어린이"
"398","영어 학습","Who Was Roald Dahl? (Paperback)","15746571","9780448461465","50499","Kelley, True","Penguin Group USA","20120830","9,000","7,200","360점","454","어린이"
"399","영어 학습","Very Easy Reading 1 : Student Book (Book + QR, 4th Edition)","171893288","9781640151956","","","Compass Publishing","20181025","13,000","10,400","520점","1302","어린이"
"400","영어 학습","Hand in Hand 4 : Student Book (Paperback + QR 코드
)","115097074","9791156808206","
","","e-future","20161110","17,000","15,300","850점","1886","어린이"
"401","영어 학습","Classic Tales Second Edition: Level 2: The Ugly Duckling (Paperback, 2 Revised edition)","19440979","9780194239141","","Sue Arengo","Oxford University Press","20120202","7,500","6,370","320점","1341","어린이"
"402","영어 학습","서술형 되는 중학 영문법 완성2 (with Answer Key)","111852927","9791160571295","54740","","A*List","20170613","10,000","9,000","500점","979","어린이"
