﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"171","문학의 이해","할리우드에서 성공한 시나리오작가들의 101가지 습관","576098","9788986377286","03680","칼 이글레시아스 지음, 이정복 옮김","경당","20050730","18,000","16,200","900점","1540","대학교재/전문서적"
"172","문학의 이해","상상력과 묘사가 필요한 당신에게","209004058","9788964361696","03800","조동범 지음","삼인","20190923","13,500","12,150","670점","735","소설/시/희곡"
"173","문학의 이해","새 민족문학사 강좌 01","4073482","9788936471620","03810","민족문학사연구소 엮음","창비","20090529","26,000","23,400","1,300점","1247","소설/시/희곡"
"174","문학의 이해","탈식민주의에 대한 성찰","677021","9788952205438","04080","박종성 지음","살림","20060730","6,800","6,120","340점","1416","역사"
"175","문학의 이해","시클","98617302","9788960399006","94810","하린 지음","고요아침","20161205","17,000","15,300","850점","2406","소설/시/희곡"
"176","문학의 이해","처럼","77440982","9788954639682","03810","김응교 지음","문학동네","20160216","20,000","18,000","1,000점","2943","소설/시/희곡"
"177","문학의 이해","후 불어 꿀떡 먹고 꺽!","94510050","9791185152554","03800","장세이 지음","유유","20161014","14,000","12,600","700점","1180","인문학"
"178","문학의 이해","괴테와의 대화 2","2146018","9788937461774","04800","요한 페터 에커만 지음, 장희창 옮김","민음사","20080502","14,000","12,600","700점","1684","소설/시/희곡"
"179","문학의 이해","좋아하는 거장의 문장 하나쯤","238414890","9791161658964","03800","붉은여우 엮음, 손창용 감수","지식의숲(넥서스)","20200425","13,000","11,700","650점","429","인문학"
"180","문학의 이해","한국 현대시사","993968","9788937412110","03810","오세영 외 지음","민음사","20071011","30,000","27,000","1,500점","1193","소설/시/희곡"
"181","문학의 이해","현대 문학.문화 비평 용어사전","206206","9788982811708","01800","조셉 칠더즈 & 게리 헨치 엮음, 황종연 옮김","문학동네","19990915","30,000","28,500","900점","1834","소설/시/희곡"
"182","문학의 이해","작가란 무엇인가 (양장, 합본, 특별한정판)","214102113","9791156332633","93800","파리 리뷰 지음, 권승혁.김진아.김율희 옮김","다른","20191031","43,000","38,700","2,150점","204","인문학"
"183","문학의 이해","팔리는 콘텐츠의 비밀 (ft.스토리텔링)","203473626","9791164840076","03680","김정석 지음","생각정거장","20190830","15,000","13,500","750점","350","인문학"
"184","문학의 이해","카프카에서 카프카로","25836238","9788976824035","04100","모리스 블랑쇼 지음, 이달승 옮김","그린비","20130405","20,000","18,000","1,000점","1149","인문학"
"185","문학의 이해","파블로 네루다 자서전","1905138","9788937472039","03870","파블로 네루다 지음, 박병규 옮김","민음사","20080305","25,000","22,500","1,250점","924","소설/시/희곡"
"186","문학의 이해","시적 인간과 생태적 인간","138309742","9788964361382","03800","김종철 지음","삼인","20180325","18,000","16,200","900점","393","소설/시/희곡"
"187","문학의 이해","삶은 어떻게 예술이 되는가","66550852","9791156621669","04800","김형수 지음","도서출판 아시아","20150914","13,000","11,700","650점","1155","소설/시/희곡"
"188","문학의 이해","비극의 탄생","38949802","9788932912202","93850","프리드리히 니체 지음, 김남우 옮김","열린책들","20140320","15,800","14,220","790점","1146","인문학"
"189","문학의 이해","소설쓰기의 모든 것 3 : 인물, 감정, 시점","174497386","9791156332152","04800","낸시 크레스 지음, 박미낭 옮김","다른","20181126","25,000","22,500","1,250점","790","소설/시/희곡"
"190","문학의 이해","소설을 살다 (문고본)","184147470","9788960905702","03810","이승우 지음","마음산책","20190225","12,000","10,800","600점","869","인문학"
"191","문학의 이해","논술은 논술이 아니다","600033","9788934919872","04810","탁석산 지음","김영사","20051122","7,900","7,110","390점","1200","인문학"
"192","문학의 이해","문학과 예술의 사회사 1","74920480","9788936483432","03600","아르놀트 하우저 지음, 백낙청.염무웅.반성완 옮김","창비","20160215","18,000","16,200","180점","1121","역사"
"193","문학의 이해","그리스 비극의 이해","334047","9788931001785","03800","천병희 지음","문예출판사","20020309","18,000","16,200","900점","1216","소설/시/희곡"
"194","문학의 이해","은유","98784774","9791195749850","03810","엄경희 지음","모악","20161212","6,000","5,400","300점","457","소설/시/희곡"
"195","문학의 이해","노벨문학상 작가와의 대화","217222193","9791163740353","03870","사비 아옌 지음, 킴 만레사 사진","바림","20200103","33,000","29,700","1,650점","237","인문학"
"196","문학의 이해","기록시스템 1800.1900","63822548","9788954638678","93850","프리드리히 키틀러 지음, 윤원화 옮김","문학동네","20151224","43,000","40,850","1,290점","859","인문학"
"197","문학의 이해","소설의 이해","82588","9788931000405","93800","E.M.포스터","문예출판사","19900601","13,000","11,700","650점","915","소설/시/희곡"
"198","문학의 이해","하루키의 언어","210155277","9788950983352","03830","나카무라 구니오 지음, 도젠 히로코 엮음, 이영미 옮김","21세기북스","20191007","18,900","17,010","940점","458","에세이"
"199","문학의 이해","KBS 우리말 겨루기 기출 문제은행","664480","9788960001077","13710","KBS 우리말 겨루기 작가진 엮음","넥서스","20060620","23,000","20,700","1,150점","1356","소설/시/희곡"
"200","문학의 이해","추리소설 속 트릭의 비밀","202959871","9791190156097","03830","에도가와 란포 지음, 박현석 옮김","현인","20190820","12,000","10,800","600점","772","소설/시/희곡"
"201","문학의 이해","그림책 쓰기","13506529","9788925544670","14800","이상희 지음","랜덤하우스코리아","20111017","8,500","7,650","420점","449","인문학"
"202","문학의 이해","폐기된 이미지","179259153","9791188255252","03800","C. S. 루이스 지음, 홍종락 옮김","비아토르","20190117","17,000","15,300","850점","552","인문학"
"203","문학의 이해","한승원의 소설쓰는 법","3434830","9788925532158","03810","한승원 지음","랜덤하우스코리아","20090312","13,000","11,700","650점","966","인문학"
"204","문학의 이해","블러디 머더","18093219","9788932471921","03800","줄리안 시먼스 지음, 김명남 옮김","을유문화사","20120710","23,000","20,700","1,150점","1015","소설/시/희곡"
"205","문학의 이해","돈키호테 성찰","114484348","9788932404721","04870","호세 오르테가 이 가세트 지음, 신정환 옮김","을유문화사","20170730","14,000","12,600","700점","797","소설/시/희곡"
"206","문학의 이해","안녕을 묻는 방식","223770686","9788936463533","03810","양경언 지음","창비","20191230","20,000","18,000","1,000점","538","소설/시/희곡"
"207","문학의 이해","작가란 무엇인가 3","51405822","9791156330080","94800","파리 리뷰 지음, 김율희 옮김","다른","20150114","22,000","19,800","1,100점","547","인문학"
"208","문학의 이해","캄포 산토","145505997","9788954650939","03850","W. G. 제발트 지음, 이경진 옮김","문학동네","20180510","14,000","12,600","700점","879","에세이"
"209","문학의 이해","자크 랑시에르와의 대화","235795213","9788974185930","","자크 랑시에르 지음, 박영옥 옮김","인간사랑","20200330","39,000","37,050","1,120점","375","인문학"
"210","문학의 이해","소설의 기술","175472255","9788954653763","03800","존 가드너 지음, 황유원 옮김","교유서가","20181203","18,000","16,200","900점","734","인문학"
"211","문학의 이해","여성, 시하다","115432451","9788932030142","03810","김혜순 지음","문학과지성사","20170802","15,000","13,500","750점","1098","소설/시/희곡"
"212","문학의 이해","셰익스피어 깊이 읽기","54884049","9788997810710","03840","션 매커보이 지음, 이종인 옮김","작은사람","20150315","22,000","19,800","1,100점","579","소설/시/희곡"
"213","문학의 이해","웹소설 작가를 위한 장르 가이드 10 : 웹소설 작가 입문","110440336","9791185400563","04800","김봉석.강상준 지음","북바이북","20170531","9,800","8,820","490점","290","인문학"
"214","문학의 이해","공포 문학의 매혹","16566087","9788991931909","04840","H. P. 러브크래프트 지음, 홍인수 옮김","북스피어","20120426","4,800","4,320","240점","558","소설/시/희곡"
"215","문학의 이해","베케트에 대하여","30323426","9788937454509","03160","알랭 바디우 지음, 서용순 외 옮김","민음사","20130816","16,000","14,400","800점","460","인문학"
"216","문학의 이해","이야기와 담화","180262606","9791188406593","93680","시모어 채트먼 지음, 홍재범 옮김","호모루덴스","20190201","22,000","22,000","1,100점","1248","소설/시/희곡"
"217","문학의 이해","천년습작","3728766","9788952211668","03800","김탁환 지음","살림","20090513","12,000","10,800","600점","714","인문학"
"218","문학의 이해","영화평 어떻게 쓸 것인가","211444630","9788952120564","04800","김지미 지음","서울대학교출판문화원","20191004","10,000","10,000","500점","518","인문학"
"219","문학의 이해","볼라뇨 전염병 감염자들의 기록","41399068","9788932916255","04860","에두아르도 라고 외 지음, 신미경 외 옮김","열린책들","20140525","2,666","2,400","130점","873","소설/시/희곡"
"220","문학의 이해","한국 전래동화의 새로운 해석","5816639","9788930314480","93810","노제운 지음","집문당","20091113","14,000","14,000","140점","435","대학교재/전문서적"
"221","문학의 이해","동화의 정체","2537300","9788954606530","03840","잭 자이프스 지음, 김정아 옮김","문학동네","20080906","20,000","18,000","1,000점","614","소설/시/희곡"
"222","문학의 이해","환상문학서설","34742262","9788974402570","93800","츠베탕 토도로프 지음, 최애영 옮김","일월서각","20131130","17,000","15,300","850점","329","소설/시/희곡"
"223","문학의 이해","백석 시 바로읽기","655285","9788972753575","03800","백석 원작, 고형진 지음","현대문학","20060516","13,000","11,700","650점","885","소설/시/희곡"
"224","문학의 이해","소설쓰기의 모든 것 4 : 대화","174497957","9791156332169","04800","글로리아 켐튼 지음, 김율희 옮김","다른","20181126","25,000","22,500","1,250점","526","소설/시/희곡"
"225","문학의 이해","서사 패턴 959","24936930","9788994006604","13800","방현석 지음","도서출판 아시아","20130320","13,000","11,700","650점","746","인문학"
"226","문학의 이해","뜻으로 읽는 한국어사전","2772341","9788970128269","03810","이어령 지음","문학사상","20081020","15,000","13,500","750점","554","인문학"
"227","문학의 이해","표면의 시학","156501055","9791188862122","03810","이수명 지음","난다","20180720","15,000","13,500","750점","943","소설/시/희곡"
"228","문학의 이해","여성문학의 이해","236171581","9791190727051","93810","고은미 외 지음","태학사","20200320","20,000","18,000","600점","105","소설/시/희곡"
"229","문학의 이해","고대 그리스 서정시","166048556","9788937475290","04800","아르킬로코스.사포 외 지음, 김남우 옮김","민음사","20180825","10,000","9,000","500점","710","소설/시/희곡"
"230","문학의 이해","친애하는, 인민들의 문학 생활","250375992","9791190893268","03810","오창은 지음","서해문집","20200910","16,000","14,400","800점","259","인문학"
"231","문학의 이해","제유","98784884","9791195749867","03810","구모룡 지음","모악","20161212","6,000","5,400","300점","309","소설/시/희곡"
"232","문학의 이해","영화기자의 글쓰기 수업","174877241","9791160021851","03800","주성철 지음","메이트북스","20181207","16,000","14,400","800점","454","인문학"
"233","문학의 이해","처음부터 진실되거나, 아예 진실되지 않거나","249255176","9791190216364","03840","데이비드 립스키 지음, 이은경 옮김","엑스북스(xbooks)","20200817","21,000","18,900","1,050점","187","인문학"
"234","문학의 이해","시론","54442180","9791185136165","93800","박현수 지음","울력","20150310","20,000","18,000","1,000점","273","소설/시/희곡"
"235","문학의 이해","돈키호테를 읽다","79633512","9788932917528","03870","안영옥 지음","열린책들","20160315","22,000","19,800","1,100점","900","소설/시/희곡"
"236","문학의 이해","문학작품 감상문 및 보고서 쓰기","206352711","9788952120557","04800","홍진호 지음","서울대학교출판문화원","20190816","9,500","9,500","470점","591","인문학"
"237","문학의 이해","동화창작교실","13171558","9788957982945","04800","이금이 지음","푸른책들","20111020","20,000","18,000","1,000점","433","어린이"
"238","문학의 이해","패러디","111620263","9791188071029","03810","정끝별 지음","모악","20170609","6,000","5,400","300점","418","소설/시/희곡"
"239","문학의 이해","엔도 슈사쿠의 문학 강의","167180391","9791158090807","03800","엔도 슈사쿠 지음, 송태욱 옮김","포이에마","20180904","12,800","11,520","640점","685","에세이"
"240","문학의 이해","수필문학입문","280259","9788976266743","03810","윤오영 지음","태학사","20010501","12,000","10,800","360점","533","소설/시/희곡"
"241","문학의 이해","한국의 고전을 읽는다 1","688471","9788958621300","03800","김명호 외 지음","휴머니스트","20060918","12,000","10,800","600점","780","인문학"
"242","문학의 이해","나쓰메 소세키 평전","170349019","9791127419011","04830","도가와 신스케 지음, 김수희 옮김","AK(에이케이)커뮤니케이션즈","20181011","9,800","8,820","490점","522","인문학"
"243","문학의 이해","캐릭터, 이야기 속의 인간","209475316","9788920034381","93810","이상진 지음","에피스테메(한국방송통신대학교출판부)","20190901","22,000","20,900","1,100점","278","소설/시/희곡"
"244","문학의 이해","한국 현대 문학사를 보다 1~2 세트 - 전2권","127683862","9788965822387","44810","채호석.안주영 지음","리베르스쿨","20171222","33,800","30,420","1,690점","841","청소년"
"245","문학의 이해","맑스주의와 형식","34831988","9788936483395","93800","프레드릭 제임슨 지음, 여홍상 외 옮김","창비","20140110","30,000","27,000","300점","574","소설/시/희곡"
"246","문학의 이해","순결한 영혼, 윤동주","52109220","9791195082186","04080","류양선 지음","북페리타","20150107","7,000","6,300","350점","418","역사"
"247","문학의 이해","문학적 절대","66746585","9788976822413","93850","필립 라쿠 라바르트.장 뤽 낭시 지음, 홍사현 옮김","그린비","20150915","39,000","37,050","1,170점","531","소설/시/희곡"
"248","문학의 이해","웹소설 작가를 위한 장르 가이드 4 : SF","82060163","9791185400280","04800","김창규.전홍식 지음","북바이북","20160418","9,800","8,820","490점","504","인문학"
"249","문학의 이해","임화문학예술전집 3 : 문학의 논리","4181687","9788956263946","93810","임화문학예술전집 편찬위원회 엮음","소명출판","20090529","40,000","36,000","2,000점","404","소설/시/희곡"
"250","문학의 이해","현대 영미시의 이해","206541102","9788983963642","","최동오 지음","신아사","20190830","14,000","14,000","400점","66","소설/시/희곡"
"251","문학의 이해","김현 예술 기행 / 반고비 나그네 길에","25367","9788932006338","04800","김현 지음","문학과지성사","19930601","33,000","29,700","1,650점","532","에세이"
"252","문학의 이해","러시아 문학의 맛있는 코드","25049140","9788959137237","93800","석영중 지음","예담","20130318","18,000","16,200","900점","497","인문학"
"253","문학의 이해","우리 시대의 문학 / 두꺼운 삶과 얇은 삶","109290","9788932006345","04800","김현 지음","문학과지성사","19930601","22,000","19,800","1,100점","363","소설/시/희곡"
"254","문학의 이해","메트로폴리스의 불온한 신여성들","250110018","9788991729407","93800","임옥희 지음","여성문화이론연구소(여이연)","20200825","20,000","19,000","570점","170","소설/시/희곡"
"255","문학의 이해","마르크스주의와 문학","24808256","9788966805150","03160","레이먼드 월리엄스 지음, 박만준 옮김","지만지(지식을만드는지식)","20130311","28,000","26,600","1,400점","591","사회과학"
"256","문학의 이해","100명 중 98명이 헷갈리는 우리 말 우리 문장","46502868","9788994013893","13710","김남미 지음","나무의철학","20141006","14,000","12,600","700점","598","인문학"
"257","문학의 이해","민족주의, 식민주의, 문학","8856138","9788974188115","93800","테리 이글턴 & 프레드릭 제임슨 & 에드워드 W. 사이드 지음, 김준환 옮김","인간사랑","20110225","15,000","14,250","430점","560","인문학"
"258","문학의 이해","고전소설신론","11037","9788974110536","93810","김일열 지음","새문사","20080228","18,000","18,000","0점","273","소설/시/희곡"
"259","문학의 이해","나의 우울한 모던 보이","607920","9788936471118","03810","이장욱 지음","창비","20051215","16,000","15,200","800점","525","소설/시/희곡"
"260","문학의 이해","세계의 가장 비참한 사람이 되리라","210195191","9788974839970","03810","박수연 외 지음","서해문집","20190930","16,000","14,400","800점","147","소설/시/희곡"
"261","문학의 이해","인생의 재발견 수필 쓰기","1017916","9788925514543","14800","이정림 지음","랜덤하우스코리아","20071207","7,500","6,750","370점","329","인문학"
"262","문학의 이해","한국 고전문학 작품론 1 : 한문소설","123077885","9791160800876","04800","민족문학사연구소 지음","휴머니스트","20171113","25,000","22,500","1,250점","474","소설/시/희곡"
"263","문학의 이해","현대 한국 문학의 이론 / 사회와 윤리","169854","9788932005041","34800","김현 지음","문학과지성사","19910601","25,000","22,500","1,250점","371","소설/시/희곡"
"264","문학의 이해","그리스 문학의 신화적 상상력","101090001","9788952118400","04890","김헌 지음","서울대학교출판문화원","20161228","26,000","26,000","1,300점","373","소설/시/희곡"
"265","문학의 이해","카프카 평전","15392366","9788971396162","03850","이주동 지음","소나무","20120210","35,000","31,500","1,750점","769","인문학"
"266","문학의 이해","너도 나도 스스로 도는 힘을 위하여","177057464","9788937439568","03810","김수영연구회 지음","민음사","20181221","20,000","18,000","1,000점","419","소설/시/희곡"
"267","문학의 이해","시낭송 교본","223305799","9791196514570","13600","황봉학 지음","영혼의숲","20191223","18,000","16,200","900점","336","소설/시/희곡"
"268","문학의 이해","중국문학의 이해","1858382","9788983965738","93820","김학주 지음","신아사","20080228","16,000","16,000","460점","165","소설/시/희곡"
"269","문학의 이해","한국현대시 분석적 읽기","164038","9788976413567","93810","오세영","고려대학교출판부","19980922","20,000","19,000","1,000점","486","대학교재/전문서적"
"270","문학의 이해","소설창작 강의","62456393","9788959964673","93810","이미란 지음","경진","20150630","11,200","10,640","320점","219","소설/시/희곡"
"271","문학의 이해","윤동주 자필 시고전집 - 사진판","190252","9788937406775","03810","왕신영 외 엮음","민음사","19990301","55,000","49,500","2,750점","393","소설/시/희곡"
"272","문학의 이해","신완역 서경","349893","9788972706793","94140","김학주 옮김","명문당","20020515","22,000","19,800","1,100점","332","소설/시/희곡"
"273","문학의 이해","새로 쓴 시론","205811629","9791159054365","03810","이승하 외 지음","소명출판","20190824","14,000","12,600","700점","216","소설/시/희곡"
"274","문학의 이해","소설신론","46833268","9788952116710","93810","조남현 지음","서울대학교출판부","20140910","15,000","15,000","750점","376","대학교재/전문서적"
"275","문학의 이해","소설의 기교","6577449","9788955567526","93710","데이비드 로지 지음, 권은.김경수 옮김","역락","20100226","20,000","19,000","1,000점","539","소설/시/희곡"
"276","문학의 이해","나쓰메 소세키론","112349019","9791187878025","03830","하스미 시게히코 지음, 박창학 옮김","이모션북스","20170620","17,000","15,300","850점","266","소설/시/희곡"
"277","문학의 이해","서양의 고전을 읽는다 1","651482","9788958620990","03100","<서양의 고전을 읽는다> 지은이들 지음","휴머니스트","20060522","13,000","11,700","650점","431","소설/시/희곡"
"278","문학의 이해","프랑스 비평사 (근대 / 현대편)","155094","8000000000037","","김현 지음","문학과지성사","19911201","16,000","14,400","800점","450","소설/시/희곡"
"279","문학의 이해","루미 평전 : 나는 바람, 그대는 불","35083409","9788965550259","03890","안네마리 쉼멜 지음, 김순현 옮김","늘봄","20140105","18,000","16,200","900점","658","소설/시/희곡"
"280","문학의 이해","한국현대 대표시론","252633","9788976265692","","이승훈 엮음","태학사","20001009","20,000","18,000","600점","156","소설/시/희곡"
"281","문학의 이해","웹소설 탐구","231789309","9788920036644","04080","유정원 지음","지식의날개(방송대출판문화원)","20200301","7,900","7,110","390점","138","소설/시/희곡"
"282","문학의 이해","마스터스 오브 로마 가이드북","159315493","9788954652315","03900","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20180803","10,000","9,000","500점","403","역사"
"283","문학의 이해","그림책 & 문학읽기","12010456","9788993473346","03800","김주연 지음","루덴스","20110720","12,000","10,800","600점","239","어린이"
"284","문학의 이해","한국 근대 작가 12인의 초상","469235","9788995145661","03810","이상진 지음","옛오늘","20040220","12,000","10,800","600점","416","대학교재/전문서적"
"285","문학의 이해","한강, 채식주의자 깊게 읽기","84717375","9791159032233","03800","정미숙 외 4명 지음","더스토리","20160615","8,800","7,920","440점","363","소설/시/희곡"
"286","문학의 이해","글쓰기를 말하다","45618345","9788974188146","03840","폴 오스터 지음, 제임스 M. 허치슨 엮음, 심혜경 옮김","인간사랑","20140830","20,000","19,000","570점","377","인문학"
"287","문학의 이해","작품과 함께 풀어보는 문학에 대한 열두 가지 질문","167544713","9791185136431","93800","박현수 지음","울력","20180910","23,000","20,700","1,150점","64","소설/시/희곡"
"288","문학의 이해","문학과 유토피아","52168","9788932005621","","김현 지음","문학과지성사","19800401","20,000","18,000","1,000점","247","소설/시/희곡"
"289","문학의 이해","프루스트와 지드에서의 사랑이라는 환상","72982593","9788932027760","03810","이성복 지음","문학과지성사","20151030","13,000","11,700","650점","342","소설/시/희곡"
"290","문학의 이해","웹소설의 충격","174097575","9791189099091","03800","이이다 이치시 지음, 선정우 옮김","요다","20181126","16,000","14,400","800점","163","인문학"
"291","문학의 이해","윤동주 전집","109060497","9788970129662","93800","윤동주 지음, 권영민 엮음","문학사상사","20170512","25,000","22,500","1,250점","289","소설/시/희곡"
"292","문학의 이해","잊혀진 전쟁의 기억","195191589","9788931011562","93840","정연선 지음","문예출판사","20190620","20,000","18,000","1,000점","144","역사"
"293","문학의 이해","진달래꽃에 갇힌 김소월 구하기","151371662","9788997090891","04810","박일환 지음","한티재","20180702","15,000","13,500","750점","207","소설/시/희곡"
"294","문학의 이해","소설가 구보씨의 일생","84635869","9788932028545","03810","박일영 지음, 홍정선 감수","문학과지성사","20160525","16,000","14,400","800점","282","소설/시/희곡"
"295","문학의 이해","조지 오웰","120338085","9791159252891","04080","박홍규 지음","푸른들녘","20171027","14,000","12,600","700점","225","인문학"
"296","문학의 이해","소설과 삽화의 예술사","236935223","9791159054969","93810","공성수 지음","소명출판","20200405","28,000","25,200","1,400점","211","소설/시/희곡"
"297","문학의 이해","'재일조선인 문학사'를 위하여","203436114","9791159054303","93810","송혜원 지음","소명출판","20190805","32,000","28,800","1,600점","196","소설/시/희곡"
"298","문학의 이해","문학의 시각성과 보이지 않는 비밀","249931181","9788931021271","93800","나병철 지음","문예출판사","20200826","35,000","31,500","1,750점","58","소설/시/희곡"
"299","문학의 이해","바흐친의 산문학","247720429","9791190901017","93800","게리 솔 모슨 외 지음, 오문석 외 옮김","앨피","20200730","35,000","31,500","1,750점","478","소설/시/희곡"
"300","문학의 이해","일본문학을 읽는 시간","186785957","9788968496240","93830","김정례.강경하.박제홍 지음","전남대학교출판부","20190228","13,000","11,700","650점","138","소설/시/희곡"
"301","문학의 이해","알레고리와 역사","443481","9788937411809","03850","김누리 지음","민음사","20031115","13,000","11,700","650점","208","대학교재/전문서적"
"302","문학의 이해","문학의 책","85698624","9788962609646","03300","제임스 캔턴 외 지음, 이시은 외 옮김","지식갤러리","20160627","28,000","25,200","1,400점","180","소설/시/희곡"
"303","문학의 이해","'한국적 서정'이라는 환(幻)을 좇아서","236951610","9788932036199","93800","정과리 지음","문학과지성사","20200331","29,000","26,100","1,450점","156","소설/시/희곡"
"304","문학의 이해","문학과 음악의 황홀한 만남","13449546","9788934955092","03850","이창복 지음","김영사","20111010","33,000","29,700","1,650점","199","인문학"
"305","문학의 이해","1950년대","568812","9788991094147","03810","고은 지음","향연","20050625","23,000","20,700","1,150점","205","대학교재/전문서적"
"306","문학의 이해","수레바퀴 아래서 (초판본 리커버 디자인 고급 벨벳 양장본)","232363937","9791187011514","04850","헤르만 헤세 지음, 박지희 옮김, 김선형 해설","코너스톤","20200123","10,000","9,000","500점","324","소설/시/희곡"
"307","문학의 이해","소설의 사회사 비교론 1","300532","9788942340248","93800","조동일 지음","지식산업사","20011009","15,000","14,250","450점","174","대학교재/전문서적"
"308","문학의 이해","시나리오 속의 시나리오","363830","9788952710505","04680","벤브래디.랜스리 지음, 이문원 옮김","시공사","20020625","15,000","13,500","750점","119","예술/대중문화"
"309","문학의 이해","서울은 만원이다/보고드리옵니다","76233","9788970121024","03810","이호철","문학사상사","19940101","12,000","10,800","600점","413","소설/시/희곡"
"310","문학의 이해","방법적 지평","210180440","9791189333188","93800","박희병 지음","알렙","20190925","33,000","29,700","1,650점","74","인문학"
"311","문학의 이해","자료집","123785","9788932006369","04800","김현 지음","문학과지성사","19930601","25,000","22,500","1,250점","166","소설/시/희곡"
"312","문학의 이해","로미오와 줄리엣","3698423","9788979241174","04840","윌리엄 셰익스피어 지음, 신정옥 옮김","전예원","20090504","10,000","10,000","500점","368","소설/시/희곡"
"313","문학의 이해","예브게니 오네긴","3702008","9788952109866","03890","알렉산드르 세르게비치 푸시킨 지음, 최선 옮김","서울대학교출판부","20090430","16,000","16,000","800점","190","대학교재/전문서적"
"314","문학의 이해","미당 신화","205830417","9791196254629","","김상천 지음","사실과가치","20190826","19,000","17,100","950점","58","소설/시/희곡"
"315","문학의 이해","사설시조의 세계","56427640","9788984115200","04810","김흥규 지음","세창출판사(세창미디어)","20150415","19,000","17,100","950점","333","소설/시/희곡"
"316","문학의 이해","불멸의 탐정, 셜록 홈즈","43265066","9788952228987","04080","김재성 지음","살림","20140630","9,800","8,820","490점","233","인문학"
"317","문학의 이해","셰익스피어 일러스트 소극장","110024617","9791185502717","03840","카롤린 기요 지음, 김자연 옮김","클","20170525","7,000","6,300","350점","145","예술/대중문화"
"318","문학의 이해","아직도 시를 배우지 못하였느냐","236781474","9791156027973","13800","김신영 지음","행복에너지","20200330","20,000","18,000","1,000점","154","소설/시/희곡"
"319","문학의 이해","지금은 시를 읽을 시간","185918516","9788983963338","","한지희 지음","신아사","20190228","14,000","14,000","400점","106","소설/시/희곡"
"320","문학의 이해","검열의 제국","77427051","9791156120650","93900","정근식 외 엮음","푸른역사","20160215","35,000","31,500","1,750점","154","사회과학"
"321","문학의 이해","사르트르의 문학이란 무엇인가 읽기","90822465","9788955864434","03860","변광배 지음","세창출판사(세창미디어)","20160825","7,000","6,300","350점","269","소설/시/희곡"
"322","문학의 이해","인포그래픽, 제인 오스틴","111069365","9791161650258","04600","소피 콜린스 지음, 박성진 옮김","큐리어스(Qrious)","20170615","13,500","12,150","670점","155","예술/대중문화"
"323","문학의 이해","르네상스인 김승옥","597057","9788995646274","03810","백문임 외 지음","앨피","20051110","15,000","13,500","750점","192","대학교재/전문서적"
"324","문학의 이해","세계관으로서의 상징주의 1","222187917","9788930089203","94890","안드레이 벨르이 지음, 이현숙 외 옮김","나남출판","20191231","30,000","30,000","300점","87","역사"
"325","문학의 이해","도스토옙스키의 세계관","104920177","9791159011634","03890","니콜라스 A. 베르댜예프 지음, 이종진 옮김","한국외국어대학교출판부 지식출판원(HUINE)","20161230","16,000","15,200","800점","363","소설/시/희곡"
"326","문학의 이해","우리 별자리 설화 사전 : 조선시대 문집류편","110684014","9791158661557","94810","김일권.이에나가 유코 지음","한국학중앙연구원(한국정신문화연구원)","20170530","20,000","20,000","1,000점","264","인문학"
"327","문학의 이해","기억과 망각","444344","9788970134222","04800","최문규 외 지음","책세상","20031120","15,000","13,500","750점","189","인문학"
"328","문학의 이해","한국 아동문학의 형성","3701533","9788956263793","93810","조은숙 지음","소명출판","20090228","20,000","18,000","1,000점","211","소설/시/희곡"
"329","문학의 이해","한국고전시가작품론 1","159493","9788930300957","93810","백영 정병욱 선생 10주기추모논문집 간행위원회 엮음","집문당","19921001","15,000","15,000","0점","172","소설/시/희곡"
"330","문학의 이해","궁핍한 시대의 시인","72380006","9788937455414","04800","김우창 지음","민음사","20151216","35,000","31,500","1,750점","465","소설/시/희곡"
"331","문학의 이해","디드로","42385","9788971071823","04800","이은주 지음","건국대학교출판부","19971230","4,000","3,800","200점","113","대학교재/전문서적"
"332","문학의 이해","송선생의 중국문학교실 첫째권","2263354","9788971390672","04820","송철규 지음","소나무","20080615","15,000","13,500","750점","146","고전"
"333","문학의 이해","번역가의 탄생과 동아시아 세계문학","179434007","9791159053405","93810","박진영 지음","소명출판","20190115","36,000","32,400","1,800점","116","소설/시/희곡"
"334","문학의 이해","노트와 반노트","417098","9788980383757","94680","외젠느 이오네스코 지음, 박형섭 옮김","동문선","20030610","20,000","18,000","1,000점","213","소설/시/희곡"
"335","문학의 이해","『개벽』 연구","2871184","9788956263434","93810","최수일 지음","소명출판","20081030","39,000","35,100","1,950점","149","역사"
"336","문학의 이해","다시 살려 써야 할 우리말 사전","988779","9788990805386","03710","고정욱 지음","자유로운상상","20071003","17,500","15,750","870점","201","소설/시/희곡"
"337","문학의 이해","천재이야기꾼 로알드 달","16422553","9788979380668","03840","도널드 스터록 지음, 지혜연 옮김","다산기획","20120417","38,000","34,200","1,900점","205","소설/시/희곡"
"338","문학의 이해","삼국지 - 조조를 위한 변명","168394855","9791196254612","03800","김상천 지음","사실과가치","20180905","18,500","16,650","920점","62","소설/시/희곡"
"339","문학의 이해","송선생의 중국문학교실 셋째권","2263361","9788971390696","04820","송철규 지음","소나무","20080601","15,000","13,500","750점","95","고전"
