﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"171","동물과 식물","202 식물도감 : 야생화","3515581","9788996171515","06480","장은옥.서정근 지음","수풀미디어","20090120","12,000","11,400","600점","271","과학"
"172","동물과 식물","세계의 장수풍뎅이 대도감","4190807","9788995922873","96490","손민우 지음","커뮤니케이션열림","20090418","38,000","34,200","1,900점","147","과학"
"173","동물과 식물","약초","451307","9788909086516","96510","안덕균 지음","교학사","20031130","12,000","10,800","600점","326","과학"
"174","동물과 식물","필드가이드 새","4803018","9788993204018","06490","이기섭, 이종렬 지음","필드가이드(Field Guide)","20091008","12,500","11,250","620점","199","과학"
"175","동물과 식물","세계 사슴벌레 컬렉션","3877162","9788993849004","96490","손민우 지음","커뮤니케이션열림","20090428","12,000","10,800","600점","360","과학"
"176","동물과 식물","우리동네 탐조수첩 왕송호수","250374358","9791196935726","","김은지 지음","이땅공감연구소","20200831","12,000","10,800","600점","106","과학"
"177","동물과 식물","동물행동학","645831","9788952204974","04080","임신재 지음","살림","20060425","6,800","6,120","340점","237","과학"
"178","동물과 식물","오늘은 빨간 열매를 주웠습니다","177462854","9791186440391","03480","황경택 글.그림","도서출판 가지","20190110","18,000","16,200","900점","151","과학"
"179","동물과 식물","꽃들이 나에게 들려준 이야기 1","45202773","9788976682055","04480","이재능 지음","신구문화사","20140824","20,000","18,000","1,000점","183","과학"
"180","동물과 식물","귀농 귀촌인을 위한 소규모 닭 기르기","94338586","9791170098614","93520","농촌진흥청 엮음","진한엠앤비(진한M&B)","20161012","15,000","13,500","750점","194","대학교재/전문서적"
"181","동물과 식물","사소하지만 중요한 남극 바닷속 무척추동물","228045210","9788994242675","03490","김상희.김사흥 지음","지오북","20200120","15,000","13,500","750점","55","과학"
"182","동물과 식물","남해 보호수","224623090","9791190001014","03980","조한기.최승용 지음","3people(쓰리피플)","20191216","5,000","4,500","250점","177","에세이"
"183","동물과 식물","나무가 말하였네 : 옛시","139464325","9788960903708","03810","고규홍 지음","마음산책","20180405","13,500","12,150","670점","174","소설/시/희곡"
"184","동물과 식물","잡초가 명약이다","208888561","9788956811901","13510","권혁조 지음","아카데미북","20190920","21,000","18,900","1,050점","111","건강/취미"
"185","동물과 식물","식물을 미치도록 사랑한 남자들","74920391","9788998282332","03400","스테파노 만쿠소 지음, 김현주 옮김, 류충민 감수","푸른지식","20160202","14,500","13,050","720점","245","과학"
"186","동물과 식물","항노화 약초대사전","235718690","9788978131999","","최수찬 지음","경남매일신문","20200105","93,000","93,000","2,790점","46","건강/취미"
"187","동물과 식물","허브와 향신료 도감","211524537","9788983799999","13480","이토 신고 감수","혜지원","20190930","20,000","18,000","1,000점","132","과학"
"188","동물과 식물","녹색동물","107114294","9788960863484","03480","손승우 지음","위즈덤하우스","20170412","17,800","16,020","890점","235","과학"
"189","동물과 식물","호두왕국","180094597","9791163561163","13520","한국호두산업(주) 지음","바른북스","20190131","40,000","36,000","2,000점","63","과학"
"190","동물과 식물","세상의 나무","52653796","9788971996508","44000","라인하르트 오스테로트 지음, 모이디 크레치만 그림","돌베개","20150126","13,000","11,700","650점","206","청소년"
"191","동물과 식물","자닮 유기농업 천연농약 효과를 높이는 산야초 100선","25431146","9788989220121","16480","유걸 지음","자연을닮은사람들","20130415","45,000","42,750","1,290점","281","과학"
"192","동물과 식물","과학하고 앉아있네 9","131783289","9788962622270","04400","원종우.김우재 지음","동아시아","20180502","7,500","6,750","370점","135","과학"
"193","동물과 식물","한국의 버섯 도감","193889008","9788964090541","13480","자연과 함께하는 사람들 엮음","윤미디어","20190603","15,000","13,500","750점","128","과학"
"194","동물과 식물","타란툴라 키우기","27583708","9788991958753","03490","김주필 지음","써네스트","20130620","18,000","16,200","900점","273","건강/취미"
"195","동물과 식물","귀촌하면 키워 보고 싶은 약초 100가지","185868997","9788956811765","13520","조식제 지음","아카데미북","20190305","25,000","22,500","1,250점","79","건강/취미"
"196","동물과 식물","열두 달 숲 관찰일기","19226900","9788932316345","03480","강은희 글.그림","현암사","20120825","16,800","15,120","840점","248","과학"
"197","동물과 식물","파브르 곤충기 10","6508657","9788932313986","04490","앙리 파브르 지음, 김진일 옮김, 정수일 그림, 이원규 사진","현암사","20100225","30,000","27,000","1,500점","166","과학"
"198","동물과 식물","사소하지만 중요한 남극이 품은 작은 식물 이야기","236958554","9788994242682","03480","김지희 지음","지오북","20200330","15,000","13,500","750점","45","과학"
"199","동물과 식물","산아저씨의 숲 이야기","249894209","9791164406722","","류승철 지음","하움출판사","20200901","16,500","14,850","820점","44","과학"
"200","동물과 식물","약초 대사전","42445838","9788965780892","96480","정구영.정경교 지음","글로북스","20140625","28,000","25,200","1,400점","76","건강/취미"
"201","동물과 식물","제주 물고기 도감","52846249","9788978892971","06490","명정구 지음, 고동범 외 사진","지성사","20150206","30,000","27,000","1,500점","130","과학"
"202","동물과 식물","성경식물사전","173527972","9788942915644","03230","김혜정 엮음, 반재광 감수","일진사","20190115","20,000","18,000","1,000점","216","과학"
"203","동물과 식물","한국의 새","448572","9788909008518","96490","윤무부 지음","교학사","20031213","35,000","31,500","1,750점","203","과학"
"204","동물과 식물","바다, 신약의 보물창고","7741138","9788978892223","04400","신희재 지음","지성사","20100913","8,000","7,200","400점","135","청소년"
"205","동물과 식물","옐로스톤 공원의 동물 친구들","78112159","9788958203513","04840","어니스트 톰슨 시튼 지음, 이성은 옮김","궁리","20160223","11,000","9,900","550점","84","과학"
"206","동물과 식물","곤충 생리학 개론","135533071","9791156005650","93470","김용균 지음","홍릉(홍릉과학출판사)","20180220","32,000","32,000","0점","124","대학교재/전문서적"
"207","동물과 식물","나무 병해","63391656","9788993039566","16520","강전유 지음","학술편수관","20150725","36,000","34,200","1,080점","109","과학"
"208","동물과 식물","버섯대사전","118477650","9791157770922","06480","정구영.구재필 지음","아이템북스(홍진미디어)","20170920","30,000","27,000","1,500점","69","건강/취미"
"209","동물과 식물","이것이 침향이다","251591744","9788961412575","03510","김영섭 지음","중앙생활사","20201010","19,000","17,100","950점","157","건강/취미"
"210","동물과 식물","우리 소나무","227312994","9788932320281","03900","전영우 지음","현암사","20200115","30,000","27,000","1,500점","74","과학"
"211","동물과 식물","주요 잡초도감","111833845","9791159676604","93300","농촌진흥청 국립농업과학원 지음","휴먼컬처아리랑","20170615","38,000","38,000","1,140점","41","과학"
"212","동물과 식물","세계약용식물백과사전 1","95754771","9788926876268","94480","자오중전.샤오페이건 지음, 성락선 옮김","한국학술정보","20161111","85,000","76,500","4,250점","57","과학"
"213","동물과 식물","동궐의 우리 새","5902692","9788990620262","03490","장석신 지음, 원병오 감수","눌와","20091120","18,000","16,200","900점","95","과학"
"214","동물과 식물","천연염료 213종 식물도감","187955916","9791185174464","06000","정진해 지음","한수","20190305","18,000","17,100","900점","52","과학"
"215","동물과 식물","바늘잎나무 숲을 거닐며","254194044","9788936811747","03400","공우석 지음","청아출판사","20201023","16,000","14,400","800점","72","과학"
"216","동물과 식물","세계약용식물백과사전 2","95754971","9788926876275","94480","자오중전.샤오페이건 지음, 성락선 옮김","한국학술정보","20161111","95,000","85,500","4,750점","42","과학"
"217","동물과 식물","세계약용식물백과사전 3","196279637","9788926888674","","자오중전.샤오페이건 지음, 성락선 옮김","한국학술정보","20190625","75,000","67,500","3,750점","22","과학"
"218","동물과 식물","임기성의 산삼이야기","111143600","9791195357260","13480","임기성 지음","하움출판사","20170612","13,000","11,700","650점","41","과학"
"219","동물과 식물","식물대백과","88222","9788976165565","","정영호 옮김","아카데미서적","19910901","90,000","90,000","4,500점","19","과학"
"220","동물과 식물","신비한 국립공원 조류이야기","50254855","9788984328808","93300","국립공원관리공단 국립공원연구원 엮음","진한엠앤비(진한M&B)","20141218","15,000","13,500","750점","32","대학교재/전문서적"
"221","동물과 식물","세계약용식물백과사전 4","222114984","9788926895443","94480","자오중전.샤오페이건 지음, 성락선.신용욱 옮김, 성락선 감수","한국학술정보","20191205","75,000","67,500","3,750점","31","과학"
"222","동물과 식물","가을에 핀 풀꽃도감 (핸드북)","91564736","9788997272235","13480","정연옥.박선주.박노복 지음","가람누리","20160909","10,000","9,000","500점","53","과학"
"223","동물과 식물","신 자산어보","62667923","9788976165121","93520","서영상 지음","아카데미서적","20150615","25,000","25,000","1,250점","21","과학"
"224","동물과 식물","주홍거미 연구","118756296","9791186430538","93490","김주필.김만용 지음","써네스트","20171001","18,000","16,200","900점","45","대학교재/전문서적"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
