﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"172","인문학","인체주의","335779417","9791197126680","","고장홍 지음","밝문화연구소","20240301","35,000","31,500","1,750점","350","인문학"
"173","인문학","행복을 디자인하다","335723310","9788999730818","03180","이국희 지음","학지사","20240315","16,000","16,000","480점","440","인문학"
"174","인문학","중동 이슬람 문화여행","336013979","9788946075061","","엄익란 지음","한울(한울아카데미)","20240312","26,000","26,000","260점","250","인문학"
"175","인문학","피해의식","334043875","9788931934403","03100","황진규 지음","철학흥신소","20240213","19,500","17,550","970점","590","인문학"
"176","인문학","스피노자의 고민 상담소","335118153","9788976828514","03190","김선일.김승환 지음, 진태원 감수","그린비","20240301","15,000","13,500","450점","435","인문학"
"177","인문학","마흔에 글을 쓴다는 것","332436584","9791192788173","03800","권수호 지음","드림셀러","20240205","16,800","15,120","840점","495","인문학"
"178","인문학","소크라테스 대화록","332868321","9791197954825","03160","허지현 지음, 플라톤 원작","허지현연구소","20240129","36,000","32,400","1,800점","620","인문학"
"179","인문학","직장으로 간 뇌과학자","333642376","9788947549394","03180","존 메디나 지음, 김미정 옮김","프런티어","20240214","19,000","17,100","950점","765","자기계발"
"180","인문학","쇼펜하우어 행복 수업","333440938","9788974565800","03800","아르투어 쇼펜하우어 지음, 임유란 엮음","B_공장","20240130","16,800","15,120","840점","645","인문학"
"181","인문학","공자의 말들","333224841","9791167700810","03150","임자헌 지음","유유","20240204","22,000","19,800","1,100점","680","인문학"
"182","인문학","주희의 태극사상과 구조적 함의","333267044","9791160036947","93800","고성주 지음","창조와지식(북모아)","20240130","12,000","10,800","600점","75","인문학"
"183","인문학","매일, 더, 많은 숫자의 지배","333161646","9788934968191","03300","미카엘 달렌.헬게 토르비에른센 지음, 이영래 옮김","김영사","20240208","15,800","14,220","790점","995","인문학"
"184","인문학","배움에서 깨달음까지","333161832","9791158544782","03180","이승현 지음, 김채연 그림","학이사(이상사)","20240130","18,000","16,200","900점","650","인문학"
"185","인문학","언니가 내게 안아봐도 되냐고 물었다","333193213","9788972918202","03180","카일리 레디 지음, 이윤정 옮김","까치","20240205","20,000","18,000","1,000점","705","인문학"
"186","인문학","돌봄의 관계","333333590","9791165194208","93180","Philip Manfield 지음, 윤서연.이혜림 옮김","박영스토리","20240130","25,000","25,000","750점","105","대학교재/전문서적"
"187","인문학","[큰글자도서] 쇼펜하우어의 인생 수업","333440116","9791160024241","","아르투어 쇼펜하우어 지음, 강현규 엮음, 이상희 옮김","메이트북스","20240130","35,000","35,000","1,050점","115","인문학"
"188","인문학","[큰글자도서] 여덟 단어 (개정판)","333439221","9791193740002","03100","박웅현 지음","인티N","20240130","35,000","35,000","1,050점","130","인문학"
"189","인문학","잠들기 전에 읽는 아들러","333645261","9791189922498","03100","예저우 지음, 하진이 옮김","오렌지연필","20240222","17,000","15,300","850점","270","인문학"
"190","인문학","쇼펜하우어의 내 생각이 맞다고 설득하는 기술","333645311","9791160024265","03100","아르투어 쇼펜하우어 지음, 강현규 엮음, 김현희 옮김","메이트북스","20240222","13,500","12,150","670점","290","인문학"
"191","인문학","니체 대 문재인","333778181","9791169571296","03190","김호 지음","보민출판사","20240208","18,000","16,200","900점","480","사회과학"
"192","인문학","어떻게 하면 담대하게 살아갈 것인가","333727505","9788964362600","03810","파라마한사 요가난다 지음, 이현주 옮김","삼인","20240215","12,500","11,250","620점","655","인문학"
"193","인문학","나무에 문화꽃이 피었습니다","332863041","9791166201790","03810","이흥재 지음, 강석태 그림","아시안허브","20240301","16,000","14,400","800점","375","인문학"
"194","인문학","나쁜 긍정","332805161","9791192373294","03190","휘트니 굿맨 지음, 김은영 옮김","인라우드","20240207","18,000","16,200","900점","365","자기계발"
"195","인문학","AI 공감 대화","332865956","9791128898259","04080","정유남.박혜숙 지음","커뮤니케이션북스","20240130","12,000","12,000","360점","220","컴퓨터/모바일"
"196","인문학","간신 : 간신학","332753927","9791191215960","04910","김영수 지음","창해","20240216","28,000","25,200","1,400점","660","인문학"
"197","인문학","글쓰기로 한 달에 100만 원 벌기","332750763","9788967822057","03810","김필영 지음","푸른향기","20240205","16,800","15,120","840점","970","인문학"
"198","인문학","수학이 건네는 위로","332926479","9791188719242","03410","배재윤 지음","두리반","20240130","15,000","13,500","750점","1130","과학"
"199","인문학","중독의 역사","333155739","9788932924083","03330","칼 에릭 피셔 지음, 조행복 옮김","열린책들","20240130","30,000","27,000","1,500점","1720","인문학"
"200","인문학","필로아트","332504646","9791167524157","03600","이광래 지음","책과나무","20240130","28,000","25,200","1,400점","280","예술/대중문화"
"201","인문학","유교와 불교의 대화","335133945","9791191868487","93150","김도일.유용빈 엮음","장경각","20240130","30,000","27,000","1,500점","120","대학교재/전문서적"
"202","인문학","우리는 여전히 사랑하는가?","335145787","9788964952887","03180","손애숙 지음","BG북갤러리","20240229","20,000","18,000","1,000점","80","인문학"
"203","인문학","김석훈의 보물섬 : 백령도","335189169","9788967501549","03910","김석훈 지음","다인아트","20240222","25,000","22,500","750점","60","인문학"
"204","인문학","한자어의 의미 변화 연구","335183123","9791167426307","93710","마원걸 지음","역락","20240228","24,000","22,800","1,200점","110","인문학"
"205","인문학","[큰글자책] 변화하는 뇌","334836299","9791166892240","03180","한소원 지음","바다출판사","20240227","35,000","35,000","1,050점","60","인문학"
"206","인문학","양한사상사 권1 중","334762773","9791166840906","","서복관 지음, 김선민 외 옮김","세창출판사(세창미디어)","20240220","27,000","27,000","1,350점","175","인문학"
"207","인문학","통합예술심리치료 슈퍼비전 가이드북","334764595","9788925418698","93180","이성현 지음","교육과학사","20240228","17,000","17,000","510점","120","대학교재/전문서적"
"208","인문학","마음과 고통의 돌봄을 위한 인문학","334443779","9791166291852","94000","김현수 외 지음, 경희대학교 인문학연구원 HK+통합의료인문학연구단 기획","모시는사람들","20240220","15,000","14,250","750점","155","인문학"
"209","인문학","아비 바르부르크","334065050","9791128896057","04600","김보라 지음","커뮤니케이션북스","20240216","12,000","12,000","360점","370","예술/대중문화"
"210","인문학","증참의공 적소시가, 갑산에서 귀양살이하며 읊다 국문 시가편","334063196","9791128854491","93810","이광명 지음, 김명준 옮김","지만지한국문학","20240215","18,800","17,860","560점","60","소설/시/희곡"
"211","인문학","한국의 고고학 Unearth - 2024.62호","333799501","9771975626007","","주류성 편집부 지음","주류성","20240215","20,000","18,000","1,000점","265","역사"
"212","인문학","바람이 일어나다","336460253","9788930041577","04650","김형국 지음","나남출판","20240315","28,000","25,200","280점","1010","인문학"
"213","인문학","신학지남 2024.봄호","336463334","9771226147503","","신학지남 편집부 지음","신학지남사","20240318","13,000","12,350","390점","110","잡지"
"214","인문학","커피 세계사","336492091","9791191290349","03900","탄베 유키히로 지음, 윤선해 옮김","황소자리(Taurus)","20240320","17,000","15,300","850점","110","역사"
"215","인문학","자전적 글쓰기와 자서전","336584001","9791198691309","03800","천유철 지음","피니쉬","20240228","28,000","25,200","1,400점","80","인문학"
"216","인문학","주역경전 통관 (周易經傳 通觀)","336659938","9791172171643","93150","박남순 지음","한국학술정보","20240322","100,000","90,000","5,000점","60","인문학"
"217","인문학","진실의 힘","336673860","9791193607213","13190","윌리엄 조던 지음, 최영열 옮김","행복에너지","20240323","20,000","18,000","1,000점","110","인문학"
"218","인문학","부부가족치료를 위한 체계이론","336847729","9788999730832","93180","마이클 D. 라이터 지음, 김성은 외 옮김","학지사","20240310","27,000","27,000","810점","60","대학교재/전문서적"
"219","인문학","니체 인생수업","336724007","9791193282069","","프리드리히 니체 지음, 김지민 엮음","하이스트","20240322","17,500","15,750","870점","60","인문학"
"220","인문학","주역단상 上","336896521","9791165199692","93370","신창호 지음","박영스토리","20240315","18,000","18,000","540점","150","대학교재/전문서적"
"221","인문학","기록보존론","335838560","9791160688771","93020","이경래 지음","도서출판선인(선인문화사)","20240229","25,000","25,000","0점","120","대학교재/전문서적"
"222","인문학","한자와 중국고대사","335803837","9791167427182","04700","이성란.이선희 지음","역락","20240228","21,000","19,950","1,050점","90","인문학"
"223","인문학","원서발췌 도덕의 계보학 : 하나의 논박서","336261398","9791128854163","","프리드리히 니체 지음, 강영계 옮김","지식을만드는지식","20240315","14,800","14,060","440점","110","인문학"
"224","인문학","어떻게 자유로워질 것인가?","336239157","9791192706221","04160","에픽테토스 지음, A. A. 롱 엮음, 안규남 옮김","아날로그(글담)","20240315","11,500","10,350","570점","60","인문학"
"225","인문학","도산 안창호 동서양을 말하다","336226052","9788934126713","03100","이정권 지음","기독교문서선교회(CLC)","20240329","14,000","12,600","700점","110","인문학"
"226","인문학","가족치료 기본 워크북","336432708","9788925418834","93180","김현진 외 지음","교육과학사","20240320","24,000","24,000","720점","60","대학교재/전문서적"
"227","인문학","화해와 치유의 유산 네거티브 문화유산","336427249","9791157009626","03300","민현석 엮음","서울연구원","20240311","18,000","18,000","540점","60","인문학"
"228","인문학","나는 책 쓰기로 월 천만 원 번다","335348858","9791170990338","03190","문수빈 지음","굿웰스북스","20240319","18,500","16,650","920점","130","자기계발"
"229","인문학","금대 이가환 연구","335558405","9791162473252","94810","김언종 외 지음","학자원","20240305","40,000","40,000","2,000점","100","인문학"
"230","인문학","논어와 노자의 숲을 걷다","335358253","9791190962377","04810","이수오 지음","시와함께 넓은마루","20240205","25,000","22,500","1,250점","110","인문학"
"231","인문학","대구 도서관 역사","335353308","9791197278273","93020","조용완.우윤희 지음","도연문고","20240229","15,000","15,000","750점","140","인문학"
"232","인문학","심리상담의 이해와 사례개념화","335623414","9791172240110","93180","임향빈 지음","북랩","20240308","18,000","16,200","900점","60","인문학"
"233","인문학","불이문(不二門)을 넘어 붓다의 세계로","335716887","9791168612365","93220","이찬훈 지음","산지니","20240226","38,000","34,200","1,900점","130","종교/역학"
"234","인문학","죽음과 죽음 이후","335720028","9791192794341","03130","테렌스 니콜스 지음, 김연수 옮김","샘솟는기쁨","20240306","25,000","22,500","1,250점","130","인문학"
"235","인문학","어른의 인성 공부","335717836","9791198468833","04190","신동기 지음","생각여행","20240320","18,000","16,200","900점","110","인문학"
"236","인문학","성격분석 1","335788876","9791191277876","94810","빌헬름 라이히 지음, 윤수종 옮김","문학들","20240220","25,000","22,500","1,250점","160","대학교재/전문서적"
"237","인문학","성격분석 2","335789047","9791191277883","94810","빌헬름 라이히 지음, 윤수종 옮김","문학들","20240220","25,000","22,500","1,250점","210","대학교재/전문서적"
"238","인문학","가야금병창의 형성과정과 음악구조","335782042","9788928519583","94670","박혜련 지음","민속원","20240220","40,000","40,000","2,000점","60","인문학"
"239","인문학","논어정의 [八]","336983153","9791166843198","94140","유보남 지음, 함현찬 역주","세창출판사(세창미디어)","20240403","39,000","39,000","1,950점","80","인문학"
"240","인문학","학교폭력 예방 및 학생의 이해","336984014","9788999730733","93370","정여주 외 지음","학지사","20240228","22,000","22,000","660점","80","대학교재/전문서적"
"241","인문학","말과 침묵","337002767","9791141077822","","김소일 지음","부크크(bookk)","20240405","18,500","18,500","0점","210","인문학"
"242","인문학","스무 살의 마음 연습","337044920","9791193454732","03180","에릭 B. 룩스 지음, 김완두 외 옮김","불광출판사","20240329","20,000","18,000","1,000점","110","인문학"
"243","인문학","평 6호","337056580","9772950936005","","정광옥 외 지음","씽크스마트","20240331","10,000","9,000","500점","110","인문학"
"244","인문학","내면아이의 상처 치유하기","337049378","9791160024302","03180","마거릿 폴 지음, 정은아 옮김","초록","20240403","19,800","17,820","990점","110","인문학"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
