﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"261","수험서/자격증","2024 박문각 주택관리사 합격예상문제 1차 민법","334802502","9791169878203","14320","설신재.박문각 주택관리연구소 지음","박문각","20240220","32,000","28,800","1,600점","325","수험서/자격증"
"262","수험서/자격증","2024 박문각 공무원 365 모의고사 일일/주간 모의고사 8회차","334785598","9791169878470","13350","박문각 합격전략연구소 지음","박문각","20240223","16,800","15,120","840점","230","수험서/자격증"
"263","수험서/자격증","2024 세무회계연습 2 : 법인세법","334925538","9791156264750","94320","강경태 지음","샘앤북스","20240221","35,000","35,000","1,750점","3100","수험서/자격증"
"264","수험서/자격증","2024 유길준 공무원 교육학 동형모의고사 (16회)","334956922","9791160493023","","유길준 지음","멘토링","20240227","11,000","9,900","550점","330","수험서/자격증"
"265","수험서/자격증","2024 9급 공무원 축산직 기출문제 정복하기","334235853","9791125742906","13520","공무원시험연구소 엮음","서원각","20240223","14,000","12,600","700점","375","수험서/자격증"
"266","수험서/자격증","2024 FINAL 핵심요약정리 헌법","334557431","9791167734136","13360","정인홍 지음","미래가치","20240222","14,000","12,600","700점","450","수험서/자격증"
"267","수험서/자격증","2024 Rainbow 핵심 OX 형사소송법","334491398","9791158249526","94360","김영환 지음","학연","20240215","32,000","32,000","1,600점","570","수험서/자격증"
"268","수험서/자격증","현장에서 통하는 소방설비 찐 실무","334640230","9791168042308","13530","박득재 지음","(주)모아교육그룹","20240301","80,000","76,000","4,000점","245","수험서/자격증"
"269","수험서/자격증","2024 김신 교육학 국가직 동형 모의고사","334672244","9791191672626","","김신 지음","패스원탑(PASS ONE TOP)","20240219","15,000","13,500","750점","1485","수험서/자격증"
"270","수험서/자격증","박수민 유아임용의 정석 : 유아교육과정 (상)","333974079","9791193823026","","박수민 지음","포러스(구, 비전에듀테인)","20240215","45,000","40,500","2,250점","805","수험서/자격증"
"271","수험서/자격증","2024 이진욱 세무사의 최종정리 OX 세법 : 국세 편","333780948","9791198640925","13360","이진욱 지음","배움","20240213","20,000","18,000","1,000점","1100","수험서/자격증"
"272","수험서/자격증","2025 사회복지사 1급 1000제","333974156","9791169413664","13330","김광현 지음","시스컴","20240310","22,000","19,800","1,100점","200","수험서/자격증"
"273","수험서/자격증","2024 공인노무사 객관식 마이민법","334152020","9791162674116","93360","김묘엽 지음","로앤오더","20240226","26,000","26,000","0점","375","수험서/자격증"
"274","수험서/자격증","2024 요약된 공인노무사 마이민법","334152024","9791162674123","93360","김묘엽 지음","로앤오더","20240226","26,000","26,000","0점","335","수험서/자격증"
"275","수험서/자격증","2024 객관식 세법 1500제 (문제편,해설편) - 전2권","334128680","9791192070919","13360","김문철.이병헌 지음","가치산책컴퍼니","20240223","55,000","52,250","2,750점","3440","수험서/자격증"
"276","수험서/자격증","2024 잘 정리된 조문민법","334127971","9791189446369","93360","곽낙규 지음","수북","20240216","30,000","28,500","900점","345","수험서/자격증"
"277","수험서/자격증","2024 펀드투자권유대행인","334069577","9788960507470","13320","한국금융투자협회 지음","한국금융투자협회","20240215","29,900","29,900","890점","160","수험서/자격증"
"278","수험서/자격증","공인노무사 객관식 경영학","336600446","9791193173169","93320","전수환 지음","밀더북","20240327","32,000","30,400","1,600점","190","수험서/자격증"
"279","수험서/자격증","2024 ERP 정보관리사 회계 2급","336605893","9791167842305","13320","김혜숙, 김진우, 임상종 지음","삼일인포마인","20240326","20,000","20,000","1,000점","210","수험서/자격증"
"280","수험서/자격증","상표법 강의","336602946","9788966347223","13360","최지환 지음","ME:LAB","20240328","58,000","52,200","2,900점","190","수험서/자격증"
"281","수험서/자격증","2024 행정법 선택형 연습","336593603","9791167921567","13360","정선균 지음","필통북스","20240329","33,000","29,700","990점","190","수험서/자격증"
"282","수험서/자격증","2025 로이어스 형소법 선택형 집중","336593034","9791167921536","13360","오제현 지음","필통북스","20240328","38,000","34,200","1,140점","190","수험서/자격증"
"283","수험서/자격증","2024 해커스경찰 허정 형사법 기출문제집 2권 형법각론 (경찰공무원)","336611683","9791169999656","13360","허정 지음","해커스경찰","20240326","30,000","27,000","1,500점","180","수험서/자격증"
"284","수험서/자격증","2024 민사집행법 핵심판례 & OX","336502192","9791186633694","","한봉상 지음","연세출판사","20240327","40,000","36,000","2,000점","230","수험서/자격증"
"285","수험서/자격증","2024 법무사 2차 김기찬 부동산등기법 논술강의","336537266","9791169878654","13360","김기찬 지음","박문각","20240430","36,000","32,400","1,800점","210","수험서/자격증"
"286","수험서/자격증","2024 요건사실론","336460965","9791188946969","93360","신관악 민사법학회 지음","도서출판 글샘","20240319","32,000","28,800","320점","160","수험서/자격증"
"287","수험서/자격증","이수천 실전 세법학연습","336659351","9791188567430","93360","이수천 지음","바른(도서출판)","20240328","35,000","35,000","1,050점","260","수험서/자격증"
"288","수험서/자격증","2024 공기업 토목일반 최단기 문제풀이","336658616","9791125743118","13530","취업적성연구소 지음","서원각","20240329","21,000","18,900","1,050점","210","수험서/자격증"
"289","수험서/자격증","2024 경기도 공무직 일반상식 (한국사 포함)","336657975","9791125743088","13320","공무원시험연구소 지음","서원각","20240325","21,000","18,900","1,050점","240","수험서/자격증"
"290","수험서/자격증","2025 서진 특수교육학 끈내주는 기출문제집 (영역별) 2","336700760","9788962519723","13370","서진 지음","G스쿨(지스쿨)","20240329","40,000","38,000","2,000점","260","수험서/자격증"
"291","수험서/자격증","2025 해커스변호사 민사 기록의 맥","336734629","9791169999748","13360","윤동환.공태용 지음","해커스변호사","20240327","33,000","33,000","1,650점","160","수험서/자격증"
"292","수험서/자격증","민쌤의 각론 부록","336728542","9788999414626","","민정선 지음","양서원(박철용)","20240310","10,000","10,000","300점","160","수험서/자격증"
"293","수험서/자격증","민쌤의 각론 5 : 유아과학·수학교육","336727136","9788999414596","93370","민정선 지음","양서원(박철용)","20240310","28,000","28,000","0점","160","수험서/자격증"
"294","수험서/자격증","2024 이정영.오현웅 합격 경찰면접","336909780","9791160493115","","이정영.오현웅 지음","멘토링","20240330","25,000","22,500","1,250점","230","수험서/자격증"
"295","수험서/자격증","2025 하수혜 거름이 누리과정 2 : 의사소통","336879751","9791169877251","14370","하수혜 지음","박문각","20240416","24,000","21,600","1,200점","200","수험서/자격증"
"296","수험서/자격증","2024 전한길 한능검 기출 한 컷","336877436","9791167226570","13910","전한길 지음","메가스터디교육(공무원)","20240410","19,000","17,100","190점","200","수험서/자격증"
"297","수험서/자격증","2024 SIGNATURE 공법기록 1 : 이론편","336897062","9791167921574","13360","강성민 지음","필통북스","20240405","28,000","25,200","840점","210","수험서/자격증"
"298","수험서/자격증","2025 대비 콕콕! 적중! 정혜영의 전문상담 기출문제집(해설집포함) 세트 - 전2권","336896802","9791193106167","13370","정혜영 지음","베스트에듀","20240401","39,000","37,050","1,950점","200","수험서/자격증"
"299","수험서/자격증","2024 박노준 pattern 영어 문제풀이 step.3 성지순례 실전모의고사 지방직 대비","336855843","9791167226204","13740","박노준 지음","메가스터디교육(공무원)","20240327","15,000","13,500","150점","230","수험서/자격증"
"300","수험서/자격증","2024 SD에듀 합격자 원산지관리사 한권으로 끝내기","335862041","9791138364096","13320","김성표 지음","시대고시기획","20240415","34,000","30,600","1,700점","280","수험서/자격증"
"301","수험서/자격증","2024 이기적 웹디자인기능사 실기 기본서","335844812","9788931468458","13000","윤미선.김지원.김윤호 지음","영진.com(영진닷컴)","20240311","30,000","27,000","1,500점","400","컴퓨터/모바일"
"302","수험서/자격증","산업안전지도사 2차 전공필수 건설안전공학 (단답형 및 논술형)","335800115","9791193806081","13500","안길웅 지음","오스틴북스","20240315","35,000","31,500","1,750점","270","수험서/자격증"
"303","수험서/자격증","2025 박문각 감정평가사 2차 이동현 S+ 감정평가이론 기본서 각론","336282757","9791169877480","13360","이충길.이동현 지음","박문각","20240430","24,000","21,600","1,200점","160","수험서/자격증"
"304","수험서/자격증","2024 윤우혁 행정법 각론","335332593","9791155442104","13360","윤우혁 지음","메티스","20240228","35,000","31,500","1,750점","220","수험서/자격증"
"305","수험서/자격증","2024 계리직 공무원 기출문제 정복하기","335287900","9791125742883","13350","공무원시험연구소 지음","서원각","20240305","18,000","16,200","900점","250","수험서/자격증"
"306","수험서/자격증","2024 찐!합격 소방설비산업기사 실기 (전기⑥)","335356260","9788931528763","13530","공하성 지음","성안당","20240306","46,000","41,400","2,300점","1550","수험서/자격증"
"307","수험서/자격증","2025 간호사 국가시험 핵심문제집 간호관리학","335350342","9788930453332","","한국간호과학회.한국간호행정학회 지음","수문사","20240223","27,000","27,000","0점","1880","대학교재/전문서적"
"308","수험서/자격증","2024 진도별 행시ㆍ변시ㆍ사시기출 행정법 사례연습","335576466","9791158249656","94360","류준세 지음","학연","20240229","40,000","40,000","2,000점","1180","수험서/자격증"
"309","수험서/자격증","2024 해커스경찰 윤동환 민법총칙 기출의 맥 (경찰공무원)","335599221","9791169999120","13360","윤동환.공태용 지음","해커스경찰","20240307","40,000","36,000","2,000점","1170","수험서/자격증"
"310","수험서/자격증","2024 세법학 1 - 전2권","335643208","9791161373379","94360","정정운 지음","상경사","20240311","52,000","52,000","1,560점","340","수험서/자격증"
"311","수험서/자격증","2024 세법학 2-2 : 조세특례제한법","335640760","9791161373423","94360","정정운 지음","상경사","20240308","19,000","19,000","570점","260","수험서/자격증"
"312","수험서/자격증","2024 SD에듀 소방안전교육사 2차 국민안전교육실무 한권으로 끝내기","336918631","9791138368933","13500","이영균 지음","시대고시기획","20240510","24,000","21,600","1,200점","250","수험서/자격증"
"313","수험서/자격증","ACL 김중근 형법 서브노트 SUBNOTE (스프링)","337011297","9791165235123","","김중근.박병호 지음","에이씨엘커뮤니케이션","20240401","15,000","13,500","750점","280","수험서/자격증"
"314","수험서/자격증","2024 유튜버 파이팅혼공 공인중개사 1차 부동산학개론 요약정리 + 기출문제 풀이","335631452","9791193686294","13370","㈜엔제이인사이트.파이팅혼공TV 컨텐츠 개발팀 지음","지식오름","20240306","35,000","31,500","1,750점","380","수험서/자격증"
"315","수험서/자격증","2024 신기방기 산업안전기사 실기","335717032","9791198372000","","한혜윤.신혜선.김효빈 지음","도서출판나눔","20240311","39,000","35,100","1,950점","750","수험서/자격증"
"316","수험서/자격증","2024 세법노트북 : 법인세법","335623415","9791159733963","13320","주민규 지음","세경","20240301","13,000","12,350","650점","1220","수험서/자격증"
"317","수험서/자격증","2024 고시넷 건설안전산업기사 실기 기출문제+유형분석 [필답형+작업형]","335587161","9791156468165","","정권호.김도엽.국가전문기술자격연구소 지음","고시넷","20240311","38,000","34,200","1,900점","600","수험서/자격증"
"318","수험서/자격증","2025 간호사 국가시험 핵심문제집 지역사회간호학","335354116","9788930453318","","한국간호과학회.한국지역사회간호학회 지음","수문사","20240223","26,000","26,000","0점","1240","대학교재/전문서적"
"319","수험서/자격증","2024 SD에듀 수산물품질관리사 1차 한권으로 끝내기","335276228","9791138367967","13520","최평희.홍성철.정현철 지음","시대고시기획","20240405","45,000","40,500","2,250점","350","수험서/자격증"
"320","수험서/자격증","2024 해커스 증권투자권유자문인력 최종핵심정리문제집","335816675","9791169998734","13320","민영기.송영욱 지음","해커스금융","20240320","29,800","26,820","290점","740","수험서/자격증"
"321","수험서/자격증","2025 퍼시픽 간호사 국시대비 문제집 03 : 모성간호학","336523189","9791193884164","","퍼시픽 학술편찬국 지음","퍼시픽북스","20240318","22,000","22,000","660점","640","수험서/자격증"
"322","수험서/자격증","새로운 화학","336488562","9791169911054","13430","서형석 지음","한빛지적소유권센터","20240315","35,000","31,500","1,750점","270","수험서/자격증"
"323","수험서/자격증","2024/25 꿀벌의 X파일 손해평가사 1차 기출로 완전정복","334649244","9791197977978","13320","행복한 꿀벌 지음","㈜행복한꿀벌","20240205","33,000","29,700","1,650점","1220","수험서/자격증"
"324","수험서/자격증","2024 FINAL 법원직 사전모의고사 한국사","334878318","9791167734211","13910","정우교 지음","미래가치","20240228","8,000","7,200","400점","530","수험서/자격증"
"325","수험서/자격증","2024 김현철 운전직 사회 만점대장정 300제","334861646","9788952647160","13350","김현철 지음","서울고시각","20240310","29,000","26,100","1,450점","575","수험서/자격증"
"326","수험서/자격증","2024 이기적 리눅스마스터 1급 기본서","335114592","9788931468359","13000","김윤수.최정현 지음","영진.com(영진닷컴)","20240305","37,000","33,300","1,850점","785","컴퓨터/모바일"
"327","수험서/자격증","2024 객관식 부동산등기법","335107996","9791162219980","93360","오영관 지음","법학사","20240223","46,000","43,700","2,300점","455","수험서/자격증"
"328","수험서/자격증","2024 독학으로 끝장내는 SMAT C모듈","332122958","9791191051186","10300","변미영 지음","CS자격연구소","20240201","17,000","15,300","850점","1760","수험서/자격증"
"329","수험서/자격증","2024 hoa 최신 기출복원문제가 수록된 전산회계운용사 3급 필기","331824437","9791138365055","13320","고민석 지음","시대고시기획","20240305","17,000","15,300","850점","505","수험서/자격증"
"330","수험서/자격증","2024 기분파 정답이 보이는 운전면허 필기 학과시험문제은행 (1종.2종 공통)","328771661","9791186179895","13550","도로교통공단 지음","에듀웨이(주)","20240131","12,000","10,800","600점","2494","수험서/자격증"
"331","수험서/자격증","2024 김건호 헌법 최근 3개년 기출·예상 헌법판례 상반기","332925019","9791167225511","13360","김건호 지음","메가스터디교육(공무원)","20240207","14,500","13,050","140점","2555","수험서/자격증"
"332","수험서/자격증","2024 청소년상담사 1급 필기 기출문제집 세트 - 전2권","333748161","9791191871562","","김형준.조은문 지음","나눔book","20240216","49,000","44,100","2,450점","615","수험서/자격증"
"333","수험서/자격증","2024 PASS 측량 및 지형공간정보기사 실기","333361667","9788927453598","13530","이혜진 외 지음","예문사","20240201","32,000","28,800","1,600점","675","수험서/자격증"
"334","수험서/자격증","2024 한국어능력시험 TOPIK 1 (토픽 1) 한 번에 통과하기(초급) + 무료 동영상 강의","333171310","9791138363723","14710","한국어능력시험연구회.임준 지음","시대고시기획","20240205","22,000","19,800","1,100점","1190","외국어"
"335","수험서/자격증","2024 나합격 수질환경기사 실기+무료특강 [19개년 기출]","333624821","9791192394978","","김현우 지음","삼원북스(수험서)","20240305","33,000","29,700","1,650점","1695","수험서/자격증"
"336","수험서/자격증","2024 SD에듀 Win-Q 인간공학기사 필기 단기합격","331096693","9791138364331","13530","김훈 지음","시대고시기획","20240220","28,000","25,200","1,400점","2115","수험서/자격증"
"337","수험서/자격증","2024 국민건강보험공단 국민건강보험법","332335911","9791191125245","13360","찬솔개별법연구소 지음","찬솔","20240205","14,000","12,600","700점","1285","수험서/자격증"
"338","수험서/자격증","2024 유튜브와 함께하는 양쌤의 품질경영기사 실기","334168034","9791191569315","13320","양희정 지음","이나무","20240220","35,000","31,500","1,750점","1630","수험서/자격증"
"339","수험서/자격증","형법사용설명서","334692851","9791130346922","","임동민 지음, 이상원 감수","박영사","20240215","60,000","58,800","600점","1670","대학교재/전문서적"
"340","수험서/자격증","2024 해커스공무원 FINAL 봉투모의고사 국어 (9급 공무원)","334103099","9791169998505","13710","해커스 공무원시험연구소 지음","해커스공무원","20240222","11,000","10,450","110점","1235","수험서/자격증"
"341","수험서/자격증","2024 해커스공무원 FINAL 봉투모의고사 영어 (9급 공무원)","334103287","9791169998383","13740","해커스 공무원시험연구소 지음","해커스공무원","20240222","11,000","10,450","110점","1500","수험서/자격증"
"342","수험서/자격증","2024 SD에듀 소방안전교육사 1차 한권으로 끝내기","336219816","9791138367813","13500","최진호 지음","시대고시기획","20240425","36,000","32,400","1,800점","620","수험서/자격증"
"343","수험서/자격증","2025 간호사 국가시험 핵심문제집 성인간호학","335349882","9788930453288","94510","한국간호과학회.한국성인간호학회 지음","수문사","20240223","36,000","36,000","0점","1390","대학교재/전문서적"
"344","수험서/자격증","2024 해커스경찰 갓대환 형법 기출 1200제 총론 + 각론 (경찰공무원) 세트 - 전2권","335690628","9791169999014","14360","김대환 지음","해커스경찰","20240311","61,000","61,000","3,050점","690","수험서/자격증"
"345","수험서/자격증","2024 SD에듀 위생사 한권으로 끝내기","335799553","9791138366922","13590","국민건강교육회 지음","시대고시기획","20240415","41,000","36,900","2,050점","750","수험서/자격증"
"346","수험서/자격증","2024 [직8딴] 직접 8일 만에 딴 건설안전기사 실기 (필답형 + 작업형)","335352971","9791198255075","","김진태 지음","EHS마스터","20240410","38,000","34,200","1,900점","830","수험서/자격증"
"347","수험서/자격증","2024 스터디 FAT 1급","336427536","9791189986414","13320","김재준 외 지음","도서출판 배움","20240322","27,000","24,300","1,350점","590","수험서/자격증"
"348","수험서/자격증","리담 특허법","336056862","9791169910972","13360","임병웅 지음","한빛지적소유권센터","20240308","60,000","54,000","3,000점","610","수험서/자격증"
"349","수험서/자격증","2024 박미진 컴퓨터일반 동형모의고사","334714035","9791193823057","","박미진 지음","포러스(구, 비전에듀테인)","20240223","16,000","15,200","800점","890","수험서/자격증"
"350","수험서/자격증","2025 김승봉 레전드 형법 기본서 - 전2권","334205995","9791169661768","14360","김승봉 지음","에스티유니타스","20240226","43,000","38,700","430점","720","수험서/자격증"
"351","수험서/자격증","2024 고시넷 건설안전기사 실기 기출문제 + 유형분석 (필답형+작업형)","334218161","9791156468127","13540","정권호.김도엽.국가전문기술자격연구소 지음","고시넷","20240304","43,000","38,700","2,150점","1620","수험서/자격증"
"352","수험서/자격증","2025 UNION 변호사시험 헌법 선택형 기출문제집 1 : 기출편","334391482","9791155778852","14360","MGI 메가고시 연구소 지음","인해","20240208","26,000","24,700","1,300점","1170","수험서/자격증"
"353","수험서/자격증","LEET 전국모의고사 엄선 4회분","335221546","9788963368771","","법률저널 적성시험 연구소·여성곤·권기 지음","법률저널","20240305","30,000","30,000","1,500점","670","수험서/자격증"
"354","수험서/자격증","2024 인간공학기사 실기 한권완성","331969402","9791163862604","13530","정철훈 외 지음","예문에듀","20240320","28,000","25,200","1,400점","1040","수험서/자격증"
"355","수험서/자격증","2024 SD에듀 유통관리사 2급 단기완성","331496331","9791138365109","13320","안영일.유통관리연구소 지음","시대고시기획","20240205","25,000","22,500","1,250점","940","수험서/자격증"
"356","수험서/자격증","2024 SD에듀 60kim쌤의 멀티미디어콘텐츠제작전문가 필기 공부 끝","332943053","9791138364447","13560","김유경 지음","시대고시기획","20240315","25,000","22,500","1,250점","1255","컴퓨터/모바일"
"357","수험서/자격증","시나공 사무자동화산업기사 실기 기본서 (오피스2021/2016/2010공용)","333456066","9791140708482","13000","길벗 R&D 외 지음","길벗","20240215","27,000","24,300","1,350점","1220","컴퓨터/모바일"
"358","수험서/자격증","경찰 헌법도약 기출지문 OX","333611897","9791166187087","","이국령 지음","윌비스(미래와사람 한림법학원)","20240206","34,000","30,600","1,700점","785","수험서/자격증"
"359","수험서/자격증","2024 도하 노동법 1","333597412","9791171100668","13360","김기범 지음","에듀비","20240202","40,000","40,000","1,200점","1010","수험서/자격증"
"360","수험서/자격증","2024 도하 노동법 2","333597433","9791171100675","13360","김기범 지음","에듀비","20240202","37,000","37,000","1,110점","965","수험서/자격증"
"361","수험서/자격증","SD에듀 독학사 심리학과 2단계 감각 및 지각심리학","330307071","9791138347754","13180","권유안 지음","시대고시기획","20240207","26,000","23,400","1,300점","675","수험서/자격증"
"362","수험서/자격증","2024 소형선박조종사 1,500제 [최신기출+실전모의고사]","330091046","9791163862536","13550","해양.수상자격연구소 지음","예문에듀","20240130","22,000","19,800","1,100점","650","수험서/자격증"
"363","수험서/자격증","2024 SD에듀 박물관학","331630691","9791138363921","93060","홍보라매 지음","시대고시기획","20240220","27,000","24,300","1,350점","1565","수험서/자격증"
"364","수험서/자격증","2024 기능검정원 기능/학과강사 필기시험 출제예상문제","332351030","9788940647776","13550","대한교통안전연구회 지음","크라운출판사","20240210","36,000","32,400","1,800점","845","수험서/자격증"
"365","수험서/자격증","2024 SD에듀 과락을 피하는 법 직업상담사 2급 직업상담실무 (2차 실기)","332513569","9791138365871","13320","직업상담연구소.이용석 지음","시대고시기획","20240315","20,000","18,000","1,000점","1300","수험서/자격증"
"366","수험서/자격증","2024 표준판례 반영 헌법 핵심정리 300","335108263","9791166187179","13360","김유향 지음","윌비스(미래와사람 한림법학원)","20240229","19,000","19,000","950점","1120","수험서/자격증"
"367","수험서/자격증","2024 전기공사기사 실기","334821260","9791192689432","13560","김상훈 지음, 한빛전기수험연구회 감수","윤조","20240315","40,000","36,000","2,000점","1040","수험서/자격증"
"368","수험서/자격증","2025 UNION 변호사시험 공법 사례형 기출문제집 1 기출편","334886140","9791155778937","14360","MGI 메가고시 연구소","인해","20240205","18,000","17,100","900점","650","수험서/자격증"
"369","수험서/자격증","2024 한번에 합격하는 화학분석기사 실기","334389427","9788931529302","13570","박수경 지음","성안당","20240207","29,000","26,100","1,450점","605","수험서/자격증"
"370","수험서/자격증","2024 에듀윌 건축기사 실기 한권끝장 [이론편+기출문제편]","334640023","9791136031341","","김강섭, 김준섭, 송영웅 지음","에듀윌","20240219","39,000","35,100","1,950점","1310","수험서/자격증"
"371","수험서/자격증","2024 박미진 정보보호론 동형모의고사","334713423","9791193823064","","박미진 지음","포러스(구, 비전에듀테인)","20240223","16,000","14,400","800점","795","수험서/자격증"
"372","수험서/자격증","2024 말랑말랑 세무사 행정소송법 기출문제집","333788848","9791162934623","93360","박상우 지음","새흐름","20240215","23,000","21,850","1,150점","925","수험서/자격증"
"373","수험서/자격증","2024 이기적 ITQ 환상의 콤비 OA Master 한글 ver.2020 + 엑셀/파워포인트 ver.2021","336487600","9788931474275","13000","영진정보연구소 엮음","영진.com(영진닷컴)","20240401","30,000","27,000","1,500점","1400","컴퓨터/모바일"
"374","수험서/자격증","무료 동영상 강의가 있는 시각디자인 산업기사 실기","336576503","9788927454076","14650","조영우 지음","예문사","20240320","40,000","36,000","2,000점","500","수험서/자격증"
"375","수험서/자격증","2024 SD에듀 건강운동관리사 필기 7개년 기출문제집 한권으로 끝내기","336073771","9791138364034","13690","강명성.김현규.박민혁 지음","시대고시기획","20240415","30,000","27,000","1,500점","530","수험서/자격증"
"376","수험서/자격증","2024 시나공 퀵이지 컴퓨터활용능력 2급 필기 + 실기 통합본 단기완성","336179240","9791140708864","13000","길벗 R&D 외 지음","길벗","20240318","28,000","25,200","1,400점","460","컴퓨터/모바일"
"377","수험서/자격증","2024 EBS 랜드하나 공인중개사 기출문제집 1차","336285213","9791192833453","14320","랜드하나 공인중개사시험 연구소 지음","랜드하나","20240331","31,000","27,900","1,550점","480","수험서/자격증"
"378","수험서/자격증","2024 공인노무사 객관식 민법","335269482","9791162934654","93360","황보수정 지음","새흐름","20240305","30,000","28,500","1,500점","770","수험서/자격증"
"379","수험서/자격증","100% 무료특강 자력 이러닝운영관리사 필기+실기 한권쏙","335779159","9791130319902","13560","김종완 지음","박영사","20240320","32,000","28,800","1,600점","510","수험서/자격증"
"380","수험서/자격증","핫 토픽 Hot Topik 1 읽기","335785024","9791167340474","03710","김순례.김애라.김종숙 지음","한글파크","20240318","20,000","18,000","1,000점","350","수험서/자격증"
"381","수험서/자격증","막판! 산업안전보건법령 정리","335779104","9788963368825","","정명재 지음","법률저널","20240315","23,000","23,000","1,150점","150","수험서/자격증"
"382","수험서/자격증","관광통역안내사 영어면접 핵심 기출문제 200","335743802","9791160037074","13980","호기헌 지음","창조와지식(북모아)","20240306","22,000","19,800","1,100점","520","수험서/자격증"
"383","수험서/자격증","2024 SD에듀 EBS 공인노무사 2차 행정쟁송법","335735196","9791138367196","13360","EBS 교수진 지음","시대고시기획","20240401","20,000","18,000","1,000점","220","수험서/자격증"
"384","수험서/자격증","광주광역시 공공기관 직원 통합채용 일반상식","335721807","9791125742968","13030","취업상식연구소 지음","서원각","20240401","25,000","22,500","1,250점","160","수험서/자격증"
"385","수험서/자격증","임지원 특수교육 기출맥서 1","335716978","9791169878906","14370","임지원 지음","박문각","20240329","26,000","23,400","1,300점","130","수험서/자격증"
"386","수험서/자격증","2024 이기적 전산회계 1급 이론 + 실무 + 기출문제","335655352","9788931468694","13000","정창화 지음","영진.com(영진닷컴)","20240305","27,000","24,300","1,350점","530","수험서/자격증"
"387","수험서/자격증","배관기능장 필기 실기 기출문제","335678506","9788927453901","13540","권오수.문덕인.가종철 지음","예문사","20240320","35,000","31,500","1,750점","240","수험서/자격증"
"388","수험서/자격증","한권으로 합격하는 CKLU","335682064","9788966313198","13320","인스TV보험교육원 편집부 지음","고시아카데미(한국금융보험방송)","20240305","32,000","28,800","1,600점","670","수험서/자격증"
"389","수험서/자격증","푸에테로스쿨 민사소송법 기출지문총정리","335626991","9791166187216","13360","김남훈 지음","윌비스(미래와사람 한림법학원)","20240307","16,000","16,000","800점","180","수험서/자격증"
"390","수험서/자격증","2025 박문각 감정평가사 2차 지오 감정평가이론① 기본서","335620345","9791169878036","13360","지오 지음","박문각","20240325","34,000","30,600","1,700점","130","수험서/자격증"
"391","수험서/자격증","2024 최신판 SD에듀 All-New IBK기업은행 필기시험 봉투모의고사 6+5회분+무료NCS특강","335577334","9791138368162","13320","SDC 지음","시대고시기획","20240320","20,000","18,000","1,000점","420","수험서/자격증"
"392","수험서/자격증","2024 박노준 pattern 영어 노빠꾸 합격노트","335576145","9791167226495","13740","박노준 지음","메가스터디교육(공무원)","20240307","11,000","9,900","110점","250","수험서/자격증"
"393","수험서/자격증","2024 Login 기업회계 2급","335564525","9788962399325","13320","김영철 지음","어울림","20240307","27,000","24,300","1,350점","150","수험서/자격증"
"394","수험서/자격증","2024 해커스 GSAT 5급 고졸채용 삼성직무적성검사 한권완성 [최신기출유형+실전모의고사]","335559126","9788969654731","13320","해커스 취업교육연구소 지음","챔프스터디","20240308","23,900","21,510","1,190점","820","수험서/자격증"
"395","수험서/자격증","2025 경찰승진 주관식 형사소송법 사례집 + 핸드북 - 전2권","335559613","9791192070957","","김복규 지음","가치산책컴퍼니","20240313","42,000","39,900","2,100점","250","수험서/자격증"
"396","수험서/자격증","알고리즘 직관민법","335276722","9791189446376","","곽낙규 지음","수북","20240226","56,000","53,200","1,680점","150","수험서/자격증"
"397","수험서/자격증","7일속성 취업 일반상식","335275776","9791138367738","13030","시사상식연구소 엮음","시대고시기획","20240305","17,000","15,300","850점","180","수험서/자격증"
"398","수험서/자격증","2024 요양보호사 적중 요약노트","335336134","9791195633265","","한국요양보호협회 부설 전국요양보호강사협의회 지음","한국요양보호협회","20240228","13,000","11,700","650점","280","수험서/자격증"
"399","수험서/자격증","2024 와우패스 증권투자권유대행인 기출유형문제집","335332764","9788966138111","13320","와우패스 교수진 지음","와우패스","20240401","18,000","16,200","900점","320","수험서/자격증"
"400","수험서/자격증","2024 SD에듀 경비지도사 2차 기본서 2종 SET (경비업법+경호학) - 전2권","336279141","9791138367004","14350","SD에듀 경비지도사 교수진 지음","시대고시기획","20240405","58,000","52,200","2,900점","140","수험서/자격증"
"401","수험서/자격증","막판! 산업안전(보건)지도사 정리","336286403","9788963368856","","정명재 지음","법률저널","20240325","30,000","30,000","1,500점","320","수험서/자격증"
"402","수험서/자격증","2025 박문각 감정평가사 2차 유도은 S+감정평가실무연습 기본문제 - 전3권","336144922","9791169878609","14360","유도은 지음","박문각","20240430","30,000","28,500","1,500점","140","수험서/자격증"
"403","수험서/자격증","2024 SD에듀 기술직 공무원 물리 한권으로 끝내기","336140294","9791138367158","","임정 지음","시대고시기획","20240405","23,000","20,700","1,150점","160","수험서/자격증"
"404","수험서/자격증","2024 최신판 에듀윌 취업 PAT 포스코그룹 온라인 인적성검사 통합 기본서 [생산기술직]","336135352","9791136031761","","에듀윌 취업연구소 지음","에듀윌","20240319","27,000","24,300","1,350점","140","수험서/자격증"
"405","수험서/자격증","2024 김현 형법총론","336136505","9791193106150","","김현.황준혁 엮음","베스트에듀","20240320","35,000","31,500","1,050점","140","수험서/자격증"
