﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"154","놀이책","Brain Quest for Threes Q&A Cards: 300 Questions and Answers to Get a Smart Start. Teacher-Approved! (Other, 4, Revised)","13790147","9780761166634","51195","Feder, Chris Welles","Workman Pub Co","20120501","14,300","7,150","80점","192","어린이"
"155","놀이책","Peppa Pig: The Wheels on the Bus (Board Book)","94025612","9780241294598","","Ladybird","Penguin Books Ltd","20170209","15,300","12,240","620점","128","어린이"
"156","놀이책","The Nightmare Before Christmas: Advent Calendar and Pop-Up Book (Hardcover)","232521921","9781683839682","","Editions Insight","Insight Editions","20200929","55,900","39,130","400점","270","예술/대중문화"
"157","놀이책","Peppa Pig: Dinosaurs! Sticker Book (Paperback)","188321183","9780241371527","","Peppa Pig","Penguin Books Ltd","20190808","10,200","8,160","410점","78","어린이"
"158","놀이책","The Jolly Christmas Postman (Hardcover)","15259917","9780141340111","","Ahlberg, Allan","Puffin","20141002","32,040","26,270","1,320점","181","어린이"
"159","놀이책","There Were Ten in the Bed (Hardcover)","1154994","9780859538978","78840","Wood, Audrey","Childs Play Intl Ltd","20010901","14,500","12,320","620점","254","어린이"
"160","놀이책","Wee Sing More Bible Songs [With CD (Audio)] (Paperback)","952248","9780843121001","50999","Pamela Conn Beall, Susan Hagen Nipp 지음","Price Stern Sloan","20061005","13,100","10,480","530점","178","어린이"
"161","놀이책","My Little Blue Robot (Hardcover)","15223793","9781442454163","51999","Johnson, Stephen T.","Simon & Schuster","20120828","25,900","20,720","1,040점","201","어린이"
"162","놀이책","Brain Quest Preschool Q&A Cards: 300 Questions and Answers to Get a Smart Start. Curriculum-Based! Teacher-Approved! (Other, 4, Revised)","13789796","9780761166597","51195","Feder, Chris Welles","Workman Pub Co","20120501","14,300","7,150","80점","242","어린이"
"163","놀이책","Shark in the Dark (Paperback)","44253743","9780552572187","","Sharratt, Nick","Picture Corgi","20140612","12,600","10,080","510점","320","어린이"
"164","놀이책","Fire Engine No. 1 [With Wheels] (Hardcover)","490233","9780761124986","50995","Peter Lippman 지음","Henry Holt","20011001","16,700","13,360","670점","159","어린이"
"165","놀이책","Klutz Bk of Paper Airplanes (Spiral)","1203606","9781570548307","","Doug Stillinger","Klutz","20040215","28,600","23,450","1,180점","85","어린이"
"166","놀이책","The Paper Bag Princess (Novelty)","9044429","9780920236253","","Munsch, Robert N.","Annick Press","19810501","4,200","3,440","180점","116","어린이"
"167","놀이책","Disney Onward My Busy Books 디즈니 온워드 비지북 (미니피규어 10개 + 놀이판)","243636651","9782764350560","","","Phidal Publishing Inc.","20190101","20,300","5,700","60점","156","어린이"
"168","놀이책","First Thousand Words in English Sticker Book (Paperback)","38087149","9781409570400","","Amery, Heather","Usborne Publishing Ltd","20140701","21,350","17,500","880점","125","어린이"
"169","놀이책","Pete the Cat: Big Easter Adventure: An Easter and Springtime Book for Kids [With 12 Easter Cards and Poster] (Hardcover)","28203606","9780062198679","","James Dean","Harpercollins Childrens Books","20140128","18,540","15,200","760점","55","어린이"
"170","놀이책","Ballerina! (Board Books)","1237708","9780060759667","50799","Sis, Peter","Greenwillow","20050531","13,480","11,050","560점","124","어린이"
"171","놀이책","Skill Sharpeners: Math, Grade 1 Workbook (Paperback, Teacher)","257113449","9781629389868","","Norris, Jill","Evan-Moor Corp","20210101","18,000","14,400","720점","470","어린이"
"172","놀이책","The Story Orchestra: Four Seasons in One Day : Press the note to hear Vivaldi's music (Hardcover)","75834138","9781847808776","","Jessica Courtney Tickle","Frances Lincoln Children's Bks","20161006","28,900","20,230","210점","230","어린이"
"173","놀이책","Gooney Bird Greene (Paperback, Reprint)","29851674","9780544225275","50599","Lois Lowry","Houghton Mifflin Harcourt","20150106","8,300","6,640","340점","465","어린이"
"174","놀이책","Phonics (Flash Kids Flash Cards) (Other)","6620548","9781411434813","","Flash Kids","Flash Kids                              ","20101005","10,100","7,570","380점","93","어린이"
"175","놀이책","Red: A Crayon's Story (Hardcover)","41161955","9780062252074","","Hall, Michael","Greenwillow Books","20150203","26,500","17,220","350점","327","어린이"
"176","놀이책","The Mysterious Benedict Society: Mr. Benedict's Book of Perplexing Puzzles, Elusive Enigmas, and Curious (Paperback)","69182415","9780316394758","","Trenton Lee Stewart","Little Brown & Co","20160628","14,000","11,200","560점","149","어린이"
"177","놀이책","Highlights The Big Fun First Grade Activity Book (Paperback)","109332651","9781629798646","","Highlights","Highlights for Children","20170822","18,200","14,560","730점","148","어린이"
"178","놀이책","My Busy Books : Unicorns & Friends (Hardcover + 피규어 10개 + 플레이매트)","196799358","9782764349199","","","Phidal","20190319","20,400","11,000","110점","178","어린이"
"179","놀이책","Birds in a Book (Uplifting Editions): Jacket Comes Off. Branches Pop Up. Display Like a Bouquet! (Hardcover)","163254313","9781419733932","","Lesley Earle","Abrams Noterie                          ","20190205","23,300","15,140","310점","817","과학/수학/생태"
"180","놀이책","I Love Classical Music: My First Sound Book (Board Books)","144661479","9781338267211","","Marion Billet","Cartwheel Books","20190326","16,850","13,480","680점","52","어린이"
"181","놀이책","Where Is Baby's Mommy?: A Karen Katz Lift-The-Flap Book (Board Books, Repackage)","677561","9780689835612","50699","카렌 캐츠 지음","Little Simon","20010401","10,300","8,240","420점","180","어린이"
"182","놀이책","My Busy Book : Marvel Black Panther 마블 블랙팬서 비지북 (미니피규어 10개 + 놀이판)","191561729","9782764335901","","","Phidal","20190101","20,300","9,540","100점","107","어린이"
"183","놀이책","Pete the Cat and the Supercool Science Fair [With Stickers] (Paperback)","179263763","9780062868350","","James Dean","HarperFestival","20191015","6,400","5,120","260점","78","어린이"
"184","놀이책","Sideways Arithmetic from Wayside School (Mass Market Paperback)","950727","9780590457262","50599","루이스 새커 지음","Scholastic Paperbacks","19940901","8,400","5,880","60점","132","어린이"
"185","놀이책","Little World: Jungle Journey : A push-and-pull adventure (Board Book)","190288383","9780241373002","","Allison Black","Penguin Books Ltd","20190905","10,800","7,020","150점","39","어린이"
"186","놀이책","There's a Dragon in Your Book (Paperback)","169146021","9780141376134","","Tom Fletcher","Penguin Books Ltd","20190221","11,900","5,950","60점","557","어린이"
"187","놀이책","Goodnight Lion (Hardcover)","144578840","9781787007505","","George, Joshua","Imagine That Publishing Ltd","20180901","11,900","9,520","480점","31","어린이"
"188","놀이책","Alphabet (Flash Kids Flash Cards) (Other)","6620558","9781411434912","","Flash Kids","Flash Kids                              ","20101005","10,100","7,570","380점","62","어린이"
"189","놀이책","My Busy Book : Disney Cars 3 디즈니 픽사 카3 비지북 (미니피규어 12개 + 놀이판)","262680931","9782764334270","","Phidal","Phidal Pub Inc","20150301","20,800","10,400","110점","34","어린이"
"190","놀이책","Lego(r) Minifigure a Visual History New Edition: (Library Edition) (Hardcover, New Library)","234018405","9780744023732","","Gregory Farshtey","DK Children","20201013","52,000","33,800","340점","65","어린이"
"191","놀이책","Are You a Cow? (Board Books)","12586050","9781442417335","","Boynton, Sandra","Simon & Schuster Merchandise &","20120501","9,000","5,850","120점","66","어린이"
"192","놀이책","First Book About the Orchestra (Board Book)","81271556","9781409597667","","샘 태플린","Usborne Publishing Ltd","20160801","23,400","18,720","940점","121","어린이"
"193","놀이책","Peppa Pig: Marvellous Magnet Book (Hardcover)","15328196","9781409301769","","Ladybird","Ladybird","20090305","14,400","9,360","100점","81","어린이"
"194","놀이책","More Sideways Arithmetic from Wayside School (Mass Market Paperback)","950705","9780590477628","50499","루이스 새커 지음","Scholastic Paperbacks","19940901","9,700","6,790","140점","114","어린이"
"195","놀이책","We Are in an Artivity Book! (Paperback)","100705907","9781484798164","","Mo Willems","Disney Pr","20170905","21,000","14,700","150점","221","어린이"
"196","놀이책","Eloise: Book and CD (Paperback)","53526710","9781481451543","51299","케이 톰슨","Little Simon","20151027","16,800","13,440","680점","37","어린이"
"197","놀이책","The Cloud (Paperback)","7149878","9781846433436","","Hannah Cumming","Childs Play Intl Ltd","20100607","8,000","4,900","250점","124","어린이"
"198","놀이책","LEGO Ninjago: Ninja vs Constrictai Activity Book with Minifi (Paperback)","17525935","9780723270492","","","Ladybird Books","20121024","12,600","9,450","290점","56","어린이"
"199","놀이책","My Busy Book : DC Justice League DC 코믹스 저스티스 리그 비지북 (미니피규어 12개 + 놀이판)","191562559","9782764334645","","","Phidal","20190101","20,300","11,000","220점","37","어린이"
"200","놀이책","Happy Dreamer (Hardcover)","90985663","9780545865012","","Peter H. Reynolds","Orchard Books","20170328","30,350","24,880","1,250점","53","어린이"
"201","놀이책","Duck! Rabbit!: (Bunny Books, Read Aloud Family Books, Books for Young Children) (Hardcover)","2701427","9780811868655","51699","Rosenthal, Amy Krouse","Chronicle Books Llc","20090225","28,670","21,500","1,080점","51","어린이"
"202","놀이책","Skill Sharpeners: Geography, Grade 1 Workbook (Paperback, Student)","134101759","9781629384689","","Evan-Moor Educational Publishers","Evan Moor Educational Publishers","20180101","18,000","14,400","720점","203","어린이"
"203","놀이책","Alphabet Street (Board Book)","149727422","9781788002165","","조너선 에밋","Nosy Crow Ltd","20181004","25,500","20,400","1,020점","60","어린이"
"204","놀이책","Pack-Ready, Set, Cook ! 1 : Puss in Boots (SB+Multi CD+AB+Wall Chart+Cooking Card)","49218263","9791155093252","68740","Jason Andrew gots 지음","Alist","20141118","13,000","11,700","650점","413","어린이"
"205","놀이책","LEGO City : Build Your Own Adventure 레고 시티 : 빌드 유어 온 어드벤처 (Hardcover)","250210445","9781465458841","","","DK Publishing","20200619","32,500","13,000","130점","22","어린이"
"206","놀이책","Spot's First Christmas (Color) (Mass Market Paperback, Colorized)","1210952","9780142402023","50699","Hill, Eric","Frederick Warne & Co                    ","20040916","13,480","11,050","560점","42","어린이"
"207","놀이책","Max & Ruby: My First Sticker Book (Over 500 Stickers): Fun Activities: Puzzles, Mosaics, Creations and More (Paperback)","246956777","9782898023040","","Nelvana Ltd","Crackboom! Books","20210518","18,540","15,200","760점","65","어린이"
"208","놀이책","Listen to the Music from Around the World (Board Book)","126276634","9781788002479","","Marion Billet","Nosy Crow Ltd","20180405","19,210","15,750","790점","31","어린이"
"209","놀이책","The First Day of Winter (Paperback)","15611759","9780312371388","","Fleming, Denise","Feiwel & Friends","20121030","12,600","8,820","90점","105","어린이"
"210","놀이책","Pinkalicious: Love, Pinkalicious Reusable Sticker Book [With Reusable Stickers] (Paperback)","4234961","9780061927317","50699","Kann, Victoria 지음","HarperFestival","20091222","9,100","7,280","370점","43","어린이"
"211","놀이책","Disney Princess Beginnings My Busy Books (Board Book + 피규어 10개 + 플레이매트)","262507430","9782764352328","","Phidal Publishing Inc.","Phidal Publishing Inc.","20210404","20,800","11,000","110점","224","어린이"
"212","놀이책","Peppa Pig Moonlight Bright: Book and Flashlight Set [With Flashlight] (Board Books)","217463281","9781503734722","","Veronica Wagner","Phoenix International Publications, Inc","20180415","20,900","13,580","280점","29","어린이"
"213","놀이책","A Rainbow of My Own (Paperback)","1063059","9780140503289","50599","Freeman, Don","Puffin","19781214","13,480","11,050","560점","83","어린이"
"214","놀이책","Disney Princess #2 Sticker Book Treasury (Hardcover)","250209766","9782764351031","","","Phidal","20210316","16,000","10,400","110점","36","어린이"
"215","놀이책","Skill Sharpeners: Geography, Kindergarten Workbook (Paperback, Student)","134101758","9781629384672","","Evan-Moor Educational Publishers","Evan Moor Educational Publishers","20180101","18,000","14,400","720점","246","어린이"
"216","놀이책","Madeline's Christmas (Paperback)","15324302","9781407110554","","Bemelmans, Ludwig","Scholastic","20081103","17,070","13,990","700점","35","어린이"
"217","놀이책","Peppa Pig: Fairy Tales! Sticker Book (Paperback)","65294141","9780241245217","","Unknown","Ladybird Books","20151231","10,200","8,160","410점","28","어린이"
"218","놀이책","Thomas' Snowsuit (Novelty)","1793955","9781554511150","","Munsch, Robert N.","Annick Pr                               ","19890601","4,200","3,440","180점","73","어린이"
"219","놀이책","Down by the Station (Paperback)","1086366","9780859539425","","Kubler, Annie","Childs Play Intl Ltd","20020401","14,940","12,250","620점","61","어린이"
"220","놀이책","Happy Halloween, Charlie Brown! [With Stickers] (Paperback)","120131920","9781534416413","","찰스 M. 슐츠","Simon Spotlight","20180724","7,700","6,160","310점","79","어린이"
"221","놀이책","But Not the Armadillo (Board Books)","120130964","9781481481007","","샌드라 보인튼","Little Simon","20180904","9,700","7,760","390점","27","어린이"
"222","놀이책","Cooking Class: 57 Fun Recipes Kids Will Love to Make (and Eat!) (Spiral)","33461468","9781612124001","","Deanna F. Cook","Storey Books","20150310","31,970","26,210","1,320점","21","어린이"
"223","놀이책","The Cardturner (Paperback, Ember)","8739659","9780385736633","50999","Sachar, Louis","Ember","20111011","13,900","11,120","560점","101","청소년"
"224","놀이책","Peppa Pig: Peppa's Car Ride (Board Book)","196559726","9780241417683","90000","Peppa Pig","Penguin Books Ltd","20190801","15,300","12,240","620점","33","어린이"
"225","놀이책","My Little Pony: The Castles of Equestria: An Enchanted My Little Pony Pop-Up Book (Hardcover)","48796671","9780316188326","","매튜 라인하트","Little Brown & Co","20150602","42,170","34,570","1,730점","51","어린이"
"226","놀이책","How Do Dinosaurs Play with Their Friends? (Board Books)","1538850","9780439856546","50699","마크 티그 그림, 제인 욜런 글","Blue Sky Pr","20060801","11,790","9,660","490점","116","어린이"
"227","놀이책","Lift-the-flap Questions and Answers about your Body (Board Book, UK)","27947681","9781409562108","","Daynes, Katie","Usborne Publishing Ltd","20131001","19,800","15,840","800점","32","어린이"
"228","놀이책","Draw Then Write: Grades 4-6 (Paperback, Teacher)","958817","9781557998033","","","Evan-Moor Corp","20010301","27,000","21,600","1,080점","66","교육/자료"
"229","놀이책","What Is Nintendo? (Paperback)","237746964","9780593093795","","Gina Shaw","Penguin Workshop","20210112","8,300","6,640","340점","166","어린이"
"230","놀이책","Top Student, Grade 1 Workbook (Paperback, Teacher)","219000314","9781629389752","","Evan-Moor Educational Publishers","Evan-Moor Educational Publishers","20200101","25,000","20,000","1,000점","122","어린이"
"231","놀이책","Doctor's Office Sticker Activity Book (Paperback)","8967222","9780486409825","","Cathy Beylon","Dover Pubns","20000411","3,350","2,740","140점","43","어린이"
"232","놀이책","Marauder's Map Guide to Hogwarts (Hardcover)","120356726","9781338252804","","Erinn Pascal","Scholastic Inc.","20180626","25,290","20,230","1,020점","142","어린이"
"233","놀이책","First 100 Stickers: Animals: Over 500 Stickers (Paperback)","64314324","9780312520113","","Roger Priddy","Priddy Books","20160607","16,850","13,810","700점","57","어린이"
"234","놀이책","That's not my puppy (Board Book)","168740612","9781474959063","","Fiona Watt","Usborne Publishing Ltd","20190110","14,940","12,250","620점","59","어린이"
"235","놀이책","Baking Class: 50 Fun Recipes Kids Will Love to Bake! (Spiral)","99733884","9781612128559","","Deanna F. Cook","Storey Books","20170905","31,970","26,210","1,320점","23","어린이"
"236","놀이책","A Tiny Little Story: Zoo (Rag book)","106776649","9780857638199","","Lisa Jones and Edward Underwood","Nosy Crow Ltd","20170803","23,490","19,260","970점","17","어린이"
"237","놀이책","Too Much Glue (Hardcover)","24817981","9781936261277","","Jason Lefebvre","Independent Pub Group","20130901","30,290","24,230","1,220점","52","어린이"
"238","놀이책","Tree : Seasons Come, Seasons Go (Board Book)","155446856","9781848699656","","퍼트리샤 헤가티","Little Tiger Press Group","20180809","17,070","12,800","390점","18","어린이"
"239","놀이책","The Little Bear Book (Hardcover)","31312896","9780763670078","","Anthony Browne","Candlewick Pr","20140527","26,980","18,880","380점","35","어린이"
"240","놀이책","Welcome Spring (Board Books)","3211097","9780545088305","50599","Jill Ackerman 지음","Scholastic","20090101","7,800","6,240","320점","20","어린이"
"241","놀이책","Don't Touch This Book! (Board Books)","85877737","9781492633198","","Cotter Bill","Sourcebooks Jabberwocky","20170201","11,700","9,360","470점","121","어린이"
"242","놀이책","The Berenstain Bears and the Nutcracker: A Christmas Holiday Book for Kids (Paperback)","8899801","9780060573966","","Berenstain, Jan","HarperFestival","20110927","6,730","5,510","280점","59","어린이"
"243","놀이책","When a Dragon Moves in (Hardcover)","8235585","9780979974670","","Jodi Moore","Flashlight Pr                           ","20110501","28,600","22,880","1,150점","24","어린이"
"244","놀이책","Summer Brain Quest: Between Grades 2 & 3 (Paperback)","86845272","9780761189183","","Persephone Walker","Workman Publishing","20170418","18,200","12,740","260점","102","어린이"
"245","놀이책","Belle & Boo: My Favourite Things: A Sticker and Activity Book (Paperback)","24705985","9781408320921","","Mandy Sutcliffe","Orchard","20130704","10,660","8,740","440점","13","어린이"
"246","놀이책","Peppa Pig: Daddy and Me Sticker Colouring Book (Paperback)","58412840","9780723297826","","NA","Penguin Books Ltd","20150507","6,800","5,440","280점","23","어린이"
"247","놀이책","Pixar: A Pop-Up Celebration (Hardcover)","103427455","9781484799413","56500","매튜 라인하트","Disney Editions","20171212","78,000","58,500","2,930점","38","청소년"
"248","놀이책","Black Potatoes: The Story of the Great Irish Famine, 1845-1850 (Paperback)","1479082","9780618548835","","Susan Campbell Bartoletti","Sandpiper","20050502","16,790","13,760","690점","53","어린이"
"249","놀이책","Daily Word Problems Math, Grade 4 Student Workbook (Paperback)","242039998","9781629388823","","Evan-Moor Educational Publishers","Evan-Moor Educational Publishers","20190101","15,170","12,430","630점","11","어린이"
"250","놀이책","Bot Battles (Paperback)","223545044","9781728413563","","Schaefer, Lola","Lerner Publications (Tm)","20200801","15,170","12,430","630점","11","어린이"
"251","놀이책","Disney Frozen 2 My First Puzzle Book (Novelty)","218579370","9782764349281","","","Phidal Publishing","20191001","13,200","9,240","470점","34","어린이"
"252","놀이책","Could You Escape a Deserted Island?: An Interactive Survival Adventure (Paperback)","179041795","9781543575606","","Blake Hoena","Capstone Press","20190801","11,720","9,610","490점","11","어린이"
"253","놀이책","Teenage Mutant Ninja Turtles My Busy Book 닌자거북이 비지북 (미니피규어 12개 + 놀이판)","60286886","9782764321539","","Phidal Publishing Inc.","Phidal Publishing Inc.","20130601","20,800","13,520","280점","34","어린이"
"254","놀이책","Fred (Hardcover)","46751745","9781441317315","","Kaila Eunhye Seo","Peter Pauper Pr","20150420","26,980","20,230","210점","14","어린이"
"255","놀이책","Play and Learn with Wallace: Giant Sticker Book [With Sticker(s)] (Paperback)","36446493","9780312517267","","","Priddy Books","20140527","21,920","17,970","900점","0","어린이"
"256","놀이책","Bizzy Bear: Playtime Park (Board Book)","32226050","9780857633576","","Davies, Benji","Nosy Crow Ltd","20140109","14,940","12,250","620점","192","어린이"
"257","놀이책","Rabbityness (Paperback)","16204925","9781846434822","","Jo Empson","Child's Play (International) Ltd","20120215","17,070","12,800","390점","32","어린이"
"258","놀이책","Jeepers Creepers: A Monstrous ABC (Hardcover)","1354065","9780811835091","","Laura Leuck","Chronicle Books Llc","20030701","26,910","18,830","190점","0","어린이"
"259","놀이책","Maze Book: Follow Me Halloween (Board Books)","109750268","9780312527235","","Roger Priddy","Priddy Bicknell Books","20180807","11,100","7,770","80점","42","어린이"
"260","놀이책","The Story Orchestra: Carnival of the Animals : Press the note to hear Saint-Saens' music (Hardcover)","232494515","9780711249523","","제시카 커트니-티클","Frances Lincoln Ltd","20201006","28,900","20,230","210점","198","어린이"
"261","놀이책","Maze Book: Follow Me Santa (Board Books)","123581360","9780312527426","","로저 프레디","Priddy Bicknell Books","20180911","12,500","8,120","250점","31","어린이"
"262","놀이책","Maze Book: Follow Me Around the World (Board Books)","111923998","9780312526610","","Roger Priddy","Priddy Books","20180724","13,900","11,120","560점","27","어린이"
"263","놀이책","LEGO Ninjago: Ninja vs Hypnobrai Activity Book with Minifigu (Paperback)","16417561","9781409313038","","Aa Vv","Ladybird","20120802","12,600","9,450","290점","58","어린이"
"264","놀이책","Who Am I? (Hardcover)","102878162","9781481453042","","Jeffrey Turner","Aladdin","20171024","26,980","22,120","1,110점","23","어린이"
"265","놀이책","Lift the Flap Adding and Subtracting (Board Book, UK PLC BRD)","124599886","9781474936613","","Rosie Hore","Usborne Publishing Ltd","20180308","23,490","19,260","970점","53","어린이"
"266","놀이책","Lift-the-Flap Telling the Time (Board Book)","85706056","9781409599265","","Rosie Hore","Usborne Publishing Ltd","20161101","18,000","14,400","720점","58","어린이"
"267","놀이책","Learn to Draw Disney Winnie the Pooh: How to Draw Pooh, Tigger, Piglet, and More! (Spiral)","179042408","9781633227613","","Foster Walter","Walter Foster Jr","20190903","25,290","20,730","1,040점","15","어린이"
"268","놀이책","Miffy Draws : Wipe Clean Activity Book (Paperback)","39477243","9781471120800","","Simon & Schuster UK","Simon & Schuster Childrens Books","20140814","8,500","3,140","40점","57","어린이"
"269","놀이책","Time and Money (Flash Kids Flash Cards) (Other)","6620555","9781411434882","","Flash Kids","Flash Kids                              ","20101005","10,100","7,570","380점","27","어린이"
"270","놀이책","Strong as a Bear (Hardcover)","67894013","9781592701988","","Katrin Stangl","Enchanted Lion Books","20160614","28,600","23,450","1,180점","31","어린이"
"271","놀이책","[오체영] Ready,Set,Sing! Number : Five in the Bed / Ten Little Indians (Student Book + Digital CD + Activity Book + QRcode)","85970493","9791155099728","
","","A*List","20160615","13,000","11,700","0점","95","어린이"
"272","놀이책","The Art of Harry Potter (Mini Book): Mini Book of Magical Places (Hardcover)","182483449","9781683837510","","Editions Insight","Insight Editions","20190910","16,700","13,360","670점","27","예술/대중문화"
"273","놀이책","Max & Ruby at the Warthogs' Wedding (Hardcover)","37651959","9780670784615","","rosemary wells","Viking Childrens Books                  ","20140902","30,350","24,280","1,220점","18","어린이"
"274","놀이책","Daisy: 006 and a Bit (Paperback)","79060163","9781782956501","","케스 그레이","Random House Children's Publishers UK","20160707","11,900","9,520","480점","59","어린이"
"275","놀이책","Peppa Pig: Mummy and Me Sticker Colouring Book (Paperback)","57207217","9780723297758","","Ladybird","Penguin Books Ltd","20150205","6,800","5,440","280점","28","어린이"
"276","놀이책","Where's Spot? (Board Book)","4894576","9780723263661","","에릭 힐 지음","Warne","20090507","14,000","11,200","560점","62","어린이"
"277","놀이책","That's not my kitten... (Board Book)","15295917","9780746071489","","Watt, Fiona","Usborne Publishing Ltd","20060328","14,940","12,250","370점","46","어린이"
"278","놀이책","3rd Grade Jumbo Math Success Workbook: 3 Books in 1--Basic Math, Math Games and Puzzles, Math in Action; Activities, Exercises, and Tips to Help Catch (Paperback)","6012376","9780375430510","","Sylvan Learning","Sylvan Learning Pub                     ","20100706","32,040","25,630","1,290점","19","어린이"
"279","놀이책","Tiger in the Snow! (Paperback)","4929482","9780007119691","","Butterworth, Nick","Harpercollins Pub Ltd                   ","20070903","14,940","12,250","620점","31","어린이"
"280","놀이책","Fantastic Coloring: A Coloring Book of Amazing Places, Creatures, and Collections (Novelty)","243124002","9781797210209","","Steve McDonald","Chronicle Books Llc","20200804","25,220","18,910","950점","12","건축/디자인"
"281","놀이책","Sleuth & Solve: History: 20+ Mind-Twisting Mysteries (Hardcover)","232500241","9781452180076","","Ana Gallo","Chronicle Books","20200811","26,500","21,200","1,060점","15","게임/토이"
"282","놀이책","Maker Lab: Outdoors: 25 Super Cool Projects (Hardcover)","111927143","9781465468871","","DK","DK Publishing (Dorling Kindersley)","20180306","30,000","24,000","1,200점","28","어린이"
"283","놀이책","Funko POP Movies: Harry Potter - Severus Snape Action Figure","72136720","0849803058623","","","FunKo","20150624","27,760","22,760","1,140점","25","게임/토이"
"284","놀이책","Fantastic Collections: A Coloring Book of Amazing Things Real and Imagined (Paperback)","75616014","9781452153247","","Steve McDonald","Chronicle Books Llc","20160726","25,220","18,910","950점","18","달력/다이어리/연감"
"285","놀이책","Silverlicious (Hardcover)","6481013","9780061781230","","Victoria Kann","Harpercollins Childrens Books","20110201","30,350","24,880","1,250점","30","어린이"
"286","놀이책","The Gruffalo Carousel Book (Hardcover)","248306475","9781529023640","","줄리아 도널드슨","Pan MacMillan","20201029","32,040","26,270","1,320점","25","어린이"
"287","놀이책","The Snail and the Whale : Book and Toy Gift Set (Package)","233473340","9781529023831","","줄리아 도널드슨","Pan MacMillan","20200820","30,280","24,820","750점","17","어린이"
"288","놀이책","A Valentine for Linus! [With 30 Stickers] (Paperback)","134092799","9781534420434","","찰스 M. 슐츠","Simon Spotlight","20181204","8,300","6,640","340점","12","어린이"
"289","놀이책","Barbie: My First Number Sticker Book (Paperback)","6552875","9780751335309","","","Dorling Kindersley Publishing(DK)","20010126","7,980","7,180","360점","0","어린이"
"290","놀이책","Food Trucks!: A Lift-The-Flap Meal on Wheels! (Board Books)","68461427","9781481465212","","Jeffrey Burton","Little Simon","20160517","9,500","7,600","380점","23","어린이"
"291","놀이책","Fun Flaps: Phonics: 30 Easy-To-Make, Self-Checking Manipulatives That Teach Key Phonics Skills and Put Kids on the Path to Reading Success (Paperback)","11334463","9780545280792","","Immacula Rhodes","Scholastic Teaching Resources","20110401","18,540","15,200","760점","29","교육/자료"
"292","놀이책","Spot Says Goodnight (Board Book)","12547744","9780723266334","","Hill, Eric","Frederick Warne and Company","20110505","14,940","12,250","620점","35","어린이"
"293","놀이책","Meet the Artist:  Andy Warhol (Paperback)","218594704","9781849766876","","로즈 블레이크","Tate Publishing","20200312","20,230","15,170","160점","40","어린이"
"294","놀이책","Acrobat Family (Hardcover)","187463340","9783899558357","","Little Gestalten","Little Gestalten","20191126","40,410","33,130","1,660점","44","어린이"
"295","놀이책","Tangram Cat (Hardcover)","110450698","9781788070096","","마란커 린크","Lemniscaat Ltd","20171005","27,680","22,140","1,110점","14","어린이"
"296","놀이책","Noisy Farm (Paperback)","31474592","9781447243083","","Campbell, Rod","Macmillan Children's Books","20140101","10,700","8,560","430점","11","어린이"
"297","놀이책","School Zone Numbers 1-100 Flash Cards (Other)","1045563","9780938256908","","School Zone Publishing Company Staff","School Zone Pub Co","20190424","5,040","4,130","210점","16","어린이"
"298","놀이책","Goldilicious (Hardcover)","2704465","9780061244087","51799","Victoria Kann","Harpercollins Childrens Books","20090526","30,350","24,880","1,250점","19","어린이"
"299","놀이책","Opposites : A board book with peek-through pages (Board Book)","129940711","9781783708468","","Agnese Baruzzi","templar publishing","20180503","12,600","10,080","510점","40","어린이"
"300","놀이책","Hidden Pictures(r) ABC Town (Paperback)","150976564","9781684372645","","Highlights","Highlights for Children","20190305","16,850","13,810","700점","15","어린이"
"301","놀이책","Oh Dear! : A lift-the-flap book (Board Book)","144157157","9781509870325","","롭 캠벨","Pan MacMillan","20180322","11,900","9,520","480점","47","어린이"
"302","놀이책","The Mouse Who Ate the Moon (Paperback)","53480001","9781406360677","","Horacek, Petr","Walker Books","20150604","16,000","8,900","90점","27","어린이"
"303","놀이책","Follow Me : Play for Little Hands (Board Book)","147140174","9781910552803","","Lucie Sheridan","Michael O'Mara Books Ltd","20180920","14,940","12,250","620점","15","어린이"
"304","놀이책","Home (Lift the Flap Shadow Books) (Hardcover)","14042257","9781849151276","","로저 프리디 지음","Priddy Books","20100101","7,100","5,320","290점","16","어린이"
"305","놀이책","Meet The Artist: Frank Bowling (Paperback)","181575420","9781849766302","","HELENE BAUM","Tate Publishing","20190531","21,850","16,380","170점","55","어린이"
"306","놀이책","Press Out and Color: Butterflies (Spiral)","87027476","9780763695064","","Zoe Ingram","Nosy Crow","20170307","26,980","21,580","1,080점","12","어린이"
"307","놀이책","Disney Junior: Big Book of Fun (Hardcover)","42101031","9781472341518","","","Parragon Book Service Ltd","20140314","15,600","7,500","80점","16","어린이"
"308","놀이책","Winning Chess Tactics for Juniors (Paperback)","52912839","9781880673935","","","Hays Publishing","19941101","16,870","16,870","510점","19","어린이"
"309","놀이책","Adding and Subtracting Activity Book (Paperback, UK Re-issue)","83012484","9781409598657","","Rosie Hore","Usborne Publishing Ltd","20160901","14,940","12,250","620점","19","어린이"
