﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"159","과학소설(SF)","조이 이야기","19423327","9788946418271","03840","존 스칼지 지음, 이원경 옮김","샘터사","20120831","13,800","12,420","690점","603","소설/시/희곡"
"160","과학소설(SF)","캡틴 마블 : 스타포스 온 더 라이즈","185652666","9791187824473","04840","스티브 벨링 지음, 김지윤 옮김, 김종윤(김닛코) 감수","아르누보","20190313","14,000","12,600","700점","80","소설/시/희곡"
"161","과학소설(SF)","파운데이션","32034640","9788960177567","04840","아이작 아시모프 지음, 김옥수 옮김","황금가지","20131004","16,000","14,400","800점","1620","소설/시/희곡"
"162","과학소설(SF)","진매퍼","179071422","9791196350628","03830","후지이 다이요 지음, 최윤정 옮김","에디토리얼","20190211","16,000","14,400","800점","106","소설/시/희곡"
"163","과학소설(SF)","타임 패트롤","2595821","9788989571520","03840","폴 앤더슨 지음, 강수백 옮김","행복한책읽기","20080925","12,000","10,800","600점","654","소설/시/희곡"
"164","과학소설(SF)","스테이션 일레븐","86905721","9791158790400","03840","에밀리 세인트존 맨델 지음, 한정아 옮김","북로드","20160708","15,800","14,220","790점","829","소설/시/희곡"
"165","과학소설(SF)","2058 제너시스","6773476","9788991813403","03840","버나드 베켓 지음, 김현우 옮김","내인생의책","20100326","12,000","10,800","600점","463","청소년"
"166","과학소설(SF)","허버트 조지 웰스","37508614","9788972756651","04840","허버트 조지 웰즈 지음, 최용준 옮김","현대문학","20140310","16,000","14,400","800점","684","소설/시/희곡"
"167","과학소설(SF)","일리움 Ilium","989964","9788992309080","03840","댄 시먼즈 지음, 유인선 옮김","베가북스","20071015","28,000","25,200","1,400점","572","소설/시/희곡"
"168","과학소설(SF)","게임의 명수","11619827","9788932910895","03840","이언 M. 뱅크스 지음, 김민혜 옮김","열린책들","20110510","15,000","13,500","750점","352","소설/시/희곡"
"169","과학소설(SF)","내 이름은 콘래드","556275","9788952743138","03840","로저 젤라즈니 지음, 곽영미.최지원 옮김","시공사","20050415","10,000","9,000","500점","542","소설/시/희곡"
"170","과학소설(SF)","피드","183693353","9791187886341","03840","닉 클라크 윈도 지음, 윤미선 옮김","구픽","20190220","14,800","13,320","740점","91","소설/시/희곡"
"171","과학소설(SF)","삼사라","168944234","9791189015312","03810","김창규 지음","아작","20181015","14,800","13,320","740점","151","소설/시/희곡"
"172","과학소설(SF)","은하수를 여행하는 히치하이커를 위한 안내서 6","5970117","9788970137476","04840","이오인 콜퍼 지음, 김선형 옮김","책세상","20091228","12,000","10,800","600점","848","소설/시/희곡"
"173","과학소설(SF)","스타타이드 라이징 1","72378743","9788932917313","04840","데이비드 브린 지음, 최용준 옮김","열린책들","20151230","12,800","11,520","640점","612","소설/시/희곡"
"174","과학소설(SF)","하드 SF 르네상스 1","2693545","9788989571537","03840","데이비드 브린 외 지음, 홍인수 옮김","행복한책읽기","20081015","15,000","13,500","750점","559","소설/시/희곡"
"175","과학소설(SF)","종말 문학 걸작선 1","13520196","9788960172470","04840","스티븐 킹 외 지음, 존 조지프 애덤스 엮음, 조지훈 옮김","황금가지","20111010","13,000","11,700","650점","566","소설/시/희곡"
"176","과학소설(SF)","마술 가게","8288546","9788955615678","04840","허버트 조지 웰즈 지음, 하창수 옮김, 호르헤 루이스 보르헤스 기획","바다출판사","20101215","9,000","8,100","450점","663","소설/시/희곡"
"177","과학소설(SF)","제저벨","14961766","9788957076378","03810","이영수(듀나) 지음","자음과모음(이룸)","20120206","13,700","12,330","680점","268","소설/시/희곡"
"178","과학소설(SF)","구미베어 살인사건","168944458","9791189015299","03810","dcdc 지음","아작","20181015","14,800","13,320","740점","137","소설/시/희곡"
"179","과학소설(SF)","제임스 그레이엄 밸러드","109516142","9788972757559","04840","제임스 그레이엄 밸러드 지음, 조호근 옮김","현대문학","20170519","17,000","15,300","850점","947","소설/시/희곡"
"180","과학소설(SF)","라비니아","13239390","9788960170858","03840","어슐러 K. 르 귄 지음, 최준영 옮김","황금가지","20110919","15,000","13,500","750점","566","소설/시/희곡"
"181","과학소설(SF)","세상이 끝날 때까지 아직 10억 년","5880488","9788932909691","03890","A.스뜨루가쯔키 외 지음","열린책들","20091130","13,800","12,420","690점","682","소설/시/희곡"
"182","과학소설(SF)","로버트 A. 하인라인 걸작선 세트 - 전5권","110026381","9788952778512","0","로버트 A. 하인라인 지음, 오공훈 외 옮김","시공사","20170607","81,300","73,170","4,060점","148","소설/시/희곡"
"183","과학소설(SF)","메트로 2033 유니버스 : 어두운 터널","48741640","9788959523276","03840","세르게이 안토노프 지음, 김윤희 옮김","제우미디어","20141107","13,800","12,420","690점","350","소설/시/희곡"
"184","과학소설(SF)","죽은 자들에게 고하라","4279972","9788990978806","03810","이영도.듀나 외 지음","해토","20090725","12,000","10,800","600점","360","소설/시/희곡"
"185","과학소설(SF)","면세구역","30283442","9791155640036","03810","이영수(듀나) 지음","북스토리","20130910","13,000","11,700","650점","375","소설/시/희곡"
"186","과학소설(SF)","메트로 2033 유니버스 : 사라진 태양","61703528","9788959524006","03840","안드레이 디야코프 지음, 김윤희 옮김","제우미디어","20150619","13,800","12,420","690점","200","소설/시/희곡"
"187","과학소설(SF)","누군가를 만났어","879764","9788989571445","03810","배명훈.김보영.박애진 지음","행복한책읽기","20070130","12,000","10,800","600점","350","소설/시/희곡"
"188","과학소설(SF)","대우주시대","86523891","9791187886068","03840","네이선 로웰 지음, 이수현 옮김","구픽","20170317","14,000","12,600","700점","233","소설/시/희곡"
"189","과학소설(SF)","스패로","25457892","9788982731044","03840","메리 도리아 러셀 지음, 정대단 옮김","황금가지","20130329","15,800","14,220","790점","293","소설/시/희곡"
"190","과학소설(SF)","파운데이션과 제국","32034965","9788960177574","04840","아이작 아시모프 지음, 김옥수 옮김","황금가지","20131004","16,000","14,400","800점","825","소설/시/희곡"
"191","과학소설(SF)","물에 잠긴 세계","81052990","9788983926104","03840","제임스 G. 발라드 지음, 공보경 옮김","문학수첩","20160404","13,000","11,700","650점","393","소설/시/희곡"
"192","과학소설(SF)","조지 R. R. 마틴 걸작선 : 꿈의 노래 1","110998739","9788956601977","04840","조지 R. R. 마틴 지음, 김상훈 옮김","은행나무","20170607","16,500","14,850","820점","55","소설/시/희곡"
"193","과학소설(SF)","제2파운데이션","32035625","9788960177581","04840","아이작 아시모프 지음, 김옥수 옮김","황금가지","20131004","16,000","14,400","800점","550","소설/시/희곡"
"194","과학소설(SF)","마지막 별","128492004","9788925558172","04840","릭 얀시 지음, 전행선 옮김","알에이치코리아(RHK)","20180105","15,800","14,220","790점","89","소설/시/희곡"
"195","과학소설(SF)","4차원 문명세계의 메시지 5","33639650","9788985730051","03810","박천수 지음","하문사","20131125","10,000","9,000","500점","101","소설/시/희곡"
"196","과학소설(SF)","수학자의 낙원","11325638","9788956055183","43860","드니 게즈 지음, 이세진 옮김, 정경훈 수학해설","해나무","20110330","18,000","16,200","900점","133","소설/시/희곡"
"197","과학소설(SF)","홍수","15182885","9788937484292","03840","마거릿 애트우드 지음, 이소영 옮김","민음사","20120215","15,000","13,500","750점","119","소설/시/희곡"
"198","과학소설(SF)","스노크래시 1","2110430","9788957594988","04840","닐 스티븐슨 지음, 남명성 옮김","북스캔(대교북스캔)","20080515","9,500","8,550","470점","146","소설/시/희곡"
"199","과학소설(SF)","신의 궤도 1","12789176","9788954615723","04810","배명훈 지음","문학동네","20110824","12,000","10,800","600점","201","소설/시/희곡"
"200","과학소설(SF)","스노크래시 2","2110435","9788957594995","04840","닐 스티븐슨 지음, 남명성 옮김","북스캔(대교북스캔)","20080515","9,500","8,550","470점","138","소설/시/희곡"
"201","과학소설(SF)","대통령 항문에 사보타지","44926736","9788998711184","03810","홍지운 지음","온우주","20140815","10,000","9,000","500점","134","소설/시/희곡"
"202","과학소설(SF)","스테파네트 아가씨를 찾아 헤맨 나날들","78523437","9791158880910","03810","최재원 지음","황금가지","20160229","12,000","10,800","600점","81","소설/시/희곡"
"203","과학소설(SF)","The Time Machine 타임머신","15934782","9788983797162","14740","허버트 조지 웰즈 지음, 한미전 옮김","혜지원","20120321","12,000","10,800","600점","44","외국어"
"204","과학소설(SF)","타임머신","179575668","9791189604189","03840","허버트 조지 웰스 지음, 박현진 옮김","리플레이","20190122","14,800","13,320","740점","17","소설/시/희곡"
"205","과학소설(SF)","[POD] Space Craft Test Flight","187499872","9791127259112","","유수환 지음","부크크(bookk)","20190130","16,300","16,300","0점","12","소설/시/희곡"
"206","과학소설(SF)","사이코패스 상.하 세트 - 전2권","89839242","9791131946329","04830","후카미 마코토 지음, 최도균 옮김","영상출판미디어(주)","20160819","20,000","18,000","1,000점","923","소설/시/희곡"
"207","과학소설(SF)","사이코패스 제로","100453683","9791131953181","03830","타카하 아야 지음, 신우섭 옮김","영상출판미디어(주)","20170125","10,000","9,000","500점","933","소설/시/희곡"
"208","과학소설(SF)","Know","168718054","9791131989135","03830","노자키 마도 지음, 시라이시 유우코 그림, 구자용 옮김","영상출판미디어(주)","20181005","10,800","9,720","540점","113","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
