﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"232","음반","지오디 - 3집 Chapter 3: 거짓말","353224","8804524011205","","god (지오디) 노래","신나라뮤직","20001104","12,000","9,600","100점","903","가요"
"233","음반","22년 기념 BEST HIT 곡","355892","8809035821121","","나훈아 노래","아라기획","19890101","10,000","8,000","80점","193","가요"
"234","음반","가을방학, 김재훈 - 실내악 외출 (EP)","17800570","8809447080581","","가을방학 노래, 김재훈 연주","윈드밀 이엔티","20120703","13,000","10,400","110점","602","가요"
"235","음반","세븐틴 - 스페셜 앨범 DIRECTOR'S CUT [Plot/Sunset 버전 중 랜덤발송] (CD알판 13종 중 랜덤삽입)","145223461","8804775087523","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20180205","21,400","17,800","180점","437","가요"
"236","음반","[수입] 엔니오 모리코네 - 모리코네 60 (60주년 베스트) [180g 2LP]","96129336","602557000771","","엔니오 모리코네 (Ennio Morricone) 작곡","Decca","20161215","66,500","55,800","560점","668","O.S.T."
"237","음반","바흐 : 무반주 첼로 모음곡 전곡 1집 [180g LP]","253246509","8809355976648","","바흐 (Johann Sebastian Bach) 작곡, 슈타커 (Janos Starker)","사운드트리","20201027","52,800","44,600","440점","81","클래식"
"238","음반","[굿즈] 레드벨벳-아이린&슬기 - 포토 프로젝션 키링 [아이린 Ver.]","251280283","8809757522375","","아이린 (레드벨벳) 노래","코팬글로벌","20201106","15,000","15,000","150점","114","가요"
"239","음반","임창정 - 정규 14집 하루도 그대를 사랑하지 않은 적이 없었다","168358159","8809516266526","","임창정 노래","인터파크/뮤직앤뉴","20180919","21,400","17,800","180점","373","가요"
"240","음반","하윤주 - 하윤주의 정가프로젝트 Jardin du Son [추선 秋扇]","201663409","8809607640211","","하윤주 노래","고금","20190809","21,400","17,800","180점","117","국악"
"241","음반","빅뱅 - BIGBANG10 THE VINYL LP: LIMITED EDITION [LP]","102159319","8809269506313","","빅뱅 (Bigbang) 노래","YG 엔터테인먼트","20170206","120,000","120,000","1,200점","2546","가요"
"242","음반","[수입] 카티아 부니아티쉬빌리 - 라흐마니노프 / 슈베르트 [2 for 1]","248492834","194397802429","","라흐마니노프 (Sergei Rachmaninov) 외 작곡, 예르비 (Paavo Jarvi","SONY CLASSICAL","20200811","23,900","20,000","200점","493","클래식"
"243","음반","미샤 엘만 - 쥬빌리 레코드 (데뷔 50주년 기념 음반) [180g LP]","250564303","8809338401563","","마스네 (Jules Massenet) 외 작곡, 엘먼 (Mischa Elman) 외 연주","사운드트리","20201008","52,800","44,600","450점","81","클래식"
"244","음반","[수입] 베토벤 : 교향곡 5번 / 고세크 : 17인의 목소리를 위한 교향곡 [디지팩]","250139113","3149020940969","","베토벤 (Ludwig Van Beethoven) 외 작곡, 로트 (Francois-Xavi","Harmonia Mundi","20200924","23,300","14,000","140점","445","클래식"
"245","음반","손열음 - 언더 더 선 (피아노 소품집)","196542067","8809516268780","","그리그 (Edvard Hagerup Grieg) 외 작곡, 손열음 (Yeoleum Son)","벅스","20190711","12,500","10,400","110점","78","클래식"
"246","음반","[화보집] 웨이션브이 - WayV 화보집 假日 [XIAOJUN Ver.]","251865917","9791187290315","","웨이션브이 (WayV) 노래","LABEL V (레이블 브이)","20201113","40,000","40,000","400점","39","가요"
"247","음반","Taeko Onuki & Ryuichi Sakamoto - Utau [2CD 디지팩 한정반]","33610382","8809300903248","","오오누키 타에코 (Taeko Onuki) 노래, 류이치 사카모토 (Ryuichi Sakam","씨앤엘뮤직 (C&L)","20131203","25,200","20,800","210점","138","J-Pop"
"248","음반","슈퍼엠 - 미니 1집 SuperM [버전 8종 중 랜덤발송]","214317183","8809440339334","","슈퍼엠 (SuperM) 노래","SM 엔터테인먼트","20191031","17,800","14,900","150점","497","가요"
"249","음반","[수입] 체칠리아 바르톨리 - 바로크의 여왕 (하드커버 한정반)","253524612","028948512751","","바르톨리 (Cecilia Bartoli) 메조소프라노","Decca","20201224","34,800","28,300","290점","91","클래식"
"250","음반","[수입] 영화 '탑건' O.S.T [픽쳐디스크 LP]","253534787","194397749717","","케니 로긴스 (Kenny Loggins) 외 노래, Harold Faltermeyer 작곡","Columbia","20201012","36,700","30,700","310점","760","O.S.T."
"251","음반","[수입] 편곡된 바흐 작품 모음집 [20CD]","253668944","5028421959436","","바흐 (Johann Sebastian Bach) 작곡","Brilliant Classics","20201104","82,200","68,900","690점","366","클래식"
"252","음반","[수입] Queen + Adam Lambert - Live Around The World [2LP]","253536799","602507454654","","퀸 (Queen) 외 노래","VIRGIN EMI","20201012","138,600","116,300","1,170점","23","팝"
"253","음반","태민 - 정규 3집 Never Gonna Dance Again : Act 1 [버전 2종 중 랜덤발송]","249753672","8809633189111","","태민 (SHINee) 노래","SM 엔터테인먼트","20200907","19,600","16,300","170점","2617","가요"
"254","음반","[키트 형태] 슬기로운 의사생활 O.S.T [닥터즈 Ver.][키노앨범]","240846873","8809704414364","","여러 아티스트 (Various Artists) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200611","35,600","29,700","300점","2218","가요"
"255","음반","[SET] 투모로우바이투게더 - 꿈의 장: ETERNITY [Port + Starboard Ver.]","238696504","","","투모로우바이투게더 (TOMORROW X TOGETHER) 노래","BIGHIT MUSIC / YG PLUS","20200518","39,200","32,600","330점","4263","가요"
"256","음반","프로미스나인 - 미니 3집 [My Little Society] My society ver.","250647876","8809704419536","","프로미스나인 (fromis_9) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200916","19,600","16,300","170점","3402","가요"
"257","음반","정은지 - 미니 4집 Simple (CD알판 2종 중 랜덤삽입)","244885254","8804775145865","","정은지(에이핑크) 노래","Kakao Entertainment","20200715","16,000","13,400","140점","906","가요"
"258","음반","라라랜드 O.S.T","97873490","8808678263152","","라이언 고슬링 외 노래, 저스틴 허위츠 (Justin Hurwitz) 작곡","유니버설(Universal)","20161209","21,400","17,800","170점","6742","O.S.T."
"259","음반","백현 - 미니 2집 Delight [Chemistry Ver.]","242906958","8809440340019","","백현 (EXO) 노래","SM 엔터테인먼트","20200629","19,600","16,300","170점","1140","가요"
"260","음반","10cm - 정규 4집 4.0 [재발매]","238780786","8809325069387","","십센치 (10cm) 노래","비스킷 사운드","20200507","17,800","14,900","150점","578","가요"
"261","음반","혁오 - 정규앨범 사랑으로","229339107","8809704410830","","혁오 (HYUKOH) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200203","19,600","16,300","170점","1117","가요"
"262","음반","빅톤 - 싱글 2집 Mayday [Venez Ver.]","241309751","","","빅톤 (Victon) 노래","Kakao Entertainment","20200602","15,100","12,600","130점","570","가요"
"263","음반","아이유 - 정규 3집 Modern Times [일반반]","31765793","8804775051524","","아이유 (IU) 노래","Kakao Entertainment","20131008","15,500","12,600","130점","3446","가요"
"264","음반","양준일 - 2집 '나의 호기심을 잡은 그대 뒷모습' [180g LP]","248306123","8808678309706","","양준일 노래","양준일/사운드트리","20201022","53,500","44,600","440점","517","가요"
"265","음반","쇼팽 : 피아노 협주곡 1번 & 4개의 발라드 (하드커버 디럭스 버전)","94440217","8808678123241","","쇼팽 (Frederic Chopin) 작곡, 노세다 (Gianandrea Noseda) 지","유니버설(Universal)","20161125","24,100","20,000","200점","4073","클래식"
"266","음반","[굿즈] 백현 - 캐시비 교통카드 [Day ver.]","201233618","8809506754156","","백현 (EXO) 노래","SM 엔터테인먼트","20190828","5,000","5,000","50점","709","가요"
"267","음반","도깨비 OST Pack 2 [2CD]","100983728","8809534462047","","라쎄 린드 (Lasse Lindh) 외 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170124","24,100","20,000","200점","3633","O.S.T."
"268","음반","김윤아 - 타인의 고통 [180g LP]","242253771","8809516267783","","김윤아 (자우림) 노래","인터파크/뮤직앤뉴","20200609","40,000","40,000","400점","436","가요"
"269","음반","슈퍼주니어-D&E - 미니 4집 스페셜 앨범 [커버 3종 중 랜덤발송]","251524429","8809633189173","","슈퍼주니어-D&E (Super Junior-D&E) 노래","SM 엔터테인먼트","20200928","23,200","19,300","200점","372","가요"
"270","음반","에이티즈 - 미니 2집 TREASURE EP.2 : Zero To One","178145470","8809603549082","","에이티즈 (ATEEZ) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20190115","16,000","13,400","140점","2031","가요"
"271","음반","스튜디오 지브리의 노래 [2CD]","28425949","8805636022172","","차게 앤 아스카 (Chage & Aska) 외, 히사이시 조 (Hisaishi Joe), ","포니캐년(Pony Canyon)","20130715","19,900","16,300","170점","1689","O.S.T."
"272","음반","권진아 - 정규 2집 나의 모양","207142911","8804775134135","","권진아 노래","Kakao Entertainment","20190919","17,800","14,900","150점","592","가요"
"273","음반","이은하 - My Song My Jazz [180g Red Color LP]","250665022","8804795018392","","이은하 노래","강앤뮤직 (Kang & Music)","20210427","48,100","40,100","410점","308","재즈"
"274","음반","크러쉬 - 정규 1집 Crush On You [재발매]","239920379","8809603545732","","크러쉬 (Crush) 노래","아메바컬쳐","20200512","15,100","12,600","130점","336","가요"
"275","음반","에이티즈 - 미니 3집 TREASURE EP.3 : One To All [ILLUSION Ver.]","193181283","8809658312556","","에이티즈 (ATEEZ) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20190610","16,000","13,400","140점","523","가요"
"276","음반","The Weeknd - 정규 4집 After Hours","237703700","8808678264739","","위켄드 (The Weeknd) 노래","유니버설(Universal)","20200420","21,400","17,800","170점","1330","팝"
"277","음반","[수입] 보헤미안 랩소디 O.S.T [게이트폴드 180g 2LP]","179452149","602567988724","","퀸 (Queen) 노래","Universal","20190212","70,400","59,100","600점","2270","O.S.T."
"278","음반","스타 이즈 본 O.S.T.","169566361","8808678264210","","레이디 가가 (Lady GaGa) 외 노래","유니버설(Universal)","20181005","21,400","17,800","170점","1155","O.S.T."
"279","음반","세상의 모든 어머니들에게 - 우리동요 베스트 123 [4CD]","220668556","8809090673918","","여러 아티스트 (Various Artists) 노래","아울로스(Aulos Media)","20191211","64,800","54,000","540점","1024","종교/명상/기타"
"280","음반","더 콰이엇 - 정규 9집 glow forever","168426506","8809603546036","","더 콰이엇 (The Quiett) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20181001","16,800","14,000","140점","457","가요"
"281","음반","[키트 형태] 샤이니 - SHINee SPECIAL PARTY : THE SHINING [KiT Video]","217683489","8809699964011","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20191209","35,300","29,400","300점","509","가요"
"282","음반","스트레이 키즈 - 미니앨범 Cle : LEVANTER [일반반] [버전 2종 중 랜덤발송]","216181634","8809440339303","","스트레이 키즈 (Stray Kids) 노래","JYP 엔터테인먼트","20191209","16,000","13,400","140점","9499","가요"
"283","음반","[보호용 비닐] LP Miniature, Paper Sleeve 커버 보호용 PE 비닐 (20장)","40056003","8809154805026","","","한이뮤직","20140424","3,000","3,000","30점","1348","가요"
"284","음반","스트레이 키즈 - 스페셜앨범 Cle 2 : Yellow Wood [일반반] (커버2종 중 랜덤발송)","194170893","8809440338931","","스트레이 키즈 (Stray Kids)","JYP 엔터테인먼트","20190619","16,000","13,400","140점","4274","가요"
"285","음반","준호 - 베스트 앨범 TWO [CD+DVD]","179266343","8809440338641","","준호 (2PM) 노래","JYP 엔터테인먼트","20190125","18,700","15,600","160점","1883","가요"
"286","음반","TREASURE - TREASURE 2nd SINGLE ALBUM [THE FIRST STEP : CHAPTER TWO][WHITE ver.]","250935969","8809634380449","","트레저 (TREASURE) 노래","YG 플러스","20200922","17,800","14,900","150점","461","가요"
"287","음반","원위 - 정규 1집 ONE","240772887","8809704414241","","원위 (ONEWE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200526","21,400","17,800","180점","135","가요"
"288","음반","손열음 : 피아노","18089193","8809179551021","","셰드린 (Rodion Shchedrin) 외, 손열음 (Yeoleum Son)","오뉴월뮤직(O' New World Music)","20120702","15,000","13,500","140점","452","클래식"
"289","음반","이문세 - 6집 [180g Clear LP]","252624178","8809009295583","","이문세 노래","예전미디어","20201028","51,700","43,100","440점","69","가요"
"290","음반","[수입] 쇼팽 : 피아노 협주곡 1번 & 4개의 발라드 [180g 2LP]","101910604","028947967781","","쇼팽 (Frederic Chopin) 작곡, 노세다 (Gianandrea Noseda) 지","DG","20170315","59,700","50,100","510점","3414","클래식"
"291","음반","나훈아 - 40주년 특별기획앨범 [최신 골든 히트곡 모음집]","16345368","8809035821480","","나훈아 노래","아라기획","20060818","10,500","8,700","90점","200","가요"
"292","음반","Stan Getz & Joao Gilberto - Getz / Gilberto [스테레오 & 모노 버전]","41464669","8808678378214","","주앙 질베르토 (Joao Gilberto) 외 노래","유니버설(Universal)","20140612","21,400","17,800","170점","294","월드뮤직"
"293","음반","[수입] 원스 O.S.T [180g 블루반 LP]","242722141","8713748980382","","글렌 한사드 (Glen Hansard) 외 노래","Music On Vinyl","20200612","44,400","37,200","380점","234","O.S.T."
"294","음반","수지 - 미니 2집 Faces Of Love","130797945","8809269508867","","수지 노래","JYP 엔터테인먼트","20180129","17,800","14,900","150점","1688","가요"
"295","음반","오리지널 명품명곡 나훈아 베스트 40곡 [2CD]","248908685","8809034713946","","나훈아 노래","훈상","20200824","8,900","7,400","80점","428","가요"
"296","음반","바흐 : 무반주 첼로 모음곡 전곡 3집 [180g LP]","253246577","8809355976662","","바흐 (Johann Sebastian Bach) 작곡, 슈타커 (Janos Starker)","사운드트리","20201027","52,800","44,600","450점","95","클래식"
"297","음반","바흐 : 무반주 첼로 모음곡 전곡 2집 [180g LP]","253246555","8809355976655","","바흐 (Johann Sebastian Bach) 작곡, 슈타커 (Janos Starker)","사운드트리","20201027","52,800","44,600","450점","84","클래식"
"298","음반","Alicia Keys - 정규 7집 ALICIA","250591389","8803581125481","","앨리샤 키스 (Alicia Keys) 노래","소니뮤직(SonyMusic)","20200918","21,400","17,800","180점","87","팝"
"299","음반","[수입] 베토벤 : 교향곡 전곡 [5CD]","252645541","190296865336","","베토벤 (Ludwig Van Beethoven) 작곡, 진먼 (David Zinman) 외","RCO","20201027","85,300","71,500","720점","81","클래식"
"300","음반","[굿즈] 레드벨벳-아이린&슬기 - 퍼즐 패키지 [아이린 Ver.]","250939397","8809506756778","","아이린 (레드벨벳) 노래","SM 엔터테인먼트","20201022","25,000","25,000","250점","61","가요"
"301","음반","김완선 - YELLOW [LP]","232248268","8809276933126","","김완선 노래","다날","20200422","39,000","39,000","390점","102","가요"
"302","음반","씨아이엑스 - 미니 3집 HELLO Chapter 3. Hello, Strange Time [Hello Ver.]","242925572","8809355976501","","씨아이엑스 (CIX) 노래","C9엔터테인먼트","20201027","19,600","16,300","170점","129","가요"
"303","음반","씨아이엑스 - 미니 3집 HELLO Chapter 3. Hello, Strange Time [Strange Time Ver.]","242925586","8809355976501","","씨아이엑스 (CIX) 노래","C9엔터테인먼트","20201027","19,600","16,300","170점","110","가요"
"304","음반","[수입] 설 - Snow / Dancing on the Rooftop [7" Single LP][한정판]","231519638","8809476270052","","설 (SURL) 노래","HMV RECORD SHOP","20200409","39,600","33,200","330점","79","가요"
"305","음반","[화보집] 웨이션브이 - WayV 화보집 假日 [LUCAS Ver.]","251865484","9791187290278","","웨이션브이 (WayV) 노래","LABEL V (레이블 브이)","20201113","40,000","40,000","400점","82","가요"
"306","음반","[수입] Kings Of Convenience - Declaration Of Dependence [LP]","44122947","5099930684010","","킹스 오브 컨비니언스 (Kings Of Convenience) 노래","Virgin","20131121","43,500","36,500","370점","463","팝"
"307","음반","[수입] 공중도둑 - 무너지기 [라이트크림 & 골드 마블 컬러 LP]","251689482","634457022317","","공중도둑 노래","Topshelf Records","20200922","38,100","31,900","310점","95","가요"
"308","음반","[수입] 오이스트라흐, 앙드라데, 셰링 & 보베스코 등 휘귀 녹음 최초 공개 [2CD] [한정수량 단독판매]","252169921","4580481392932","","차이콥스키 (Pyotr Ilyich Tchaikovsky) 외 작곡가, 다비드 오이스트라흐","BELLE AME","20200929","30,700","22,000","220점","60","클래식"
"309","음반","[키트 형태] 몬스타엑스 - 정규 3집 FATAL LOVE [키노앨범]","253280244","8804775151606","","몬스타엑스 (MONSTA X) 노래","스타쉽 엔터테인먼트","20201102","26,200","21,800","220점","338","가요"
"310","음반","프로듀사 OST [Special Edition] (2CD+1DVD 한정반)","61657844","8809276933027","","이승철 외 노래","다날","20150623","35,600","29,700","300점","557","O.S.T."
"311","음반","[수입] 왓츠 넥스트 비발디?","251859613","3760014196249","","안토니니 (Giovanni Antonini) 지휘, 코파친스카야 (Patricia Kopa","Alpha","20200924","23,700","19,900","200점","162","클래식"
"312","음반","포크싱어즈 1집 [LP][초도 한정반]","251595153","8809696002433","","조덕배 외 노래","뮤직앤뉴","20201027","44,000","44,000","440점","84","가요"
"313","음반","[수입] 카티아 부니아티쉬빌리 - 슈베르트 [180g 2LP]","197881645","190758412016","","슈베르트 (Franz Schubert) 작곡, 부니아티쉬빌리 (Khatia Buniatis","SONY CLASSICAL","20190709","51,200","42,900","430점","65","클래식"
"314","음반","[수입] 메신저 - 모차르트 & 실베스트로프 [180g 2LP 게이트폴드]","250654861","028948382583","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 그리모 (Helene G","DG","20201016","59,700","50,100","510점","45","클래식"
"315","음반","기타가 있는 수필","356842","8803821005429","","김창완 노래","이엔이미디어","19960101","11,000","8,800","90점","163","가요"
"316","음반","[수입] 시벨리우스 : 교향곡 전곡 & 쿨레르보 Op.7 [4SACD Hybrid]","251035214","7318599925066","","시벨리우스 (Jean Sibelius) 작곡, 벤스케 (Osmo Vanska) 지휘, 미네","BIS","20200928","62,800","52,700","530점","82","클래식"
"317","음반","[수입] Frank Sinatra - Christmas Greetings [180g 투명실버 컬러 LP]","253142638","","","프랭크 시나트라 (Frank Sinatra) 노래","Vinyl Passion","20201106","34,900","29,300","300점","17","종교/명상/기타"
"318","음반","[수입] 칼 리히터 - DG, Archiv 녹음 전집 [오리지널 커버 97CD + 3Blu-ray Audio]","253180237","028948390687","","바흐 (Johann Sebastian Bach) 외 작곡, 칼 리히터 (Karl Richt","DG","20201126","375,100","314,600","3,150점","101","클래식"
"319","음반","[수입] 소프로니츠키 - 위대한 걸작과 희귀 작품들 [10CD]","252684979","4053796005663","","슈만 (Robert Schumann) 외 작곡, 소프로니츠키 (Vladimir Sofron","Documents","20201008","26,500","21,800","220점","179","클래식"
"320","음반","[수입] 베토벤: 피아노 트리오 '대공' op.97 & '유령' op.70-1 [2CD]","253269840","099925428822","","베토벤 (Ludwig Van Beethoven) 작곡, 스메타나 삼중주단 (Smetana ","Supraphon","20201015","33,100","27,200","280점","90","클래식"
"321","음반","허영생 - 미니 4집 MOMENT","193687745","8803581201192","","허영생 노래","소니뮤직(SonyMusic)","20190607","15,500","12,900","130점","65","가요"
"322","음반","[굿즈] 송가인 - 캐시비 교통카드 [세로 Ver.]","253817072","8809315148085","","송가인 노래","썬엔터 (Sun Entertainment)","20201019","6,000","6,000","60점","40","가요"
"323","음반","[수입] Fausto Mesolella - Madama Terra","253577783","9780201320152","","파우스토 메조렐라 (Fausto Mesolella) 연주","Fone Jazz","20201015","32,400","27,200","280점","70","재즈"
"324","음반","유경 - 싱글앨범 Connect","253496512","8809325062739","","유경 노래","비스킷 사운드","20201019","13,400","11,100","120점","29","가요"
"325","음반","아이즈원 - 미니 3집 Oneiric Diary [3D Ver.]","241961914","8809704415842","","아이즈원 (IZ*ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200617","23,200","19,300","200점","2775","가요"
"326","음반","수호 - 미니 1집 자화상(Self-Portrait) [커버 2종 중 랜덤발송]","234798767","8809440339754","","수호 (EXO) 노래","SM 엔터테인먼트","20200330","19,600","16,300","170점","4672","가요"
"327","음반","아이즈원 - 미니 1집 COLOR*IZ [COLOR Ver.] (버전별 CD알판 12종 중 랜덤삽입)","171253952","8809603546906","","아이즈원 (IZ*ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20181029","18,700","15,600","160점","10546","가요"
"328","음반","(여자)아이들 - 미니 3집 I trust [True Ver.]","236429995","8804775141225","","(여자)아이들 노래","큐브 엔터테인먼트(Cube)","20200406","17,800","14,900","150점","2547","가요"
"329","음반","프로미스나인 - 미니 3집 [My Little Society] My account ver.","250647852","8809704419536","","프로미스나인 (fromis_9) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200916","19,600","16,300","170점","3047","가요"
"330","음반","세븐틴 - 정규 3집 An Ode [Begin Ver.]","205913323","","","세븐틴 (SEVENTEEN) 노래","플레디스 엔터테인먼트","20190916","20,500","17,100","180점","2203","가요"
"331","음반","[키트 형태] 슬기로운 의사생활 O.S.T [99즈 Ver.][키노앨범]","240846851","8809704414364","","여러 아티스트 (Various Artists) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200611","35,600","29,700","300점","1461","가요"
"332","음반","드림캐쳐 - 미니 5집 Dystopia : Lose Myself [초회한정판]","248256905","8809314514171","","드림캐쳐 노래","지니(genie)뮤직","20200818","24,100","20,000","200점","751","가요"
"333","음반","Taylor Swift - 정규 8집 folklore","249453241","8808678264777","","테일러 스위프트 (Taylor Swift) 노래","유니버설(Universal)","20200828","21,400","17,800","170점","1140","팝"
"334","음반","레드벨벳 - 미니앨범 The ReVe Festival Day 1 [Day 1 Ver.] (커버5종 중 랜덤발송)","194015307","8809440338924","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20190619","21,400","17,800","180점","2000","가요"
"335","음반","문빈&산하(ASTRO) - 미니 1집 IN-OUT [FADE OUT Ver.]","250397967","","","문빈&산하 (ASTRO) 노래","Kakao Entertainment","20200914","19,600","16,300","170점","451","가요"
"336","음반","비투비 - 정규 2집 Brother Act. [CD알판 10종 중 랜덤삽입]","119447491","8804775084454","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20171016","18,700","15,600","160점","7570","가요"
"337","음반","있지 - IT'z ME [버전 3종 중 랜덤발송]","233631152","8809440339617","","있지 (ITZY) 노래","JYP 엔터테인먼트","20200309","16,000","13,400","140점","2145","가요"
"338","음반","여자친구 - 回:Song of the Sirens [Broken room Ver.]","243425568","","","여자친구 (GFRIEND) 노래","Kakao Entertainment","20200713","23,200","19,300","200점","591","가요"
"339","음반","Troye Sivan - EP앨범 In A Dream [Korea Special Edition]","248670487","8808678264753","","트로이 시반 (Troye Sivan) 노래","유니버설(Universal)","20200820","18,700","15,600","150점","575","팝"
"340","음반","조수미 - 101 : 가장 사랑받은 크로스오버와 클래식 101","1020783","8809217572056","","조수미 (Jo Su mi) 소프라노","워너뮤직(WEA)","20071214","35,600","29,700","300점","4045","클래식"
"341","음반","원어스 - 미니 4집 LIVED","248487308","8804775147395","","원어스 (ONEUS) 노래","Kakao Entertainment","20200819","17,800","14,900","150점","556","가요"
"342","음반","창모 - 정규 1집 Boyhood","232863142","8809704411066","","창모 (Changmo) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200217","16,800","14,000","140점","3763","가요"
"343","음반","[수입] 센과 치히로의 행방불명 사운드트랙 [2LP]","249383065","4988008088014","","히사이시 조 작곡","Tokuma Japan","20201104","93,000","78,000","780점","2243","O.S.T."
"344","음반","[수입] 베토벤 : 피아노 소나타 전곡 & 피아노 협주곡 전곡 [12CD]","802298","028947687610","","베토벤 (Ludwig Van Beethoven) 작곡, 슈타인 (Horst Stein) 지","Decca","20060110","46,600","37,900","380점","3675","클래식"
"345","음반","온앤오프 - 미니 1집 ON/OFF","114177870","8809534466274","","온앤오프 (ONF) 노래","WM 엔터테인먼트","20170802","16,000","13,400","140점","770","가요"
"346","음반","라흐마니노프 : 피아노 협주곡 2번 & 차이코프스키 : 피아노 협주곡 1번","412383","8808678107791","","차이코프스키(Pyotr Ilyich Tchaikovsky) 외 작곡, 카라얀 (Herber","유니버설(Universal)","20020409","17,800","14,900","140점","4112","클래식"
"347","음반","[키트 형태] 엑소 - 정규 6집 OBSESSION [키노앨범]","221709394","8809440339501","","엑소 (EXO) 노래","SM 엔터테인먼트","20191223","23,200","19,300","200점","635","가요"
"348","음반","온앤오프 - 미니 3집 WE MUST LOVE","180137468","8809603549822","","온앤오프 (ONF) 노래","WM 엔터테인먼트","20190209","17,800","14,900","150점","897","가요"
"349","음반","아이유 - IU's 3rd Mini Plus Album [REAL+]","8821089","8804775038723","","아이유 (IU) 노래","Kakao Entertainment","20110217","9,000","7,400","80점","3399","가요"
"350","음반","[수입] 방랑자 - 조성진이 연주하는 슈베르트 방랑자 환상곡 / 베르크, 리스트 피아노 소나타 [게이트폴드 180g 2LP]","234659547","028948379101","","베르크 (Alban Berg) 외 작곡, 조성진 (Seong-Jin Cho) 연주","DG","20200522","59,700","50,100","510점","2107","클래식"
"351","음반","[키트 형태] 세훈&찬열(EXO-SC) - 정규 1집 10억뷰 [키노앨범][버전 3종 중 랜덤발송]","246818290","8809633189074","","세훈&찬열(EXO-SC) 노래","SM 엔터테인먼트","20200727","23,200","19,300","200점","290","가요"
"352","음반","샤이니 - 정규 4집 Odd [A Ver.]","59340760","8809269504807","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20150518","17,800","14,900","150점","3036","가요"
"353","음반","비투비 - 스페셜앨범 HOUR MOMENT [MOMENT ver.] (CD알판 6종 중 랜덤삽입)","173209859","8804775097966","","비투비 (BTOB) 노래","큐브 엔터테인먼트(Cube)","20181113","16,900","14,100","150점","2553","가요"
"354","음반","레드벨벳 - 미니 4집 Rookie [멤버별 커버 5종 중 랜덤1종 발송]","101365566","8809269506924","","레드벨벳 (Red Velvet) 노래","SM 엔터테인먼트","20170201","17,800","14,900","150점","2837","가요"
"355","음반","장범준 - 정규앨범 장범준 3집","186510445","8804775122422","","장범준 노래","Kakao Entertainment","20190321","16,000","13,400","140점","1998","가요"
"356","음반","위클리 - 미니 1집 We are","243426741","8804775145094","","Weeekly (위클리) 노래","Kakao Entertainment","20200630","17,800","14,900","150점","429","가요"
"357","음반","마마무 - 미니 8집 BLUE;S","174298120","8804775098772","","마마무 (MAMAMOO) 노래","Kakao Entertainment","20181129","17,800","14,900","150점","2085","가요"
"358","음반","[포토북] 웨이션브이 - PHOTO STORY BOOK : Bad Alive","248637872","8809718443763","","웨이션브이 (WayV) 노래","LABEL V (레이블 브이)","20200918","26,000","26,000","260점","160","가요"
"359","음반","[수입] 슈만 : 환상곡 Op.17, 크라이슬레리아나 Op.16 & 아라베스크 Op.18","238624115","880040420224","","슈만 (Robert Schumann) 작곡, 손열음 (Yeoleum Son) 연주","Onyx","20200429","22,100","18,100","190점","418","클래식"
"360","음반","내일은 미스터트롯 레전드미션 & 결승전 베스트 [2CD]","236711592","8804775140808","","여러 아티스트 (Various Artists) 노래","Kakao Entertainment","20200406","32,100","26,700","270점","497","가요"
"361","음반","[키트 형태] 태민 - TAEMIN 1st SOLO CONCERT 'OFF-SICK (on track)' Kihno Video","156269755","8809616983040","","태민 (SHINee) 노래","SM 엔터테인먼트","20180731","50,600","42,200","430점","770","가요"
"362","음반","세상의 모든 음악 3집 : 저녁, 길모퉁이 카페","610726","8809090671488","","Various Artists 노래","아울로스(Aulos Media)","20051226","17,500","14,900","150점","2091","월드뮤직"
"363","음반","에이티즈 - 미니 1집 TREASURE EP.1 : All To Zero","170718215","8809603546500","","에이티즈 (ATEEZ) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20181024","14,300","11,900","120점","790","가요"
"364","음반","포레스텔라 - Evolution","135430680","8808678135817","","포레스텔라 (Forestella) 노래","유니버설(Universal)","20180314","22,500","18,800","180점","1758","클래식"
