﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"173","철학 일반","코로나 블루, 철학의 위안","245204799","9791128884603","03100","박병준 외 지음","지식공작소","20200715","18,000","18,000","540점","89","인문학"
"174","철학 일반","바다의 철학","233311044","9791189534066","03100","군터 숄츠 지음, 김희상 옮김","이유출판","20200129","21,000","18,900","1,050점","377","인문학"
"175","철학 일반","형이상학과 과학 밖 소설","114996409","9788961473026","03110","퀑탱 메이야수 지음, 엄태연 옮김","이학사","20170810","10,000","9,000","500점","1001","인문학"
"176","철학 일반","철학, 최대한 쉽게 설명해 드립니다","215774734","9791196558192","04300","페르난도 사바테르 지음, 유혜경 옮김","이화북스","20191111","13,800","12,420","690점","255","청소년"
"177","철학 일반","즐거운 서양철학사","107831324","9788949716114","04080","스털링 램프레히트 지음, 김문수 옮김","동서문화동판(동서문화사)","20170120","12,000","10,800","600점","719","인문학"
"178","철학 일반","의학의 철학","244929616","9791156108603","93100","최종덕 지음","CIR(씨아이알)","20200708","26,000","24,700","1,300점","282","인문학"
"179","철학 일반","아포리즘 철학","16549473","9788996877707","03100","조중걸 지음","한권의책","20120425","14,000","12,600","700점","547","인문학"
"180","철학 일반","과학자인 나는 왜 영성을 말하는가","204540953","9791195279463","03110","루퍼트 셸드레이크 지음, 이창엽 옮김","수류책방","20190831","17,500","15,750","870점","448","인문학"
"181","철학 일반","부서지기 쉬운 삶","175263331","9788971999127","04100","토드 메이 지음, 변진경 옮김","돌베개","20181126","16,000","14,400","800점","204","인문학"
"182","철학 일반","우리가 정말 친구일까","211726663","9791186757505","02100","빌헬름 슈미트 지음, 장혜경 옮김","심플라이프","20191025","9,900","8,910","490점","207","인문학"
"183","철학 일반","규방철학","176189796","9791187036661","03190","D.A.F. 사드 지음, 이충훈 옮김","비(도서출판b)","20181213","15,000","13,500","750점","381","인문학"
"184","철학 일반","쉽게 읽는 루만 (반양장)","54888490","9788946046344","03330","마르고트 베르크하우스 지음, 이철 옮김","한울(한울아카데미)","20120928","24,000","24,000","240점","142","사회과학"
"185","철학 일반","철학이야기","95773498","9788949714493","04080","윌 듀란트 지음, 임헌영 옮김","동서문화동판(동서문화사)","20160909","17,000","15,300","850점","431","인문학"
"186","철학 일반","실존주의자들에게 인생의 즐거움을 묻다","171939790","9791188096794","03100","이하준 지음","책읽는수요일","20181029","15,000","13,500","750점","338","인문학"
"187","철학 일반","사유의 윤리","31400016","9788964450741","03100","알랭 바디우 지음, 이은정 옮김","길(도서출판)","20130916","20,000","18,000","1,000점","403","사회과학"
"188","철학 일반","비켜라 운명아, 내가 간다!","6960691","9788977182820","03810","마광수 지음","오늘의책","20100510","13,000","11,700","650점","246","인문학"
"189","철학 일반","평범한 미덕의 공동체","173222754","9788998602857","03190","마이클 이그나티에프 지음, 박중서 옮김","원더박스","20181107","18,000","16,200","900점","156","인문학"
"190","철학 일반","지금, 인생을 살아갈 용기","245511769","9788962261158","03840","서희 편역","해누리기획","20200710","10,000","9,000","500점","17","에세이"
"191","철학 일반","[큰글자도서] 감각의 역사 2 ","237504558","9788936483982","93100","진중권","창비","20200325","25,000","25,000","250점","21","인문학"
"192","철학 일반","[큰글자도서] 감각의 역사 1 ","237503859","9788936483975","93100","진중권","창비","20200325","25,000","25,000","250점","19","인문학"
"193","철학 일반","존엄하게 산다는 것","191565667","9791189995072","03100","게랄드 휘터 지음, 박여명 옮김, 울리 하우저","인플루엔셜(주)","20190517","14,800","13,320","740점","2863","인문학"
"194","철학 일반","나와 타자들","186302357","9788937439803","03100","이졸데 카림 지음, 이승희 옮김","민음사","20190308","16,000","14,400","800점","1831","인문학"
"195","철학 일반","매달린 절벽에서 손을 뗄 수 있는가?","42022955","9788972977193","03100","강신주 지음","동녘","20140630","19,500","17,550","970점","6146","인문학"
"196","철학 일반","소크라테스의 변명","473790","9788958280064","43100","안광복 풀어씀","사계절","20040315","13,800","12,420","690점","4299","청소년"
"197","철학 일반","나를 지키며 일하는 법","113801620","9791160943030","03300","강상중 지음, 노수경 옮김","사계절","20170901","12,000","10,800","600점","2818","인문학"
"198","철학 일반","질문이 멈춰지면 스스로 답이 된다","214102843","9788974797447","03100","원제 지음","불광출판사","20191101","16,000","14,400","800점","1179","인문학"
"199","철학 일반","철학 VS 실천","242088429","9791190422345","04100","강신주 지음","오월의봄","20200610","38,000","34,200","1,900점","947","인문학"
"200","철학 일반","한국의 교양을 읽는다 1","445509","9788958620884","03100","김용석.이재민.표정훈 엮음","휴머니스트","20060109","16,000","14,400","800점","3096","인문학"
"201","철학 일반","논리를 모르면 웃을 수도 없다","528730","9788970134765","03170","박우현 지음","책세상","20041130","11,000","9,900","550점","3209","청소년"
"202","철학 일반","도둑맞은 손","205668358","9788993166941","03330","장 피에르 보 지음, 김현경 옮김","이음","20190906","18,000","16,200","900점","1142","사회과학"
"203","철학 일반","서양 철학사 - 상","224183","9788973341641","93160","요한네스 힐쉬베르거 지음, 강성위 옮김","이문출판사","20110210","30,000","30,000","900점","2225","대학교재/전문서적"
"204","철학 일반","매트릭스로 철학하기","420867","9788956990040","03100","슬라보예 지젝 외 지음, 이운경 옮김","한문화","20030624","18,000","16,200","900점","3748","예술/대중문화"
"205","철학 일반","처음 읽는 서양철학사 (개정증보판)","100442130","9791160560114","03160","안광복 지음","어크로스","20170217","15,800","14,220","790점","3323","인문학"
"206","철학 일반","생각하는 여자","238425412","9788936477950","03100","줄리엔 반 룬 지음, 박종주 옮김","창비","20200424","18,000","16,200","900점","253","인문학"
"207","철학 일반","크로스 2 : 진중권 + 정재승","18754875","9788901148991","04100","진중권.정재승 지음","웅진지식하우스","20120806","17,000","15,300","850점","2545","인문학"
"208","철학 일반","라플라스의 악마, 철학을 묻다","89476705","9788964620755","03100","최훈 지음","뿌리와이파리","20160810","15,000","13,500","750점","3354","인문학"
"209","철학 일반","철학자 김진영의 전복적 소설 읽기","202689538","9788998614683","03800","김진영 지음","메멘토","20190820","16,500","14,850","820점","955","인문학"
"210","철학 일반","정의의 아이디어 (양장)","187081489","9788920033049","93300","아마르티아 센 지음, 이규원 옮김","지식의날개(방송대출판문화원)","20190330","33,000","29,700","1,650점","611","인문학"
"211","철학 일반","아나스타시아","1005848","9788995823231","04330","블라지미르 메그레 지음, 한병석 옮김","한글샘","20071020","17,000","15,300","850점","4289","인문학"
"212","철학 일반","세계철학사 2","132209469","9788964451533","93100","이정우 지음","길(도서출판)","20180115","40,000","36,000","2,000점","3417","인문학"
"213","철학 일반","죽은 철학자의 살아있는 인생수업","231789474","9791189584559","03100","시라토리 하루히코.지지엔즈 지음, 김지윤 옮김","포레스트북스","20200306","16,000","14,400","800점","890","인문학"
"214","철학 일반","삶을 위한 철학수업","33625059","9788954623186","04100","이진경 지음","문학동네","20131101","16,000","15,200","480점","2342","인문학"
"215","철학 일반","행복 예습","161917051","9791185716640","03190","김형석 지음","덴스토리(Denstory)","20180813","16,500","14,850","820점","1060","인문학"
"216","철학 일반","인문학의 뿌리를 읽다","75827491","9788998933111","03100","김헌 지음","이와우","20160201","15,000","13,500","750점","1675","인문학"
"217","철학 일반","생존자","7031369","9788974834272","03100","테렌스 데 프레 지음, 차미례 옮김","서해문집","20100510","13,900","12,510","690점","1697","인문학"
"218","철학 일반","우리가 매혹된 사상들","173733493","9791160944129","03100","안광복 지음","사계절","20181114","17,800","16,020","890점","1395","인문학"
"219","철학 일반","향연","234201572","9788957336663","94160","플라톤 지음, 강철웅 옮김","아카넷","20200228","15,000","14,250","750점","5176","인문학"
"220","철학 일반","왜 주인공은 모두 길을 떠날까?","50548551","9788946418882","04800","신동흔 지음","샘터사","20141224","10,000","9,000","500점","2475","인문학"
"221","철학 일반","켄 윌버의 통합명상","234284864","9788934981893","03180","켄 윌버 지음, 김명권.김혜옥.박윤정 옮김","김영사","20200228","15,800","14,220","790점","1100","인문학"
"222","철학 일반","인공지능 시대가 두려운 사람들에게","128398453","9788998602604","03300","리처드 왓슨 지음, 방진이 옮김","원더박스","20171228","17,000","15,300","850점","901","사회과학"
"223","철학 일반","간명한 중국철학사","134880762","9791195512140","03150","펑유란 지음, 정인재 옮김","마루비","20180308","26,000","26,000","260점","2368","인문학"
"224","철학 일반","인간의 글쓰기 혹은 글쓰기 너머의 인간","238282448","9788967357689","03100","김영민 지음","글항아리","20200501","32,000","28,800","1,600점","664","인문학"
"225","철학 일반","용서하다","184672547","9791186921678","03160","자크 데리다 지음, 배지선 옮김","이숲","20190301","10,000","9,000","500점","906","인문학"
"226","철학 일반","게으를 권리 : 폴 라파르그 글모음","3453755","9788991071667","03300","폴 라파르그 지음, 차영준 옮김","필맥","20090401","8,000","7,200","400점","1819","사회과학"
"227","철학 일반","어떻게 살아야할지 막막할 때 읽는 철학책","238457072","9791190776028","03100","오수민 지음","카시오페아","20200429","16,000","14,400","800점","278","인문학"
"228","철학 일반","생각의 싸움","208867626","9788962623048","03100","김재인 지음","동아시아","20190924","18,000","16,200","900점","639","인문학"
"229","철학 일반","중력과 은총","2684966","9788956441009","03160","시몬느 베이유 지음, 윤진 옮김","이제이북스","20081013","14,000","12,600","700점","1088","종교/역학"
"230","철학 일반","키르케고르, 나로 존재하는 용기","189567113","9788934995364","03160","고든 마리노 지음, 강주헌 옮김","김영사","20190417","14,800","13,320","740점","691","인문학"
"231","철학 일반","세네카의 대화 : 인생에 관하여","95209293","9788972916277","93100","루키우스 안나이우스 세네카 지음, 김남우 외 옮김","까치","20161025","20,000","18,000","1,000점","1327","인문학"
"232","철학 일반","어떻게 동물을 헤아릴 것인가","242465176","9791196950101","03190","셸리 케이건 지음, 김후 옮김","안타레스","20200619","19,800","17,820","990점","442","인문학"
"233","철학 일반","장자 : 절대적인 자유를 꿈꾸다","7160863","9788994054087","93150","장자 지음, 김학주 옮김","연암서가","20100620","35,000","31,500","1,750점","1657","인문학"
"234","철학 일반","불평등과 모욕을 넘어","78028813","9788976824271","93100","낸시 프레이저 외 지음, 케빈 올슨 엮음, 문현아.박건.이현재 옮김","그린비","20160225","29,000","27,550","870점","1473","사회과학"
"235","철학 일반","철학, 장애를 논하다","224617341","9788976825988","93300","크리스트야냐 크리스티안센.시모 베마스.톰 셰익스피어 엮음, 김도현 옮김","그린비","20200109","29,000","27,550","870점","1259","인문학"
"236","철학 일반","위험한 철학책","67777753","9788955617986","03100","최훈 지음","바다출판사","20151012","15,000","13,500","750점","1200","인문학"
"237","철학 일반","뉴필로소퍼 1년 정기구독","130881836","","","","바다출판사","20180115","70,000","60,000","700점","808","인문학"
"238","철학 일반","그래서 철학이 필요해","222356008","9788965708988","03100","고바야시 쇼헤이 지음, 김복희 옮김","쌤앤파커스","20191223","15,000","13,500","750점","412","인문학"
"239","철학 일반","함양과 체찰","6268965","9788989548898","03150","신창호 지음","미다스북스","20100125","17,000","15,300","850점","1301","인문학"
"240","철학 일반","논리와 비판적사고","1000823","9788977756458","03170","김광수 지음","철학과현실사","20071030","20,000","20,000","200점","1399","인문학"
"241","철학 일반","타자성과 초월","236961963","9788976821805","94160","에마누엘 레비나스 지음, 김도형.문성원 옮김","그린비","20200327","20,000","19,000","600점","770","인문학"
"242","철학 일반","들뢰즈 이해하기","1023631","9788976823069","04100","클레어 콜브룩 지음, 한정헌 옮김","그린비","20071220","18,900","17,010","940점","1349","인문학"
"243","철학 일반","악마의 미학","170350164","9788965642237","03100","백상현 지음","현실문화","20181030","15,000","13,500","750점","936","인문학"
"244","철학 일반","글쓰기의 모험","237288544","9791185400990","03800","황산 지음","북바이북","20200410","15,000","13,500","750점","180","인문학"
"245","철학 일반","팡세 (양장)","60389965","9788952117458","94860","B. 파스칼 지음, 김형길 옮김","서울대학교출판문화원","20150520","20,000","20,000","1,000점","1742","대학교재/전문서적"
"246","철학 일반","당신의 사랑은 지금 행복한가요?","179084918","9791188096886","03180","기시미 이치로 지음, 오근영 옮김","책읽는수요일","20190123","14,000","12,600","700점","377","자기계발"
"247","철학 일반","선불교의 철학","105198495","9788961472913","03100","한병철 지음, 한충수 옮김","이학사","20170320","12,000","10,800","600점","2282","인문학"
"248","철학 일반","용서에 대하여","99500794","9788972978589","03100","강남순 지음","동녘","20170105","14,000","12,600","700점","1654","인문학"
"249","철학 일반","페터 비에리의 교양 수업","163475627","9791188810512","03100","페터 비에리 지음, 문항심 옮김","은행나무","20180815","9,000","8,100","450점","2996","인문학"
"250","철학 일반","지구화 시대의 정의","8253367","9788976827425","93100","낸시 프레이저 지음, 김원식 옮김","그린비","20101130","18,000","16,200","900점","980","사회과학"
"251","철학 일반","장치란 무엇인가? 장치학을 위한 서론","7652743","9788996126805","03100","조르조 아감벤.양창렬 지음","난장","20100830","9,800","8,820","490점","1523","인문학"
"252","철학 일반","니체의 인간학","90559179","9791130609508","03190","나카지마 요시미치 지음, 이지수 옮김, 이진우 감수","다산북스","20160901","14,800","13,320","740점","1040","인문학"
"253","철학 일반","심슨 가족이 사는 법","196981391","9788967356453","03100","윌리엄 어윈.마크 T. 코너드.이언 J. 스코블 엮음, 유나영 옮김","글항아리","20190626","22,000","19,800","1,100점","478","인문학"
"254","철학 일반","스피노자는 왜 라이프니츠를 몰래 만났나","12108312","9788991799608","03160","매튜 스튜어트 지음, 석기용 옮김","교양인","20110628","27,000","24,300","1,350점","979","인문학"
"255","철학 일반","모든 것의 역사","72340614","9788934993469","03180","켄 윌버 지음, 조효남 옮김","김영사","20151224","22,000","19,800","1,100점","1129","인문학"
"256","철학 일반","철학","52308468","9788954634151","03100","에드워드 크레이그 지음, 이재만 옮김","교유서가","20150130","13,800","12,420","410점","1497","인문학"
"257","철학 일반","땅의 예찬","131453218","9788934980889","03100","한병철 지음, 안인희 옮김","김영사","20180309","13,000","11,700","650점","1884","인문학"
"258","철학 일반","증언혐오","231789254","9788961952286","03300","조정환 지음","갈무리","20200307","22,000","19,800","1,100점","179","사회과학"
"259","철학 일반","철학 이야기","142342","9788931000221","93100","윌 듀란트 지음, 황문수 옮김","문예출판사","20010510","18,000","16,200","900점","1107","인문학"
"260","철학 일반","철학의 주요문제에 대한 논쟁","11197656","9788996432531","93100","나이절 워버턴 지음, 최희봉 옮김","간디서원","20110330","15,000","13,500","750점","1694","인문학"
"261","철학 일반","철학 브런치","46996274","9788960514164","03100","정시몬 지음","부키","20141010","18,000","16,200","900점","801","인문학"
"262","철학 일반","철학 연습","11525110","9788983712929","03100","서동욱 지음","반비","20110425","15,000","13,500","750점","1317","인문학"
"263","철학 일반","일러스트 철학사전","82059613","9788950962074","03100","다나카 마사토 지음, 이소담 옮김","21세기북스","20160418","17,000","15,300","850점","519","인문학"
"264","철학 일반","시간여행, 과학이 묻고 철학이 답하다","165948160","9791159253607","03100","김필영 지음","들녘","20180830","19,000","17,100","950점","668","인문학"
"265","철학 일반","속지 않는 자들이 방황한다","106746812","9791186602232","03100","백상현 지음","위고","20170403","10,000","9,000","500점","1031","인문학"
"266","철학 일반","휴먼디자인","132770481","9788934980391","03180","라 우루 후.린다 버넬 지음, 백승혁.이상호 옮김","김영사","20180115","39,000","35,100","1,950점","1224","인문학"
"267","철학 일반","심리철학","23196748","9788930620567","93160","라벤스크로프트 지음, 박준호 옮김","서광사","20121230","26,000","23,400","1,300점","1595","인문학"
"268","철학 일반","철학자의 식탁에서 고기가 사라진 이유","21690450","9788997186303","03100","최훈 지음","사월의책","20121210","15,000","13,500","750점","802","인문학"
"269","철학 일반","이름과 필연","42406331","9788998045470","93170","솔 크립키 지음, 정대현 외 옮김","필로소픽","20140620","16,000","14,400","800점","1328","인문학"
"270","철학 일반","속도에서 깊이로 (리커버 에디션)","190249313","9788950980641","03100","윌리엄 파워스 지음, 임현경 옮김","21세기북스","20190429","16,000","14,400","800점","917","인문학"
"271","철학 일반","철학하는 십대가 세상을 바꾼다","36222651","9791195012534","43100","데이비드 A. 화이트 지음, 김효정 옮김","카시오페아","20140210","13,800","12,420","690점","977","청소년"
"272","철학 일반","사물의 철학","53676126","9788984074729","03100","함돈균 지음","세종(세종서적)","20150228","15,000","13,500","750점","731","에세이"
"273","철학 일반","디팩 초프라의 완전한 삶","80975618","9788956992846","03110","디팩 초프라 지음, 구승준 옮김","한문화","20160125","18,000","16,200","900점","791","인문학"
"274","철학 일반","지리 시간에 철학하기","7290043","9788901109091","44080","안광복 지음, 강응천 기획","웅진주니어","20100630","17,000","15,300","850점","783","청소년"
"275","철학 일반","신 정의 사랑 아름다움","18327549","9788961950527","94300","장 뤽 낭시 지음, 이영선 옮김","갈무리","20120727","17,000","15,300","850점","1352","인문학"
"276","철학 일반","정치적 평등에 관하여","7634013","9788964371206","93100","로버트 달 지음, 김순영 옮김","후마니타스","20100827","10,000","9,000","500점","791","사회과학"
"277","철학 일반","라깡의 루브르","82647539","9791186602126","03100","백상현 지음","위고","20160427","16,000","14,400","800점","887","인문학"
"278","철학 일반","심연호텔의 철학자들","237511561","9791157831760","03100","존 캐그 지음, 전대호 옮김","필로소픽","20200427","16,000","14,400","800점","432","인문학"
"279","철학 일반","인간의 모든 죽음","232852868","9788974830090","03100","최현석 지음","서해문집","20200220","22,000","19,800","1,100점","251","인문학"
"280","철학 일반","삶을 사랑하는 기술","136716696","9791160504231","03100","줄스 에반스 지음, 서영조 옮김","더퀘스트","20180302","17,000","15,300","850점","450","인문학"
"281","철학 일반","채식의 철학","179157518","9791160802115","03100","토니 밀리건 지음, 김성한 옮김","휴머니스트","20190218","16,000","14,400","800점","241","인문학"
"282","철학 일반","움베르토 에코의 경이로운 철학의 역사 1","158349136","9788950975845","04100","움베르토 에코.리카르도 페드리가 지음, 윤병언 옮김","arte(아르테)","20180725","98,000","88,200","4,900점","1087","인문학"
"283","철학 일반","10대와 통하는 윤리학","16371870","9788993463262","43190","함규진 지음, 스튜디오 돌 그림","철수와영희","20120419","11,000","9,900","550점","850","청소년"
"284","철학 일반","현대철학의 거장들","19315466","9788961471671","03100","박찬국 지음","이학사","20120910","16,000","14,400","800점","1114","대학교재/전문서적"
"285","철학 일반","처음 읽는 윤리학","34213896","9788972977025","93100","서울대학교 철학사상연구소 엮음","동녘","20131220","28,000","25,200","1,400점","543","인문학"
"286","철학 일반","스피노자 철학에서 개인과 공동체","2038499","9788976823083","03160","알렉상드르 마트롱 지음, 김은주 외 옮김","그린비","20080415","45,000","40,500","2,250점","926","인문학"
"287","철학 일반","아이러니스트의 사적인 진리","2667679","9788996056126","03100","이유선 지음","라티오","20081015","13,000","11,700","650점","811","인문학"
"288","철학 일반","서양의 지혜","75860","9788930600101","03100","B.러셀 지음, 이명숙 외 옮김","서광사","19901001","25,000","22,500","1,250점","755","대학교재/전문서적"
"289","철학 일반","고통받는 몸","168973354","9791187373520","93300","일레인 스캐리 지음, 메이 옮김","오월의봄","20180927","37,000","33,300","1,850점","1249","인문학"
"290","철학 일반","철학카페에서 작가를 만나다 1","97795630","9788901214511","04100","김용규 지음","웅진지식하우스","20161205","16,000","14,400","800점","591","인문학"
"291","철학 일반","행복으로 보는 서양철학","129319657","9791156103455","03160","임정환 지음","CIR(씨아이알)","20171229","16,000","15,200","800점","459","인문학"
"292","철학 일반","하버드, 철학을 인터뷰하다","7372434","9788971993996","03100","하버드 철학 리뷰 편집부 엮음, 강유원.최봉실 옮김","돌베개","20100712","18,000","16,200","900점","739","인문학"
"293","철학 일반","철학으로 현대음악 읽기","176785510","9791196517328","93670","박영욱 지음","바다출판사","20181220","18,000","17,100","540점","385","예술/대중문화"
"294","철학 일반","움베르토 에코의 경이로운 철학의 역사 2","198029562","9788950975852","04100","움베르토 에코.리카르도 페드리가 지음, 윤병언 옮김","arte(아르테)","20190708","98,000","88,200","4,900점","797","인문학"
"295","철학 일반","서로주체성의 이념","891871","9788987671703","03100","김상봉 지음","길(도서출판)","20070220","20,000","18,000","1,000점","610","인문학"
"296","철학 일반","공동체로 사는 이유","176682515","9791188255214","03230","에버하르트 아놀드 지음, 김순현 옮김","비아토르","20181219","10,000","9,000","500점","408","종교/역학"
"297","철학 일반","니클라스 루만으로의 초대","2251294","9788961950060","04300","게오르그 크네어.아민 낫세이 지음, 정성훈 옮김","갈무리","20080630","13,000","11,700","650점","778","인문학"
"298","철학 일반","마음과 철학 : 불교편","33585604","9788952113337","04100","임승택 외 지음, 서울대학교 철학사상연구소 엮음, 이상엽 옮김","서울대학교출판문화원","20131110","19,800","19,800","990점","737","인문학"
"299","철학 일반","정치철학 공부의 기초","166080419","9791185152936","04100","하비 맨스필드 지음, 이재만 옮김","유유","20180824","9,000","8,100","450점","6354","인문학"
"300","철학 일반","이성과 실존","211685","9788972434078","00100","야스퍼스 지음","서문당","19990220","5,000","4,500","250점","1017","인문학"
"301","철학 일반","눈, 새로운 발견","113801531","9788958204701","03100","김융희 외 지음, 길담서원 기획","궁리","20170728","15,000","13,500","750점","334","인문학"
"302","철학 일반","밤에 읽는 소심한 철학책","96386804","9788965703631","03100","민이언 지음","쌤앤파커스","20161111","15,000","13,500","750점","426","인문학"
"303","철학 일반","한 권으로 읽는 지젝","138313201","9788974185893","93160","켈시 우드 지음, 박현정 옮김","인간사랑","20180330","29,000","27,550","830점","573","인문학"
"304","철학 일반","왜 비판적으로 사고해야 하는가","1962567","9788958201236","03320","리처드 폴 외 지음, 원만희 옮김","궁리","20080320","9,000","8,100","450점","364","인문학"
"305","철학 일반","처음 만나는 호오포노포노","184747789","9791189432959","03190","이하레아카라 휴렌.KR 여사 지음, 조현희 옮김","지식의숲(넥서스)","20190302","12,000","10,800","600점","540","인문학"
"306","철학 일반","정신의 고귀함","184005954","9791187373834","03100","롭 리멘 지음, 이성민 옮김","오월의봄","20190225","14,000","12,600","700점","186","인문학"
"307","철학 일반","현대 철학 강의","101960561","9788955619065","93100","로저 스크루턴 지음, 주대중 옮김","바다출판사","20170213","48,000","48,000","1,440점","413","인문학"
"308","철학 일반","마음은 이미 마음을 알고 있다 : 공적영지","152871477","9788934981947","02100","한자경 지음","김영사","20180630","13,000","11,700","650점","794","인문학"
"309","철학 일반","개벽파선언","206405387","9791188765577","03100","조성환.이병한 지음","모시는사람들","20190920","15,000","14,250","750점","237","인문학"
"310","철학 일반","이렇게 맛있는 철학이라니","219367502","9791161658209","03100","오수민 지음","넥서스BOOKS","20191206","12,500","11,250","620점","139","인문학"
"311","철학 일반","철학은 어떻게 삶이 되는가","100442231","9791159311017","03160","빌헬름 슈미트 지음, 장영태 옮김","책세상","20170215","16,800","15,120","840점","505","인문학"
"312","철학 일반","중국에서의 기술에 관한 물음","190362766","9788955594171","93100","육휘 지음, 이철규.조형준 옮김","새물결","20190416","36,000","32,400","1,800점","563","인문학"
"313","철학 일반","나를 만나는 시간","64745145","9791195286256","03100","이주향 지음","사우","20150820","13,000","11,700","650점","436","인문학"
"314","철학 일반","켄 윌버의 신","79534400","9788934973843","03100","켄 윌버 지음, 조옥경.김철수 옮김","김영사","20160315","15,000","13,500","750점","633","인문학"
"315","철학 일반","민주주의가 어떻게 민주주의를 해치는가","4839270","9788932908922","04880","움베르토 에코 지음, 김운찬 옮김","열린책들","20091030","16,000","14,400","800점","373","인문학"
"316","철학 일반","피해자다움이란 무엇인가","194802718","9791157831524","93120","최성호 지음","필로소픽","20190717","15,000","14,250","750점","251","인문학"
"317","철학 일반","철학의 재구성","7751732","9788957331866","94160","존 듀이 지음, 이유선 옮김","아카넷","20100831","18,000","17,100","900점","282","인문학"
"318","철학 일반","그를 통해 스캔들이 왔다","911412","9788932017778","03160","르네 지라르 지음, 김진식 옮김","문학과지성사","20070420","20,000","18,000","1,000점","673","인문학"
"319","철학 일반","진짜 나로 살 때 행복하다","24220751","9788960602724","03100","박은미 지음","소울메이트","20130305","15,000","13,500","750점","483","인문학"
"320","철학 일반","씨앗 철학","236159559","9791159255106","03100","변현단 지음","들녘","20200313","15,000","13,500","750점","140","인문학"
"321","철학 일반","고차 세계의 인식으로 가는 길","31625054","9788981001315","03370","루돌프 슈타이너 지음, 김경식 옮김","밝은누리","20130910","20,000","18,000","1,000점","586","인문학"
"322","철학 일반","어디로 가야 할지 모르는 당신에게","49306721","9791185952062","13100","변지영 지음, 윤한수 사진","카시오페아","20141205","13,800","12,420","690점","286","에세이"
"323","철학 일반","철학카페에서 작가를 만나다 2","97795842","9788901214528","04100","김용규 지음","웅진지식하우스","20161205","16,000","14,400","800점","408","인문학"
"324","철학 일반","떠남 혹은 없어짐","264298","9788970132440","04190","유호종 지음","책세상","20010131","3,900","3,510","190점","487","인문학"
"325","철학 일반","너 자신을 해부하라","195247764","9791156224549","13190","신영록 지음","지식공감","20190618","20,000","18,000","1,000점","299","인문학"
"326","철학 일반","철학적 분석은 어떻게 하는가?","74920560","9788930603300","93160","존 호스퍼스 지음, 이재훈 옮김","서광사","20160420","35,000","33,250","1,750점","703","인문학"
"327","철학 일반","인간의 우주적 초라함과 삶의 부조리에 대하여","225878793","9791157831685","93120","최성호 지음","필로소픽","20191227","16,000","15,200","480점","1590","인문학"
"328","철학 일반","명상의 철학적 기초","2183415","9788973007899","93100","한자경 지음","이화여자대학교출판문화원","20080530","15,000","15,000","450점","597","인문학"
"329","철학 일반","중세철학사","136455","9788983470058","94160","에티엔 질송 지음, 김기찬 옮김","현대지성사","19971205","30,000","27,000","1,500점","408","인문학"
"330","철학 일반","일상의 철학","170534620","9788984117747","04100","강영안 지음","세창출판사(세창미디어)","20181015","22,000","22,000","1,100점","257","인문학"
"331","철학 일반","암묵적 영역","59335431","9791187010678","93370","마이클 폴라니 지음, 김정래 옮김","박영사","20150510","18,000","18,000","900점","212","대학교재/전문서적"
"332","철학 일반","걷기, 철학자의 생각법","113801755","9791159311437","03100","로제 폴 드루아 지음, 백선희 옮김","책세상","20171115","14,800","13,320","740점","365","인문학"
"333","철학 일반","알랭 바디우의 영화","61938767","9788968172373","93680","알랭 바디우 지음, 김길훈 외 옮김","한국문화사","20150630","20,000","20,000","1,000점","410","예술/대중문화"
"334","철학 일반","철학 용어 도감 : 중국.일본.영미 분석철학 편","189002283","9788931587845","
03100
","다나카 마사토 지음, 김선숙 옮김, 사이토 테츠야 감수","성안당","20190413","18,000","16,200","900점","441","인문학"
"335","철학 일반","어린 왕자","55186984","9791195465316","03120","박규현 지음","수신제","20150325","13,000","11,700","650점","662","인문학"
"336","철학 일반","인간은 기계보다 특별할까?","234748858","9791187038559","03100","인문브릿지연구소 지음","갈라파고스","20200228","16,500","14,850","820점","316","인문학"
"337","철학 일반","부모가 된다는 것의 철학","179157500","9791188907649","03100","진 커제즈 지음, 황성원 옮김","클","20190515","16,000","14,400","800점","115","인문학"
"338","철학 일반","사랑의 역사","14133812","9788997332014","03160","쇠얀 키에르케고어 지음, 임춘갑 옮김","치우","20111130","20,000","20,000","200점","233","인문학"
"339","철학 일반","철학이란 무엇인가 / 행복의 정복","106876133","9788949715995","04080","버트런드 러셀 지음, 정광섭 옮김","동서문화동판(동서문화사)","20170220","15,000","15,000","150점","219","인문학"
"340","철학 일반","이것이냐 저것이냐 1","15688359","9788997332038","03160","쇠얀 키에르케고어 지음, 임춘갑 옮김","치우","20120227","28,000","28,000","280점","162","인문학"
"341","철학 일반","감응의 정치학","188014279","9788976824837","03300","최진석 지음","그린비","20190401","23,000","21,850","690점","278","인문학"
"342","철학 일반","사랑의 탄생","81932700","9788954640077","03100","사이먼 메이 지음, 김지선 옮김","문학동네","20160415","19,500","18,530","780점","492","인문학"
"343","철학 일반","질투사회","220152964","9788934120520","03130","정일권 지음","기독교문서선교회(CLC)","20191220","25,000","22,500","1,250점","250","인문학"
"344","철학 일반","정치철학 1 : 그리스로마와 중세","74920666","9788937433009","04340","곽준혁 지음","민음사","20160715","29,000","26,100","1,450점","404","사회과학"
