﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"153","추리/미스터리소설","밀실살인게임 마니악스","17877751","9788959754182","03830","우타노 쇼고 지음, 김은모 옮김","한즈미디어(한스미디어)","20120629","12,000","10,800","600점","1553","소설/시/희곡"
"154","추리/미스터리소설","검은 개가 온다","156909692","9788952791184","03810","송시우 지음","시공사","20180720","13,800","12,420","690점","614","소설/시/희곡"
"155","추리/미스터리소설","잘 자요, 라흐마니노프","195177657","9791189571061","03830","나카야마 시치리 지음, 이정민 옮김","블루홀식스(블루홀6)","20190621","14,500","13,050","720점","713","소설/시/희곡"
"156","추리/미스터리소설","중간의 집","199714645","9788952736352","04840","엘러리 퀸 지음, 배지은 옮김","검은숲","20190722","14,800","13,320","740점","345","소설/시/희곡"
"157","추리/미스터리소설","다빈치 코드 1","34328516","9788983925008","03840","댄 브라운 지음, 안종설 옮김","문학수첩","20131211","12,000","10,800","600점","2753","소설/시/희곡"
"158","추리/미스터리소설","레오파드","19828070","9788994343747","03890","요 네스뵈 지음, 노진선 옮김","비채","20121005","18,500","16,650","920점","1700","소설/시/희곡"
"159","추리/미스터리소설","보호받지 못한 사람들","178376389","9788998274351","03830","나카야마 시치리 지음, 김성미 옮김","북플라자","20190109","15,000","13,500","750점","438","소설/시/희곡"
"160","추리/미스터리소설","개는 말할 것도 없고 1","151361287","9791189015121","04840","코니 윌리스 지음, 최용준 옮김","아작","20180705","14,800","13,320","740점","633","소설/시/희곡"
"161","추리/미스터리소설","애거서 크리스티 에디터스 초이스 세트 - 전10권","35142913","9788982731082","04840","애거서 크리스티 지음, 김남주 외 옮김","황금가지","20040604","96,000","86,400","4,800점","2766","소설/시/희곡"
"162","추리/미스터리소설","개는 말할 것도 없고 2","151361433","9791189015138","04840","코니 윌리스 지음, 최용준 옮김","아작","20180705","14,800","13,320","740점","572","소설/시/희곡"
"163","추리/미스터리소설","풍선인간","164179524","9791160073010","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20180827","13,500","12,150","670점","494","소설/시/희곡"
"164","추리/미스터리소설","학생가의 살인","45659010","9788990982544","03810","히가시노 게이고 지음, 김난주 옮김","재인","20140806","19,800","17,820","990점","1547","소설/시/희곡"
"165","추리/미스터리소설","완전사회","147140452","9791189015091","03810","문윤성 지음","아작","20180530","14,800","13,320","740점","606","소설/시/희곡"
"166","추리/미스터리소설","내 이름을 잊어줘","202803034","9791190157025","03840","J. S. 몬로 지음, 김효정 옮김","북플라자","20190819","15,000","13,500","750점","209","소설/시/희곡"
"167","추리/미스터리소설","너는 알고 있다","199139676","9791161570631","03840","엘리자베스 클레포스 지음, 정지현 옮김","나무옆의자","20190722","16,000","14,400","800점","186","소설/시/희곡"
"168","추리/미스터리소설","현대문학 가가 형사 시리즈 개정판 세트 - 전7권","198259410","9788972750000","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","117,600","105,840","5,880점","982","소설/시/희곡"
"169","추리/미스터리소설","오리엔트 특급살인","106932","9788938202024","34840","애거서 크리스티 지음, 유명우 옮김","해문출판사","19900701","6,000","5,400","300점","1689","소설/시/희곡"
"170","추리/미스터리소설","결정판 아르센 뤼팽 전집 1","156512274","9788950975616","04860","모리스 르블랑 지음, 성귀수 옮김","arte(아르테)","20180702","45,000","40,500","2,250점","1432","소설/시/희곡"
"171","추리/미스터리소설","자물쇠가 잠긴 방","184170612","9791134816711","03830","기시 유스케 지음, 김은모 옮김","북홀릭(bookholic)","20190220","12,800","11,520","640점","355","소설/시/희곡"
"172","추리/미스터리소설","체육관의 살인","48420949","9788959757558","03830","아오사키 유고 지음, 이연승 옮김","한즈미디어(한스미디어)","20141030","13,500","12,150","670점","837","소설/시/희곡"
"173","추리/미스터리소설","죽은 친구의 초대","139297592","9788998274979","03840","로라 마샬 지음, 백지선 옮김","북플라자","20180328","15,000","13,500","750점","383","소설/시/희곡"
"174","추리/미스터리소설","속죄의 소나타","124230527","9791196123420","03830","나카야마 시치리 지음, 권영주 옮김","블루홀식스(블루홀6)","20171122","14,800","13,320","740점","880","소설/시/희곡"
"175","추리/미스터리소설","미스터리 아레나","191617737","9788954656177","03830","후카미 레이이치로 지음, 김은모 옮김","엘릭시르","20190509","14,000","12,600","700점","314","소설/시/희곡"
"176","추리/미스터리소설","안녕 요정","69326176","9788954637725","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20151105","16,000","14,400","800점","1312","소설/시/희곡"
"177","추리/미스터리소설","신의 손 1","18568897","9788956251806","03830","구사카베 요 지음, 박상곤 옮김","학고재","20120730","13,000","11,700","650점","197","소설/시/희곡"
"178","추리/미스터리소설","스마트폰을 떨어뜨렸을 뿐인데 : 붙잡힌 살인귀","194708917","9791187824725","03830","시가 아키라 지음, 김진환 옮김","아르누보","20190612","15,000","13,500","750점","327","소설/시/희곡"
"179","추리/미스터리소설","내가 죽인 소녀","4184089","9788992036894","03830","하라 료 지음, 권일영 옮김","비채","20090629","12,000","10,800","600점","819","소설/시/희곡"
"180","추리/미스터리소설","니체가 눈물을 흘릴 때","36175167","9788998045401","03840","어빈 얄롬 지음, 임옥희 옮김","필로소픽","20140212","18,000","16,200","900점","1064","소설/시/희곡"
"181","추리/미스터리소설","작가 소설","196517214","9788954656801","03830","아리스가와 아리스 지음, 김선영 옮김","엘릭시르","20190703","13,800","12,420","690점","150","소설/시/희곡"
"182","추리/미스터리소설","흉기는 부서진 검정의 절규","193929081","9791163897125","04830","코노 유타카 지음, 코시지마 하구 그림, 정호욱 옮김","㈜소미미디어","20190529","10,000","9,000","500점","146","소설/시/희곡"
"183","추리/미스터리소설","둘 중 누군가 그녀를 죽였다","198223435","9788972750048","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1613","소설/시/희곡"
"184","추리/미스터리소설","도둑맞은 편지","173309991","9788932035031","03840","에드가 앨런 포 지음, 김진경 옮김","문학과지성사","20181105","9,000","8,100","450점","1075","소설/시/희곡"
"185","추리/미스터리소설","소실점","102963603","9791195035854","03810","김희재 지음","CABINET(캐비넷)","20170220","12,000","10,800","600점","642","소설/시/희곡"
"186","추리/미스터리소설","쥐덫","537456","9788982737152","04840","애거서 크리스티 지음, 김남주 옮김","황금가지","20041230","12,000","10,800","600점","1264","소설/시/희곡"
"187","추리/미스터리소설","교토탐정 홈즈 9","212931573","9791163899815","04830","모치즈키 마이 지음, 야마우치시즈 그림, 신동민 옮김","㈜소미미디어","20191023","10,000","9,000","500점","97","소설/시/희곡"
"188","추리/미스터리소설","이탈리아 구두","8041336","9788994015132","03800","헤닝 만켈 지음, 전은경 옮김","뮤진트리","20101110","14,000","12,600","700점","584","소설/시/희곡"
"189","추리/미스터리소설","나의 사촌 레이첼","111841985","9788972758266","03840","대프니 듀 모리에 지음, 변용란 옮김","현대문학","20170623","14,800","13,320","740점","704","소설/시/희곡"
"190","추리/미스터리소설","러버 소울","42864707","9788959757152","03830","이노우에 유메히토 지음, 김은모 옮김","한즈미디어(한스미디어)","20140630","5,000","4,500","250점","303","소설/시/희곡"
"191","추리/미스터리소설","아르센 뤼팽 전집 1~10 세트 - 전10권","54268537","9791185546445","04860","모리스 르블랑 지음, 바른번역 옮김, 장경현.나혁진 감수","코너스톤","20150301","43,000","38,700","2,150점","719","소설/시/희곡"
"192","추리/미스터리소설","계절은 회전목마처럼","167217721","9791161904092","03830","오카자키 다쿠마 지음, 한수진 옮김","㈜소미미디어","20180915","13,800","12,420","690점","119","소설/시/희곡"
"193","추리/미스터리소설","신의 로직 인간의 매직","37655575","9788959755974","03830","니시자와 야스히코 지음, 김은모 옮김","한즈미디어(한스미디어)","20140228","5,000","4,500","250점","313","소설/시/희곡"
"194","추리/미스터리소설","어린 양들의 성야","44304951","9788959757220","03830","니시자와 야스히코 지음, 이연승 옮김","한즈미디어(한스미디어)","20140728","5,000","4,500","250점","311","소설/시/희곡"
"195","추리/미스터리소설","얼터드 카본 2","2546526","9788960171466","04840","리처드 K. 모건 지음, 유소영 옮김","황금가지","20080830","10,000","9,000","500점","472","소설/시/희곡"
"196","추리/미스터리소설","Q&A","196263651","9788972759928","03830","고바야시 히로키 지음, 김은모 옮김","현대문학","20190626","12,000","10,800","600점","75","소설/시/희곡"
"197","추리/미스터리소설","그 남자가 죽였을까","202652208","9791158930912","04830","하마오 시로.기기 다카타로 지음, 조찬희 옮김","이상미디어","20190812","13,000","11,700","650점","78","소설/시/희곡"
"198","추리/미스터리소설","에드거 앨런 포 베스트 단편선","101934669","9788990167743","03840","에드거 앨런 포 지음","한비미디어","20170130","12,000","10,800","600점","94","소설/시/희곡"
"199","추리/미스터리소설","망량의 상자 - 상","59480203","9788990028990","04830","쿄고쿠 나츠히코 지음","손안의책","20150520","15,000","13,500","750점","460","소설/시/희곡"
"200","추리/미스터리소설","이인들의 저택","12634750","9788959753482","03830","오리하라 이치 지음, 김성기 옮김","한즈미디어(한스미디어)","20110727","13,800","12,420","690점","208","소설/시/희곡"
"201","추리/미스터리소설","아르센 뤼팽 전집 11~20 세트 - 전10권","80539970","9791185546735","04860","모리스 르블랑 지음, 바른번역 옮김, 장경현.나혁진 감수","코너스톤","20160315","43,000","38,700","2,150점","201","소설/시/희곡"
"202","추리/미스터리소설","희생양의 섬","124182362","9788954646994","03840","샤론 볼턴 지음, 김진석 옮김","엘릭시르","20171127","16,800","15,120","840점","184","소설/시/희곡"
"203","추리/미스터리소설","여자는 거기에 있어","215743495","9791190278102","04840","알렉스 레이크 지음, 박현주 옮김","토마토출판사","20191129","15,500","13,950","770점","94","소설/시/희곡"
"204","추리/미스터리소설","삼귀","145868525","9788998791766","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20180525","16,800","15,120","840점","3103","소설/시/희곡"
"205","추리/미스터리소설","장미의 이름 - 상","241934","9788932906751","04880","움베르토 에코 지음, 이윤기 옮김","열린책들","20021010","15,800","14,220","790점","8382","소설/시/희곡"
"206","추리/미스터리소설","맥파이 살인 사건","159895325","9788932919188","03840","앤서니 호로비츠 지음, 이은선 옮김","열린책들","20180810","15,800","14,220","790점","2375","소설/시/희곡"
"207","추리/미스터리소설","핑거스미스","79614154","9788932917542","03840","세라 워터스 지음, 최용준 옮김","열린책들","20160315","18,800","16,920","940점","5854","소설/시/희곡"
"208","추리/미스터리소설","빙과","31856016","9788954622615","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20131115","12,000","10,800","600점","7769","소설/시/희곡"
"209","추리/미스터리소설","화차","14979358","9788954617437","03830","미야베 미유키 지음, 이영미 옮김","문학동네","20120215","16,000","14,400","800점","7495","소설/시/희곡"
"210","추리/미스터리소설","로스트 심벌 1","5796338","9788983923387","04840","댄 브라운 지음, 안종설 옮김","문학수첩","20091201","12,500","11,250","620점","6772","소설/시/희곡"
"211","추리/미스터리소설","로스트 심벌 2","5796342","9788983923394","04840","댄 브라운 지음, 안종설 옮김","문학수첩","20091201","12,500","11,250","620점","6618","소설/시/희곡"
"212","추리/미스터리소설","오리진 2","122572105","9788983926852","04840","댄 브라운 지음, 안종설 옮김","문학수첩","20171123","13,000","11,700","650점","4823","소설/시/희곡"
"213","추리/미스터리소설","오리진 1","122571768","9788983926845","04840","댄 브라운 지음, 안종설 옮김","문학수첩","20171123","13,000","11,700","650점","4896","소설/시/희곡"
"214","추리/미스터리소설","블랙아웃 1","161916443","9791189015244","04840","코니 윌리스 지음, 최용준 옮김","아작","20180921","14,800","13,320","740점","1400","소설/시/희곡"
"215","추리/미스터리소설","진실의 10미터 앞","164539101","9788954652759","03830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20180829","14,800","13,320","740점","1591","소설/시/희곡"
"216","추리/미스터리소설","셜록 홈즈 전집 1 (양장)","329982","9788982734014","04840","아서 코난 도일 지음, 백영미 옮김, 시드니 파젯 그림","황금가지","20020205","8,800","7,920","440점","6362","소설/시/희곡"
"217","추리/미스터리소설","블랙아웃 2","161916472","9791189015251","04840","코니 윌리스 지음, 최용준 옮김","아작","20180921","14,800","13,320","740점","1295","소설/시/희곡"
"218","추리/미스터리소설","눈보라 체이스","126080498","9791161902845","03830","히가시노 게이고 지음, 양윤옥 옮김","㈜소미미디어","20180101","13,800","12,420","690점","3756","소설/시/희곡"
"219","추리/미스터리소설","신참자","15885017","9788990982469","03830","히가시노 게이고 지음, 김난주 옮김","재인","20120316","18,800","16,920","940점","5269","소설/시/희곡"
"220","추리/미스터리소설","궁극의 아이","24132470","9788954620680","03810","장용민 지음","엘릭시르","20130308","13,800","12,420","690점","4287","소설/시/희곡"
"221","추리/미스터리소설","멀리 돌아가는 히나","45654282","9788954625487","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20140919","17,000","15,300","850점","5106","소설/시/희곡"
"222","추리/미스터리소설","몽환화","40316284","9791185014517","03830","히가시노 게이고 지음, 민경욱 옮김","비채","20140515","13,800","12,420","690점","4083","소설/시/희곡"
"223","추리/미스터리소설","비블리아 고서당 사건수첩","23792754","9788926793633","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20130222","12,000","10,800","600점","4300","소설/시/희곡"
"224","추리/미스터리소설","쿠드랴프카의 차례","35310605","9788954623629","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20140120","13,000","11,700","650점","5047","소설/시/희곡"
"225","추리/미스터리소설","이유","607780","9788989722809","03830","미야베 미유키 지음","청어람미디어","20051220","16,000","14,400","800점","4779","소설/시/희곡"
"226","추리/미스터리소설","사랑받지 못한 여자","17517588","9788991239876","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20120615","15,800","14,220","790점","4012","소설/시/희곡"
"227","추리/미스터리소설","비블리아 고서당 사건수첩 7","116310365","9788926712870","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20170828","12,000","10,800","600점","3105","소설/시/희곡"
"228","추리/미스터리소설","나오미와 가나코","59420804","9788959139224","03830","오쿠다 히데오 지음, 김해용 옮김","예담","20150520","13,500","12,150","670점","3403","소설/시/희곡"
"229","추리/미스터리소설","미스터 메르세데스","56869297","9788960176751","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20150717","15,000","13,500","750점","4055","소설/시/희곡"
"230","추리/미스터리소설","다잉 아이","7484015","9788990982407","03830","히가시노 게이고 지음, 김난주 옮김","재인","20100730","18,800","16,920","940점","3484","소설/시/희곡"
"231","추리/미스터리소설","악스","147988659","9788925563718","03830","이사카 고타로 지음, 김해용 옮김","알에이치코리아(RHK)","20180615","14,800","13,320","740점","1167","소설/시/희곡"
"232","추리/미스터리소설","솔로몬의 위증 1","27074167","9788954621472","04830","미야베 미유키 지음, 이영미 옮김","문학동네","20130612","14,800","13,320","740점","3622","소설/시/희곡"
"233","추리/미스터리소설","성녀의 구제","6022434","9788990982360","03830","히가시노 게이고 지음, 김난주 옮김","재인","20091228","18,800","16,920","940점","4298","소설/시/희곡"
"234","추리/미스터리소설","사흘 그리고 한 인생","141040589","9788932919041","03860","피에르 르메트르 지음, 임호경 옮김","열린책들","20180415","12,800","11,520","640점","1632","소설/시/희곡"
"235","추리/미스터리소설","셜록 홈즈 전집 5 (양장)","343427","9788982734052","04840","아서 코난 도일 지음, 백영미 옮김, 시드니 파젯 그림","황금가지","20020405","13,000","11,700","650점","4177","소설/시/희곡"
"236","추리/미스터리소설","살해하는 운명 카드","13001621","9788963710273","03810","윤현승 지음","새파란상상(파란미디어)","20110915","11,000","9,900","550점","1183","소설/시/희곡"
"237","추리/미스터리소설","비블리아 고서당 사건수첩 4","37195361","9788926795040","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20140227","12,000","10,800","600점","3107","소설/시/희곡"
"238","추리/미스터리소설","깊은 상처","21117828","9788991239920","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20121121","16,800","15,120","840점","3103","소설/시/희곡"
"239","추리/미스터리소설","비블리아 고서당 사건수첩 5","44025387","9788926770573","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20140731","12,000","10,800","600점","3128","소설/시/희곡"
"240","추리/미스터리소설","천사와 악마 1","2950301","9788983923042","04840","댄 브라운 지음, 홍성영 옮김","문학수첩","20081220","9,800","8,820","490점","3746","소설/시/희곡"
"241","추리/미스터리소설","솔로몬의 위증 2","27561224","9788954621731","04830","미야베 미유키 지음, 이영미 옮김","문학동네","20130626","14,800","13,320","740점","3169","소설/시/희곡"
"242","추리/미스터리소설","데드맨","32811329","9788972885153","03830","가와이 간지 지음, 권일영 옮김","작가정신","20131115","13,000","11,700","650점","3057","소설/시/희곡"
"243","추리/미스터리소설","게임의 이름은 유괴","124021202","9788925562520","03830","히가시노 게이고 지음, 권일영 옮김","알에이치코리아(RHK)","20171122","18,000","16,200","900점","2158","소설/시/희곡"
"244","추리/미스터리소설","비블리아 고서당 사건수첩 6","59727743","9788926766095","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20150527","12,000","10,800","600점","2894","소설/시/희곡"
"245","추리/미스터리소설","솔로몬의 위증 3","28111056","9788954621748","04830","미야베 미유키 지음, 이영미 옮김","문학동네","20130710","14,800","13,320","740점","3103","소설/시/희곡"
"246","추리/미스터리소설","갈릴레오의 고뇌","8046428","9788990982391","03830","히가시노 게이고 지음, 양억관 옮김","재인","20101110","18,800","16,920","940점","3848","소설/시/희곡"
"247","추리/미스터리소설","코너스톤 셜록 홈즈 전집 세트 - 전9권","37596846","9791185546117","04840","아서 코난 도일 지음, 바른번역 옮김, 박광규 감수","코너스톤","20160101","22,000","19,800","1,100점","5457","소설/시/희곡"
"248","추리/미스터리소설","화이트 래빗","141277445","9788972758808","03830","이사카 고타로 지음, 김은모 옮김","현대문학","20180410","13,800","12,420","690점","1150","소설/시/희곡"
"249","추리/미스터리소설","사신 치바","658156","9788901057347","03830","이사카 고타로 지음, 김소영 옮김","웅진지식하우스","20060525","13,000","11,700","650점","2988","소설/시/희곡"
"250","추리/미스터리소설","합리적 의심","181254513","9788934984641","03810","도진기 지음","비채","20190211","13,800","12,420","690점","844","소설/시/희곡"
"251","추리/미스터리소설","흑백","15811173","9788991931893","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20120316","14,000","12,600","700점","2473","소설/시/희곡"
"252","추리/미스터리소설","악인","1023179","9788956602158","03830","요시다 슈이치 지음, 이영미 옮김","은행나무","20080115","17,000","15,300","850점","2783","소설/시/희곡"
"253","추리/미스터리소설","셜록 홈즈 전집 7 (양장)","365283","9788982734076","04840","아서 코난 도일 지음, 백영미 옮김","황금가지","20020704","12,000","10,800","600점","2813","소설/시/희곡"
"254","추리/미스터리소설","오리엔트 특급살인","350933","9788938201027","04800","애거서 크리스티 지음, 유명우 옮김","해문출판사","20020525","12,000","10,800","600점","2916","소설/시/희곡"
"255","추리/미스터리소설","올클리어 1","179691589","9791189015442","04840","코니 윌리스 지음, 최용준 옮김","아작","20190201","16,500","14,850","820점","665","소설/시/희곡"
"256","추리/미스터리소설","브루투스의 심장","174240457","9788925564746","03830","히가시노 게이고 지음, 민경욱 옮김","알에이치코리아(RHK)","20181116","18,000","16,200","900점","732","소설/시/희곡"
"257","추리/미스터리소설","새벽 거리에서","13193645","9788990982445","03830","히가시노 게이고 지음, 양억관 옮김","재인","20110926","14,800","13,320","740점","2340","소설/시/희곡"
"258","추리/미스터리소설","피리술사","44599642","9788998791223","04830","미야베 미유키 지음, 이규원 옮김","북스피어","20140822","14,800","13,320","740점","1816","소설/시/희곡"
"259","추리/미스터리소설","64","26244381","9788952768889","03830","요코야마 히데오 지음, 최고은 옮김","검은숲","20130508","15,000","13,500","750점","2899","소설/시/희곡"
"260","추리/미스터리소설","밤의 동물원","148011471","9788954651509","03840","진 필립스 지음, 강동혁 옮김","문학동네","20180529","13,800","12,420","690점","539","소설/시/희곡"
"261","추리/미스터리소설","천 년의 침묵","6135866","9788934937074","03810","이선영 지음","김영사","20100127","12,000","10,800","600점","2231","소설/시/희곡"
"262","추리/미스터리소설","올클리어 2","179691670","9791189015459","04840","코니 윌리스 지음, 최용준 옮김","아작","20190201","16,500","14,850","820점","630","소설/시/희곡"
"263","추리/미스터리소설","범죄자 - 하","139140889","9788954650519","04830","오타 아이 지음, 김은모 옮김","엘릭시르","20180328","14,800","13,320","740점","800","소설/시/희곡"
"264","추리/미스터리소설","셜록 홈즈 전집 8 (양장)","374820","9788982734007","04840","아서 코난 도일 지음, 백영미 옮김","황금가지","20020905","9,000","8,100","450점","2377","소설/시/희곡"
"265","추리/미스터리소설","옥문도","574358","9788952743541","03830","요코미조 세이시 지음","시공사","20050716","10,000","9,000","500점","2136","소설/시/희곡"
"266","추리/미스터리소설","옛날에 내가 죽은 집","197115597","9788934995289","03830","히가시노 게이고 지음, 최고은 옮김","비채","20190717","13,500","12,150","670점","1075","소설/시/희곡"
"267","추리/미스터리소설","셜록 홈즈 전집 9 (양장)","381882","9788982734090","04840","아서 코난 도일 지음, 백영미 옮김","황금가지","20021010","12,000","10,800","600점","2254","소설/시/희곡"
"268","추리/미스터리소설","셜록 홈즈 전집 4 (양장)","329986","9788982734045","04840","아서 코난 도일 지음, 백영미 옮김","황금가지","20020205","11,000","9,900","550점","2329","소설/시/희곡"
"269","추리/미스터리소설","미스터리 서점의 크리스마스 이야기","98116976","9788998791582","03840","에드 맥베인.로런스 블록 외 지음, 오토 펜즐러 엮음, 이리나 옮김","북스피어","20161225","13,800","12,420","690점","2307","소설/시/희곡"
"270","추리/미스터리소설","Y의 비극","26797384","9788952768711","04840","엘러리 퀸 지음, 서계인 옮김","검은숲","20130514","13,000","11,700","650점","2076","소설/시/희곡"
"271","추리/미스터리소설","천사의 나이프","3272285","9788960171190","03830","야쿠마루 가쿠 지음, 김수현 옮김","황금가지","20090216","14,500","13,050","720점","1549","소설/시/희곡"
"272","추리/미스터리소설","후 항설백물어 - 상","174293042","9788934977773","04830","쿄고쿠 나츠히코 지음, 심정명 옮김","비채","20181119","13,800","12,420","690점","768","소설/시/희곡"
"273","추리/미스터리소설","반상의 해바라기","174261437","9791187100645","03830","유즈키 유코 지음, 서혜영 옮김","황금시간","20181126","16,800","15,120","840점","538","소설/시/희곡"
"274","추리/미스터리소설","회랑정 살인사건","94700916","9788925560298","03830","히가시노 게이고 지음, 임경화 옮김","알에이치코리아(RHK)","20161018","13,000","11,700","650점","1284","소설/시/희곡"
"275","추리/미스터리소설","장미의 이름 - 상","5927630","9788932909974","03880","움베르토 에코 지음","열린책들","20091204","12,800","11,520","640점","2359","소설/시/희곡"
"276","추리/미스터리소설","레드브레스트","24742583","9788994343990","03890","요 네스뵈 지음, 노진선 옮김","비채","20130310","19,800","17,820","990점","1821","소설/시/희곡"
"277","추리/미스터리소설","두부 모서리에 머리를 부딪혀 죽은 사건","194801219","9791160261387","03830","구라치 준 지음, 김윤수 옮김","작가정신","20190625","13,000","11,700","650점","309","소설/시/희곡"
"278","추리/미스터리소설","벚꽃, 다시 벚꽃","56869362","9791185014876","03830","미야베 미유키 지음, 권영주 옮김","비채","20150510","14,800","13,320","740점","1789","소설/시/희곡"
"279","추리/미스터리소설","노조키메","47962631","9791185051673","03830","미쓰다 신조 지음, 현정수 옮김","북로드","20141019","15,800","14,220","790점","1814","소설/시/희곡"
"280","추리/미스터리소설","빽넘버","82285658","9791159251436","03810","임선경 지음","들녘","20160422","12,000","10,800","600점","1279","소설/시/희곡"
"281","추리/미스터리소설","후 항설백물어 - 하","177237440","9788934977858","04830","쿄고쿠 나츠히코 지음, 심정명 옮김","비채","20181224","13,800","12,420","690점","697","소설/시/희곡"
"282","추리/미스터리소설","항설백물어","4303033","9788992036924","03830","쿄고쿠 나츠히코 지음, 금정 옮김","비채","20090728","14,000","12,600","700점","1603","소설/시/희곡"
"283","추리/미스터리소설","혼조 후카가와의 기이한 이야기","1965933","9788991931381","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20080328","9,500","8,550","470점","1475","소설/시/희곡"
"284","추리/미스터리소설","스켈리튼 키","193861161","9788952799418","03830","미치오 슈스케 지음, 최고은 옮김","검은숲","20190528","14,300","12,870","710점","304","소설/시/희곡"
"285","추리/미스터리소설","사라진 소방차","169020633","9788954652971","04850","마이 셰발.페르 발뢰 지음, 김명남 옮김","엘릭시르","20180928","15,000","13,500","750점","1780","소설/시/희곡"
"286","추리/미스터리소설","범인 없는 살인의 밤","112823031","9788925561943","03830","히가시노 게이고 지음, 윤성원 옮김","알에이치코리아(RHK)","20170707","13,000","11,700","650점","901","소설/시/희곡"
"287","추리/미스터리소설","셜록 홈스 전집 장편 카카오프렌즈 서머 에디션 세트 - 전4권","154412635","9788954648554","04840","아서 코난 도일 지음, 권도희 외 옮김","엘릭시르","20180709","43,800","39,420","2,190점","873","소설/시/희곡"
"288","추리/미스터리소설","검찰 측 죄인","60862519","9788950960445","03830","시즈쿠이 슈스케 지음, 김은모 옮김","arte(아르테)","20150615","15,000","13,500","750점","659","소설/시/희곡"
"289","추리/미스터리소설","아직은 끝이 아니야","181730305","9791189015497","03810","고호관 외 지음","아작","20190225","16,500","14,850","820점","355","소설/시/희곡"
"290","추리/미스터리소설","괴이","2439820","9788991931435","04840","미야베 미유키 지음, 김소연 옮김","북스피어","20080813","10,000","9,000","500점","1541","소설/시/희곡"
"291","추리/미스터리소설","자물쇠 잠긴 남자 - 상","188302362","9788954655651","04830","아리스가와 아리스 지음, 김선영 옮김","엘릭시르","20190329","13,500","12,150","670점","419","소설/시/희곡"
"292","추리/미스터리소설","자물쇠 잠긴 남자 - 하","188302578","9788954655668","04830","아리스가와 아리스 지음, 김선영 옮김","엘릭시르","20190329","13,500","12,150","670점","412","소설/시/희곡"
"293","추리/미스터리소설","셜록 홈즈 에센셜 에디션 2","123710923","9791187011934","04840","아서 코난 도일 지음, 마크 게티스 외 엮음, 바른번역 옮김, 박광규 감수","코너스톤","20171125","15,000","13,500","750점","1389","소설/시/희곡"
"294","추리/미스터리소설","호숫가 살인사건","198228207","9788925567198","03830","히가시노 게이고 지음","알에이치코리아(RHK)","20190715","14,800","13,320","740점","303","소설/시/희곡"
"295","추리/미스터리소설","대프니 듀 모리에","44163312","9788972756712","04840","대프니 듀 모리에 지음, 이상원 옮김","현대문학","20140731","12,000","10,800","600점","1778","소설/시/희곡"
"296","추리/미스터리소설","잘린 머리처럼 불길한 것","7542482","9788994343082","04830","미쓰다 신조 지음, 권영주 옮김","비채","20100806","16,800","15,120","840점","3070","소설/시/희곡"
"297","추리/미스터리소설","괴담의 테이프","115632479","9791158790707","03830","미쓰다 신조 지음, 현정수 옮김","북로드","20170810","13,800","12,420","690점","1334","소설/시/희곡"
"298","추리/미스터리소설","매드","184660469","9791164130344","03840","클로이 에스포지토 지음, 공보경 옮김","북폴리오","20190228","15,800","14,220","790점","300","소설/시/희곡"
"299","추리/미스터리소설","성모","119989845","9791160071955","03830","아키요시 리카코 지음, 이연승 옮김","한즈미디어(한스미디어)","20171020","13,000","11,700","650점","1357","소설/시/희곡"
"300","추리/미스터리소설","왕복서간","17023738","9788994343624","03830","미나토 가나에 지음, 김선영 옮김","비채","20120518","12,000","10,800","600점","661","소설/시/희곡"
"301","추리/미스터리소설","금색기계","131833636","9788925562957","03830","쓰네카와 고타로 지음, 김은모 옮김","알에이치코리아(RHK)","20180124","14,000","12,600","700점","711","소설/시/희곡"
"302","추리/미스터리소설","죽이는 책","53035261","9788970139173","03800","존 코널리 외 엮음, 김용언 옮김","책세상","20150215","23,800","21,420","1,190점","1465","소설/시/희곡"
