﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"159","드라마 소설","비블리아 고서당 사건수첩 6","59727743","9788926766095","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20150527","12,000","10,800","600점","2894","소설/시/희곡"
"160","드라마 소설","솔로몬의 위증 3","28111056","9788954621748","04830","미야베 미유키 지음, 이영미 옮김","문학동네","20130710","14,800","13,320","740점","3103","소설/시/희곡"
"161","드라마 소설","반드시 해피엔딩 1","180120066","9791188810963","04810","플아다 지음","은행나무","20190208","15,000","13,500","750점","1012","소설/시/희곡"
"162","드라마 소설","브루투스의 심장","174240457","9788925564746","03830","히가시노 게이고 지음, 민경욱 옮김","알에이치코리아(RHK)","20181116","18,000","16,200","900점","732","소설/시/희곡"
"163","드라마 소설","나는 매일 직장상사의 도시락을 싼다","169374853","9791188451302","03830","유즈키 아사코 지음, 권남희 옮김","이봄","20181002","13,000","11,700","650점","530","소설/시/희곡"
"164","드라마 소설","전쟁과 평화 1~4 세트 - 전4권 (무선)","124391928","9788954649001","04890","레프 톨스토이 지음, 박형규 옮김","문학동네","20171124","72,000","64,800","3,600점","1794","소설/시/희곡"
"165","드라마 소설","디어 마이 프렌즈 2","86502392","9791187292265","04810","이성숙.노을 소설구성, 노희경 원작","북로그컴퍼니","20160805","13,000","11,700","650점","2405","소설/시/희곡"
"166","드라마 소설","지금, 만나러 갑니다","135434381","9788925563428","03830","이치카와 다쿠지 지음, 양윤옥 옮김","알에이치코리아(RHK)","20180309","13,800","12,420","690점","1849","소설/시/희곡"
"167","드라마 소설","빙점","11151561","9788970558028","04830","미우라 아야코 지음, 최호 옮김","홍신문화사","20110320","14,800","13,320","740점","2400","소설/시/희곡"
"168","드라마 소설","벚꽃, 다시 벚꽃","56869362","9791185014876","03830","미야베 미유키 지음, 권영주 옮김","비채","20150510","14,800","13,320","740점","1789","소설/시/희곡"
"169","드라마 소설","마당 깊은 집","166281281","9788932034577","04810","김원일 지음","문학과지성사","20180903","16,000","14,400","800점","1657","소설/시/희곡"
"170","드라마 소설","신의 1","21414577","9788994343884","04810","송지나 지음","비채","20121211","12,000","10,800","600점","1775","소설/시/희곡"
"171","드라마 소설","친밀한 이방인","119453297","9788954648523","03810","정한아 지음","문학동네","20171013","13,000","11,700","650점","6838","소설/시/희곡"
"172","드라마 소설","아름다움의 선","162341345","9788936476700","03840","앨런 홀링허스트 지음, 전승희 옮김","창비","20181109","17,000","15,300","850점","621","소설/시/희곡"
"173","드라마 소설","신의 2","26618390","9788994343891","04810","송지나 지음","비채","20130506","13,000","11,700","650점","1644","소설/시/희곡"
"174","드라마 소설","자물쇠 잠긴 남자 - 상","188302362","9788954655651","04830","아리스가와 아리스 지음, 김선영 옮김","엘릭시르","20190329","13,500","12,150","670점","519","소설/시/희곡"
"175","드라마 소설","자물쇠 잠긴 남자 - 하","188302578","9788954655668","04830","아리스가와 아리스 지음, 김선영 옮김","엘릭시르","20190329","13,500","12,150","670점","512","소설/시/희곡"
"176","드라마 소설","셜록 홈즈 에센셜 에디션 2","123710923","9791187011934","04840","아서 코난 도일 지음, 마크 게티스 외 엮음, 바른번역 옮김, 박광규 감수","코너스톤","20171125","15,000","13,500","750점","1389","소설/시/희곡"
"177","드라마 소설","천재소독비 1","192256478","9788963716572","04820","지에모 지음, 전정은 옮김","파란썸(파란미디어)","20190528","15,000","13,500","750점","223","소설/시/희곡"
"178","드라마 소설","유괴의 날","199791959","9788952736253","03810","정해연 지음","시공사","20190717","17,000","15,300","850점","5687","소설/시/희곡"
"179","드라마 소설","완장","11410698","9788972754978","03810","윤흥길 지음","현대문학","20110410","12,000","10,800","600점","1472","소설/시/희곡"
"180","드라마 소설","저스티스 1","198749622","9788965749523","04810","장호 지음","해냄","20190715","15,000","13,500","750점","225","소설/시/희곡"
"181","드라마 소설","킬링 이브 2","188013038","9788950980207","03840","루크 제닝스 지음, 황금진 옮김","arte(아르테)","20190410","15,000","13,500","750점","297","소설/시/희곡"
"182","드라마 소설","달리는 조사관","68795337","9788952774972","04810","송시우 지음","시공사","20151022","13,500","12,150","670점","730","소설/시/희곡"
"183","드라마 소설","열화여가 1","156452106","9788950976262","04820","명효계 지음, 손미경 옮김","arte(아르테)","20180720","15,000","13,500","750점","291","소설/시/희곡"
"184","드라마 소설","나이트플라이어 (일러스트 에디션)","170538982","9791188810543","03840","조지 R. R. 마틴 지음, 김상훈 옮김","은행나무","20181011","14,500","13,050","720점","289","소설/시/희곡"
"185","드라마 소설","황금나침반 1부","1006046","9788934927167","03840","필립 풀먼 지음, 이창식 옮김","김영사","20071130","14,800","13,320","740점","1161","소설/시/희곡"
"186","드라마 소설","N을 위하여","17711582","9788990982476","03830","미나토 가나에 지음, 김난주 옮김","재인","20120625","13,800","12,420","690점","1093","소설/시/희곡"
"187","드라마 소설","저스티스 3","198750785","9788965749547","04810","장호 지음","해냄","20190715","15,000","13,500","750점","215","소설/시/희곡"
"188","드라마 소설","법대로 사랑하라 세트 - 전2권","53110509","9791132212423","04810","노승아 지음","와이엠북스(YMBooks)","20150226","25,600","23,040","1,280점","813","소설/시/희곡"
"189","드라마 소설","열화여가 2","163701823","9788950976279","04820","명효계 지음, 손미경 옮김","arte(아르테)","20180820","15,000","13,500","750점","244","소설/시/희곡"
"190","드라마 소설","장안 24시 - 하","168814872","9788972759256","04820","마보융 지음, 양성희 옮김","현대문학","20180914","15,000","13,500","750점","296","소설/시/희곡"
"191","드라마 소설","섀도우 헌터스 6 : 천국불의 도시","87888124","9788901213125","04800","카산드라 클레어 지음, 서현정 옮김","노블마인","20160722","15,000","13,500","750점","583","소설/시/희곡"
"192","드라마 소설","신의 손 2","18569028","9788956251813","03830","구사카베 요 지음, 박상곤 옮김","학고재","20120730","13,000","11,700","650점","167","소설/시/희곡"
"193","드라마 소설","화서인 - 상","133651110","9791160854237","03810","당칠공자 지음, 홍민경 옮김","길찾기","20180212","14,000","12,600","700점","349","소설/시/희곡"
"194","드라마 소설","46번째 밀실","3446153","9788925824826","03830","아리스가와 아리스 지음, 최고은 옮김","북홀릭(bookholic)","20090314","10,000","9,000","500점","871","소설/시/희곡"
"195","드라마 소설","엔드 오브 왓치","113470624","9791158882969","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20170719","15,000","13,500","750점","752","소설/시/희곡"
"196","드라마 소설","화서인 - 하","133652100","9791160854244","03810","당칠공자 지음, 홍민경 옮김","길찾기","20180212","14,000","12,600","700점","333","소설/시/희곡"
"197","드라마 소설","이성과 감성","100650679","9788952777126","04840","제인 오스틴 지음, 권민정 옮김","시공사","20161027","14,300","12,870","710점","1028","소설/시/희곡"
"198","드라마 소설","험담꾼의 죽음","88007324","9788972757849","04840","M. C. 비턴 지음, 지여울 옮김","현대문학","20160725","9,800","8,820","490점","336","소설/시/희곡"
"199","드라마 소설","전쟁과 평화 1 (무선)","94003629","9788954642576","04890","레프 톨스토이 지음, 박형규 옮김","문학동네","20161010","18,000","16,200","900점","802","소설/시/희곡"
"200","드라마 소설","사일런트 코너","193634854","9791158791117","03840","딘 R. 쿤츠 지음, 유소영 옮김","북로드","20190614","14,800","13,320","740점","315","소설/시/희곡"
"201","드라마 소설","순서의 문제","16976101","9788952765321","04810","도진기 지음","시공사","20120514","13,000","11,700","650점","665","소설/시/희곡"
"202","드라마 소설","객주 세트 - 전10권","31836717","9788954621076","04810","김주영 지음","문학동네","20130925","132,000","118,800","6,600점","742","소설/시/희곡"
"203","드라마 소설","치과 의사의 죽음","168257342","9788972758457","04840","M. C. 비턴 지음, 문은실 옮김","현대문학","20180913","9,800","8,820","490점","178","소설/시/희곡"
"204","드라마 소설","위험한 관계","1027343","9788932018287","04860","쇼데를로 드 라클로 지음, 윤진 옮김","문학과지성사","20071221","18,000","16,200","900점","567","소설/시/희곡"
"205","드라마 소설","엄마가 틀렸어","208668673","9791196280123","03860","미셸 뷔시 지음, 이선화 옮김","달콤한책","20191001","16,000","14,400","800점","80","소설/시/희곡"
"206","드라마 소설","이름 없는 독","121517110","9788998791711","04830","미야베 미유키 지음, 권일영 옮김","북스피어","20171031","15,800","14,220","790점","576","소설/시/희곡"
"207","드라마 소설","영원히 사라지다","1013918","9788992036511","03840","할런 코벤 지음, 최필원 옮김","비채","20140103","13,000","11,700","650점","538","소설/시/희곡"
"208","드라마 소설","가족의 탄생","55287790","9788952772961","04810","도진기 지음","시공사","20150324","13,800","12,420","690점","464","소설/시/희곡"
"209","드라마 소설","빌 호지스 3부작 세트 - 전3권","115431943","9791158881351","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20170808","36,000","32,400","1,800점","200","소설/시/희곡"
"210","드라마 소설","전쟁과 평화 4 (무선)","123506530","9788954648936","04890","레프 톨스토이 지음, 박형규 옮김","문학동네","20171124","18,000","16,200","900점","480","소설/시/희곡"
"211","드라마 소설","무뢰한의 죽음","88008768","9788972757856","04840","M. C. 비턴 지음, 전행선 옮김","현대문학","20160725","9,800","8,820","490점","217","소설/시/희곡"
"212","드라마 소설","시머트리","164525144","9788954438605","04830","혼다 데쓰야 지음, 이로미 옮김","자음과모음","20180825","12,800","11,520","640점","313","소설/시/희곡"
"213","드라마 소설","하우스 오브 카드","60335424","9791156756040","04840","마이클 돕스 지음, 김시현 옮김","푸른숲","20150528","14,800","13,320","740점","498","소설/시/희곡"
"214","드라마 소설","얼터드 카본 1","2546469","9788960171459","04840","리처드 K. 모건 지음, 유소영 옮김","황금가지","20080830","13,800","12,420","690점","469","소설/시/희곡"
"215","드라마 소설","생폴리앵에 지다","11590015","9788932915036","03860","조르주 심농 지음, 최애리 옮김","열린책들","20110520","9,800","8,820","490점","550","소설/시/희곡"
"216","드라마 소설","오, 나의 남자들!","11678954","9788954614726","03810","이현 지음","문학동네","20110520","11,500","10,350","570점","397","청소년"
"217","드라마 소설","소울 케이지","164525704","9788954438599","04830","혼다 데쓰야 지음, 이로미 옮김","자음과모음","20180825","14,800","13,320","740점","338","소설/시/희곡"
"218","드라마 소설","국화꽃 향기","50333289","9791130604428","03810","김하인 지음","스토리3.0","20141222","13,000","11,700","650점","268","소설/시/희곡"
"219","드라마 소설","외지인의 죽음","88010396","9788972757863","04840","M. C. 비턴 지음, 문은실 옮김","현대문학","20160725","9,800","8,820","490점","192","소설/시/희곡"
"220","드라마 소설","도둑 신부 1","11524991","9788937490446","04800","마거릿 애트우드 지음, 이은선 옮김","민음사","20110318","15,000","13,500","750점","194","소설/시/희곡"
"221","드라마 소설","어둠의 수호자","82258698","9791195752928","04830","우에하시 나호코 지음, 김옥희 옮김","스토리존","20160420","11,800","10,620","590점","221","소설/시/희곡"
"222","드라마 소설","보보경심 1","23504311","9788963710624","04820","동화 지음, 전정은 옮김","파란썸(파란미디어)","20130204","14,500","13,050","720점","342","소설/시/희곡"
"223","드라마 소설","나쁜 놈들 - 상","56869335","9788976966384","04830","마쓰모토 세이초 지음, 김경남 옮김","모비딕","20150901","12,800","11,520","640점","368","소설/시/희곡"
"224","드라마 소설","나쁜 놈들 - 하","65728813","9788976966391","04830","마쓰모토 세이초 지음, 김경남 옮김","모비딕","20150901","12,800","11,520","640점","353","소설/시/희곡"
"225","드라마 소설","테후테후장에 어서 오세요","94152551","9791195491469","03830","이누이 루카 지음, 김은모 옮김","콤마","20161015","12,800","11,520","640점","183","소설/시/희곡"
"226","드라마 소설","델리에서 가장 아름다운 손","157263571","9788983927088","03850","미카엘 베리스트란드 지음, 이승재 옮김","문학수첩","20180727","14,000","12,600","700점","65","소설/시/희곡"
"227","드라마 소설","골동품 상점 1","204463265","9791185393810","04800","찰스 디킨스 지음, 김옥수 옮김","비꽃","20190820","12,000","10,800","600점","183","소설/시/희곡"
"228","드라마 소설","꿈의 무대, 부도칸","191613541","9791190065085","03830","아사이 료 지음, 권남희 옮김","위즈덤하우스","20190515","13,800","12,420","690점","59","소설/시/희곡"
"229","드라마 소설","인형 - 상","93028372","9788932404677","04890","볼레스와프 프루스 지음, 정병권 옮김","을유문화사","20161001","18,000","16,200","900점","424","소설/시/희곡"
"230","드라마 소설","연애플레이리스트 4 - 하","208924549","9791136212160","04810
","안또이 지음, 이슬 극본, 플레이리스트 제작","대원앤북","20190930","14,800","13,320","740점","38","소설/시/희곡"
"231","드라마 소설","연애플레이리스트 4 - 상","208922803","9791164129577","","안또이 지음, 이슬 극본, 플레이리스트 제작","대원앤북","20190930","14,800","13,320","740점","38","소설/시/희곡"
"232","드라마 소설","해시의 신루 5","93277239","9788965745709","04810","윤이수 지음","해냄","20161020","15,800","14,220","790점","147","소설/시/희곡"
"233","드라마 소설","인형 - 하","93028467","9788932404684","04890","볼레스와프 프루스 지음, 정병권 옮김","을유문화사","20161001","18,000","16,200","900점","380","소설/시/희곡"
"234","드라마 소설","고래사냥","172398241","9788958664062","03810","최인호 지음","여백(여백미디어)","20181025","15,000","13,500","750점","41","소설/시/희곡"
"235","드라마 소설","다인 2","168710794","9791188522170","04820","왕쉬펑 지음, 홍순도 옮김","더봄","20180918","15,000","13,500","750점","55","소설/시/희곡"
"236","드라마 소설","다인 1","168710303","9791188522163","04820","왕쉬펑 지음, 홍순도 옮김","더봄","20180918","15,000","13,500","750점","77","소설/시/희곡"
"237","드라마 소설","골동품 상점 2","204467276","9791185393827","04800","찰스 디킨스 지음, 김옥수 옮김","비꽃","20190820","12,000","10,800","600점","169","소설/시/희곡"
"238","드라마 소설","주군의 태양 속 폭풍우 치는 밤에","31417358","9788997213863","03800","휴먼스토리 지음","산호와진주","20131007","5,500","4,950","270점","229","소설/시/희곡"
"239","드라마 소설","허균, 최후의 19일 1","186844973","9788937442179","04810","김탁환 지음","민음사","20190315","13,000","11,700","650점","139","소설/시/희곡"
"240","드라마 소설","허균, 최후의 19일 2","186845128","9788937442186","04810","김탁환 지음","민음사","20190315","13,000","11,700","650점","136","소설/시/희곡"
"241","드라마 소설","린다 살인 사건의 린다 1","111317180","9788954645843","04850","레이프 페르손 지음, 이유진 옮김","엘릭시르","20170616","13,500","12,150","670점","91","소설/시/희곡"
"242","드라마 소설","리피트","4566386","9788991931589","03830","이누이 구루미 지음, 서수지 옮김","북스피어","20090918","14,000","12,600","700점","333","소설/시/희곡"
"243","드라마 소설","린다 살인 사건의 린다 2","111317460","9788954645850","04850","레이프 페르손 지음, 이유진 옮김","엘릭시르","20170616","13,500","12,150","670점","88","소설/시/희곡"
"244","드라마 소설","침묵주의보","138521604","9788983926920","03810","정진영 지음","문학수첩","20180326","13,000","11,700","650점","437","소설/시/희곡"
"245","드라마 소설","불멸의 이순신 1","44078600","9788937441417","03810","김탁환 지음","민음사","20140718","13,000","11,700","650점","91","소설/시/희곡"
"246","드라마 소설","불멸의 이순신 8","44078806","9788937441486","03810","김탁환 지음","민음사","20140718","13,000","11,700","650점","70","소설/시/희곡"
"247","드라마 소설","신돈","586980","9788974616588","03810","노경식 지음","문원북","20050920","9,000","8,100","450점","23","소설/시/희곡"
"248","드라마 소설","[큰글자도서] 국화꽃향기 ","199898913","9791130622606","03810","김하인 지음","다산책방","20190715","33,000","33,000","990점","23","소설/시/희곡"
"249","드라마 소설","그날 본 꽃의 이름을 우린 아직 모른다 - 상","118899346","9791131933121","04830","오카다 마리 지음, 엄태진 옮김, 타나카 마사요시 그림","영상출판미디어(주)","20150724","10,000","9,500","500점","203","소설/시/희곡"
"250","드라마 소설","그날 본 꽃의 이름을 우린 아직 모른다 - 하","118900048","9791131933138","04830","오카다 마리 지음, 엄태진 옮김, 타나카 마사요시 그림","영상출판미디어(주)","20150724","10,000","9,500","500점","190","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
