﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"137","정신의학","Assessing Psychosis : A Clinician's Guide (Paperback, 2 ed)","330860950","9781032540856","","H. James","Routledge","20240709","85,470","70,080","3,510점","0","의학"
"138","정신의학","Assessing Psychosis : A Clinician's Guide (Hardcover, 2 ed)","330860951","9781032541129","","H. James","Routledge","20240709","277,870","227,850","11,400점","0","의학"
"139","정신의학","Embark Psychedelic Therapy for Depression: A New Approach for the Whole Person (Paperback)","331030656","9780197762592","","Bill Brennan","Oxford University Press, USA","20240423","67,410","60,660","1,820점","0","인문/사회"
"140","정신의학","Rtms-Behandlung Bei Depressionen: Ein Praktischer Leitfaden (Hardcover, 1. Aufl. 2024)","331040041","9783031528439","","Paul B. Fitzgerald","Springer","20240618","151,850","136,660","4,100점","0","의학"
"141","정신의학","Movement Disorders Phenomenology: Therapy and Management, Volume II (Hardcover, 2024)","331041861","9783031525728","","Steven J. Frucht","Springer","20240412","421,850","379,660","11,390점","0","의학"
"142","정신의학","Psychiatry and the Law: Basic Principles (Hardcover, 2, 2024)","331041865","9783031525889","","Tobias Wasser","Springer","20240508","269,980","242,980","7,290점","0","의학"
"143","정신의학","Sport and Sleep: Applied Sleep Research for Sports Science (Paperback, 2024)","331454641","9783662687536","","Daniel Erlacher","Springer","20240510","185,600","167,040","5,020점","0","의학"
"144","정신의학","The End of Trauma: How the New Science of Resilience Is Changing How We Think about Ptsd (Paperback)","331921214","9781541674387","","George A. Bonanno","Basic Books","20240903","33,730","27,650","1,390점","0","인문/사회"
"145","정신의학","Neuropsychological Interventions for Children - Volume 1: From Early-Preventive Stimulation to Rehabilitation (Hardcover, 2024)","332373507","9783031535857","","Caroline de Oliveira Cardoso","Springer","20240505","202,480","182,230","5,470점","0","인문/사회"
"146","정신의학","Mein Erster Dienst - Psychiatrische Notf?le (Paperback, 3, 3., Vollst.Ub.U)","332375284","9783662682944","","Jan Philipp Klein","Springer","20240503","42,170","37,950","1,140점","0","의학"
"147","정신의학","Depression, Angst Und Traumatischer Stress in Der Chirurgie: Eine Psychosomatische Und Somatopsychische Perspektive (Hardcover, 1. Aufl. 2023)","332375285","9783662683088","","Hans-peter Kapfhammer","Springer","20240130","219,350","197,410","5,930점","0","의학"
"148","정신의학","Mental Health Care and Social Policy (Paperback, 1)","332760404","9781032252667","","Phil Brown","Routledge","20240630","64,100","52,560","2,630점","0","인문/사회"
"149","정신의학","The Transfer of Care : Psychiatric Deinstitutionalization and Its Aftermath (Paperback)","332760405","9781032252742","","Phil Brown","Routledge","20240630","59,820","49,050","2,460점","0","인문/사회"
"150","정신의학","Cognitive Therapy of Depression (Hardcover, 2)","332825677","9781462554485","","Aaron T. Beck","Guilford Publications","20240614","160,290","131,430","6,580점","0","인문/사회"
"151","정신의학","Age-Adjusted Psychiatric Treatment for the Older Patient (Hardcover, 2024)","332834907","9783031539756","","Howard H. Fenn","Springer","20240610","303,730","273,350","8,210점","0","의학"
"152","정신의학","Behavior Safety and Clinical Practice in Intellectual and Developmental Disabilities (Hardcover, 2024)","333247733","9783031549229","","James K. Luiselli","Springer","20240501","269,980","242,980","7,290점","0","인문/사회"
"153","정신의학","Die Wissenschaft Vom Leben Nach Dem Tod (Paperback, 1. Aufl. 2024)","333268019","9783031545443","","Alexander Moreira-almeida","Springer","20240616","84,350","75,910","2,280점","0","인문/사회"
"154","정신의학","Cerebrospinal Fluid Diagnostics in Neurology: Paradigm Change in Brain Barriers, Immune System and Chronic Diseases (Paperback, 2024)","333270121","9783662688397","","Hansotto Reiber","Springer","20240507","38,790","34,910","1,050점","0","의학"
"155","정신의학","Anatomy of an Avatar : The virtual self in pathologies of self awareness (Paperback)","333331673","9780198886648","","Prof Philip Gerrans","Oxford University Press","20240606","85,500","76,950","2,310점","0","인문/사회"
"156","정신의학","A New Approach to Addiction and Choice : Akrasia and the Nature of Free Will (Paperback)","333453643","9781032631615","","Reinout W. Wiers","Routledge","20240808","53,410","43,790","2,190점","0","인문/사회"
"157","정신의학","A New Approach to Addiction and Choice : Akrasia and the Nature of Free Will (Hardcover)","333453644","9781032634531","","Reinout W. Wiers","Routledge","20240808","277,870","227,850","11,400점","0","인문/사회"
"158","정신의학","Microorganisms and Mental Health (Paperback, 2023)","333691563","9783031243356","","Jonathan Savitz","Springer","20240223","303,730","273,350","8,210점","0","의학"
"159","정신의학","Anti-Oppressive Psychotherapeutic Practice : Finding Liberation Through Unlearning (Paperback)","333848407","9781032074597","","Florie St. Aime","Routledge","20240813","57,690","47,300","2,370점","0","인문/사회"
"160","정신의학","Anti-Oppressive Psychotherapeutic Practice : Finding Liberation Through Unlearning (Hardcover)","333848408","9781032074610","","Florie St. Aime","Routledge","20240813","277,870","227,850","11,400점","0","인문/사회"
"161","정신의학","Komorbidit?: Symptome, Zust?de, Verhalten Und Behandlungen (Paperback, 1. Aufl. 2024)","334026133","9783031556364","","Rhonda Brown","Springer","20240603","84,350","75,910","2,280점","0","인문/사회"
"162","정신의학","Sex Differences in Brain Function and Dysfunction (Paperback, 2023)","334026544","9783031267253","","Claire Gibson","Springer","20240303","337,480","303,730","9,120점","0","의학"
"163","정신의학","Atlas of Psychiatry (Paperback, 2023)","334027674","9783031154034","","Waguih William Ishak","Springer","20240301","269,980","242,980","7,290점","0","의학"
"164","정신의학","Treatment of Psychiatric Disorders Among Older Adults (Hardcover, 2024)","334028219","9783031557101","","Rajesh R. Tampi MD MS","Springer","20240705","269,980","242,980","7,290점","0","의학"
"165","정신의학","Telemedicine for Adolescent and Young Adult Health Care: A Case-Based Guide (Paperback, 2024)","334028232","9783031557590","","Yolanda N. Evans","Springer","20240610","143,420","129,070","3,880점","0","의학"
"166","정신의학","Habits: Their Definition, Neurobiology, and Role in Addiction (Hardcover, 2024)","334028554","9783031558887","","Youna Vandaele","Springer","20240530","371,230","334,100","10,030점","0","의학"
"167","정신의학","Therapie Der Unipolaren Depression - Psychotherapie (Paperback, 1. Aufl. 2024)","334029928","9783662686287","","Carsten Konrad","Springer","20240911","84,350","75,910","2,280점","0","의학"
"168","정신의학","8 Ways to Hope: Charting a Path Through Uncertain Times (Paperback)","334166124","9781462551286","","William R. Miller","Guilford Press","20240806","32,040","26,270","1,320점","0","인문/사회"
"169","정신의학","8 Ways to Hope: Charting a Path Through Uncertain Times (Hardcover)","334166125","9781462554928","","William R. Miller","Guilford Press","20240806","49,140","40,290","2,020점","0","인문/사회"
"170","정신의학","Ethical Dilemma in Psychiatry: Real Cases Scenario (Hardcover, 2024)","334693485","9783031562105","","Perihan Elif Ekmekci","Springer","20240622","269,980","242,980","7,290점","0","의학"
"171","정신의학","Managing Self-Harm Using Psychological Treatment Atman: A Guide for Counsellors (Hardcover, 2024)","334693539","9783031564062","","Shilpa Aggarwal","Springer","20240514","269,980","242,980","7,290점","0","의학"
"172","정신의학","Stahl's Illustrated Pharmacological Treatments for Psychosis (Paperback, 3 Revised edition)","335206520","9781009485043","","Stephen M. Stahl","Cambridge University Press","20240531","106,850","87,610","4,390점","0","의학"
"173","정신의학","Kaplan & Sadock's Pocket Handbook of Clinical Psychiatry (Paperback, 7)","335207622","9781975222895","","SAMOON AHMAD","Lww","20240708","134,980","121,480","3,650점","0","의학"
"174","정신의학","Handbook of Mind/Body Integration in Child and Adolescent Development (Paperback, 2023)","335210039","9783031183799","","J. Martin Maldonado-Duran","Springer","20240315","641,230","577,100","17,320점","0","인문/사회"
"175","정신의학","Drug Development in Psychiatry (Paperback, 2023)","335210053","9783031210563","","Matthew Macaluso","Springer","20240317","337,480","303,730","9,120점","0","의학"
"176","정신의학","Teens, Screens, and Social Connection: An Evidence-Based Guide to Key Problems and Solutions (Paperback, 2023)","335210339","9783031248061","","Alma Spaniardi","Springer","20240317","185,600","167,040","5,020점","0","의학"
"177","정신의학","Eastern Religions, Spirituality, and Psychiatry: An Expansive Perspective on Mental Health and Illness (Hardcover, 2024)","335210391","9783031567438","","H. Steven Moffic","Springer","20240805","269,980","242,980","7,290점","0","의학"
"178","정신의학","Psychoanalysis and Film: Methodical Approaches to Latent Meaning (Paperback, 2024)","335211425","9783662689820","","Timo Storck","Springer","20240614","30,350","27,310","820점","0","인문/사회"
"179","정신의학","Neuropsychological Interventions for Children - Volume 2: Applications and Interfaces (Hardcover, 2024)","335214682","9783031569791","","Nat?ia Martins Dias","Springer","20240616","219,350","197,410","5,930점","0","인문/사회"
"180","정신의학","Psychoanalytic Principles in Psychiatric Practice : A Remedy by Truth (Paperback)","335415667","9781032686202","","Mark Kinet","Routledge","20240819","64,100","52,560","2,630점","0","인문/사회"
"181","정신의학","Psychoanalytic Principles in Psychiatric Practice : A Remedy by Truth (Hardcover)","335415672","9781032698038","","Mark Kinet","Routledge","20240819","277,870","227,850","11,400점","0","인문/사회"
"182","정신의학","Challenging Psychiatry’s Reliance on the Disease Model : A New Take on Diagnosis, Pathology and Disablement (Hardcover)","335595837","9781032704258","","Digby Tantam","Routledge","20240816","277,870","227,850","11,400점","0","인문/사회"
"183","정신의학","Clinician Guide to Disruptive Mood Dysregulation Disorder in Children and Adolescents (Hardcover, 2024)","335676739","9783031573972","","Sam Goldstein","Springer","20240824","337,480","303,730","9,120점","0","인문/사회"
"184","정신의학","Pediatric Psychopharmacology Evidence: A Clinician's Guide (Hardcover, 2024)","335676760","9783031574719","","Boris Lorberg","Springer","20240719","371,230","334,100","10,030점","0","의학"
"185","정신의학","Schema Therapy for Cluster C Personality Disorders : Treating Dependent, Avoidant and Obsessive-Compulsive Clients (Paperback)","335686390","9781803883878","","Der Van","Pavilion Publishing and Media Ltd","20240520","68,290","61,460","1,850점","0","인문/사회"
"186","정신의학","Nga Kuaha : Voices and Visions in Maori Healing and Psychiatry (Hardcover)","336187978","9781032033808","","Wiremu NiaNia","Routledge","20240823","277,870","227,850","11,400점","0","교육/자료"
"187","정신의학","Nga Kuaha : Voices and Visions in Maori Healing and Psychiatry (Paperback)","336187979","9781032033846","","Wiremu NiaNia","Routledge","20240823","74,790","61,320","3,070점","0","교육/자료"
"188","정신의학","The Modern Psychiatrist’s Guide to Contemporary Practice : Discussion, Dissent, and Debate in Mental Health Care (Paperback)","336729443","9781032457406","","Brendan D. Kelly","Routledge","20240724","76,920","63,070","3,160점","0","의학"
"189","정신의학","The Modern Psychiatrist’s Guide to Contemporary Practice : Discussion, Dissent, and Debate in Mental Health Care (Hardcover)","336729444","9781032457420","","Brendan D. Kelly","Routledge","20240724","277,870","227,850","11,400점","0","의학"
"190","정신의학","Psychogeriatrics: A Clinical Guide (Hardcover, 2024)","336942808","9783031584879","","Nicola Veronese","Springer","20240918","168,730","151,850","4,560점","0","의학"
"191","정신의학","Non-Violent Communication and Narrative Medicine for Promoting Sustainable Health (Hardcover, 2024)","336942863","9783031586903","","Maria Giulia Marini","Springer","20240622","185,600","167,040","5,020점","0","의학"
"192","정신의학","Assessment and Intervention with Children, Adolescents, and Adults with Neurocognitive Challenges: A Psychodynamic Perspective (Hardcover)","336961229","9781666921687","","Nechama Sorscher","Lexington Books","20240715","185,620","167,050","5,020점","0","인문/사회"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
