﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"208","정치학/외교학/행정학","좌파가 장악한 대한민국","196586399","9791196661915","03340","김세의 지음","가로세로연구소","20190702","9,900","8,910","490점","1344","사회과학"
"209","정치학/외교학/행정학","김대중 자서전 - 전2권","7339497","9788964360163","04810","김대중 지음","삼인","20100726","55,000","49,500","2,750점","7055","사회과학"
"210","정치학/외교학/행정학","전환시대의 논리","128973","9788936410049","03800","리영희 지음","창비","19901001","18,000","16,200","900점","5827","사회과학"
"211","정치학/외교학/행정학","나와 타자들","186302357","9788937439803","03100","이졸데 카림 지음, 이승희 옮김","민음사","20190308","16,000","14,400","800점","1831","인문학"
"212","정치학/외교학/행정학","문재인의 운명 취임 1주년 기념 한정판 세트 - 전2권","143116444","9791162922552","04300","문재인 지음","북팔","20180509","34,000","30,600","1,700점","4820","사회과학"
"213","정치학/외교학/행정학","일본회의의 정체","113801706","9788998229498","03300","아오키 오사무 지음, 이민연 옮김","율리시즈","20170730","14,000","12,600","700점","1211","사회과학"
"214","정치학/외교학/행정학","유시민, 이재명","201132864","9791196764401","03340","김인성 지음","홀로깨달음","20190801","15,000","14,250","750점","765","사회과학"
"215","정치학/외교학/행정학","좌파적 사고 왜, 열광하는가?","187615918","9791196509248","03330","공병호 지음","공병호연구소","20190329","13,000","11,700","650점","810","사회과학"
"216","정치학/외교학/행정학","간디 자서전","342520","9788935630912","03340","간디 지음, 함석헌 옮김","한길사","20020315","20,000","18,000","1,000점","4222","사회과학"
"217","정치학/외교학/행정학","키로파에디아","17888895","9788994508092","03990","크세노폰 지음, 이은종 옮김","주영사","20120711","20,000","18,000","1,000점","1476","인문학"
"218","정치학/외교학/행정학","스페인 내전","3701338","9788991799424","93920","앤터니 비버 지음, 김원중 옮김","교양인","20090501","36,000","32,400","1,800점","3399","역사"
"219","정치학/외교학/행정학","기록","39844245","9791185494364","03810","윤태영 지음, 노무현재단 기획","책담","20140423","15,000","13,500","750점","2828","사회과학"
"220","정치학/외교학/행정학","앞으로 5년 미중전쟁 시나리오","150759063","9791187481423","03320","최윤식 지음","지식노마드","20180622","25,000","22,500","1,250점","1225","경제경영"
"221","정치학/외교학/행정학","미국 대도시의 죽음과 삶","6770117","9788976827340","04300","제인 제이콥스 지음, 유강은 옮김","그린비","20100405","35,000","31,500","1,750점","2957","사회과학"
"222","정치학/외교학/행정학","책임에 대하여","200899685","9788971999714","03910","서경식.다카하시 데쓰야 지음, 한승동 옮김","돌베개","20190801","18,000","16,200","900점","873","사회과학"
"223","정치학/외교학/행정학","거대한 코끼리, 중국의 진실","165793760","9788998342432","03340","임명묵 지음","에이지21","20180830","15,000","13,500","750점","841","사회과학"
"224","정치학/외교학/행정학","세계외교사","23705349","9788952113832","93340","김용구 지음","서울대학교출판문화원","20121015","35,000","35,000","1,050점","1992","대학교재/전문서적"
"225","정치학/외교학/행정학","세계사의 구조","21769890","9788991706590","03300","가라타니 고진 지음, 조영일 옮김","비(도서출판b)","20121220","26,000","23,400","1,300점","2684","사회과학"
"226","정치학/외교학/행정학","작은 꿈을 위한 방은 없다","168784141","9788965706854","03340","시몬 페레스 지음, 윤종록 옮김","쌤앤파커스","20180928","16,000","14,400","800점","1606","사회과학"
"227","정치학/외교학/행정학","그림자 정부 - 경제편","2066533","9788973379590","03340","이리유카바 최 지음","해냄","20080420","17,000","15,300","850점","2106","경제경영"
"228","정치학/외교학/행정학","그리하여 노무현이라는 사람은","190323243","9788971999479","04080","노무현 지음, 사람사는세상 노무현재단 엮음","돌베개","20190503","13,000","11,700","650점","600","사회과학"
"229","정치학/외교학/행정학","현대 정치철학의 네 가지 흐름","191832471","9791196622473","03160","한국철학사상연구회 지음","에디투스","20190430","23,000","20,700","1,150점","1057","인문학"
"230","정치학/외교학/행정학","비교정부와 정치","116809381","9791161930022","93340","로드 헤이그 외 지음, 김계동 외 옮김","명인문화사","20170830","29,000","26,100","1,450점","942","대학교재/전문서적"
"231","정치학/외교학/행정학","국제관계와 세계정치","30748825","9788992803601","93340","앤드루 헤이우드 지음, 김계동 옮김","명인문화사","20130903","30,000","27,000","1,500점","1853","대학교재/전문서적"
"232","정치학/외교학/행정학","언제나, 노회찬 어록","208654790","9791188296330","03300","강상구 지음","루아크","20191010","16,000","14,400","800점","441","사회과학"
"233","정치학/외교학/행정학","정치사상사","124803360","9788954649117","03340","앨런 라이언 지음, 남경태.이광일 옮김","문학동네","20171130","55,000","49,500","2,750점","1783","사회과학"
"234","정치학/외교학/행정학","노무현입니다","16659058","9788955616385","03800","정철 글, 장철영 사진","바다출판사","20120501","15,000","13,500","750점","1811","에세이"
"235","정치학/외교학/행정학","정치적 정서","198322381","9791190144056","03340","프레데리크 로르동 지음, 전경훈 옮김","꿈꾼문고","20200129","15,000","13,500","750점","290","사회과학"
"236","정치학/외교학/행정학","한나 아렌트의 생각","113801801","9788935670420","04080","김선욱 지음","한길사","20171214","16,000","14,400","800점","702","인문학"
"237","정치학/외교학/행정학","비그포르스, 복지 국가와 잠정적 유토피아","13582028","9788970138022","04300","홍기빈 지음","책세상","20111020","19,000","17,100","950점","1444","사회과학"
"238","정치학/외교학/행정학","최소한의 국제 이슈","163225453","9791188260508","04300","양성모 외 지음","꿈결","20180821","13,800","12,420","690점","399","사회과학"
"239","정치학/외교학/행정학","한나 아렌트 &lt;인간의 조건&gt;을 읽는 시간","122461151","9788950972462","03100","나카마사 마사키 지음, 김경원 옮김","arte(아르테)","20171110","24,000","21,600","1,200점","710","인문학"
"240","정치학/외교학/행정학","70년의 대화","130039514","9788936486235","93300","김연철 지음","창비","20180130","16,800","15,120","840점","899","사회과학"
"241","정치학/외교학/행정학","스웨덴의 저녁은 오후 4시에 시작된다","189027050","9791155401477","03300","윤승희 지음","추수밭(청림출판)","20190424","18,000","16,200","900점","681","사회과학"
"242","정치학/외교학/행정학","대통령의 시간 2008-2013","52458065","9788925555102","03340","이명박 지음","알에이치코리아(RHK)","20150129","28,000","25,200","1,400점","1586","사회과학"
"243","정치학/외교학/행정학","위험한 민주주의","148238066","9791162335475","03300","야스차 뭉크 지음, 함규진 옮김","와이즈베리","20180530","16,000","14,400","800점","470","사회과학"
"244","정치학/외교학/행정학","미중 패권 경쟁과 한국의 전략","84540425","9788989566663","03340","이춘근 지음","김앤김북스","20160527","15,000","13,500","750점","840","사회과학"
"245","정치학/외교학/행정학","생명정치란 무엇인가","68914757","9788976827920","93300","토마스 렘케 지음, 심성보 옮김","그린비","20151030","19,000","17,100","950점","1721","사회과학"
"246","정치학/외교학/행정학","히틀러 1","6064386","9788991799479","93300","이언 커쇼 지음, 이희재 옮김","교양인","20100110","50,000","45,000","2,500점","1519","역사"
"247","정치학/외교학/행정학","박정희 평전","670413","9788987350905","93990","전인권 지음","이학사","20060801","16,000","14,400","800점","1237","사회과학"
"248","정치학/외교학/행정학","정치적인 것의 귀환","1018947","9788990106513","03100","샹탈 무페 지음, 이보경 옮김","후마니타스","20071129","15,000","13,500","750점","1206","사회과학"
"249","정치학/외교학/행정학","목적 없는 수단","4903054","9788996126867","03300","조르조 아감벤 지음, 김상운.양창렬 옮김","난장","20091112","15,800","14,220","790점","1221","사회과학"
"250","정치학/외교학/행정학","너와 나의 5.18","186451850","9791187373858","03300","김정인 외 지음, 5.18기념재단 기획","오월의봄","20190318","26,000","23,400","1,300점","433","역사"
"251","정치학/외교학/행정학","아리스토텔레스 정치학","176596520","9788965707424","04080","김재홍 지음","쌤앤파커스","20181217","13,000","11,700","650점","697","인문학"
"252","정치학/외교학/행정학","세속화 예찬","8226179","9788994769004","03100","조르조 아감벤 지음, 김상운 옮김","난장","20101129","15,800","14,220","790점","1398","인문학"
"253","정치학/외교학/행정학","세계화 시대의 정치학","3502346","9788977783133","93340","홍익표.진시원 지음","오름","20150309","20,000","18,000","1,000점","658","대학교재/전문서적"
"254","정치학/외교학/행정학","나 홀로 볼링 (보급판)","91494809","9791186256398","03330","로버트 D. 퍼트넘 지음, 정승현 옮김","페이퍼로드","20160910","19,800","17,820","990점","1349","사회과학"
"255","정치학/외교학/행정학","정당의 발견 (개정판)","105102627","9788964372685","04300","박상훈 지음","후마니타스","20170306","17,000","15,300","850점","786","사회과학"
"256","정치학/외교학/행정학","바울의 정치신학","15152138","9788976823717","93100","야콥 타우베스 지음, 조효원 옮김","그린비","20120210","20,000","18,000","1,000점","949","인문학"
"257","정치학/외교학/행정학","보수주의의 창시자 에드먼드 버크","222497549","9788952241573","03990","제시 노먼 지음, 홍지수 옮김","살림","20191218","23,000","20,700","1,150점","312","사회과학"
"258","정치학/외교학/행정학","이승만 없었다면 대한민국 없다","2437013","9788949704944","03340","로버트 올리버 지음, 박일영 옮김","동서문화동판(동서문화사)","20080815","18,000","16,200","900점","1203","사회과학"
"259","정치학/외교학/행정학","지역회복, 협동과 연대의 경제에서 찾다","149449113","9791189007027","03320","양준호 지음","인천대학교출판부","20180228","15,000","13,500","750점","162","사회과학"
"260","정치학/외교학/행정학","이승만의 생애와 건국비전","199388957","9791187861201","03990","유영익 지음","청미디어","20190719","28,000","25,200","1,400점","1281","사회과학"
"261","정치학/외교학/행정학","진보와 보수의 12가지 이념","7963756","9788964371251","03300","폴 슈메이커 지음, 조효제 옮김","후마니타스","20101022","35,000","31,500","1,750점","1180","사회과학"
"262","정치학/외교학/행정학","공정으로서의 정의 : 재서술","74920969","9788961472692","93340","존 롤스.에린 켈리 지음, 김주휘 옮김","이학사","20160910","22,000","19,800","1,100점","1190","인문학"
"263","정치학/외교학/행정학","거대한 체스판","122418870","9788964361313","03300","Z.브레진스키 지음, 김명섭 옮김","삼인","20171106","13,000","11,700","650점","1092","사회과학"
"264","정치학/외교학/행정학","서울 도시계획 이야기 3","99190405","9788946062573","03980","손정목 지음","한울(한울아카데미)","20161222","19,500","19,500","970점","272","대학교재/전문서적"
"265","정치학/외교학/행정학","도전","215684075","9788996535850","03040","도태우 지음","세이지","20191109","16,000","14,400","800점","116","사회과학"
"266","정치학/외교학/행정학","정치학 (이극찬)","6464371","9788918031705","93340","이극찬 지음","법문사","20100220","32,000","32,000","0점","401","대학교재/전문서적"
"267","정치학/외교학/행정학","스웨덴에서 한국의 미래를 꿈꾸다","189564455","9788926887646","03330","홍희정.홍성현 지음","이담북스","20190426","10,000","9,000","500점","582","사회과학"
"268","정치학/외교학/행정학","새 재무행정학 2.0","45516570","9788976444929","93350","윤영진 지음","대영문화사","20140820","26,000","25,220","0점","334","대학교재/전문서적"
"269","정치학/외교학/행정학","이승만의 네이션빌딩","42845901","9788997871131","03340","김용삼 지음","북앤피플","20140620","25,000","22,500","1,250점","745","사회과학"
"270","정치학/외교학/행정학","정치와 비전 1","1023705","9788990106520","03100","셸던 월린 지음, 공진성 외 옮김","후마니타스","20071215","18,000","16,200","900점","577","사회과학"
"271","정치학/외교학/행정학","인간 국가 전쟁","1002215","9788957331064","93340","케네스 월츠 지음, 정성훈 옮김","아카넷","20071020","20,000","19,000","1,000점","890","사회과학"
"272","정치학/외교학/행정학","진보는 어떻게 다수파가 되는가","195401160","9788964373309","94300","크리스티 앤더슨 지음, 이철희 옮김","후마니타스","20190624","15,000","13,500","750점","514","사회과학"
"273","정치학/외교학/행정학","분배정치의 시대","100196596","9791187700128","93330","제임스 퍼거슨 지음, 조문영 옮김","여문책","20170116","20,000","18,000","1,000점","758","사회과학"
"274","정치학/외교학/행정학","보수의 영혼","220185325","9788901238197","03340","전성철 지음","엘도라도","20191202","17,000","15,300","850점","216","사회과학"
"275","정치학/외교학/행정학","공공성과 그 문제들","42137867","9788968171338","93340","존 듀이 지음, 정창호.이유선 옮김","한국문화사","20140530","20,000","20,000","600점","591","대학교재/전문서적"
"276","정치학/외교학/행정학","대한민국 건국 이야기 1948","201118953","9788965236214","03910","강규형 외 지음","기파랑(기파랑에크리)","20190815","11,500","10,350","570점","265","사회과학"
"277","정치학/외교학/행정학","복지국가의 정치학","20741250","9788996919513","03330","알베르토 알레시나 외 지음, 전용범 옮김","생각의힘","20121105","18,000","18,000","540점","537","사회과학"
"278","정치학/외교학/행정학","세상을 바꾼 놀라운 정책들","7042307","9788996323112","03330","조성주 외 지음","유니스토리","20100511","12,500","12,500","0점","760","사회과학"
"279","정치학/외교학/행정학","정치의 발견","69403655","9788964372388","03300","박상훈 지음","후마니타스","20151102","12,000","10,800","600점","1042","사회과학"
"280","정치학/외교학/행정학","수직사회","185598503","9791159313363","03300","스티븐 그레이엄 지음, 유나영 옮김","책세상","20190305","28,000","25,200","1,400점","154","사회과학"
"281","정치학/외교학/행정학","정책학원론","233649804","9788957743430","93350","정정길 외 지음","대명출판사","20200302","48,000","48,000","480점","438","대학교재/전문서적"
"282","정치학/외교학/행정학","살바도르 아옌데","74920639","9788974837891","03300","빅터 피게로아 클라크 지음, 정인환 옮김","서해문집","20160506","15,000","13,500","750점","370","사회과학"
"283","정치학/외교학/행정학","국가 간의 정치 1","35102711","9788934965794","04340","한스 모겐소 지음, 이호재 외 옮김","김영사","20140103","30,000","27,000","1,500점","845","사회과학"
"284","정치학/외교학/행정학","신체, 대중들, 역량","210138352","9788976825902","93160","워런 몬탁 지음, 정재화 옮김","그린비","20190923","19,000","18,050","570점","264","인문학"
"285","정치학/외교학/행정학","권력과 부","56869014","9788962631371","93900","로널드 핀들레이.케빈 H. 오루크 지음, 하임수 옮김","에코리브르","20150724","42,000","37,800","2,100점","282","역사"
"286","정치학/외교학/행정학","착한 전기는 가능하다","51412329","9788997090419","04300","하승수 지음","한티재","20150116","8,000","7,200","400점","562","사회과학"
"287","정치학/외교학/행정학","존 로크 시민정부","16183759","9788958721116","03300","존 로크 지음, 남경태 옮김","효형출판","20120406","12,000","10,800","600점","425","사회과학"
"288","정치학/외교학/행정학","대통령제, 내각제와 이원정부제","98205123","9788974183547","93340","강원택 지음","인간사랑","20161210","15,000","14,250","430점","181","사회과학"
"289","정치학/외교학/행정학","정책평가론 (노화준)","66155952","9788918024394","93350","노화준 지음","법문사","20150830","30,000","29,100","0점","103","대학교재/전문서적"
"290","정치학/외교학/행정학","외교정책 공부의 기초","214276958","9788968503665","93340","김기정 지음","연세대학교 대학출판문화원","20191018","13,000","13,000","650점","80","대학교재/전문서적"
"291","정치학/외교학/행정학","선거에서 이기는 법","231494486","9791164840816","03340","퀸투스 툴리우스 키케로 지음, 필립 프리먼 그림, 이혜경 옮김, 매일경제 정치부 해제","매일경제신문사","20200215","13,500","12,150","670점","196","사회과학"
"292","정치학/외교학/행정학","자본의 코뮤니즘, 우리의 코뮤니즘","21062638","9788994769103","03300","연구공간 L 기획.옮김","난장","20121113","18,000","16,200","900점","467","사회과학"
"293","정치학/외교학/행정학","열정과 망상","195789304","9788961952101","03300","샤를로테 블로크 지음, 김미덕 옮김","갈무리","20190621","19,000","17,100","950점","183","사회과학"
"294","정치학/외교학/행정학","국가가 아닌 여성이 결정해야 합니다","176040182","9791187038399","03300","시몬 베유 지음, 이민경 옮김","갈라파고스","20181213","12,000","10,800","600점","209","사회과학"
"295","정치학/외교학/행정학","미국은 왜 복지국가 만들기에 실패했나","234333654","9791190475099","03340","몰리 미셸모어 지음, 강병익 옮김","페이퍼로드","20200228","18,000","16,200","900점","283","사회과학"
"296","정치학/외교학/행정학","교육과 행정","45558968","9788992435291","","신상명 외 지음","가람문화사","20140826","20,000","18,000","1,000점","206","대학교재/전문서적"
"297","정치학/외교학/행정학","정치와 비전 2","4314952","9788990106896","04100","셸던 월린 지음, 강정인 외 옮김","후마니타스","20090727","20,000","18,000","1,000점","506","사회과학"
"298","정치학/외교학/행정학","아세안의 시간","214318881","9788920035173","03320","박번순 지음","지식의날개(방송대출판문화원)","20191106","22,000","19,800","1,100점","236","경제경영"
"299","정치학/외교학/행정학","이승만 이야기","197915716","9788965236238","03910","이지연.배재희 지음","기파랑(기파랑에크리)","20190710","14,500","13,050","720점","369","사회과학"
"300","정치학/외교학/행정학","보수 혁명","305490","9788970132952","04920","전진성 지음","책세상","20011120","4,900","4,410","240점","337","역사"
"301","정치학/외교학/행정학","국가 간의 정치 2","35102754","9788934965800","04340","한스 모겐소 지음, 이호재 외 옮김","김영사","20140103","30,000","27,000","1,500점","552","사회과학"
"302","정치학/외교학/행정학","누가 포퓰리스트인가","108073248","9791186000434","03300","얀 베르너 뮐러 지음, 노시내 옮김","마티","20170510","14,000","12,600","700점","272","사회과학"
"303","정치학/외교학/행정학","사회민주주의란 무엇인가","3620282","9788963578002","94330","잉바르 카를손 외 지음, 윤도현 옮김","논형","20090410","13,000","12,350","380점","495","사회과학"
"304","정치학/외교학/행정학","기본소득과 정치개혁","217761133","9788963474298","93300","강남훈 지음","진인진","20191031","20,000","19,000","600점","54","사회과학"
"305","정치학/외교학/행정학","베네수엘라 위기","188517769","9788979661606","03300","조셉 추나라.앤디 브라운.김준효 지음","책갈피","20190415","6,000","5,400","300점","134","사회과학"
"306","정치학/외교학/행정학","선거를 부탁해","235867302","9791196520984","03300","소소한 소통 지음","소소한소통(소소)","20200325","7,000","6,300","350점","39","사회과학"
"307","정치학/외교학/행정학","일본정치론","178896706","9791161930169","93340","이가라시 아키오 지음, 김두승 옮김","명인문화사","20190215","22,000","19,800","1,100점","150","사회과학"
"308","정치학/외교학/행정학","마르틴 루터","179708493","9788963602707","03230","린들 로퍼 지음, 박규태 옮김","복있는사람","20190121","29,500","26,550","1,470점","219","종교/역학"
"309","정치학/외교학/행정학","기획론","136755542","9791186422236","93350","최신융 외 지음","학림","20180228","25,000","25,000","0점","178","대학교재/전문서적"
"310","정치학/외교학/행정학","메이지유신과 사대부적 정치문화","234179150","9788952128836","94910","박훈 지음","서울대학교출판문화원","20191230","39,000","39,000","1,170점","243","대학교재/전문서적"
"311","정치학/외교학/행정학","사회주의 100년 2","44412224","9788989370918","04920","도널드 서순 지음, 강주헌 외 옮김","황소걸음","20140820","44,000","39,600","2,200점","418","사회과학"
"312","정치학/외교학/행정학","정책학","79156181","9788976445520","93350","강근복 지음","대영문화사","20160305","20,000","20,000","1,000점","125","대학교재/전문서적"
"313","정치학/외교학/행정학","한국 선거 예측가능한가","235975795","9791158903572","93340","조기숙 지음","이화여자대학교출판문화원","20200323","22,000","22,000","660점","87","사회과학"
"314","정치학/외교학/행정학","알렉스 캘리니코스의 국제 관계에 대하여","231789275","9788979661781","03340","알렉스 캘리니코스 지음, 이정구 옮김","책갈피","20200313","15,000","13,500","750점","59","사회과학"
"315","정치학/외교학/행정학","맑스 재장전","30923284","9788994769134","03300","제이슨 바커 엮음, 은혜.정남영 옮김","난장","20130909","15,800","14,220","790점","328","인문학"
"316","정치학/외교학/행정학","도널드 트럼프라는 위험한 사례","133818832","9791156757368","03340","밴디 리 엮음, 정지인.이은진 옮김","심심","20180228","22,000","19,800","1,100점","235","사회과학"
"317","정치학/외교학/행정학","형사정책","211911789","9791189908195","93360","박상기.손동권.이순래 지음","한국형사정책연구원","20190830","35,000","35,000","1,050점","70","대학교재/전문서적"
"318","정치학/외교학/행정학","정복의 조건","95629724","9791186293638","03900","필립 T. 호프먼 지음, 이재만 옮김, 김영세 감수","책과함께","20161031","18,000","16,200","900점","253","역사"
"319","정치학/외교학/행정학","다중과 제국","13560398","9788961950411","94300","안토니오 네그리 지음, 정남영.박서현 옮김","갈무리","20111022","17,000","15,300","850점","335","사회과학"
"320","정치학/외교학/행정학","정책분석론","189641631","9791130307459","93350","권기헌 지음","박영사","20190225","32,000","32,000","0점","323","대학교재/전문서적"
"321","정치학/외교학/행정학","통치론","195470342","9788961672535","03160","존 로크 지음, 권혁 옮김","돋을새김","20190630","12,000","10,800","600점","232","인문학"
"322","정치학/외교학/행정학","레닌을 회상하며","12475410","9788985022576","03920","나제주다 꼰스딴찌노브나 끄룹스까야 지음, 최호정 옮김","박종철출판사","20110708","38,000","34,200","1,900점","128","사회과학"
"323","정치학/외교학/행정학","정부와 NGO","161942406","9788976447128","93350","임승빈 지음","대영문화사","20180810","19,000","19,000","570점","194","대학교재/전문서적"
"324","정치학/외교학/행정학","행정법 입문 (박균성)","201311794","9791130334615","93360","박균성 지음","박영사","20190720","20,000","20,000","600점","42","대학교재/전문서적"
"325","정치학/외교학/행정학","한국 정치를 읽는 22개의 키워드","192125994","9788977785021","93340","홍익표 지음","오름","20190510","23,000","20,700","1,150점","143","사회과학"
"326","정치학/외교학/행정학","Introduction to Public Policy","79095657","9788976445377","93350","Jong Youl Lee.Emerson, Chad 지음","대영문화사","20160105","13,000","13,000","650점","91","사회과학"
"327","정치학/외교학/행정학","국회의 비밀","125722304","9791196183509","43300","홀리원코리아 교육지원센터 지음","홀리원코리아","20171020","8,000","8,000","0점","56","사회과학"
"328","정치학/외교학/행정학","교통공학","197381","9788971893630","93530","원제무 외 지음","박영사","20060210","35,000","35,000","0점","307","대학교재/전문서적"
"329","정치학/외교학/행정학","현대정치의 위기와 비전","234573607","9788957336694","93300","김비환 외 지음","아카넷","20200302","25,000","23,750","1,250점","123","사회과학"
"330","정치학/외교학/행정학","전쟁을 팝니다","886940","9788988105832","03300","켄 실버스타인 지음, 정인환 옮김","이후","20070223","14,800","13,320","740점","238","사회과학"
"331","정치학/외교학/행정학","그들은 왜 정답이 있어도 논쟁하는가","233310858","9791155503706","93340","김태효 지음","성균관대학교출판부","20191224","20,000","19,000","1,000점","125","사회과학"
"332","정치학/외교학/행정학","중세 유럽의 정치사상","75937029","9788984945425","93920","W. 울만 외 지음, 박은구 외 옮김","혜안","20160125","30,000","28,500","860점","345","역사"
"333","정치학/외교학/행정학","정책 PR론","65790817","9791130440385","93300","전형준 외 지음","커뮤니케이션북스","20150901","25,000","25,000","750점","162","사회과학"
"334","정치학/외교학/행정학","유럽의 그림자","159257307","9788963275239","03340","로버트 D. 카플란 지음, 신윤진 옮김","글누림","20180810","28,000","26,600","800점","138","사회과학"
"335","정치학/외교학/행정학","언론으로 본 정부 정책의 변천","156461632","9788952239426","04080","김병희 지음","살림","20180713","9,800","8,820","490점","68","사회과학"
"336","정치학/외교학/행정학","현대중국의 이해","82311762","9788978683760","93820","이인택 지음","울산대학교출판부(UUP)","20151012","10,000","10,000","500점","48","대학교재/전문서적"
"337","정치학/외교학/행정학","군주론 (미니북)","191536703","9791189413774","00340","니콜로 마키아벨리 지음, 하소연 옮김","자화상","20190510","5,000","4,500","250점","35","사회과학"
"338","정치학/외교학/행정학","미국의 정치 문명","206102156","9788964361665","03300","권용립 지음","삼인","20190906","25,000","22,500","1,250점","220","사회과학"
"339","정치학/외교학/행정학","필사의 힘 : 마키아벨리처럼 &lt;군주론&gt; 따라 쓰기","227715935","9791164451722","04810","니콜로 마키아벨리 지음","미르북컴퍼니","20200115","13,800","12,420","690점","213","인문학"
"340","정치학/외교학/행정학","행정학개론","184141798","9791130306629","93350","이영균 외 지음","박영사","20190215","24,000","24,000","0점","61","대학교재/전문서적"
"341","정치학/외교학/행정학","범죄와 인권","166836960","9791130306360","93350","이동임.천정환 지음","박영사","20180830","18,000","18,000","0점","44","대학교재/전문서적"
"342","정치학/외교학/행정학","공공영역에서 갈등관리와 거버넌스","232074226","9791130309064","93350","최성욱 지음","박영사","20200130","27,000","27,000","0점","72","대학교재/전문서적"
"343","정치학/외교학/행정학","정책평가론","136782979","9788976447074","93350","이윤식 지음","대영문화사","20180226","24,000","24,000","720점","207","대학교재/전문서적"
"344","정치학/외교학/행정학","국제외교협상의 이해","133648362","9791162260135","93340","Brigid Starkey.Mark A. Boyer.Jonathan Wilkenfeld 지","시그마프레스","20180205","15,000","15,000","450점","73","대학교재/전문서적"
"345","정치학/외교학/행정학","조직론","40698400","9788976444820","93350","윤재풍 지음","대영문화사","20140415","35,000","35,000","1,050점","210","대학교재/전문서적"
"346","정치학/외교학/행정학","공간 디자이너 박정희","178347004","9788965236337","03300","전상인 지음","기파랑(기파랑에크리)","20190110","14,500","13,050","720점","109","사회과학"
"347","정치학/외교학/행정학","국제관계사","234285168","9791189946494","93340","박건영 지음","사회평론아카데미","20200217","40,000","40,000","0점","240","대학교재/전문서적"
"348","정치학/외교학/행정학","대한민국 정의론","15987441","9788946045873","93340","고원 지음","한울(한울아카데미)","20120326","19,000","19,000","950점","107","사회과학"
"349","정치학/외교학/행정학","승리 이후 (반양장)","87148825","9788946038684","93340","G. 존 아이켄베리 지음, 강승훈 옮김","한울(한울아카데미)","20080305","19,000","19,000","190점","74","사회과학"
"350","정치학/외교학/행정학","국민국가를 넘어서","216842902","9788963474281","93300","홍태영 지음","진인진","20190901","25,000","23,750","1,250점","28","사회과학"
"351","정치학/외교학/행정학","세계화 시대의 국제정치경제학","66163078","9788973164998","03300","진시원.홍익표 지음","부산대학교출판부","20150831","22,000","20,900","1,100점","43","대학교재/전문서적"
"352","정치학/외교학/행정학","브란덴부르크 비망록","234672266","9791188024346","03340","양창석 지음","늘품(늘품플러스)","20200306","16,000","14,400","800점","96","사회과학"
"353","정치학/외교학/행정학","동아시아 지역질서 이론","162329640","9791188108701","93340","전재성 엮음","사회평론아카데미","20180620","25,000","25,000","250점","60","대학교재/전문서적"
"354","정치학/외교학/행정학","정당정치의 진화","236521567","9788968503887","93300","진영재 지음","연세대학교 대학출판문화원","20200228","29,000","29,000","1,450점","47","사회과학"
"355","정치학/외교학/행정학","인사행정론 (오석홍)","92515422","9791130303390","93350","오석홍 지음","박영사","20160915","35,000","35,000","1,050점","35","대학교재/전문서적"
"356","정치학/외교학/행정학","행정조직관리","78495754","9788955656954","","이평원 지음","청목출판사","20160310","14,000","14,000","0점","159","대학교재/전문서적"
"357","정치학/외교학/행정학","행정학개론 1","139123223","9788984686519","93710","강길봉 지음","21세기사","20180308","20,000","19,000","1,000점","47","대학교재/전문서적"
"358","정치학/외교학/행정학","정치외교학과 진로개발","220586059","9788968503511","","이태동.백우열.최선 지음","연세대학교 대학출판문화원","20190830","18,000","18,000","900점","370","사회과학"
"359","정치학/외교학/행정학","약소국의 국제정치","176431185","9791159014277","93340","김신규 지음","한국외국어대학교출판부 지식출판원(HUINE)","20181030","25,000","23,750","1,250점","22","사회과학"
"360","정치학/외교학/행정학","정치를 보는 눈","67193954","9788957692851","03340","김영명 지음","개마고원","20070917","14,000","12,600","700점","24","사회과학"
"361","정치학/외교학/행정학","대한민국이 묻는다","100856876","9788950968847","03810","문재인 지음, 문형렬 엮음","21세기북스","20170120","17,000","15,300","850점","7698","사회과학"
"362","정치학/외교학/행정학","거래의 기술","84543973","9788952234087","03320","도널드 트럼프 지음, 이재호 옮김","살림","20160525","22,000","19,800","1,100점","5236","경제경영"
"363","정치학/외교학/행정학","불평등의 대가","26938742","9788932916200","03320","조지프 스티글리츠 지음, 이순희 옮김","열린책들","20130530","30,000","27,000","1,500점","4290","경제경영"
"364","정치학/외교학/행정학","르몽드 세계사","2825857","9788958622628","03900","르몽드 디플로마티크 지음, 권지현 옮김","휴머니스트","20081117","25,000","22,500","1,250점","3934","역사"
"365","정치학/외교학/행정학","좌우는 있어도 위아래는 없다","362284","9788984310728","03810","박노자 지음","한겨레출판","20020621","11,000","9,900","550점","4242","사회과학"
"366","정치학/외교학/행정학","괴벨스, 대중 선동의 심리학","614497","9788991799134","03340","랄프 게오르크 로이트 지음, 김태희 옮김","교양인","20060116","39,000","35,100","1,950점","4607","사회과학"
"367","정치학/외교학/행정학","2020년 대통령 문재인 탁상달력 일러스트판 (스프링)","213433610","8809529010888","1","더휴먼 편집부 지음","더휴먼","20191024","6,500","5,850","320점","408","사회과학"
"368","정치학/외교학/행정학","공정하지 않다","206477951","9791196533458","03300","박원익.조윤호 지음","지와인","20190920","15,800","14,220","790점","727","사회과학"
