﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"157","어린이영어","말문이 트이는 스토리 초등영문법","37256181","9788967990398","63740","김지은 지음, Clara Jeong 감수","스코프","20140315","16,500","14,850","820점","134","어린이"
"158","어린이영어","헬로우 그래머캣 8","193585887","9791125917052","74740","김난영 지음, 박경은 그림, 윤여범 감수","천재코믹스","20190530","9,500","8,550","470점","122","어린이"
"159","어린이영어","WOW! Smart Listening 1 (본책 + 워크북 + 오디오 CD 2장)","14985436","9788927703273","68740","김미희 외 지음","다락원","20120131","14,000","12,600","700점","254","어린이"
"160","어린이영어","헬로우 그래머캣 7","173807963","9791125917045","74740","김난영 글, 박경은 그림, 윤여범 감수","천재코믹스","20181101","9,500","8,550","470점","102","어린이"
"161","어린이영어","WOW! Smart Grammar 3 (본책 + 워크북 + 단어장)","13279388","9788927740230","64740","김미희 & E.Next 영어연구회 지음","다락원","20110927","12,000","10,800","600점","202","초등학교참고서"
"162","어린이영어","Thank You Grammar Writing 1 : Student","135475833","9791188974023","14740","정진홍 지음","블랙홀Edu","20180210","12,000","10,800","600점","228","어린이"
"163","어린이영어","Talk to Me 1","100413068","9788966534067","63740","Annette Woolley 지음, 김현정.윤병철 그림","Happy House(해피하우스)","20161001","12,000","10,800","600점","227","어린이"
"164","어린이영어","Why? 그랜마 영어 : 영어 리딩편","33103895","9788930232937","73740","그림나무 글, 윤남선 그림, 이유진 감수","예림당","20131020","12,000","10,800","600점","118","어린이"
"165","어린이영어","I Love English Student Book 6","42825792","9788928624942","63740","The Hermit Crab ELT Institute 엮음","The Hermit Crab","20140626","14,000","12,600","700점","140","초등학교참고서"
"166","어린이영어","헬로우 그래머캣 6","137387450","9791125917038","74740","김난영 글, 박경은 그림, 윤여범 감수","천재코믹스","20180401","9,500","8,550","470점","55","어린이"
"167","어린이영어","기초문장.단어 따라쓰기 1","75566452","9788993557688","63740","Y&M 어학연구소 기획","와이앤엠","20160210","6,800","6,120","340점","353","어린이"
"168","어린이영어","Big Step Phonics with Phonics Readers 3","114492718","9788966535033","68740","Happy Content 지음","Happy House(해피하우스)","20170601","16,500","14,850","820점","94","어린이"
"169","어린이영어","스토리로 읽는 어린이 첫 그림 영어사전","186520577","9791156350972","73740","책봄 지음, 김태연 그림, Derek Iwanuk.Jillian Iwanuk 감수","랭귀지북스","20190320","14,000","12,600","700점","169","어린이"
"170","어린이영어","보카 헌터 초등편","181173427","9791186317587","63740","잉글리시헌트 편집부 지음","잉글리시헌트","20190201","15,000","13,500","750점","545","어린이"
"171","어린이영어","포켓몬 영어 마스터 1","59107186","9791195051854","77740","배연오 글.그림, 박약우 감수","포켓몬코리아","20150301","9,500","8,550","470점","227","어린이"
"172","어린이영어","Reading Live 100 : 1","213545521","9791186031483","63740","Naomi Styles.Karman Leung 지음","Leap&Learn(립앤런)","20191101","15,000","13,500","750점","591","어린이"
"173","어린이영어","Reading Live 80 : 1","228994646","9791186031643","63740","Naomi Styles 외 지음","Leap&Learn(립앤런)","20200128","15,000","13,500","750점","753","어린이"
"174","어린이영어","도그 잉글리시","199847481","9791164060825","64740","Giovanna Kim 지음","길벗스쿨","20190726","13,000","11,700","650점","46","어린이"
"175","어린이영어","두뇌를 깨우는 영어 퀴즈 쇼","87938216","9788983896704","63740","박영수 지음, 이리 그림","풀과바람(영교출판)","20160805","12,000","10,800","600점","67","어린이"
"176","어린이영어","디즈니 겨울왕국 2 스페셜 에디션 (영어책)","228979843","9788929506728","74740","블루앤트리 편집부 지음","블루앤트리","20200115","36,000","32,400","1,800점","34","어린이"
"177","어린이영어","영어 일기 따라쓰기","35893659","9788966531363","68740","박경미.김지연 지음","Happy House(해피하우스)","20140127","10,000","9,000","500점","80","어린이"
"178","어린이영어","Big Step Phonics with Phonics Readers 4","114517225","9788966535040","68740","Happy Content 지음","Happy House(해피하우스)","20170601","16,500","14,850","820점","86","어린이"
"179","어린이영어","Why? 그랜마 영어 : 영작문편","30332712","9788930232920","73740","그림나무 글, 윤남선 그림, 이유진 감수","예림당","20130805","12,000","10,800","600점","114","어린이"
"180","어린이영어","기초문장.단어 따라쓰기 2","75577976","9788993557695","63740","Y&M 어학연구소 기획","와이앤엠","20160210","6,800","6,120","340점","233","어린이"
"181","어린이영어","Reading Training Level 1 Step 2","62057290","9791130605524","14740","Concordia International University SOL Institute 지","SOL Education(솔에듀케이션)","20150626","6,000","5,400","300점","53","어린이"
"182","어린이영어","영어로 읽는 자전거 도둑 The Bicycle Thief","35609362","9788972887652","73810","박완서 지음, 전승희 옮김, 지우 그림, 데이비드 윌리엄 홍 감수","어린이작가정신","20140122","10,000","9,000","500점","119","어린이"
"183","어린이영어","Build Up for the TOEFL Primary test Step 2","198317247","9788961985215","78740","WorldCom Edu 편집부 지음","런21(런이십일)","20190625","16,000","15,200","800점","351","어린이"
"184","어린이영어","Thanks 오늘도 고마워 내일도 고마워","19480205","9788992904292","73810","플리체 킴 글.그림","아트블루","20120830","12,000","12,000","0점","27","어린이"
"185","어린이영어","Writing Pro 3 (본책 + 워크북 + 오디오CD 1장)","6161422","9788956556277","78740","데이비드 오플래허티 지음","Happy House(해피하우스)","20100109","12,000","10,800","600점","54","어린이"
"186","어린이영어","Go Reading 1","11285857","9788992334907","64740","아이엠북스 컨텐츠 기획팀 지음","아이엠북스","20090601","11,000","9,900","550점","53","어린이"
"187","어린이영어","워드매직체인 1","222183354","9791196875619","74740","제이제이 지음, 원프로 그림, 로버트 B 그리핀 감수, 올댓스토리 기획","맥코웰E&C(쏘굿에듀테인먼트)","20191220","11,000","9,900","550점","106","어린이"
"188","어린이영어","Reading Live 160 : 1","213545554","9791186031544","63740","Naomi Styles.Karman Leung 지음","Leap&Learn(립앤런)","20191101","15,000","13,500","750점","463","어린이"
"189","어린이영어","Bounce 2 (Student Book + Audio CD)","69490567","9788997538324","14700","Young Won Choi.위즈덤트리 영어교육연구소 지음","위즈덤트리","20151030","14,000","12,600","700점","41","어린이"
"190","어린이영어","Reading Live 200 : 1","213547897","9791186031582","63740","Naomi Styles.Karman Leung 지음","Leap&Learn(립앤런)","20191101","15,000","13,500","750점","900","어린이"
"191","어린이영어","Reading Live 180 : 2","213546999","9791186031575","63740","Naomi Styles.Karman Leung 지음","Leap&Learn(립앤런)","20191101","15,000","13,500","750점","331","어린이"
"192","어린이영어","Cheese, Please! (책 + CD 1장)","16103970","9788961982511","18740","Janine Scott 지음","Weldon Owen Education","20110901","3,600","3,240","180점","47","어린이"
"193","어린이영어","Sense That! (책 + CD 1장)","16163786","9788961982474","18740","Rhonda Howie 지음","Weldon Owen Education","20110901","3,600","3,240","180점","17","어린이"
"194","어린이영어","Grammar joy & Writing 3","211013891","9791186924372","64740","이종저.박정원 지음","POLYBOOKS(폴리북스)","20191006","14,000","12,600","700점","286","어린이"
"195","어린이영어","Bounce 3 (Student Book + Audio CD)","69493459","9788997538331","14700","Young Won Choi.위즈덤트리 영어교육연구소 지음","위즈덤트리","20151030","14,000","12,600","700점","23","어린이"
"196","어린이영어","Night Shift (책 + CD 1장)","16118216","9788990545923","77740","Josh Ryan","Weldon Owen Education","20080305","9,000","8,100","450점","39","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
