﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"160","어린이영어","떡 보면 딱 아는 초등만화영어 3","42850629","9788962474404","74740","석동연 글.그림, 정주리 콘텐츠.감수","스콜라(위즈덤하우스)","20140625","12,000","10,800","600점","171","어린이"
"161","어린이영어","이보영의 영어만화 A Dog of Flanders (책 + 워크북 + CD 1장)","963718","9788957363997","74740","이보영 강의, 위더 원작, 서영수 그림","가나출판사","20070730","13,500","12,150","670점","257","어린이"
"162","어린이영어","WOW! Smart Grammar 1 (본책 + 워크북 + 단어장)","13279308","9788927740216","64740","김미희 & E.Next 영어연구회 지음","다락원","20110927","12,000","10,800","600점","381","초등학교참고서"
"163","어린이영어","똑똑한 초등영어독해 Starter 1","1001736","9788959110759","13740","국제어학연구소 영어학부 지음, 유지환 그림, Jenny Kim 감수","국제어학연구소(좋은글)","20071106","9,800","8,820","490점","201","어린이"
"164","어린이영어","SMART Listening with Speaking 1 (교재 + 오디오 CD 2장)","6883543","9788956557250","78740","Kate Ko 지음","Happy House(해피하우스)","20100420","15,000","13,500","750점","271","어린이"
"165","어린이영어","The Lion and the Mouse","44433044","9788961984157","78740","월드컴에듀 편집부 엮음","월드컴","20140701","3,500","3,150","170점","311","어린이"
"166","어린이영어","영어 알파벳 따라쓰기","7839046","9788960980983","13740","씨앤톡 편집부 엮음","씨앤톡","20091124","5,000","4,500","250점","214","어린이"
"167","어린이영어","테일즈런너 영어킹왕짱 29","43335232","9788966071104","77740","이강안 글, 유하니 학습 콘텐츠, 장성민 그림, 윤효정 외 감수","거북이북스","20140710","4,000","3,600","200점","161","어린이"
"168","어린이영어","Three Billy Goats","44431779","9788961984102","78740","월드컴에듀 편집부 엮음","월드컴","20140701","3,500","3,150","170점","298","어린이"
"169","어린이영어","WOW! Smart Vocabulary 5 (본책 + 워크북)","14085438","9788927740292","64740","김미희 & E.Next 영어연구회 지음","다락원","20111129","9,500","8,550","470점","408","어린이"
"170","어린이영어","Hello, 이솝우화! 2","945418","9788959110698","13740","이솝 원작, 국제어학연구소 영어학부 글, 이동호 감수, 유지환.최정현.조한유 그림","국제어학연구소(좋은글)","20070718","12,000","10,800","600점","169","어린이"
"171","어린이영어","WOW! Smart Grammar 2 (본책 + 워크북 + 단어장)","13279373","9788927740223","64740","김미희 & E.Next 영어연구회 지음","다락원","20110927","12,000","10,800","600점","269","초등학교참고서"
"172","어린이영어","Patch's Lucky Star","44421717","9788961984140","78740","월드컴에듀 편집부 엮음","월드컴","20140701","3,500","3,150","170점","163","어린이"
"173","어린이영어","I Can! Phonics 5 : Double Letter Vowels (Student Book)","75492687","9788928635825","64740","The Hermit Crab ELT Institute 지음","HERMITCRAB(허밋크랩)","20160120","12,000","10,800","600점","71","어린이"
"174","어린이영어","말뜻을 알면 개념이 쏙쏙 잡히는 영어","36136812","9788997592524","63800","김은희 지음, 신동민 그림","참돌어린이","20140207","3,300","2,970","160점","2962","어린이"
"175","어린이영어","The Enormous Turnip","44432868","9788961984133","78740","월드컴에듀 편집부 엮음","월드컴","20140701","3,500","3,150","170점","472","어린이"
"176","어린이영어","The Little Red Hen","44430183","9788961984171","78740","월드컴에듀 편집부 엮음","월드컴","20140701","3,500","3,150","170점","315","어린이"
"177","어린이영어","Reading Live 30 : 2","228990169","9791186031612","68740","Naomi Styles 외 지음","Leap&Learn(립앤런)","20200128","15,000","13,500","750점","495","어린이"
"178","어린이영어","The Rich Man and the Shoemaker","44430232","9788961984096","78740","월드컴에듀 편집부 엮음","월드컴","20140701","3,500","3,150","170점","371","어린이"
"179","어린이영어","보카 헌터 초등편","181173427","9791186317587","63740","잉글리시헌트 편집부 지음","잉글리시헌트","20190201","15,000","13,500","750점","545","어린이"
"180","어린이영어","[세이펜 적용] Oh! My Speaking 오! 마이 스피킹 1","243627635","9788968061875","","이보영 지음","쎄듀(CEDU)","20200626","16,000","14,400","800점","1412","어린이"
"181","어린이영어","떡 보면 딱 아는 초등만화영어 4","42846813","9788962474411","74740","석동연 글.그림, 정주리 콘텐츠.감수","스콜라(위즈덤하우스)","20140625","12,000","10,800","600점","104","어린이"
"182","어린이영어","Speak Logically 1","167304646","9788960496798","14740","조이스 백 지음","사람in","20180917","10,000","9,000","500점","188","어린이"
"183","어린이영어","Power Step Listening 1 (Student Book + Workbook + Scripts & Answer Keys + MP3 & Video CD)","82743977","9791186031278","68740","Karis Needham 지음","Leap&Learn(립앤런)","20160426","14,000","12,600","700점","163","어린이"
"184","어린이영어","Picture Descriptions (본책 + 엄마책 + MP3 CD)","18187592","9788960493162","68740","김경하 지음","사람in","20120730","15,000","13,500","750점","215","유아"
"185","어린이영어","떡 보면 딱 아는 초등만화영어 2","42846045","9788962474398","74740","석동연 글.그림, 정주리 영어 콘텐츠, 김선영 감수","스콜라(위즈덤하우스)","20140625","12,000","10,800","600점","100","어린이"
"186","어린이영어","초등 필수 영단어 따라쓰기 노트 2","103385992","9788966534951","68740","Happy Content 지음","Happy House(해피하우스)","20170120","6,000","5,400","300점","145","어린이"
"187","어린이영어","Build Up for the TOEFL Primary test Step 2","198317247","9788961985215","78740","WorldCom Edu 편집부 지음","런21(런이십일)","20190625","16,000","15,200","800점","351","어린이"
"188","어린이영어","초등 영단어 850 따라쓰기","22083956","9788993557442","63740","Y&M 어학연구소 지음","와이앤엠","20121220","7,500","6,750","370점","312","초등학교참고서"
"189","어린이영어","Reading Live 50 : 1","228988768","9791186031629","63740","Simon Boyle 외 지음","Leap&Learn(립앤런)","20200128","15,000","13,500","750점","609","어린이"
"190","어린이영어","이지 워드샵 Easy Word Sharp 4","4826982","9788989922872","64740","서형준 지음","에드티아(구 엘타)","20091023","7,000","6,300","350점","142","어린이"
"191","어린이영어","I Love English Workbook 1","36411161","9788928623617","63740","The Hermit Crab ELT Institute 엮음","The Hermit Crab","20140217","8,000","7,200","400점","245","초등학교참고서"
"192","어린이영어","초등 필수 영단어 따라쓰기 노트 3","103389679","9788966534968","68740","Happy Content 지음","Happy House(해피하우스)","20170120","6,000","5,400","300점","134","어린이"
"193","어린이영어","초등 필수 영단어 따라쓰기 노트 4","103385091","9788966534975","68740","Happy Content 지음","Happy House(해피하우스)","20170120","6,000","5,400","300점","144","어린이"
"194","어린이영어","The Animal Doctors (책 + CD 1장)","16234577","9788961980104","77740","Lynette Evane 지음","Weldon Owen Education","20080305","9,000","8,100","450점","70","어린이"
"195","어린이영어","Smart Step Grammar 3","191569063","9791186031476","63740","Naomi Styles.Susan Jones.Leap&Learn RD Team 지음","Leap&Learn(립앤런)","20190510","14,000","12,600","700점","143","어린이"
"196","어린이영어","영어시험 만점 받는 초등 필수 영단어 1000","199003697","9791189204433","63740","김주영 지음","랭컴(Lancom)","20190720","12,800","11,520","640점","263","어린이"
"197","어린이영어","[POD] 기적의 알파벳 영어단어 따라쓰기","193944102","9791127272425","","홈트레이닝편집국 지음","부크크(bookk)","20190508","12,000","12,000","0점","41","어린이"
"198","어린이영어","초등 핵심 영단어 따라쓰기","64694399","9791195328482","74700","달리는곰셋 기획.글, 이가연 그림, Jonathan Bennett 감수","달리는곰셋","20150805","8,500","7,650","420점","77","어린이"
"199","어린이영어","Writing on Grammar 1","205207889","9788966535699","68740","Michael A. Putlack 지음","Happy House(해피하우스)","20190826","13,000","11,700","650점","126","어린이"
"200","어린이영어","Speak Logically 2","167304878","9788960496804","14740","조이스 백 지음","사람in","20180917","10,000","9,000","500점","68","어린이"
"201","어린이영어","소문난 초등 영단어","243721434","9791156351320","73740","Terry E.Kim 지음, Uncle Tom 그림","랭귀지북스","20200630","14,000","12,600","700점","336","초등학교참고서"
"202","어린이영어","Power Step Listening 2 (Student Book + Workbook + Scripts & Answer Keys + MP3 & Video CD)","82742252","9791186031285","68740","Karis Needham 지음","Leap&Learn(립앤런)","20160426","14,000","12,600","700점","125","어린이"
"203","어린이영어","내가 상상하는 대로 / As I Imagine","238623586","9791196343675","77800","윤금정 지음","맥스밀리언북하우스","20200505","13,000","11,700","650점","90","어린이"
"204","어린이영어","Reading Live 180 : 2","213546999","9791186031575","63740","Naomi Styles.Karman Leung 지음","Leap&Learn(립앤런)","20191101","15,000","13,500","750점","331","어린이"
"205","어린이영어","A Good Son and the Diamond (그림동화책 + 엄마 도우미 책 + 테이프 2개)","348697","9788987504490","","김혜림 지음","느림보","20020508","12,000","10,800","600점","42","어린이"
"206","어린이영어","New Reading Power 3 (책 + CD 1장)","7228722","9788991298422","14740","Mark Johnson.Steve Aaron 지음","멘토스퍼블리싱","20100616","13,000","11,700","650점","48","어린이"
"207","어린이영어","Reading Math 2","39576151","9788966531417","68740","Danielle Bass 지음","Happy House(해피하우스)","20140408","13,000","11,700","650점","22","어린이"
"208","어린이영어","Longman Reading Spectrum 1","21687775","9788945035493","63740","Jo Ann Yau 지음","Pearson","20121201","12,000","10,800","600점","104","초등학교참고서"
"209","어린이영어","Smart English Starter : Teacher's Manual","65341590","9791156800781","","Linda Shin 지음","이퓨쳐","20150618","18,000","16,200","540점","24","어린이"
"210","어린이영어","40일에 끝내는 초등 필수 영단어","246899697","9791190279048","63740","Jin Kim 지음","앤제이BOOKS","20200824","14,000","12,600","700점","74","어린이"
"211","어린이영어","[세이펜 적용] Oh! My Speaking 오! 마이 스피킹 5","243630858","9788968061912","","이보영 지음","쎄듀(CEDU)","20200626","16,000","14,400","800점","803","어린이"
"212","어린이영어","English Writing and Composition Level 1","177600031","9791185100180","","BIS Edu 편집부 지음","BIS Edu Media","20140301","16,000","14,400","800점","22","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
