﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"254","초등5~6학년","우리 동네에 혹등고래가 산다","200027978","9791187903260","74810","이혜령 지음, 전명진 그림","잇츠북","20190720","12,000","10,800","600점","2386","어린이"
"255","초등5~6학년","슬픈 노벨상","199158122","9791188609277","73330","정화진 지음, 박지윤 그림","파란자전거","20190720","12,900","11,610","640점","3148","어린이"
"256","초등5~6학년","문익점과 정천익","6192902","9788971846421","74990","고진숙 지음, 독고박지윤 그림","푸른숲주니어","20091230","12,000","10,800","600점","1414","어린이"
"257","초등5~6학년","빨간 내복의 초능력자 시즌 1 1~5 세트 - 전5권","175604277","9788989415947","74400","서지원 지음, 이진아 그림, 와이즈만 영재교육연구소 감수","와이즈만BOOKs(와이즈만북스)","20140904","40,000","36,000","2,000점","187","어린이"
"258","초등5~6학년","내 직업은 직업발명가","70128680","9791186670101","13190","강승임 글, 박민희 그림","책속물고기","20151210","12,000","10,800","600점","860","어린이"
"259","초등5~6학년","찰리 9세와 미스터리 사건 탐험대 1","171093801","9788927747178","77820","레온 이미지 지음, 신주리 옮김","다락원","20181015","13,000","11,700","650점","402","어린이"
"260","초등5~6학년","외교관 아빠가 들려주는 외교 이야기","21714727","9788964960929","73340","정기종 글, 임익종 그림","토토북","20121207","12,000","10,800","600점","1556","어린이"
"261","초등5~6학년","이강환 선생님이 들려주는 응답하라 외계생명체","194377200","9791187050957","73440","이강환 지음, 홍성지 그림","우리학교","20190617","12,000","10,800","600점","528","어린이"
"262","초등5~6학년","생명의 릴레이","32564201","9788963720951","03830","가마타 미노루 지음, 오근영 옮김","양철북","20131028","9,000","8,100","450점","982","어린이"
"263","초등5~6학년","착각 탐정단 3","117525637","9788950970765","74830","후지에 준 지음, 요시타케 신스케 그림, 정인영 옮김","을파소","20170910","11,000","9,900","550점","337","어린이"
"264","초등5~6학년","명량, 죽을 힘을 다해 싸우다","171863671","9791155683330","73910","서강석 지음","상상의집","20181023","12,000","10,800","600점","884","어린이"
"265","초등5~6학년","세계 자연유산 답사","22212495","9788958286578","73900","허용선 글.사진","사계절","20130103","15,000","13,500","750점","709","어린이"
"266","초등5~6학년","Why? 한국사 우리 땅 독도","191870245","9788930238281","74080","류선희 글, 문성기 그림,문철영 감수","예림당","20190430","12,800","11,520","640점","413","어린이"
"267","초등5~6학년","달리다 보니 결승선","205851246","9791163270393","73840","데비 월드먼 지음, 김호정 옮김","책속물고기","20190930","11,000","9,900","550점","298","어린이"
"268","초등5~6학년","지능 개발 수학 게임 101","205665584","9791185653600","73410","개러스 무어 지음, 박진희 옮김","생각의집","20190916","10,000","9,000","500점","75","어린이"
"269","초등5~6학년","레드먼드의 앤","185586069","9788952788160","74840","루시 M. 몽고메리 글, 마크 그래함 그림, 공경희 옮김","시공주니어","20150425","15,000","13,500","750점","1036","어린이"
"270","초등5~6학년","가르쳐주세요! 힘에 대해서","66600927","9788959794126","04400","이봉우 지음, 이종관 그림","Gbrain(지브레인)","20150915","7,000","6,300","350점","473","어린이"
"271","초등5~6학년","내 이름은 백석","23694939","9788936461263","73810","유은실 외 지음, 김중석 그림","창비","20130215","10,000","9,000","500점","337","어린이"
"272","초등5~6학년","슈퍼 명탐정 로리 1 : 명탐정의 탄생","195400938","9788925566559","74840","앤드류 클로버 지음, 랄프 라자르 그림, 노은정 옮김","주니어RHK(주니어랜덤)","20190621","12,000","10,800","600점","125","어린이"
"273","초등5~6학년","방방곡곡 세계 지리 여행","207748439","9791156131328","73980","김은하 지음, 이로운 그림","봄나무","20190917","13,000","11,700","650점","1440","어린이"
"274","초등5~6학년","용기의 땅 1부 1 : 흩어진 무리","200305667","9791187777915","74840","에린 헌터 지음, 신예용 옮김","가람어린이","20190810","13,800","12,420","690점","211","어린이"
"275","초등5~6학년","애덤 스미스 아저씨네 경제 문구점","208940420","9788934999102","74800","예영 지음, 권송이 그림, 김세연","주니어김영사","20190920","11,500","10,350","570점","601","어린이"
"276","초등5~6학년","우리가 잊지 말아야 할 독립운동가 9 : 유관순","202646545","9788961558594","74910","소중애 지음, 김광운 감수","파랑새","20190805","11,000","9,900","550점","142","어린이"
"277","초등5~6학년","책만 보는 바보","594224","9788943305840","73810","안소영 지음","보림","20051104","18,000","16,200","900점","28957","어린이"
"278","초등5~6학년","괭이부리말 아이들","304191","9788936433444","03810","김중미 지음, 송진헌 그림","창비","20011107","13,800","12,420","690점","24930","어린이"
"279","초등5~6학년","클로디아의 비밀","240459","9788949190129","73840","E. L. 코닉스버그 지음, 햇살과나무꾼 옮김","비룡소","20000629","13,000","11,700","650점","17207","어린이"
"280","초등5~6학년","그램그램 영문법 원정대 1","618492","9788956026220","77740","어필 프로젝트 그림","사회평론","20060210","9,800","8,820","490점","11757","어린이"
"281","초등5~6학년","스무고개 탐정 1 : 스무고개 탐정과 마술사","28986082","9788949195193","74800","허교범 지음, 고상미 그림","비룡소","20130718","11,000","9,900","550점","11842","어린이"
"282","초등5~6학년","사금파리 한 조각 1","383726","9788953289758","73840","린다 수 박 지음, 이상희 옮김, 김세현 그림","서울문화사","20021025","8,000","7,200","400점","10796","어린이"
"283","초등5~6학년","찰리와 거대한 유리 엘리베이터","171257428","9788952787576","74840","로알드 달 지음, 퀸틴 블레이크 그림, 지혜연 옮김","시공주니어","20000325","12,000","10,800","600점","11300","어린이"
"284","초등5~6학년","지엠오 아이","570284","9788936442217","73810","문선이 지음, 유준재 그림","창비","20050627","11,800","10,620","590점","9041","어린이"
"285","초등5~6학년","내가 나인 것","430274","9788971969762","73830","야마나카 히사시 지음, 고바야시 요시 그림, 햇살과나무꾼 옮김","사계절","20030830","12,000","10,800","600점","7912","어린이"
"286","초등5~6학년","내일은 실험왕 1","830195","9788937842184","77400","곰돌이 co. 지음, 홍종현 그림, 박완규.사이언피아 감수","미래엔아이세움","20061030","11,800","10,620","590점","9617","어린이"
"287","초등5~6학년","달빛 마신 소녀","112572873","9788963722320","03840","켈리 반힐 지음, 홍한별 옮김","양철북","20170708","14,000","12,600","700점","7987","어린이"
"288","초등5~6학년","양반전 외","532615","9788936449100","73810","장철문 지음, 이현미 그림, 박지원.이옥 원작","창비","20041220","11,000","9,900","550점","6883","어린이"
"289","초등5~6학년","분홍 문의 기적","82996450","9788949121727","74800","강정연 지음, 김정은 그림","비룡소","20160429","12,000","10,800","600점","3986","어린이"
"290","초등5~6학년","최기봉을 찾아라!","8357852","9788957982648","74810","김선정 지음, 이영림 그림","푸른책들","20110110","12,500","11,250","620점","7316","어린이"
"291","초등5~6학년","말 안 하기 게임","7500493","9788949121277","74800","앤드루 클레먼츠 지음, 이원경 옮김","비룡소","20100730","14,000","12,600","700점","8898","어린이"
"292","초등5~6학년","거꾸로 교실","99258154","9788997335824","73810","김점선 지음, 김수연 그림","청개구리","20161217","9,500","8,550","470점","1445","어린이"
"293","초등5~6학년","흰 종이수염","366283","9788987721514","73810","하근찬 지음, 강우현 그림","다림","20020715","11,000","9,900","550점","5833","어린이"
"294","초등5~6학년","까칠한 아이","160705274","9788939571112","74800","남찬숙 지음, 백두리 그림","대교북스주니어","20180801","11,000","9,900","550점","1021","어린이"
"295","초등5~6학년","어린이를 위한 그림의 역사","171940757","9788949181868","76600","데이비드 호크니 외 지음, 로즈 블레이크 그림, 신성림 옮김","비룡소","20181015","22,000","19,800","1,100점","2364","어린이"
"296","초등5~6학년","거짓말을 하면 얼굴이 빨개진다","865164","9788949187013","43100","라이너 에를링어 지음, 박민수 옮김","비룡소","20061215","14,000","12,600","700점","3955","어린이"
"297","초등5~6학년","코드네임 K","118479627","9788952786029","74810","강경수 지음","시공주니어","20171015","14,000","12,600","700점","3411","어린이"
"298","초등5~6학년","어린이 마시멜로 이야기 (1, 2권 통합본)","2302555","9788947526760","73810","호아킴 데 포사다 지음, 주경희 엮음, 이동승 그림","한국경제신문","20080705","12,000","10,800","600점","4758","어린이"
"299","초등5~6학년","어린이 백범일지","2689317","9788974141288","74990","장세현 엮음, 전기윤 그림","푸른나무","20081015","8,500","7,650","420점","4184","어린이"
"300","초등5~6학년","스무고개 탐정 3 : 어둠 속의 보물 상자","44406214","9788949195827","74800","허교범 지음, 고상미 그림","비룡소","20140731","11,000","9,900","550점","4669","어린이"
"301","초등5~6학년","악당의 무게","47992832","9788965912491","73810","이현 지음, 오윤화 그림","휴먼어린이","20141020","12,000","10,800","600점","11236","어린이"
"302","초등5~6학년","나의 첫 세계사 여행 : 유럽.아메리카","131726607","9788965913481","74900","전국역사교사모임 지음, 송진욱 그림","휴먼어린이","20180129","16,800","15,120","840점","3572","어린이"
"303","초등5~6학년","아주 특별한 우리 형","168131546","9788939571143","74800","고정욱 지음, 김효은 그림","대교북스주니어","20180905","11,000","9,900","550점","1205","어린이"
"304","초등5~6학년","맞아 언니 상담소","76550991","9788949121697","74800","김혜정 지음, 김민준 그림","비룡소","20160129","13,000","11,700","650점","8602","어린이"
"305","초등5~6학년","바보 온달","449929","9788980408405","73810","이아무개 (이현주) 지음, 김호민 그림","우리교육","20031215","9,500","8,550","470점","2733","어린이"
"306","초등5~6학년","스무고개 탐정 4 : 과거의 친구","55482578","9788949195834","74800","허교범 지음, 고상미 그림","비룡소","20150329","11,000","9,900","550점","3684","어린이"
"307","초등5~6학년","먼나라 이웃나라 18 : 중동","144298463","9788934981411","77900","이원복 글.그림","김영사","20180512","12,900","11,610","640점","2021","어린이"
"308","초등5~6학년","내일을 바꾸는 작지만 확실한 행동","138829189","9791187517375","73330","시릴 디옹 외 지음, 코스튐 트루아 피에스 그림, 권지현 옮김","한울림어린이(한울림)","20180329","15,000","13,500","750점","1644","어린이"
"309","초등5~6학년","한입에 꿀꺽! 맛있는 세계 지리","4136200","9788990611765","73980","류현아 글, 임익종 그림, 류재명 감수","토토북","20090615","13,000","11,700","650점","4404","어린이"
"310","초등5~6학년","마주 보는 세계사 교실 1","1021735","9788901074979","74900","강선주 지음, 강전희.김수현 그림","웅진주니어","20071226","12,000","10,800","600점","3513","어린이"
"311","초등5~6학년","디자인은 어디에나 있어!","136822374","9788936447236","73300","이남석.이규리.이규린 지음, 김정윤 그림","창비","20180309","12,000","10,800","600점","2054","어린이"
"312","초등5~6학년","알고 보니 내 생활이 다 과학!","30277970","9788930267939","73400","김해보.정원선 지음, 이창우 그림","예림당","20130820","9,000","8,100","450점","5446","어린이"
"313","초등5~6학년","여름이 반짝","68785809","9788954638111","73810","김수빈 지음, 김정은 그림","문학동네","20151023","12,500","11,250","620점","4451","어린이"
"314","초등5~6학년","세계를 움직이는 국제기구","68787508","9791195530373","73300","박동석 지음, 전지은 그림","봄볕","20201115","14,000","12,600","700점","3557","어린이"
"315","초등5~6학년","개념연결 만화 수학교과서 초등 고학년 세트 - 전2권","189015045","9791189426392","74410","최수일.최미라 지음, 김석 그림, 전국수학교사모임 초등수학사전팀","비아에듀","20190415","24,000","21,600","1,200점","857","어린이"
"316","초등5~6학년","윔피 키드 9","56902769","9788965590972","74840","제프 키니 글.그림, 양진성 옮김","푸른날개","20150501","12,000","10,800","600점","2080","어린이"
"317","초등5~6학년","두 얼굴의 에너지, 원자력","91277995","9788962229387","73500","김성호 지음, 전진경 그림","길벗스쿨","20160830","13,000","11,700","650점","2158","어린이"
"318","초등5~6학년","Grammar, Zap! 입문 2","27065085","9788926964675","63740","천재교육 편집부 엮음","이토피아(Etopia)","20130601","11,000","9,900","550점","3249","초등학교참고서"
"319","초등5~6학년","통문장 영어동화 50 (교재 + CD)","7339433","9788996339380","63740","김선아 지음, 이일선 그림, Owen Chung 감수","채운어린이","20100720","12,000","10,800","600점","2525","어린이"
"320","초등5~6학년","내 친구 꼬마 거인","87942777","9788952782465","74840","로알드 달 지음, 퀜틴 블레이크 그림, 지혜연 옮김","시공주니어","20160720","9,500","8,550","470점","1477","어린이"
"321","초등5~6학년","내일은 로봇왕 1 (본책 + 스포츠카 로봇 키트)","110429734","9788937892059","77400","포도알친구 지음, 홍종현 그림, 강철구.김형용 감수","미래엔아이세움","20170530","23,800","21,420","1,190점","1525","어린이"
"322","초등5~6학년","스프링북 어린이 스도쿠 2","171941903","9788971422649","74410","브레이니 퍼즐 랩 지음","시간과공간사","20181110","7,700","6,930","380점","3596","어린이"
"323","초등5~6학년","역사가 숨쉬는 보물섬 강화도 이야기","981473","9788937843938","74910","권정언.최춘자.홍은경 지음, 이샛별 그림","미래엔아이세움","20070910","11,000","9,900","550점","2331","어린이"
"324","초등5~6학년","윔피 키드 2","91841224","9788937839818","74840","제프 키니 글.그림, 김선희 옮김","미래엔아이세움","20160920","14,000","12,600","700점","2888","어린이"
"325","초등5~6학년","수상한 친구 집","95631432","9788963191935","73810","박현숙 지음, 장서영 그림","북멘토(도서출판)","20161107","13,000","11,700","650점","2560","어린이"
"326","초등5~6학년","굿모닝, 굿모닝?","7084376","9788983946089","73810","한정영 지음, 이승현 그림","미래아이(미래M&B,미래엠앤비)","20100605","12,000","10,800","600점","2802","어린이"
"327","초등5~6학년","별난 양반 이선달 표류기 1","12111772","9788901122939","74800","김기정 지음, 이승현 그림","웅진주니어","20110527","10,000","9,000","500점","1881","어린이"
"328","초등5~6학년","똥 학교는 싫어요!","135559400","9791157820641","74810","김하연 지음, 이갑규 그림","초록개구리","20180413","11,000","9,900","550점","2186","어린이"
"329","초등5~6학년","국어 교과서 작품 읽기 중1 시 (전면개정판)","125739172","9788936458652","44810","김아란 외 엮음","창비","20171227","12,000","10,800","600점","4801","청소년"
"330","초등5~6학년","빨간 내복의 초능력자 시즌 2 : 1","148328112","9791187513421","74400","서지원 지음, 이진아 그림, 와이즈만 영재교육연구소 감수","와이즈만BOOKs(와이즈만북스)","20180625","12,000","10,800","600점","870","어린이"
"331","초등5~6학년","창덕궁에서 만나는 우리 과학","8061435","9788936446116","73400","김연희 지음, 홍수진 그림","창비","20101102","12,000","10,800","600점","2419","어린이"
"332","초등5~6학년","이순신의 마음속 기록, 난중일기","62172951","9791186293225","73900","이진이 지음, 이광익 그림, 한명기 감수","책과함께어린이","20150630","11,000","9,900","550점","3424","어린이"
"333","초등5~6학년","피터 히스토리아 세트 - 전2권","19306516","9788996442011","07900","교육공동체 나다 지음, 송동근 그림","북인더갭","20110805","25,600","23,040","1,280점","2177","어린이"
"334","초등5~6학년","그 많던 싱아는 누가 다 먹었을까","915093","9788937843013","74810","박완서 지음, 김소희 그림, 방민호, 조남현 감수","휴이넘","20070501","10,000","9,000","500점","878","어린이"
"335","초등5~6학년","검은 후드티 소년","25237166","9788963190730","73810","이병승 지음, 이담 그림","북멘토(도서출판)","20130325","13,000","11,700","650점","2537","어린이"
"336","초등5~6학년","업그레이드 먼나라 이웃나라 6 : 이탈리아","174083383","9788934984009","74900","이원복 글.그림","김영사","20181127","12,900","11,610","640점","2397","어린이"
"337","초등5~6학년","업그레이드 먼나라 이웃나라 14 : 중국 2 - 현대 편","174083209","9788934984085","74900","이원복 글.그림","김영사","20181127","12,900","11,610","640점","1230","어린이"
"338","초등5~6학년","열두 살에 처음 만난 정치","943690","9788934925781","73340","신재일 글, 박기종 그림","주니어김영사","20070711","9,500","8,550","470점","1570","어린이"
"339","초등5~6학년","초원의 집 1","588297","9788949140285","73840","로라 잉걸스 와일더 지음, 가스 윌리엄즈 그림, 김석희 옮김","비룡소","20050925","14,000","12,600","700점","1969","소설/시/희곡"
"340","초등5~6학년","조선 사람의 하루","97460913","9788997329113","73910","구완회 지음, 임종철 그림","북스마니아","20161215","11,500","10,350","570점","2223","어린이"
"341","초등5~6학년","지구촌 아름다운 거래 탐구생활","72202429","9791186075555","73330","한수정 지음, 송하완 그림","파란자전거","20160101","12,900","11,610","640점","2805","어린이"
"342","초등5~6학년","빨간 내복의 초능력자 시즌 2 : 2","168875891","9791187513537","74400","서지원 지음, 이진아 그림, 와이즈만 영재교육연구소 감수","와이즈만BOOKs(와이즈만북스)","20181025","12,000","10,800","600점","914","어린이"
"343","초등5~6학년","진짜 인싸 되는 법","187344745","9788928315987","74810","조은경 지음, 안병현 그림","좋은책어린이","20190327","11,000","9,900","550점","989","어린이"
"344","초등5~6학년","스무고개 탐정 시즌2 5~8 세트 - 전4권","120923785","9788949195278","74800","허교범 지음, 고상미 그림","비룡소","20171031","25,200","22,680","1,260점","485","어린이"
"345","초등5~6학년","플루타르크 영웅전","266843","9788931921755","175573890","플루타르크 지음, 이효성 옮김","지경사","20010215","6,500","5,850","320점","2476","어린이"
"346","초등5~6학년","말레피센트","176810083","9791189686000","04840","세레나 발렌티노 지음, 주정자 옮김","라곰","20181228","15,000","13,500","750점","473","소설/시/희곡"
"347","초등5~6학년","이 일기는 읽지마세요, 선생님","894508","9788980402298","43840","마가렛 피터슨 해딕스 지음, 정미영 옮김","우리교육","20070307","12,000","10,800","600점","1749","청소년"
"348","초등5~6학년","비밀의 숲 테라비시아","20734405","9788964808726","74840","캐서린 패터슨 지음, 도나 다이아몬드 그림, 김영선 옮김","사파리","20121030","13,000","11,700","650점","1770","어린이"
"349","초등5~6학년","한국사 편지 생각책 4","58348709","9791186293188","74900","박은봉.생각샘 지음, 김중석 그림","책과함께어린이","20150429","16,000","14,400","800점","1311","어린이"
"350","초등5~6학년","황석영.이충호 만화 삼국지 세트 - 전15권","168357651","9788954652377","77820","황석영 지음, 이충호 그림, 김태관 각색","문학동네","20180910","195,000","175,500","9,750점","2728","어린이"
"351","초등5~6학년","업그레이드 먼나라 이웃나라 4 : 영국","174082803","9788934983989","74900","이원복 글.그림","김영사","20181127","12,900","11,610","640점","2474","어린이"
"352","초등5~6학년","통조림 학원","76065676","9788962476828","74800","송미경 지음, 유준재 그림","위즈덤하우스","20160125","9,800","8,820","490점","1418","어린이"
"353","초등5~6학년","환상 해결사 2","195842480","9788965483762","74810","강민정 지음, 김래현 그림","고릴라박스(비룡소)","20190624","11,000","9,900","550점","760","어린이"
"354","초등5~6학년","로봇의 별 1","6585745","9788971846452","74810","이현 지음, 오승민 그림","푸른숲주니어","20100312","11,000","9,900","550점","1805","어린이"
"355","초등5~6학년","체육 시간에 과학 공부하기","11210455","9788901118024","44080","전영석 지음, 강응천 기획","웅진주니어","20110324","15,000","13,500","750점","1614","청소년"
"356","초등5~6학년","공습국어 초등어휘 5.6학년 기본 1 (어휘력 C-1)","159310917","9788934935117","63410","공습교육연구회 지음","주니어김영사","20180710","7,000","6,300","350점","668","어린이"
"357","초등5~6학년","시튼 동물기 1","186436095","9788984143425","74840","어니스트 톰프슨 시튼 지음, 햇살과나무꾼 옮김","논장","20190315","10,000","9,000","500점","1485","어린이"
"358","초등5~6학년","세상을 이루는 모든 원소 118","125862576","9788930270755","74400","톰 잭슨 지음, 김현정 옮김, 잭 챌로너 자문","예림당","20171215","25,000","22,500","1,250점","642","과학"
"359","초등5~6학년","사람 부자가 된 키라","111610496","9788950968144","73810","최형미 지음, 원유미 그림","을파소","20170620","13,000","11,700","650점","1041","어린이"
"360","초등5~6학년","업그레이드 먼나라 이웃나라 1 : 네덜란드","174082079","9788934983958","74900","이원복 글.그림, 그림떼 그림진행","김영사","20181127","12,900","11,610","640점","1749","어린이"
"361","초등5~6학년","챗걸 3 : 만약 우리의 봄날에","197884682","9791196716400","73810","강효미 지음, fommy 그림","슈크림북","20190729","13,000","11,700","650점","484","어린이"
"362","초등5~6학년","내일은 발명왕 6","27076855","9788937884931","77400","곰돌이 co. 글, 홍종현 그림, 박완규.황성재 감수","미래엔아이세움","20130530","11,800","10,620","590점","1556","어린이"
"363","초등5~6학년","우리 조상들은 얼마나 책을 좋아했을까?","49591111","9788961704731","74900","마술연필 지음, 김미은 그림","보물창고","20150105","13,800","12,420","690점","2773","어린이"
"364","초등5~6학년","노인과 바다","109183051","9788915104341","74800","어니스트 헤밍웨이 지음, 강정규 옮김, 류동필 그림, 이지훈 해설","삼성출판사","20160301","6,800","6,120","340점","700","어린이"
"365","초등5~6학년","내일은 로봇왕 9 (본책 + 로봇 키트 : 캐터필러로 움직이는 사자 로봇)","196659922","9791164131921","77400","포도알친구 지음, 홍종현 그림, 강철구 외 감수","미래엔아이세움","20190704","23,800","21,420","1,190점","275","어린이"
"366","초등5~6학년","초등학생을 위한 한 문장 영어독해 무작정 따라하기","173979644","9791188991587","63740","박영교 지음","길벗스쿨","20181113","15,000","13,500","750점","783","어린이"
"367","초등5~6학년","개념연결 초등수학사전 5.6학년","189013930","9791189426408","73410","최수일.전국수학교사모임 개념연산팀 지음","비아에듀","20190415","13,000","11,700","650점","2151","어린이"
"368","초등5~6학년","선생님, 노동이 뭐예요?","138163307","9791188215089","73330","하종강 지음, 김규정 그림","철수와영희","20180330","12,000","10,800","600점","759","어린이"
"369","초등5~6학년","아리스토텔레스 아저씨네 약국","32809076","9788934965251","74810","박현숙 지음, 윤지회 그림, 조광제 도움글","주니어김영사","20131031","11,500","10,350","570점","1046","어린이"
"370","초등5~6학년","웹드라마 스토리북 기억, 하리 2","200000740","9791164385751","77800","서화교 지음, 이경신 그림","서울문화사","20190730","10,800","9,720","540점","357","어린이"
"371","초등5~6학년","큰★별샘 최태성의 초등 별★별 한국사 1~7 세트 - 전7권","184661999","9791187543299","","최태성 지음, 김성규 그림, 김차명 인포그래픽, 김택수 감수","MBC C&I(MBC프로덕션)","20190227","84,000","75,600","4,200점","228","어린이"
"372","초등5~6학년","책임지는 용기, 징비록","54838351","9791155680964","74910","최지운 글, 조윤주 그림","상상의집","20150310","9,000","8,100","450점","960","어린이"
"373","초등5~6학년","안톤 잠수하다","16762904","9788936908133","73850","밀레나 바이쉬 지음, 엘케 쿠쉐 그림, 이주실 옮김","대원사","20120515","12,000","10,800","600점","1462","어린이"
"374","초등5~6학년","Who? 김연아","148389958","9791156396765","14990","오영석 지음, 라임 스튜디오 그림, 김민선 외 감수","다산어린이","20180601","12,800","11,520","640점","283","어린이"
"375","초등5~6학년","물고기가 사라진 세상","16369783","9788991550353","73840","마크 쿨란스키 지음, 프랭크 스톡턴 그림, 이충호 옮김","두레아이들","20120415","13,800","12,420","690점","1344","어린이"
"376","초등5~6학년","세상의 모든 돈이 내 거라면","29218241","9788961703383","74840","빌 브리튼 지음, 최지현 옮김","보물창고","20130830","11,000","9,900","550점","550","어린이"
"377","초등5~6학년","큰★별샘 최태성의 초등 별★별 한국사 3","118010645","9791187543329","64900","최태성 외 지음, 김성규 그림, 김택수","MBC C&I(MBC프로덕션)","20170915","12,000","10,800","600점","308","어린이"
"378","초등5~6학년","보존과학의 비밀","134072943","9788930270649","73400","서찬석 지음, 최희옥 그림","예림당","20180130","9,500","8,550","470점","191","어린이"
"379","초등5~6학년","돌아온 진돗개 백구","168745340","9788939571136","74800","송재찬 지음, 이혜란 그림","대교북스주니어","20180905","11,500","10,350","570점","370","어린이"
"380","초등5~6학년","안내견 탄실이","168745453","9788939571167","74800","고정욱 지음, 김동성 그림","대교북스주니어","20180905","11,000","9,900","550점","731","어린이"
"381","초등5~6학년","어린이가 지구를 구하는 50가지 방법","19828192","9788980404476","73530","지구를 구하는 50가지 방법 제작위원회 엮음, 김정화 옮김, 소복이 그림, 녹색연합 감수","우리교육","20120915","10,000","9,000","500점","1032","어린이"
"382","초등5~6학년","암스트롱 : 달로 날아간 생쥐","109327352","9791186490587","74850","토르벤 쿨만 지음, 윤혜정 옮김","책과콩나무","20170510","15,000","13,500","750점","647","어린이"
"383","초등5~6학년","셜록 홈즈 01 : 주홍색 연구","25452842","9788949124216","74800","아서 코난 도일 지음, 김석희 옮김, 조승연 그림","비룡소","20130329","12,000","10,800","600점","1371","어린이"
"384","초등5~6학년","10대들을 위한 나의 문화유산답사기 2","189637034","9788936447441","74910","김경후 지음, 이윤희 그림, 유홍준 원작","창비","20190503","13,000","11,700","650점","2336","어린이"
"385","초등5~6학년","고스트","119638984","9788961706308","77840","레이나 텔게마이어 지음, 원지인 옮김","보물창고","20171120","14,800","13,320","740점","374","어린이"
"386","초등5~6학년","Why? People : 유관순","184040164","9788930239318","74080","박현종 지음, 임해봉 그림, 윤재웅 감수","예림당","20190301","12,800","11,520","640점","829","어린이"
"387","초등5~6학년","오즈의 마법사","184011177","9788952787934","74840","L. 프랭크 바움 지음, 윌리엄 월리스 덴슬로우 그림, 김석희 옮김","시공주니어","20181225","16,000","14,400","800점","1531","어린이"
"388","초등5~6학년","레몬첼로 도서관 : 도서관 올림픽","185584753","9791160574937","74840","크리스 그라번스타인 지음, 정회성 옮김","사파리","20190305","13,000","11,700","650점","374","어린이"
"389","초등5~6학년","환상 동물 특급","203174015","9791187504863","73900","프로오르텨 즈비흐트만 지음, 뤼드비흐 폴베다 그림, 최진영 옮김","라이카미(부즈펌어린이)","20190820","29,500","26,550","1,470점","619","어린이"
"390","초등5~6학년","한 권에 담은 세계 음악","5800474","9788993397123","73670","파우스토 비탈리아노 지음, 조성윤 옮김, 안토니오 라포네 외 그림","상수리","20091126","11,000","9,900","550점","1087","어린이"
"391","초등5~6학년","그래머 랜드","14336292","9788992711517","73740","M. L. 네즈빗 지음, 하정임 옮김, 조현정 그림","다른","20111220","13,000","11,700","650점","243","어린이"
"392","초등5~6학년","요리하는 이순신","209126278","9791158361501","74810","김온 지음, 이수영 그림","책읽는곰","20190930","11,000","9,900","550점","420","어린이"
"393","초등5~6학년","나무에 새긴 팔만대장경","1971626","9788953539358","74910","윤영수 지음, 정소영 그림","한솔수북","20080402","6,800","6,120","340점","440","어린이"
"394","초등5~6학년","지구 속 여행","63413507","9788955473469","74860","쥘 베른 지음, 박선주 옮김","크레용하우스","20150710","15,000","13,500","750점","387","어린이"
"395","초등5~6학년","출입 금지","193927935","9788965463344","77800","실비아 베키니.수알초 지음, 이현경 옮김","밝은미래","20190603","14,000","12,600","700점","485","어린이"
"396","초등5~6학년","글씨 바로쓰기 경필 속담편 고학년 1","188360269","9788994113234","74370","그루터기 기획","스쿨존(굿인포메이션)","20190409","8,600","7,740","430점","1080","어린이"
"397","초등5~6학년","5초 후 의외의 결말 1 : 판도라의 빨간 상자","190321797","9791188406562","74830","학연플러스 지음, 이소라 옮김","루덴스미디어","20190430","10,000","9,000","500점","214","어린이"
"398","초등5~6학년","초강대국을 꿈꾸는 나라 중국 이야기","93056161","9788937845635","74910","신혜선 지음","미래엔아이세움","20161005","13,000","11,700","650점","157","어린이"
"399","초등5~6학년","아북거, 아북거","168829469","9788952787569","74840","로알드 달 지음, 퀸틴 블레이크 그림","시공주니어","19971114","8,000","7,200","400점","1076","어린이"
"400","초등5~6학년","셜록 홈즈 05 : 바스커빌 가의 개","29240686","9788949124254","74800","아서 코난 도일 지음, 김석희 옮김, 조승연 그림","비룡소","20130719","12,000","10,800","600점","629","어린이"
"401","초등5~6학년","어린이를 위한 과학 개념어 100","124586326","9791186222164","74400","강다현.김현벽 지음","이케이북","20171215","15,000","13,500","750점","770","어린이"
"402","초등5~6학년","탈무드","109211852","9788915104389","74800","한상남 옮김, 바이일러스트 그림, 이지훈 해설","삼성출판사","20160301","6,800","6,120","340점","724","어린이"
"403","초등5~6학년","전사들 새로운 예언 편 5 : 황혼","130853862","9791187777397","74840","에린 헌터 지음, 서나연 옮김","가람어린이","20180205","13,000","11,700","650점","706","어린이"
"404","초등5~6학년","Why? 한국사 삼국의 경쟁","183669735","9788930238021","74080","이근 지음, 극동만화연구소 옮김, 문철영 감수","예림당","20190201","12,800","11,520","640점","651","어린이"
"405","초등5~6학년","우산 타고 날아온 메리 포핀스","185581689","9788952787835","74840","파멜라 린든 트래버스 지음, 메리 쉐퍼드 그림, 우순교 옮김","시공주니어","20030810","12,000","10,800","600점","770","어린이"
