﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"166","교육/학습","부모와 십대 사이","431612","9788990220134","03180","하임 기너트 지음, 신홍민 옮김","양철북","20030909","13,000","11,700","650점","6409","좋은부모"
"167","교육/학습","세상에서 제일 즐거운 이야기 그리기","77554819","9791186494141","1650","원아영 지음","슬로래빗","20160307","12,800","11,520","640점","3107","좋은부모"
"168","교육/학습","행복을 배우는 덴마크 학교 이야기","189643847","9791188388806","03370","제시카 조엘 알렉산더 지음, 고병헌 옮김","생각정원","20190422","16,000","14,400","800점","1387","좋은부모"
"169","교육/학습","잠수네 아이들의 소문난 수학공부법","98123545","9788925560700","04370","이신애 지음","알에이치코리아(RHK)","20161221","26,000","23,400","1,300점","3680","좋은부모"
"170","교육/학습","아이들은 놀이가 밥이다","19604615","9788971390818","03370","편해문 지음","소나무","20120920","10,000","9,000","500점","2843","좋은부모"
"171","교육/학습","옛이야기의 매력 1","106473","9788972596547","44840","브루노 베텔하임 지음, 김옥순.주옥 옮김","시공주니어","19980620","15,000","13,500","750점","4542","어린이"
"172","교육/학습","아가야, 안녕?","247927","9788971967096","77840","제니 오버렌드 지음, 김장성 옮김, 줄리 비바스 그림","사계절","20000905","10,500","9,450","520점","4116","유아"
"173","교육/학습","아이는 사춘기 엄마는 성장기","6712557","9788984313767","03370","이윤정 지음, 캐서린 한 감수","한겨레에듀","20100326","15,000","13,500","750점","3160","좋은부모"
"174","교육/학습","어린이와 그림책","18156578","9788946414051","14370","마쯔이 다다시 지음, 이상금 옮김","샘터사","20120701","10,000","9,000","500점","3089","좋은부모"
"175","교육/학습","엄마표 꼬물꼬물 종이접기","234632364","9791160576948","13630","김은주 지음","로그인","20200302","11,500","10,350","570점","629","유아"
"176","교육/학습","학력은 가정에서 자란다","233988526","9791186647431","13370","심정섭 지음","진서원","20200302","14,800","13,320","740점","615","좋은부모"
"177","교육/학습","엄마의 말 공부 2","67771290","9791185952222","03590","이임숙 지음","카시오페아","20151012","14,000","12,600","700점","2315","좋은부모"
"178","교육/학습","내 아이를 위한 인문학 교육법","85906828","9791185035499","13590","이지성 지음","차이정원","20160704","13,800","12,420","690점","2608","좋은부모"
"179","교육/학습","내 아이 자산관리 바이블","238301094","9791196848149","03320","고미숙 지음","블루무스","20200525","16,000","14,400","800점","469","경제경영"
"180","교육/학습","엄마표 영어에 입시를 더하다","209332833","9791164132591","13590","허준석 지음","북폴리오","20191004","15,000","13,500","750점","695","좋은부모"
"181","교육/학습","놀이의 반란","28074849","9788952769398","13590","EBS <놀이의 반란> 제작팀 지음","지식너머","20130628","14,800","13,320","740점","2057","좋은부모"
"182","교육/학습","0~7세 판타스틱 그림책 육아","97377400","9791186117590","13590","박지현 지음","예담Friend","20161121","15,000","13,500","750점","1002","좋은부모"
"183","교육/학습","중2병의 비밀","53383377","9791185716152","13590","김현수 지음","덴스토리(Denstory)","20150216","13,500","12,150","670점","1699","좋은부모"
"184","교육/학습","아이가 좋아하는 예쁜 그림 쉽게 그리기","149324753","9788925564081","03650","원아영 지음","알에이치코리아(RHK)","20180608","13,800","12,420","690점","1348","좋은부모"
"185","교육/학습","엄마랑 쓱싹! 하루 5분 참 쉬운 그림 그리기","209462797","9791190305556","13650","민동진 지음","위즈덤하우스","20190927","13,800","12,420","690점","416","좋은부모"
"186","교육/학습","부모가 되어 가는 중입니다","239771953","9791189683399","03370","김훈태 지음","유유","20200504","14,000","12,600","700점","1453","좋은부모"
"187","교육/학습","우리아이 명시 낭독","135437249","9791185541709","13590","고영성.조기영 지음","스마트북스","20180228","13,800","12,420","690점","1317","좋은부모"
"188","교육/학습","초등 1학년 공부, 하브루타로 시작하라","186173853","9788950979935","13590","전병규 지음","21세기북스","20190318","14,800","13,320","740점","583","좋은부모"
"189","교육/학습","이야기 실뜨기","97584517","9788996894254","13690","조지연.황경선.김혜린 지음, 국악놀이연구소 엮음","예술놀이터","20161115","20,000","18,000","1,000점","859","좋은부모"
"190","교육/학습","놀이의 힘","238609041","9788931589313","03370","EBS 놀이의 힘 제작진 지음","성안당","20200505","15,000","13,500","750점","1153","좋은부모"
"191","교육/학습","사춘기 아들의 마음을 여는 엄마 코칭","125977849","9788972994909","03370","박형란 지음","미래문화사","20171220","15,800","14,220","790점","1091","좋은부모"
"192","교육/학습","아들의 뇌","49229229","9788994013930","13370","곽윤정 지음","나무의철학","20141201","14,000","12,600","700점","844","좋은부모"
"193","교육/학습","EQ 감성지능","2706952","9788901088839","03180","다니엘 골먼 지음, 한창호 옮김","웅진지식하우스","20081015","25,000","22,500","1,250점","1910","인문학"
"194","교육/학습","엄마표 과학놀이","158921607","9791187749882","13590","전예름.권정아.최선미.김예람 지음","예문아카이브","20180730","16,000","14,400","800점","611","좋은부모"
"195","교육/학습","예민한 아이의 특별한 잠재력","84963397","9791187345145","03590","롤프 젤린 지음, 이지혜 옮김, 이영민 감수","길벗","20160530","15,000","13,500","750점","972","좋은부모"
"196","교육/학습","하루 한 권 영국 엄마의 그림책 육아","191536946","9791196533069","13590","김혜중 지음","서사원","20190515","16,000","14,400","800점","585","좋은부모"
"197","교육/학습","아이가 좋아하는 멋진 그림 쉽게 그리기","149324316","9788925564098","03650","원아영 지음","알에이치코리아(RHK)","20180608","13,800","12,420","690점","958","좋은부모"
"198","교육/학습","디지털 시대에 아이를 키운다는 것","240769396","9791188700646","13590","줄리아나 마이너 지음, 최은경 옮김","청림Life","20200603","16,000","14,400","800점","332","좋은부모"
"199","교육/학습","워킹맘을 위한 초등 1학년 준비법","221767499","9791186650837","13590","이나연 지음","글담출판","20191226","14,000","12,600","700점","355","좋은부모"
"200","교육/학습","어른들은 잘 모르는 아이들의 숨겨진 삶","14574293","9788963720586","03370","마이클 톰슨 & 캐서린 오닐 그레이스 & 로렌스 J. 코헨 지음, 김경숙 옮김","양철북","20120111","15,000","13,500","750점","1003","좋은부모"
"201","교육/학습","아이들과 함께 떠나는 나니아 여행 : 워크북","16342985","9788993169966","03370","문경민 외 지음","꿈을이루는사람들(DCTY)","20120330","3,000","2,700","150점","985","사회과학"
"202","교육/학습","초등 1학년, 수학을 잡아야 공부가 잡힌다","218885455","9791190427197","13590","송재환 지음","위즈덤하우스","20191127","14,800","13,320","740점","549","좋은부모"
"203","교육/학습","창의 폭발 미술놀이터","108282654","9791158461638","13590","김민지 지음","비타북스","20170501","14,800","13,320","740점","630","좋은부모"
"204","교육/학습","아이는 성공하기 위해 태어난다","590626","9788946414075","24370","뮤리엘 제임스.도로시 종그워드 지음, 이원영 옮김","샘터사","20051005","10,000","9,000","500점","1239","좋은부모"
"205","교육/학습","아티스트맘의 참 쉬운 미술놀이","87958451","9791187345428","03590","안지영 지음","길벗","20160725","16,000","14,400","800점","787","좋은부모"
"206","교육/학습","사춘기 부모 수업","176854820","9791187856641","03590","장희윤 지음","보랏빛소","20190105","14,500","13,050","720점","720","좋은부모"
"207","교육/학습","우리 아이 공부 고수 만들기","192125139","9791195902095","13040","정용호 지음","행공신","20190520","18,600","17,670","550점","260","좋은부모"
"208","교육/학습","엄마표 피아노 레슨 12강","43790692","9791185730011","13670","이수연 지음, 송은경 그림","책찌","20140710","13,000","11,700","650점","653","좋은부모"
"209","교육/학습","나는 1학년 담임입니다","76544865","9791155250532","13590","송주현 지음","낮은산","20160215","16,000","14,400","800점","901","좋은부모"
"210","교육/학습","우리 아이 진짜 글쓰기","123538637","9788962451429","03370","오현선 지음","이비락","20171115","14,000","12,600","700점","681","좋은부모"
"211","교육/학습","스스로 공부하는 아이의 부모는 무엇이 달랐을까?","181766119","9791189151058","13370","이지원 지음","길위의책","20190225","14,000","12,600","700점","282","좋은부모"
"212","교육/학습","사춘기 아이 때문에 힘들어하는 엄마들에게","235447461","9791160022766","03370","이우경 지음","메이트북스","20200310","15,000","13,500","750점","164","좋은부모"
"213","교육/학습","이중언어 아이들의 도전","82210213","9791195283446","03370","바바라 A. 바우어 지음, 박찬규 옮김","구름서재(다빈치기프트)","20160501","13,000","11,700","650점","581","인문학"
"214","교육/학습","메타인지 공부법","198275527","9788970673554","13590","서상훈.유현심 지음","성안북스","20190715","15,800","14,220","790점","395","좋은부모"
"215","교육/학습","아이의 공부습관을 키워주는 정리의 힘","118471043","9791186117880","13590","윤선현 지음","예담Friend","20170925","13,800","12,420","690점","687","좋은부모"
"216","교육/학습","아이 중심 창의 놀이","198762644","9791188915170","13590","최연주.정덕영 지음","소울하우스","20190715","15,000","13,500","750점","350","좋은부모"
"217","교육/학습","프랑스 아이는 말보다 그림을 먼저 배운다","57140414","9788952773456","13590","신유미.시도니 벤칙 지음","지식너머","20150430","12,000","10,800","600점","658","좋은부모"
"218","교육/학습","하루 한 권 엄마표 책 놀이터","243947033","9791188700653","13590","권정아.권정민 지음","청림Life","20200715","17,500","15,750","870점","131","좋은부모"
"219","교육/학습","의학.생명.자연과학 계열의 진로 진학 직업","241309045","9791164380343","03370","김두용 외 지음","서울문화사","20200608","14,800","13,320","740점","178","청소년"
"220","교육/학습","우리말처럼 배우는 유아영어표현 24시","1711722","9788991891388","13590","이명진 지음","아주큰선물","20080205","13,800","12,420","690점","633","좋은부모"
"221","교육/학습","아이에게 동사형 꿈을 꾸게 하라","243942674","9791190867023","03370","이광호 지음","보랏빛소","20200630","16,000","14,400","800점","143","좋은부모"
"222","교육/학습","세상에서 제일 맛있는 엄마표 요리놀이","237507550","9791186494585","13590","최인영 지음","슬로래빗","20200427","15,000","13,500","750점","367","좋은부모"
"223","교육/학습","조승연처럼 7개 국어 하는 아이로 키우는 법","82134025","9791170280590","03370","이정숙 지음","한솔수북","20160422","13,000","11,700","650점","536","좋은부모"
"224","교육/학습","스마트폰보다 엄마표 놀이","235969612","9791196607487","13650","강혜은 지음","하영인","20200320","13,000","11,700","650점","89","좋은부모"
"225","교육/학습","음악이 아이에게 말을 걸다","38182723","9788901161426","13670","김대진 지음, 국지연 엮음","웅진리빙하우스","20140320","15,000","13,500","750점","398","좋은부모"
"226","교육/학습","매일 나만의 그림책","190535684","9791161251929","03590","곽영미 지음","더디퍼런스","20190510","14,000","12,600","700점","343","좋은부모"
"227","교육/학습","나의 감정 코칭 활동지","128566829","9791155054116","47370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20171218","9,800","8,820","490점","798","청소년"
"228","교육/학습","아동요리지도사","79498932","9791187171065","13590","장은숙 지음","아우룸","20160315","15,000","13,500","750점","308","좋은부모"
"229","교육/학습","초등 내 아이, 친구관계 고민상담소","218891094","9788926897225","13370","류윤환 지음","이담북스","20191206","16,000","14,400","800점","543","좋은부모"
"230","교육/학습","좋은 아빠 훌륭한 아빠","249300647","9791165393489","03370","이영주.이현지.이석현 지음","북랩","20200819","15,000","13,500","750점","99","좋은부모"
"231","교육/학습","엄마랑 아이랑 퐁당퐁당 여행 육아","183497930","9791196533038","13590","신경원 지음","서사원","20190225","16,000","14,400","800점","105","좋은부모"
"232","교육/학습","살아 있는 그림 그리기 1~2 세트 - 전2권","240887903","9791163141266","04370","이호철 지음","보리","20200520","50,000","45,000","2,500점","167","사회과학"
"233","교육/학습","아이 중심 상호 놀이","248879658","9791188915316","13590","최연주.정덕영 지음, 최은정 감수","소울하우스","20200820","15,000","13,500","750점","237","좋은부모"
"234","교육/학습","엄마와 함께하는 세계명화수업","240761751","9788968571510","73600","프랑수아즈 바르브 갈 지음, 이상해 옮김","미디어샘","20200525","18,000","16,200","900점","56","좋은부모"
"235","교육/학습","핫세 언니의 자격증 육아 : 이론편","243157160","9791163380818","03810","김영희 지음","더로드","20200619","15,800","14,220","790점","25","좋은부모"
"236","교육/학습","교육은 바꿀 수 있습니다","125470416","9788991435865","03370","손윤하 지음","리더북스","20171211","15,000","13,500","750점","76","좋은부모"
"237","교육/학습","자존감 UP 격려카드 최신개정판","251689892","9791165821012","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20200820","14,500","13,050","720점","2072","청소년"
"238","교육/학습","이야기 365","246833484","9791190179324","03890","장지혜.최이정 지음, 제딧 그림","서사원","20200723","29,800","26,820","1,490점","58","좋은부모"
"239","교육/학습","내 아이에게 들려주는 매일 심리학","251516508","9791136248787","03590","이동귀 지음","니들북","20200918","13,500","12,150","670점","582","좋은부모"
"240","교육/학습","아이의 자존감","11867320","9788952762078","13590","정지은.김민태 지음, 이영애 감수","지식채널","20110603","14,800","13,320","740점","11495","좋은부모"
"241","교육/학습","하버드 부모들은 어떻게 키웠을까","211080756","9788901237237","03590","로널드 F. 퍼거슨.타샤 로버트슨 지음, 정미나 옮김","웅진지식하우스","20191014","16,000","14,400","800점","1880","좋은부모"
"242","교육/학습","아이 안에 숨어 있는 두뇌의 힘을 키워라","544619","9788956990286","03370","이승헌 지음","한문화","20050221","9,800","8,820","490점","6088","좋은부모"
"243","교육/학습","뇌가 즐거운 아기 놀이 120","28852650","9788958761648","13590","뇌발달영아놀이연구팀 지음","꽃숨","20130725","17,000","15,300","850점","4973","좋은부모"
"244","교육/학습","대한민국 부모","17522349","9788954618533","03370","이승욱.신희경.김은산 지음","문학동네","20120615","14,000","12,600","700점","5104","좋은부모"
"245","교육/학습","엄마표 영어 이제 시작합니다","133563885","9791188700073","13590","누리보듬(한진희) 지음","청림Life","20180220","18,000","16,200","900점","3019","좋은부모"
"246","교육/학습","아이에게 행복을 주는 비결 2","213523","9788987871271","03180","스티브 비덜프, 샤론 비덜프 지음","북하우스","19991130","8,500","7,650","420점","4084","좋은부모"
"247","교육/학습","중학생, 기적을 부르는 나이","31282614","9788975276859","13590","박미자 지음","들녘","20130913","13,000","11,700","650점","3187","좋은부모"
"248","교육/학습","아빠 놀이 백과사전","179751439","9791160507041","13590","조준휴.장기도 지음, 정재희 감수","길벗","20190207","17,500","15,750","870점","1524","좋은부모"
"249","교육/학습","질문하는 공부법, 하브루타","40280165","9788994643601","13590","전성수.양동일 지음","라이온북스","20140510","13,800","12,420","690점","3107","좋은부모"
"250","교육/학습","적기두뇌","71100552","9788965181569","03370","김영훈 지음","경향미디어","20151204","16,000","14,400","800점","937","좋은부모"
"251","교육/학습","부모공부","89214579","9791185541389","13590","고영성 지음","스마트북스","20160810","14,800","13,320","740점","3115","좋은부모"
"252","교육/학습","창의폭발 엄마표 미술놀이 : 3~7세","2508114","9788962241594","13590","연후맘 지음","로그인","20080905","12,800","11,520","640점","3309","좋은부모"
"253","교육/학습","창의폭발 엄마표 가베놀이 : 3~7세","6503690","9788962249743","13590","이윤정 지음","로그인","20100305","15,000","13,500","750점","2975","좋은부모"
"254","교육/학습","신의진의 초등학생 심리백과","2108062","9788901081649","13590","신의진 지음","갤리온","20080430","20,000","18,000","1,000점","3210","좋은부모"
"255","교육/학습","뇌가 좋은 아이","6198895","9788996369400","13590","KBS 읽기혁명 제작팀.신성욱 지음","마더북스(마더커뮤니케이션)","20100125","14,800","13,320","740점","3200","좋은부모"
"256","교육/학습","생각머리 영어 독서법","202891343","9791190233071","03370","최근주 지음","라온북","20190814","14,000","12,600","700점","1057","좋은부모"
"257","교육/학습","쿠슐라와 그림책 이야기","426606","9788943305024","03370","도로시 버틀러 지음, 김중철 옮김","보림","20030325","15,000","13,500","750점","2545","좋은부모"
"258","교육/학습","창의폭발 엄마표 실험왕 과학 놀이","40958550","9791155092712","13400","이조옥.이진선 지음, CBS영재교육학술원","로그인","20140520","16,000","14,400","800점","1645","좋은부모"
"259","교육/학습","말문이 빵 터지는 엄마표 생활영어","51733234","9788963057002","78740","유명현 지음","노란우산","20150115","12,800","11,520","640점","2054","좋은부모"
"260","교육/학습","초등 적기독서","26699308","9788992814706","13370","장서영 지음","글담출판","20130525","13,800","12,420","690점","2423","좋은부모"
"261","교육/학습","세상에서 제일 쉬운 엄마표 영어놀이","176585517","9791157684625","13740","홍현주.고은영 지음","동양북스(동양문고)","20190120","13,500","12,150","670점","1867","좋은부모"
"262","교육/학습","마주이야기, 아이는 들어주는 만큼 자란다","3599997","9788984285941","03370","박문희 지음","보리","20090415","13,000","11,700","650점","2155","좋은부모"
"263","교육/학습","우리 아이의 즐거운 일기쓰기, 독서록쓰기","2334726","9788991891395","13590","강승임 지음","아주큰선물","20080710","12,800","11,520","640점","2191","좋은부모"
"264","교육/학습","어린이 문학의 즐거움 1","267660","9788952709776","04840","페리 노들먼 지음, 김서정 옮김","시공주니어","20010305","10,000","9,000","500점","2266","좋은부모"
"265","교육/학습","칼리의 프랑스 학교 이야기","151601004","9791188388370","03370","목수정 지음","생각정원","20180622","17,000","15,300","850점","1380","좋은부모"
"266","교육/학습","다시, 초등 고전읽기 혁명 세트 - 전2권","148279681","9791186650547","14590","송재환 지음","글담출판","20180501","29,600","26,640","1,480점","1243","좋은부모"
"267","교육/학습","임영주 박사의 그림책 육아","213447885","9791170430278","03370","임영주 지음","믹스커피","20191111","18,500","16,650","920점","518","좋은부모"
"268","교육/학습","공감 대화 UP 질문카드","175971560","9791155056097","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20181115","12,500","11,250","620점","2202","청소년"
"269","교육/학습","아들 심리학","989077","9788988404751","03370","댄 킨들론.마이클 톰슨 지음, 문용린 옮김","아름드리미디어","20071001","18,000","16,200","900점","2080","좋은부모"
"270","교육/학습","야무지고 따뜻한 영어교육법 #야따영","101381785","9788996424789","13370","이지영 (빨강머리앤) 지음","오리진하우스","20170203","15,000","13,500","750점","1544","좋은부모"
"271","교육/학습","엄마표 책육아","236265297","9791158740689","03370","지에스더 지음","미디어숲","20200420","14,800","13,320","740점","461","좋은부모"
"272","교육/학습","살아 있는 글쓰기","71551","9788985494038","03370","이호철 지음","보리","19940201","11,000","9,900","550점","2307","좋은부모"
"273","교육/학습","김영만 종이접기놀이 100","75541425","9788976227652","73630","김영만 지음","종이나라","20160201","15,000","13,500","750점","1541","좋은부모"
"274","교육/학습","진짜 공부 잘하는 아이들의 비밀 집공부","188038964","9788993677690","03370","손지숙 지음","봄풀출판","20190415","15,000","13,500","750점","585","좋은부모"
"275","교육/학습","심정섭의 대한민국 입시지도","174224156","9791186647240","13370","심정섭 지음","진서원","20181123","19,800","17,820","990점","1083","좋은부모"
"276","교육/학습","이런 질문, 해도 되나요?","216124780","9788997780341","03330","심에스더.최은경 지음","오마이북","20191112","15,000","13,500","750점","523","좋은부모"
"277","교육/학습","남자아이의 학습능력을 길러주는 방법","216741902","9791164424795","04590","토미나가 유스케 지음, 윤경희 옮김","북스인이투스","20191113","15,000","13,500","750점","605","좋은부모"
"278","교육/학습","Let's Play 베이비 OK 맘, 영어놀이편","371196","9788985777711","13590","서현주 지음, 김린 감수","한울림어린이(한울림)","20020820","15,500","13,950","770점","2160","좋은부모"
"279","교육/학습","책.어린이.어른","189879","9788972599982","03860","폴 아자르 지음, 햇살과나무꾼 옮김","시공주니어","20011025","9,500","8,550","470점","1948","좋은부모"
"280","교육/학습","두려움과 배움은 함께 춤출 수 없다","557522","9788988613146","03370","크리스 메르코글리아노 지음, 공양희 옮김","민들레","20050415","13,000","11,700","650점","2292","좋은부모"
"281","교육/학습","가슴이 따뜻한 천재로 키워라","326547","9788989863007","03370","시치다 마코토 지음, 박지영 옮김","북뱅크","20010910","7,000","6,300","350점","1769","좋은부모"
"282","교육/학습","칼 비테의 자녀 교육법 (양장)","228974218","9791163400356","03370","칼 비테 지음, 김락준 옮김","베이직북스","20200127","16,000","14,400","800점","463","좋은부모"
"283","교육/학습","행복한 삶을 위한 가치카드","115902103","9791155053553","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20170807","12,500","11,250","620점","1611","청소년"
"284","교육/학습","학교란 무엇인가 2","13565903","9788927802631","14590","EBS &lt;학교란 무엇인가&gt; 제작팀 엮음","중앙books(중앙북스)","20111020","14,800","13,320","740점","1787","좋은부모"
"285","교육/학습","신의진의 아이심리백과 : 초등 저학년 편","14242165","9788901136974","14590","신의진 지음","걷는나무","20111214","14,000","12,600","700점","1084","좋은부모"
"286","교육/학습","돈에 강한 아이로 키우는 법","233071935","9791189584542","03590","사카이 레오 지음, 최말숙 옮김","포레스트북스","20200214","13,800","12,420","690점","348","좋은부모"
"287","교육/학습","초등 6년이 아이의 인생을 결정한다","181172038","9788957369821","03370","이은경.도준형.황희진 지음","가나출판사","20190222","18,500","16,650","920점","699","좋은부모"
"288","교육/학습","질문하는 아이로 키우는 엄마표 독서수업","234204396","9788934985662","03370","남미영 지음","김영사","20200228","14,800","13,320","740점","395","좋은부모"
"289","교육/학습","옛이야기와 어린이책","4879273","9788936463304","03810","김환희 지음","창비","20091030","20,000","19,000","1,000점","1851","어린이"
"290","교육/학습","내 아이를 영재로 바라보면 영재가 된다","195444546","9788947544894","03370","신재은 지음","한국경제신문","20190624","15,000","13,500","750점","400","좋은부모"
"291","교육/학습","아이와 몸으로 놀아주세요","235784441","9791189584580","03590","앤서니 T. 디베네뎃.로렌스 J. 코헨 지음, 송은혜 옮김","포레스트북스","20200323","14,000","12,600","700점","1535","좋은부모"
"292","교육/학습","질문이 있는 교실 : 중등 편","62336598","9788969520906","04370","전성수.고현승 지음","경향BP","20150710","13,500","12,150","670점","1478","좋은부모"
"293","교육/학습","유태인 가족대화","4873289","9788925534305","23590","슈물리 보테악 지음, 정수지 옮김","랜덤하우스코리아","20091102","12,000","10,800","600점","1434","좋은부모"
"294","교육/학습","엄마표 다개국어","152523138","9788952791153","13590","이지나 지음","지식너머","20180625","18,000","16,200","900점","1033","좋은부모"
"295","교육/학습","독서토론을 위한 10분 책읽기","86527434","9788965181866","03370","서상훈.유현심 지음","경향미디어","20160707","13,500","12,150","670점","1793","좋은부모"
"296","교육/학습","잔소리하지 않고 유쾌하게 공부시키는 법 60","573846","9788959371037","03370","이정숙 지음, 김대중 그림","나무생각","20050725","12,000","10,800","600점","1524","좋은부모"
"297","교육/학습","유튜브보다 더 재미있는 실뜨기 놀이 : 초급편","247733700","9788969524171","74690","황정희 지음","경향BP","20200805","12,000","10,800","600점","427","좋은부모"
"298","교육/학습","엄마 나를 천재로 길러주셔요","198193","9788973620364","33380","시찌다 마코토 지음","민지사","19981230","10,000","9,000","500점","1423","좋은부모"
"299","교육/학습","에니어그램으로 보는 우리 아이 속마음","30046600","9788982981487","03370","엘리자베스 와겔리 지음, 김현정.에니어그램 코칭 인스티튜트 식구들 옮김","연경문화사(연경미디어)","20130731","15,000","13,500","750점","1202","좋은부모"
"300","교육/학습","아무것도 안 한다고요? 드러누워 자라는 중입니다","244870310","9791190123860","13590","엘리자베트 라파우프 지음, 유영미 옮김","갈매나무","20200710","14,800","13,320","740점","364","좋은부모"
"301","교육/학습","하루 10분, 엄마놀이","78785211","9791185952352","13590","이임숙 지음","카시오페아","20160321","12,000","10,800","600점","2417","좋은부모"
"302","교육/학습","네 꿈과 행복은 10대에 결정된다","160828594","9788984059405","03800","이민규 지음","더난출판사","20180810","15,000","13,500","750점","1020","청소년"
"303","교육/학습","우리집은 발도르프 유치원","7377469","9788992492867","13370","일본 크레용하우스 편집부 엮음, 고향옥 옮김","청어람미디어","20100709","10,000","9,000","500점","1348","좋은부모"
"304","교육/학습","팝업북 만들기 : 슈퍼팝업편","12080011","9788996473923","14600","조안 어바인 지음, 션&쥼 옮김, 바바라 레이드 그림","상상마주","20110615","12,000","10,800","600점","720","좋은부모"
"305","교육/학습","처음 초등영어 독서법","231372533","9791161691060","03370","박소윤 지음","팬덤북스","20200214","13,500","12,150","670점","434","좋은부모"
"306","교육/학습","일기, 독서록, 체험학습보고서 쓰기","14269853","9788965180449","13370","김수정 지음","경향에듀(경향미디어)","20111222","14,500","13,050","720점","841","좋은부모"
"307","교육/학습","100점 맞는 초등수학 공부법","225889560","9791186274538","03370","송재환.김충경.손정화 지음","리수","20200113","15,800","14,220","790점","350","좋은부모"
"308","교육/학습","창의폭발 엄마표 수학가베 놀이 : 6~12세","21205563","9788964808955","13590","이윤정 지음","로그인","20121125","16,800","15,120","840점","1163","좋은부모"
"309","교육/학습","어린이 과학 놀이터","240508460","9788969524010","14590","한지혜 외 지음","경향BP","20200522","7,800","7,020","390점","403","좋은부모"
"310","교육/학습","제주도에서 아이들과 한 달 살기","24548283","9788956056395","13980","전은주(꽃님에미) 지음","북하우스","20130315","15,000","13,500","750점","1073","좋은부모"
"311","교육/학습","긍정마인드 UP 장점카드","206523339","9791155057513","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20190815","14,500","13,050","720점","1335","청소년"
"312","교육/학습","미래를 읽는 부모는 아이를 창업가로 키운다","177588733","9788965707530","13590","이민정 지음","쌤앤파커스","20190116","15,000","13,500","750점","477","좋은부모"
"313","교육/학습","한 권으로 끝내는 초등 공부 대백과","234355220","9788950986667","13590","송재환 지음","21세기북스","20200309","19,800","17,820","990점","272","좋은부모"
"314","교육/학습","누리보듬 홈스쿨","176625458","9791196533014","13590","누리보듬(한진희) 지음","서사원","20190115","16,800","15,120","840점","619","좋은부모"
"315","교육/학습","위험이 아이를 키운다","179696916","9788971398364","03370","편해문 지음","소나무","20190125","20,000","18,000","1,000점","378","좋은부모"
"316","교육/학습","우리 아기 첫 두뇌발달 놀이","32504843","9788952770363","13370","마거릿 사세 지음, 정현선 옮김","시공사","20131027","16,000","14,400","800점","977","좋은부모"
"317","교육/학습","우리 아이 첫 영어 지금 시작합니다","221109606","9791190427449","13590","정인아 지음","위즈덤하우스","20191212","13,800","12,420","690점","282","좋은부모"
"318","교육/학습","옛이야기 들려주기","8454254","9788984286368","03370","서정오 지음","보리","20110103","12,000","10,800","600점","970","사회과학"
"319","교육/학습","신의진의 아이심리백과 : 초등 고학년 편","14242095","9788901136981","14590","신의진 지음","걷는나무","20111214","14,000","12,600","700점","741","좋은부모"
"320","교육/학습","초등영어, 독서가 답이다!","78119203","9788993267570","13590","이상화 지음","푸른육아","20160226","13,000","11,700","650점","930","좋은부모"
"321","교육/학습","독서논술 초등 3,4,5학년 때 잡아야 한다","663685","9788956051512","13370","임성미 지음","북하우스","20060619","11,000","9,900","550점","1016","좋은부모"
"322","교육/학습","하브루타 질문 놀이","103471752","9788969521569","04370","이진숙 지음","경향BP","20170303","13,500","12,150","670점","1018","좋은부모"
"323","교육/학습","수포자 신분 세탁 프로젝트","78195393","9788994973227","03300","사교육걱정없는세상 기획, 최수일 외 지음","시사IN북","20160220","13,000","11,700","650점","848","좋은부모"
"324","교육/학습","그림책을 읽자 아이들을 읽자","86838172","9791185992235","03370","최은희 지음","에듀니티","20160710","15,800","14,220","790점","632","사회과학"
"325","교육/학습","상위 1% 아이를 만드는 행복한 NIE 교과서","22890322","9788996861775","13000","정선임 지음","행복한미래","20130204","13,800","12,420","690점","909","좋은부모"
"326","교육/학습","우리 아이 뇌 습관","220043657","9791189303013","03590","홍양표 지음","비비투(VIVI2)","20191205","15,000","13,500","750점","382","좋은부모"
"327","교육/학습","가르치지 말고 반응하라","59330567","9791185494999","13590","김정미 지음","한솔수북","20150508","13,000","11,700","650점","1026","좋은부모"
"328","교육/학습","북아트를 통한 글쓰기","539767","9788989968108","13610","폴 존슨 지음, 김현아 옮김","아이북","20050127","15,000","13,500","750점","1019","예술/대중문화"
"329","교육/학습","우리가 정말 알아야 할 우리 놀이 백가지","218224","9788932312644","03690","이철수 지음, 최재용 기획","현암사","20041110","32,000","28,800","1,600점","908","좋은부모"
"330","교육/학습","세계 명문가의 독서교육","66717103","9791186117316","13590","최효찬 지음","위즈덤하우스","20150914","13,000","11,700","650점","721","좋은부모"
