﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"140","과학/수학/생태","Science, a Closer Look, Grade 6, Building Skills: Reading and Writing Workbook (Paperback)","7982883","9780022840761","99701","MACMILLAN,MCGRAW-HIL","McGraw-Hill","20070110","21,000","17,850","900점","141","과학/수학/생태"
"141","과학/수학/생태","Joseph Banks' Florilegium : Botanical Treasures from Cook's First Voyage (Hardcover)","181288996","9780500022870","","멜 구딩","Thames & Hudson","20190912","85,500","68,400","3,420점","206","과학/수학/생태"
"142","과학/수학/생태","Who Am I and If So How Many? : A Journey Through Your Mind (Paperback)","12550529","9781849011020","","Precht, Richard David","Constable","20110421","23,490","19,260","970점","37","인문/사회"
"143","과학/수학/생태","An Introduction To Quantum Field Theory (Hardcover)","1073959","9780201503975","","Michael E. Peskin","Westview Pr                             ","19951002","256,500","210,330","10,520점","284","과학/수학/생태"
"144","과학/수학/생태","What is History? : With a new introduction by Richard J. Evans (Hardcover, 3rd ed. 2002)","15273194","9780333977019","90101","Carr, E H","Palgrave Macmillan","20020611","36,480","29,910","1,500점","33","역사"
"145","과학/수학/생태","Introduction to Applied Linear Algebra : Vectors, Matrices, and Least Squares (Hardcover)","136647669","9781316518960","","스티븐 보이드","Cambridge University Press","20180607","60,000","60,000","1,800점","92","경제경영"
"146","과학/수학/생태","Encyclopedia of Aquarium and Pond Fish (Hardcover)","168742648","9780241364246","","David Alderton","Dorling Kindersley Ltd","20190207","40,590","30,440","920점","17","교육/자료"
"147","과학/수학/생태","An Introduction to Medicinal Chemistry (Paperback, 6 Revised edition)","97784363","9780198749691","","Graham Patrick","Oxford University Press","20170420","106,850","87,610","4,390점","62","의학"
"148","과학/수학/생태","Spectrum Math Workbook, Grade K (Paperback)","38941017","9781483808680","","스펙트럼 (Spectrum)","Spectrum","20140815","14,500","12,320","620점","109","어린이"
"149","과학/수학/생태","Linear Algebra Done Right (Hardcover, 3)","53231872","9783319110790","","Sheldon Axler","Springer Verlag","20141218","72,000","72,000","2,160점","165","과학/수학/생태"
"150","과학/수학/생태","Princeton Review AP Chemistry Premium Prep, 2021: 7 Practice Tests + Complete Content Review + Strategies & Techniques (Paperback)","217448336","9780525569473 
","","The princeton review","Princeton Review","20200804","44,200","35,360","1,770점","44","수험서"
"151","과학/수학/생태","Sir Cumference: And the First Round Table (Paperback)","1166904","9781570911521","50795","Cindy Newschwander","Charlesbridge Pub Inc","19970701","13,480","10,780","540점","70","어린이"
"152","과학/수학/생태","Earth and Space 100 Postcards: - Box of Collectible Postcards Featuring Photographs from the Archives of Nasa, Stationery That Makes a Great Gift for (Novelty)","100705845","9781452159386","","Nirmala Nataraj","Chronicle Books Llc","20170912","32,100","25,680","1,290점","159","과학/수학/생태"
"153","과학/수학/생태","Mechanical Design of Machine Components (Hardcover, 2)","12093696","9781439887806","","Ugural, Ansel C.","Taylor & Francis","20141223","57,000","57,000","1,710점","37","기술공학"
"154","과학/수학/생태","The Natural History Book : The Ultimate Visual Guide to Everything on Earth (Hardcover)","11882842","9781405336994","","Becky Alexander","DK Publishing (Dorling Kindersley)","20101001","63,000","50,400","2,520점","62","과학/수학/생태"
"155","과학/수학/생태","Tiny Habits : The Small Changes That Change Everything (Paperback)","202705452","9780753553237","","BJ Fogg","Ebury Publishing","20191231","25,500","20,400","1,020점","42","자기계발"
"156","과학/수학/생태","Scientific English: A Guide for Scientists and Other Professionals (Paperback, 3)","8620218","9780313391941","","Day, Robert","Greenwood Pub Group","20110616","60,750","49,810","2,500점","15","ELT/어학/사전"
"157","과학/수학/생태","PSAT 8/9 Prep 2020-2021: PSAT 8/9 Prep 2020 and 2021 with Practice Test Questions [2nd Edition] (Paperback)","229399737","9781628459760","","Test Prep Books","Test Prep Books","20200121","30,350","27,310","820점","24","수험서"
"158","과학/수학/생태","Fundamentals of Physics, Extended (Loose Leaf, 10, Binder Ready Ve)","35477419","9781118230619","","David Halliday","John Wiley & Sons Inc","20130805","210,850","172,890","8,650점","13","과학/수학/생태"
"159","과학/수학/생태","Statistical Mechanics (Paperback, 2, Revised)","8390695","9780471815181","","Huang, Kerson 지음","John Wiley & Sons","19910116","389,720","319,570","15,980점","38","과학/수학/생태"
"160","과학/수학/생태","The Biology of Belief: Unleashing the Power of Consciousness, Matter & Miracles (Paperback, 10, Anniversary)","79609254","9781401952471","","Bruce H. Lipton","Hay House","20161011","28,670","23,500","1,180점","41","종교/명상/점술"
"161","과학/수학/생태","Scale: The Universal Laws of Life, Growth, and Death in Organisms, Cities, and Companies (Paperback)","116655754","9780143110903","","Geoffrey West","Penguin Group USA","20180515","32,060","26,280","1,320점","56","과학/수학/생태"
"162","과학/수학/생태","Stiff: The Curious Lives of Human Cadavers (Paperback)","947913","9780393324822","51595","메리 로취","W W Norton & Co Inc","20040517","28,600","22,880","1,150점","48","과학/수학/생태"
"163","과학/수학/생태","She Sells Seashells (Paperback)","888259","9780590265843","","Grace Kim 지음","Scholastic","19960501","5,000","3,750","190점","61","어린이"
"164","과학/수학/생태","Murder of Crows Tarot (Other)","217450964","9780738766423","","Corrado Roi","Llewellyn Publications","20200808","45,470","37,280","1,870점","28","종교/명상/점술"
"165","과학/수학/생태","The Concise Human Body Book : An illustrated guide to its structure, function and disorders (Paperback)","184510357","9780241395523","","DK","Dorling Kindersley Ltd","20190606","27,760","20,820","630점","25","의학"
"166","과학/수학/생태","Sir Cumference and the Sword in the Cone (Paperback)","1369690","9781570916014","50795","Cindy Neuschwander","Charlesbridge Pub Inc","20030701","13,480","10,780","540점","76","어린이"
"167","과학/수학/생태","Idea Makers: Personal Perspectives on the Lives & Ideas of Some Notable People (Hardcover)","85847969","9781579550035","","Stephen Wolfram","Wolfram Media","20160707","38,720","30,970","1,550점","17","전기/자서전"
"168","과학/수학/생태","Great Estimations (Paperback)","5860938","9780312608873","50699","Bruce Goldstone","Square Fish","20100511","15,170","12,430","630점","40","어린이"
"169","과학/수학/생태","McDougal Littell Pre-Algebra: Student Edition 2008 (Hardcover)","2238078","9780618800766","90000","Larson","McDougal Littell/Houghton Mifflin       ","20070501","166,000","66,400","3,320점","25","청소년"
"170","과학/수학/생태","The Quantum Theory of Fields: Volume 2, Modern Applications (Paperback)","1257553","9780521670548","","Weinberg, Steven","Cambridge Univ Pr","20050509","65,000","65,000","1,950점","77","과학/수학/생태"
"171","과학/수학/생태","Creative Haven Autumn Scenes Coloring Book (Paperback)","94181207","9780486812748","","Teresa Goodridge","Dover Publications","20170718","11,790","9,660","490점","18","공예/취미/수집"
"172","과학/수학/생태","Green Metropolis: Why Living Smaller, Living Closer, and Driving Less Are the Keys to Sustainability (Paperback)","6621068","9781594484841","","Owen, David","Riverhead Books","20101102","27,000","21,600","1,080점","22","인문/사회"
"173","과학/수학/생태","Wanderlust: A History of Walking (Paperback)","1275083","9780140286014","","Solnit, Rebecca","Penguin Group USA","20010601","33,500","28,470","1,430점","42","건강/스포츠"
"174","과학/수학/생태","Fundamentals of Thermal Fluid Sciences (Paperback, 5 ed)","94724851","9789814720953","","Yunus A. Cengel","McGraw-Hill Education (Asia)","20161110","60,000","60,000","1,800점","31","과학/수학/생태"
"175","과학/수학/생태","Differential Forms (Paperback)","217617039","9789811213779","","Victor Guillemin","World Scientific Publishing Company","20190913","81,000","60,750","610점","13","과학/수학/생태"
"176","과학/수학/생태","Ultimate Oceanpedia: The Most Complete Ocean Reference Ever (Hardcover)","75622438","9781426325502","","Christina Wilsdon","Natl Geographic Soc Childrens books","20161115","42,720","32,040","970점","21","어린이"
"177","과학/수학/생태","Galaxies: A Very Short Introduction (Paperback)","4971945","9780199234349","","Gribbin, John","Oxford Univ Pr","20080327","19,210","12,480","380점","14","과학/수학/생태"
"178","과학/수학/생태","Artificial Unintelligence: How Computers Misunderstand the World (Paperback)","169178161","9780262537018","","Meredith Broussard","MIT Press","20190129","26,910","21,520","1,080점","30","컴퓨터"
"179","과학/수학/생태","Successful Reforestation in South Korea: Strong Leadership of Ex-President Park Chung-Hee (Paperback)","70510780","9781482644104","","Kyung-Joon Lee","CreateSpace","20130325","21,930","17,980","900점","12","과학/수학/생태"
"180","과학/수학/생태","Numbers Don't Lie : 71 Things You Need to Know About the World (Hardcover)","231842387","9780241454411","","바츨라프 스밀","Penguin Books Ltd","20201001","36,310","29,770","1,490점","11","역사"
"181","과학/수학/생태","Nature's Harmonic Unity: A Treatise On Its Relation to Proportional Form (Paperback)","231276883","9780343875329","","Samuel Colman","Franklin Classics Trade Press","20181020","35,350","31,810","1,600점","11","예술/대중문화"
"182","과학/수학/생태","The Design of Rijndael: The Advanced Encryption Standard (Aes) (Hardcover, 2, 2020)","215702872","9783662607688","","Joan Daemen","Springer","20200524","273,730","224,450","11,230점","12","컴퓨터"
"183","과학/수학/생태","The Quantum Revolution in Philosophy (Paperback)","179113546","9780198844679","","Richard Healey","OUP Oxford","20190711","53,410","43,790","2,190점","13","인문/사회"
"184","과학/수학/생태","Ap(r) Environmental Science Crash Course, Book + Online: Get a Higher Score in Less Time (Paperback, 2, Second Edition)","176270496","9780738612560","","Gayle Evans","Research & Education Association","20201204","25,220","20,680","1,040점","11","수험서"
"185","과학/수학/생태","History of Cryptography and Cryptanalysis: Codes, Ciphers, and Their Algorithms (Hardcover, 2018)","139229724","9783319904429","","John F. Dooley","Springer","20180906","72,980","59,840","3,000점","11","컴퓨터"
"186","과학/수학/생태","Riemann Sums and Integration: A Master Class (Paperback)","94181589","9780692764275","","Cross, Adam","Cross D'Anconia","20160924","33,730","27,650","1,390점","0","과학/수학/생태"
"187","과학/수학/생태","The Philosopher and the Wolf: Lessons from the Wild on Love, Death and Happiness (MP3 CD)","83957806","9781531843083","","마크 롤랜즈","Audible Studios on Brilliance","20160802","16,850","13,480","680점","12","전기/자서전"
"188","과학/수학/생태","Political Descent: Malthus, Mutualism, and the Politics of Evolution in Victorian England (Hardcover)","41917111","9780226108490","","Hale, Piers J.","University of Chicago Press","20140805","81,000","66,420","3,330점","11","과학/수학/생태"
"189","과학/수학/생태","Binocular Astronomy (Paperback, 2, 2014)","29855937","9781461474661","","Stephen Tonkin","Springer Verlag","20130813","72,980","59,840","3,000점","0","과학/수학/생태"
"190","과학/수학/생태","Coincidences, Chaos, And All That Math Jazz (Hardcover)","15276964","9780393059458","","Burger, Edward B","W. W. Norton & Co.","20050830","38,450","31,520","1,580점","0","과학/수학/생태"
"191","과학/수학/생태","The Mathematical Mechanic (Hardcover)","2888076","9780691140209","","Mark Levi","Princeton Univ Pr","20090706","33,660","27,600","1,380점","0","과학/수학/생태"
"192","과학/수학/생태","Modern Electrodynamics (Hardcover)","21199178","9780521896979","","Andrew Zangwill","Cambridge University Press","20121224","119,670","98,120","4,910점","87","과학/수학/생태"
"193","과학/수학/생태","Environmental Biotechnology: Principles and Applications, Second Edition (Hardcover, 2)","208672878","9781260441604","","Bruce E. Rittmann","McGraw-Hill","20200303","278,430","228,310","11,420점","38","기술공학"
"194","과학/수학/생태","Thinking in Systems: International Bestseller (Paperback)","2052947","9781603580557","51995","Meadows, Donella","Chelsea Green Pub Co","20081203","38,720","31,750","1,590점","92","과학/수학/생태"
"195","과학/수학/생태","Complete Physics for Cambridge IGCSE (R) Revision Guide : Third Edition (Paperback, 3 Revised edition)","56914588","9780198308744","","Sarah Lloyd","Oxford University Press","20150122","42,720","35,030","1,760점","33","과학/수학/생태"
"196","과학/수학/생태","The Quantum Theory of Fields: Volume 1, Foundations (Paperback)","1257526","9780521670531","","Weinberg, Steven","Cambridge Univ Pr","20050509","65,000","65,000","1,950점","60","과학/수학/생태"
"197","과학/수학/생태","Beasts of Burden: Animal and Disability Liberation (Hardcover)","53091661","9781620971284","","Taylor, Sunaura","New Press","20170228","40,590","33,280","1,670점","39","소설/시/희곡"
"198","과학/수학/생태","Logic: A Very Short Introduction (Paperback, 2 Revised edition)","107427907","9780198811701","","Graham Priest","Oxford University Press","20171026","19,210","12,480","380점","125","인문/사회"
"199","과학/수학/생태","How to Take Smart Notes: One Simple Technique to Boost Writing, Learning and Thinking - For Students, Academics and Nonfiction Book Writers (Paperback)","105457889","9781542866507","","Sonke Ahrens","Createspace Independent Publishing Platform","20170224","23,600","19,350","970점","37","수험서"
"200","과학/수학/생태","Genes: A Very Short Introduction (Paperback)","39796563","9780199676507","","","Oxford University Press, USA","20140925","19,210","12,480","380점","29","과학/수학/생태"
"201","과학/수학/생태","Intermolecular and Surface Forces: Revised Third Edition (Hardcover, 3, Revised)","11627378","9780123919274","90000","Jacob N. Israelachvili","Academic Pr","20110627","194,060","145,540","1,460점","64","과학/수학/생태"
"202","과학/수학/생태","Gravitation and Cosmology: Principles and Applications of the General Theory of Relativity (Hardcover)","8385057","9780471925675","90000","스티븐 와인버그 지음","John Wiley & Sons","20130812","409,970","336,170","16,810점","55","과학/수학/생태"
"203","과학/수학/생태","Treasury of Floral Designs and Initials for Artists and Craftspeople (Paperback)","1132386","9780486288086","","Mary Carolyn Waldrep","Dover Pubns","19960110","25,220","20,680","1,040점","57","건축/디자인"
"204","과학/수학/생태","Climate Leviathan : A Political Theory of Our Planetary Future (Paperback)","197304361","9781786634450","","Joel Wainwright","Verso Books","20200107","23,490","19,260","970점","65","인문/사회"
"205","과학/수학/생태","An Introduction to Dynamic Meteorology: Volume 88 (Hardcover, 5, Revised)","17753648","9780123848666","","Holton, James R.","Academic Pr","20120817","160,220","120,160","1,210점","19","과학/수학/생태"
"206","과학/수학/생태","Six Not-So-Easy Pieces: Einstein's Relativity, Symmetry, and Space-Time (Paperback, 4)","8083055","9780465025268","","리처드 파인만 지음","Basic Books","20110322","26,980","21,580","650점","41","과학/수학/생태"
"207","과학/수학/생태","Creative Haven Wish You Were Here! Coloring Book (Paperback)","235325710","9780486845401","","Teresa Goodridge","Dover Publications","20201118","11,790","9,660","490점","20","어린이"
"208","과학/수학/생태","Combinatorial Mathematics (Hardcover)","234613410","9781107058583","","Douglas B. West","Cambridge University Press","20200716","60,000","60,000","1,800점","50","과학/수학/생태"
"209","과학/수학/생태","National Geographic Readers: Bling! (L3): 100 Fun Facts about Rocks and Gems (Paperback)","226107961","9781426338908","","Emma Carlson Berne","National Geographic Kids","20220104","6,900","5,520","280점","119","어린이"
"210","과학/수학/생태","The Best American Science and Nature Writing 2019 (Paperback)","177310908","9781328519009","","사이 몽고메리","Mariner Books","20191001","26,980","22,120","1,110점","38","과학/수학/생태"
"211","과학/수학/생태","Outback: The Amazing Animals of Australia: A Photicular Book (Hardcover)","176710695","9781523508235","","댄 카이넨","Workman Publishing","20191001","35,000","28,000","1,400점","78","어린이"
"212","과학/수학/생태","A Primer of Conservation Genetics (Paperback)","1398445","9780521538275","","Richard Frankham","Cambridge Univ Pr","20040212","89,750","73,590","3,680점","19","과학/수학/생태"
"213","과학/수학/생태","Where Do Frogs Come from (Paperback)","1017142","9780152048440","04844","Alex Vern 지음","Harcourt","20030701","4,800","4,080","210점","88","어린이"
"214","과학/수학/생태","The Human Brain Book: An Illustrated Guide to Its Structure, Function, and Disorders (Hardcover)","142387199","9781465479549","","Rita Carter","Dk Pub","20190108","59,060","44,290","1,330점","24","의학"
"215","과학/수학/생태","Creative Haven Summer Scenes Coloring Book (Paperback)","81755854","9780486809335","","Teresa Goodridge","Dover Publications","20160921","11,790","9,430","480점","17","공예/취미/수집"
"216","과학/수학/생태","Basic Mathematics (Paperback)","1038239","9780387967875","","Lang, Serge","Springer Verlag","19880701","91,230","74,800","3,740점","166","과학/수학/생태"
"217","과학/수학/생태","Quantitative Seismology (Paperback, 2)","3606903","9781891389634","","Keiiti Aki","Univ Science Books","20020921","175,500","157,950","4,740점","13","과학/수학/생태"
"218","과학/수학/생태","A Visual Introduction to Differential Forms and Calculus on Manifolds (Hardcover, 2018)","153575134","9783319969916","","Jon Pierre Fortney","BIRKHAUSER","20181115","127,730","104,730","5,240점","37","과학/수학/생태"
"219","과학/수학/생태","The Gamma Function (Paperback)","41900492","9780486789781","","Emil Artin","Dover Pubns","20150318","15,100","12,380","620점","18","과학/수학/생태"
"220","과학/수학/생태","Human Anatomy Coloring Book (Paperback)","1036406","9780486241388","50395","Margaret Matt","Dover Pubns","19820201","8,420","6,900","350점","127","과학/수학/생태"
"221","과학/수학/생태","Paint by Sticker: Dogs: Create 12 Stunning Images One Sticker at a Time! (Paperback)","195955190","9781523509652","","Workman Publishing","Workman Publishing","20200623","22,000","14,300","290점","123","건강/스포츠"
"222","과학/수학/생태","First Course in Abstract Algebra, A : Pearson New International Edition (Paperback, 7 ed)","30876114","9781292024967","","Fraleigh, John","Pearson","20130723","69,000","69,000","2,070점","271","과학/수학/생태"
"223","과학/수학/생태","How to Lie with Statistics (Paperback)","11875052","9780140136296","","Huff, Darrell","Penguin Group(CA)","19911212","23,490","19,260","970점","36","과학/수학/생태"
"224","과학/수학/생태","A First Look at Rigorous Probability Theory: Second Edition (Paperback, 2)","1172009","9789812703712","","Jeffrey S. Rosenthal","World Scientific Pub Co Inc","20061101","55,680","45,650","2,290점","31","과학/수학/생태"
"225","과학/수학/생태","Group Theory and Its Application to Physical Problems (Paperback)","1073286","9780486661810","","Morton Hamermesh","Dover Pubns","19891201","45,470","37,280","1,870점","21","과학/수학/생태"
"226","과학/수학/생태","Ib Math Studies (Paperback)","37319448","9781438003351","52499","Allison Paige Bruner","Barrons Test Prep                       ","20140801","45,000","36,000","1,800점","22","과학/수학/생태"
"227","과학/수학/생태","Anatomy for Vinyasa Flow and Standing Poses (Paperback)","5621558","9781607439431","","Ray Long, M.d.","Bandha Yoga                             ","20110101","58,970","47,170","2,360점","24","건강/스포츠"
"228","과학/수학/생태","Creative Haven Country Gardens Coloring Book (Paperback)","201828327","9780486840451","","Teresa Goodridge","Dover Publications","20200318","11,790","9,660","490점","23","과학/수학/생태"
"229","과학/수학/생태","The Maths Book : Big Ideas Simply Explained (Hardcover)","190288403","9780241350362","","DK","Dorling Kindersley Ltd","20190905","42,720","32,040","970점","25","과학/수학/생태"
"230","과학/수학/생태","Special Relativity and Classical Field Theory: The Theoretical Minimum (Paperback)","168274382","9781541674066","","레너드 서스킨드","Basic Books","20190507","33,730","27,650","1,390점","55","과학/수학/생태"
"231","과학/수학/생태","National Geographic the Photo Ark: One Man's Quest to Document the World's Animals (Hardcover)","85965563","9781426217777","","Joel Sartore","Natl Geographic Society","20170307","59,060","47,240","2,370점","40","과학/수학/생태"
"232","과학/수학/생태","Collins Mental Maths : Ages 6-7 (Paperback)","16904328","9780007457908","","HarperCollins UK","Collins","20111205","8,520","6,810","350점","13","교육/자료"
"233","과학/수학/생태","Methods of Quantum Field Theory in Statistical Physics (Paperback, Rev English)","1037455","9780486632285","","A. A. Abrikosov","Dover Pubns","19751001","35,350","28,980","1,450점","28","과학/수학/생태"
"234","과학/수학/생태","Anatomy for Hip Openers and Forward Bends (Paperback)","5621557","9781607439424","","Ray Long, M.d.","Bandha Yoga                             ","20110101","58,970","48,350","2,420점","22","건강/스포츠"
"235","과학/수학/생태","The Map of Knowledge: A Thousand-Year History of How Classical Ideas Were Lost and Found (Paperback)","202502885","9781101974063","","Violet Moller","Anchor Books","20200414","30,290","24,830","1,250점","13","역사"
"236","과학/수학/생태","Creative Haven Winter Wonderland Coloring Book (Paperback)","70391716","9780486805016","","Teresa Goodridge","Dover Publications","20160620","11,790","9,660","490점","24","공예/취미/수집"
"237","과학/수학/생태","Why is There Philosophy of Mathematics at All? (Paperback)","32097819","9781107658158","","Hacking, Ian","Cambridge University Press","20140130","49,140","40,290","2,020점","24","인문/사회"
"238","과학/수학/생태","Anatomy for Arm Balances and Inversions (Paperback)","5621560","9781607439455","","Ray Long, M.d.","Bandha Yoga                             ","20110101","58,970","47,170","2,360점","20","건강/스포츠"
"239","과학/수학/생태","The Beginnings of Western Science: The European Scientific Tradition in Philosophical, Religious, and Institutional Context, Prehistory to A.D. 1450 (Paperback, 2)","1689323","9780226482057","52500","David C. Lindberg","Univ of Chicago Pr","20080401","42,180","34,580","1,730점","27","과학/수학/생태"
"240","과학/수학/생태","The Quantum Theory of Fields: Volume 3, Supersymmetry (Paperback)","1257557","9780521670555","","Weinberg, Steven 지음","Cambridge Univ Pr","20050509","65,000","65,000","1,950점","40","과학/수학/생태"
"241","과학/수학/생태","Walden and Other Writings (Mass Market Paperback)","1173609","9780553212464","","Thoreau, Henry David","Bantam Classic & Loveswept","19830901","10,040","8,030","410점","19","소설/시/희곡"
"242","과학/수학/생태","Artificial Intelligence : A Guide for Thinking Humans (Hardcover)","193914106","9780241404829","","Melanie Mitchell","Penguin Books Ltd","20191015","42,750","35,050","1,760점","15","인문/사회"
"243","과학/수학/생태","String Theory Methods for Condensed Matter Physics (Hardcover)","107921211","9781107180383","","Horatiu Nastase","Cambridge University Press","20170921","100,000","100,000","3,000점","12","과학/수학/생태"
"244","과학/수학/생태","Modern China: A Very Short Introduction (Paperback)","60845993","9780198753704","","Rana Mitter","OUP Oxford","20160225","19,210","12,480","380점","24","역사"
"245","과학/수학/생태","Is a Blue Whale the Biggest Thing There Is? (Paperback)","1101880","9780807536568","","Wells, Robert E.","Albert Whitman & Co","19930101","13,480","11,050","560점","27","어린이"
"246","과학/수학/생태","Ubiquity: Why Catastrophes Happen (Paperback)","1326591","9780609809983","51600","Buchanan, Mark","Broadway Books","20021105","27,000","22,140","1,110점","25","과학/수학/생태"
"247","과학/수학/생태","The Advent of the Algorithm: The 300-Year Journey from an Idea to the Computer (Paperback)","1270237","9780156013918","","Berlinski, David","Mariner Books","20010503","35,350","31,810","1,600점","14","과학/수학/생태"
"248","과학/수학/생태","Time Series Analysis: With Applications in R (Hardcover, 2)","1870171","9780387759586","","Jonathan D. Cryer","Springer Verlag","20080404","155,100","127,180","6,360점","19","과학/수학/생태"
"249","과학/수학/생태","Ocean Anatomy: The Curious Parts & Pieces of the World Under the Sea (Paperback)","195958970","9781635861600","","줄리아 로스먼","Storey Publishing","20200428","26,500","21,200","1,060점","81","과학/수학/생태"
"250","과학/수학/생태","Differential Calculus on Normed Spaces: A Course in Analysis (Paperback)","116599151","9781548749323","","Henri Cartan","Createspace Independent Publishing Platform","20170802","25,650","21,030","1,060점","25","과학/수학/생태"
"251","과학/수학/생태","The Mathematical Theory of Relativity (Paperback)","99547004","9781927763360","","Arthur S. Eddington","Minkowski Institute Press","20161219","32,820","26,910","1,350점","12","과학/수학/생태"
"252","과학/수학/생태","NMR Spectroscopy: Basic Principles, Concepts and Applications in Chemistry (Paperback, 3, Revised)","21598591","9783527330003","","Harald Gunther","John Wiley & Sons Inc","20131104","170,350","127,760","2,560점","21","과학/수학/생태"
"253","과학/수학/생태","The Politics of Radioactive Waste Management : Public Involvement and Policy-Making in the European Union (Paperback)","241954512","9780367583347","","Gianluca Ferraro","Routledge","20200630","83,340","68,330","3,420점","11","경제경영"
"254","과학/수학/생태","Canine Confidential: Why Dogs Do What They Do (Paperback)","236835139","9780226755694","","마크 베코프","University of Chicago Press","20201026","30,370","24,900","1,250점","38","건강/스포츠"
"255","과학/수학/생태","How to Be More Tree: Essential Life Lessons for Perennial Happiness (Hardcover)","212993049","9780593139165","","Potter Gift","Clarkson Potter Publishers","20200707","23,620","19,360","970점","55","종교/명상/점술"
"256","과학/수학/생태","How We Learn: Why Brains Learn Better Than Any Machine . . . for Now (Hardcover)","193476273","9780525559887","","스타니슬라스 드앤","Viking","20200128","47,250","38,740","1,940점","11","과학/수학/생태"
"257","과학/수학/생태","Around the World in 60 Seconds: The NAS Daily Journey--1,000 Days. 64 Countries. 1 Beautiful Planet. (Hardcover)","187183622","9780062932679","","Nuseir Yassin","HarperOne","20191105","42,750","35,050","1,760점","22","여행"
"258","과학/수학/생태","Theory and Application of Infinite Series (Paperback)","186336603","9780353337381","","Konrad Knopp","Franklin Classics Trade Press","20181111","47,160","38,670","1,940점","11","과학/수학/생태"
"259","과학/수학/생태","Nuclear Waste Politics : An Incrementalist Perspective (Paperback)","171636196","9780367179281","","Matthew Cotton","Routledge","20181219","91,890","75,340","3,770점","11","과학/수학/생태"
"260","과학/수학/생태","The Tree of Yoga (Paperback)","104921653","9788172236052","","B.K.S. Iyengar","HarperCollins India","20051017","6,390","5,230","270점","0","건강/스포츠"
"261","과학/수학/생태","Asset Pricing and Portfolio Choice Theory (Hardcover, 2)","79607658","9780190241148","","Kerry E. Back","Oxford University Press, USA","20170201","196,650","161,250","8,070점","51","경제경영"
"262","과학/수학/생태","Mathematics of Relativity: Applied Mathematics Series (Hardcover)","72595033","9781258671129","","George Yuri Rainich","Literary Licensing, LLC","20130420","69,100","56,660","2,840점","11","소설/시/희곡"
"263","과학/수학/생태","Gibbons: The Invisible Apes (Paperback)","61432931","9781772440072","","John Steckley","Rock's Mills Press","20150609","25,220","20,680","1,040점","11","과학/수학/생태"
"264","과학/수학/생태","Representations and Characters of Groups (Paperback, 2 Revised edition)","5073454","9780521003926","","Gordon D. James","Cambridge Univ Pr","20011018","113,260","92,870","4,650점","11","과학/수학/생태"
"265","과학/수학/생태","The Skin and Common Disorders Anatomical Chart (Hardcover, 2)","1432699","9781587796135","","Anatomical Chart Company","Anatomical Chart Co                     ","20040131","40,480","33,190","1,660점","11","의학"
"266","과학/수학/생태","Some Elementary Gauge Theory Concepts (Hardcover)","1053614","9789810210809","","Hong-Mo Chan","World Scientific Pub Co Inc","19930901","109,680","89,930","4,500점","11","과학/수학/생태"
"267","과학/수학/생태","Mathematics for the Ib Myp 3 (Paperback)","131705315","9781471881039","","Rita Bateson","Hodder Education","20180727","49,160","40,310","2,020점","64","교육/자료"
"268","과학/수학/생태","McGraw-Hill Education Conquering GRE Math, Fourth Edition (Paperback, 4)","221384022","9781260462616","","Robert E. Moyer","McGraw-Hill Education","20200616","30,370","24,900","1,250점","17","수험서"
"269","과학/수학/생태","New Kind of Science (Paperback)","196704085","9781579550257","","Wolfram, Stephen","Wolfram Media","20190624","25,220","20,680","1,040점","61","과학/수학/생태"
"270","과학/수학/생태","Fashionopolis : The Price of Fast Fashion and the Future of Clothes (Paperback)","189827159","9781789546071","","Thomas Dana Thomas","Head of Zeus","20190905","32,040","26,270","1,320점","14","건축/디자인"
"271","과학/수학/생태","Linear Algebra : Step by Step (Paperback)","27568493","9780199654444","","Singh, Kuldeep","OUP Oxford","20131031","84,400","69,200","3,460점","32","과학/수학/생태"
"272","과학/수학/생태","Political Tribes : Group Instinct and the Fate of Nations (Paperback)","148247332","9781408881538","","에이미 추아","Bloomsbury Publishing PLC","20190221","14,350","10,040","110점","51","인문/사회"
"273","과학/수학/생태","The Science of Radio: With MATLAB(R) and Electronics Workbench(r) Demonstrations (Paperback, 2, 2001)","1264161","9780387951508","","Paul J. Nahin","Springer Verlag","20010608","145,980","119,700","5,990점","13","기술공학"
"274","과학/수학/생태","Exercised: Why Something We Never Evolved to Do Is Healthy and Rewarding (Hardcover)","222278494","9781524746988","","대니얼 리버먼","Pantheon Books","20210105","50,540","40,430","2,030점","24","과학/수학/생태"
"275","과학/수학/생태","An Introduction To Quantum Field Theory (Paperback)","189828434","9780367320560","","PESKIN","Taylor & Francis","20190911","138,910","113,900","5,700점","47","과학/수학/생태"
"276","과학/수학/생태","Model-Based Clustering and Classification for Data Science : With Applications in R (Hardcover)","188081863","9781108494205","","Charles Bouveyron","Cambridge University Press","20190725","128,220","105,140","5,260점","16","인문/사회"
"277","과학/수학/생태","Introduction to General Relativity and Cosmology (Paperback)","83969234","9781786341181","","Christian Boehmer","World Scientific Publishing Europe Ltd","20161201","45,000","45,000","1,350점","19","과학/수학/생태"
"278","과학/수학/생태","Politics and Policy in Traditional Korea (Paperback)","5131443","9780674687714","","James B. Palais","Harvard Univ Council on East Asian      ","19911201","29,530","22,140","230점","23","인문/사회"
