﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"253","여행","땅의 역사 1","195392413","9791189856267","5910","박종인 지음","상상출판","20190624","9,600","9,600","480점","174","역사"
"254","여행","홋카이도에 먹으러 가자","62620815","9791133402571","","까날 지음","니들북","20150706","5,900","5,900","290점","174","여행"
"255","여행","우리는 우리를 잊지 못하고","268920966","9791191248210","","김민철 지음","미디어창비","20210405","11,900","11,900","590점","173","에세이"
"256","여행","이런 나라도 즐겁고 싶다","171705741","9791188451357","5810","오지은 지음","이봄","20181023","9,000","9,000","450점","173","여행"
"257","여행","전국김밥일주","319137099","9791167780829","","정다현 지음","가디언","20230529","12,600","12,600","630점","172","여행"
"258","여행","괜찮아, 그 길 끝에 행복이 기다릴 거야","317969696","9791198262011","","손미나 지음","코알라컴퍼니","20230602","15,000","13,500","750점","170","에세이"
"259","여행","타이완 100배 즐기기 (2019~20120 개정판)","209117342","9788925587325","13980","김미려 지음","알에이치코리아(RHK)","20190924","12,250","12,250","610점","170","여행"
"260","여행","베트남 셀프트래블","195392417","9791189856298","15980","정승원 지음","상상출판","20190624","9,480","9,480","470점","168","여행"
"261","여행","일본에서 일하며 산다는 것","158485737","9791187316268","","김성헌 외 지음","세나북스","20180608","9,500","9,500","470점","167","자기계발"
"262","여행","포르투갈 셀프 트래블","331658010","9791167821812","","송윤경 지음","상상출판","20231229","12,600","12,600","630점","165","여행"
"263","여행","이제는 두바이 할 시간","331476463","9788967843991","","이수민","펜립PENREEVE","20240103","5,900","5,900","290점","165","여행"
"264","여행","저스트고 인도","190348598","9788952795854","15980","박루니 글.사진","시공사","20190225","13,000","13,000","650점","165","여행"
"265","여행","일본온천여행 (2023~2024 최신판)","306408698","9791167620385","","인페인터글로벌 지음","꿈의지도","20221215","10,800","10,800","540점","164","여행"
"266","여행","퍼스트 헝가리 - 처음 떠나는 해외여행 26","86921830","9788952793263","","노미노.한채영 지음","시공사","20200203","1,500","1,500","70점","164","여행"
"267","여행","인조이 두바이(2020)","234299673","9791161659299","","박지우 지음","넥서스BOOKS","20200217","7,200","7,200","360점","163","여행"
"268","여행","저스트고 미국 동부 (2019~2020년 최신개정판)","222577109","9788952739209","14980","윤영주.서태경 지음","시공사","20191216","12,000","12,000","600점","162","여행"
"269","여행","90일 밤의 미술관 : 루브르 박물관","283538743","9791157687619","","이혜준 외 지음","동양북스(동양문고)","20211129","13,900","13,900","690점","161","예술/대중문화"
"270","여행","리얼 프라하","315774478","9791193080993","","안지선 지음","한빛라이프","20230508","16,800","16,800","840점","159","여행"
"271","여행","오르세 미술관에서 꼭 봐야 할 그림 100","300907221","9791160808407","","김영숙 지음","휴머니스트","20220509","11,200","11,200","560점","159","예술/대중문화"
"272","여행","책과 여행으로 만난 일본 문화 이야기","240506906","9791187316640","","최수진 지음","세나북스","20200413","7,900","7,900","390점","159","역사"
"273","여행","후쿠오카 100배 즐기기","184465280","9788925597898","13980","RHK 여행연구소 지음","알에이치코리아(RHK)","20190225","11,200","11,200","560점","159","여행"
"274","여행","타이페이, 대만 자유여행","130418587","0","","지구별여행자","Lucky Bag","20180104","2,500","2,500","120점","159","여행"
"275","여행","국내여행버킷리스트101(서울)","224963215","9791161651118","","최미선.신석교 지음","넥서스","20170830","2,500","2,500","120점","158","여행"
"276","여행","무작정 따라하기 바르셀로나","208285064","9791160509359","","김지영 지음","길벗","20190920","12,600","12,600","630점","158","여행"
"277","여행","허영만 이토록 맛있는 일본이라면","85394306","9788994909929","5320","허영만.이호준 지음","가디언","20160607","9,000","9,000","450점","157","여행"
"278","여행","따뜻한 남쪽 나라 여행을 위한 안내서","74702641","9788901206011","5810","김남희 지음","웅진지식하우스","20160104","500","500","0점","156","에세이"
"279","여행","시즈오카 일본 소도시 산책","316038757","9791192730370","","박병춘 지음","포르체","20230412","13,860","13,860","690점","155","여행"
"280","여행","푸켓, 태국 자유여행","130418594","0","","지구한바퀴","Lucky Bag","20180104","1,500","1,500","70점","155","여행"
"281","여행","빌 브라이슨 발칙한 유럽산책 (리커버 에디션)","243165762","9788950988876","","빌 브라이슨 지음, 권상미 옮김","21세기북스","20200617","14,400","14,400","720점","154","여행"
"282","여행","후쿠오카 셀프트래블 : 벳푸 유후인","137166372","9791187795582","1598","김수정 지음","상상출판","20180312","8,800","8,800","440점","154","여행"
"283","여행","삿포로(홋카이도) 3박4일 일본자유여행","95673216","9791195806485","15910","양재호 지음","트랜북스","20161031","4,000","4,000","200점","154","여행"
"284","여행","리얼 방콕","325307981","9791193080894","","배나영 지음","한빛라이프","20230925","15,200","15,200","760점","153","여행"
"285","여행","돈 걱정 없는 워홀, 유학 생활","297888929","9791197932311","","전우석","엔조이라이프","20220630","9,900","9,900","490점","152","청소년"
"286","여행","우리는 서로 조심하라고 말하며 걸었다","89164612","9788954641821","5810","박연준.장석주 지음","난다","20160808","9,800","9,800","490점","152","에세이"
"287","여행","뜨는 관광에는 이유가 있다, ESG 관광의 모든 것","302355064","9791170360704","","한국관광공사 지음","뿌쉬낀하우스","20220930","11,200","11,200","560점","151","여행"
"288","여행","꿈꾸는 하와이","45356185","9788937489457","","요시모토 바나나 지음, 김난주 옮김","민음사","20140820","9,800","9,800","490점","151","에세이"
"289","여행","저스트고 오사카·교토·고베·나라·와카야마","334219416","9791171253326","","원경혜.박미희 지음","시공사","20240220","14,700","14,700","730점","150","여행"
"290","여행","리얼 국내여행","327533725","9791193080887","","배나영 지음","한빛라이프","20231023","15,800","15,800","790점","150","여행"
"291","여행","드라이빙 미스 노마","148032383","9788965962649","03840","팀, 라미 지음, 고상숙 옮김","흐름출판","20180525","11,200","11,200","560점","150","에세이"
"292","여행","3박4일 대만여행 중국어","47297735","0","","전투반 (최수지) 지음","유페이퍼","20140924","3,500","3,500","170점","150","여행"
"293","여행","리얼 몽골","304793600","9791190846714","","강한나 지음","한빛라이프","20221017","14,400","14,400","720점","148","여행"
"294","여행","국내여행 버킷리스트 101(경상도)","224963405","9791161651163","","최미선.신석교 지음","넥서스","20191128","2,500","2,500","120점","147","여행"
"295","여행","국내여행 버킷리스트 101(강원도)","224963189","9791161651132","","최미선.신석교 지음","넥서스","20191118","2,500","2,500","120점","143","여행"
"296","여행","런던을 걷는 게 좋아, 버지니아 울프는 말했다","111000074","9791185153148","","버지니아 울프 지음, 이승민 옮김","정은문고","20170607","6,800","6,800","340점","143","에세이"
"297","여행","너 없이 걸었다","100423353","9791195907779","5810","허수경 지음","난다","20170109","9,700","9,700","480점","143","에세이"
"298","여행","동유럽 문화도시 기행","62284729","9788950960582","13810","정태남 지음","21세기북스","20150626","13,600","13,600","680점","143","에세이"
"299","여행","여름의 묘약","30885628","9788954629409","5810","김화영 지음","문학동네","20130902","10,900","10,900","490점","143","에세이"
"300","여행","뉴질랜드 캠핑카 여행 떠나기 전 알았더라면 좋았을 것들","227200197","9791163478928","5960","짠내부부","e퍼플","20200110","3,000","3,000","150점","142","여행"
"301","여행","드라이빙 스칸디나비아 : 노르웨이, 핀란드, 스웨덴 북유럽 가족여행기","29976115","9788967910273","15980","글. 박정숙; 사진. 권기춘","더플래닛","20130812","3,900","3,900","190점","142","여행"
"302","여행","국내여행 버킷리스트 101(전라도)","224963378","9791161651156","","최미선.신석교 지음","넥서스","20191118","2,500","2,500","120점","141","여행"
"303","여행","오사카 셀프트래블","137166370","9791187795636","1598","안혜선 지음","상상출판","20180312","8,300","8,300","410점","141","여행"
"304","여행","필리핀 셀프트래블 : 2016-2017 최신판","74566131","9791186517413","15980","정승원 지음","상상출판","20160104","6,000","6,000","300점","141","여행"
"305","여행","호주 멜버른 자유여행","49778636","9791186074077","","주은총 지음","담장너머","20141117","1,000","1,000","50점","141","여행"
"306","여행","저스트고 스위스","322638641","9791169251594","","백상현 지음","시공사","20230820","14,700","14,700","730점","140","여행"
"307","여행","지금 런던(2022)","300418282","9791166833830","","맹지나 지음","플래닝북스","20220825","11,200","11,200","560점","140","여행"
"308","여행","밤을 걷는 밤","269906149","9791191583427","","유희열.카카오엔터테인먼트 지음","위즈덤하우스","20210420","10,500","10,500","520점","139","에세이"
"309","여행","이탈리아 기행 2","26028320","9788937494062","","요한 볼프강 폰 괴테 지음, 박찬기 옮김","민음사","20130419","9,800","9,800","490점","137","고전"
"310","여행","여기 가려고 주말을 기다렸어","316880555","9791191825992","","주말랭이 지음","빅피시","20230517","15,980","15,980","790점","136","여행"
"311","여행","후쿠오카 사가 나가사키 홀리데이","317254427","9791167620606","","권현지.신영철.유연태 지음","꿈의지도","20230525","10,800","10,800","540점","135","여행"
"312","여행","아테네, 그리스 자유여행","130418580","0","","지구별여행자","Lucky Bag","20180103","1,000","1,000","50점","134","여행"
"313","여행","한국 맛집 579 : 깐깐한 식객 황광해의 '줄서는 맛집' 전국편","50353308","9788994702834","13980","황광해 지음","토트","20141218","9,000","9,000","450점","134","여행"
"314","여행","오스트리아 홀리데이","304719725","9791167620347","","김나성.우지경 지음","꿈의지도","20221120","10,800","10,800","540점","133","여행"
"315","여행","빌 브라이슨 발칙한 영국산책 (리커버 에디션)","256075304","9788950993115","","빌 브라이슨 지음, 김지현 옮김","21세기북스","20201112","14,400","14,400","720점","133","에세이"
"316","여행","저스트고 나고야 : 게로 온천·다카야마·시라카와고·이세","190348577","9788952795571","15980","박용준.정태관 지음","시공사","20190225","10,000","10,000","500점","133","여행"
"317","여행","퍼스트 세부","61115673","9788952792969","","박진주 지음","시공사","20200204","1,500","1,500","70점","133","여행"
"318","여행","라멘 먹으러 왔습니다","279720655","9791196429973","","이선기","별하문화","20210830","14,400","14,400","720점","132","여행"
"319","여행","아무날에는 가나자와","195414247","9791188451500","","이로.모모미.이케다 아사코 지음","이봄","20190620","11,100","11,100","550점","132","여행"
"320","여행","스페인 셀프트래블 2017-2018","115040778","9791187795308","15980","김은하 지음","상상출판","20170727","9,000","9,000","450점","132","여행"
"321","여행","싱가포르 셀프트래블","62083840","9791186517123","15980","","상상출판","20150625","5,000","5,000","250점","132","여행"
"322","여행","내 손으로, 치앙마이","243227010","9791165790738","","이다 지음","시공사","20200619","12,000","12,000","600점","131","에세이"
"323","여행","아일랜드 홀리데이","173494459","9791189469108","","김현지 지음","꿈의지도","20181031","9,600","9,600","480점","131","여행"
"324","여행","리얼 호치민","318892304","9791193080955","","권예빈 지음","한빛라이프","20230612","14,400","14,400","720점","130","여행"
"325","여행","인조이 다낭·호이안·후에 (2023)","309557844","9791166834882","","마연희.박민 지음","넥서스BOOKS","20230120","10,500","10,500","520점","130","여행"
"326","여행","김성곤의 중국한시기행 : 장강·황하 편","267335504","9788934990277","","김성곤 지음","김영사","20210318","13,000","11,700","650점","130","인문학"
"327","여행","이대로 따라가는 세계여행 로마-바티칸 3일 완전 정복","13100623","E000282435284","","한승민 지음","파머스미디어","20110909","1,900","1,900","90점","130","여행"
"328","여행","내일은 시코쿠 : 다카마츠·마츠야마·도쿠시마·고치","328191927","9791188063604","","온 더 로드 지음","착한책방","20231113","15,000","15,000","750점","128","여행"
"329","여행","방콕(파타야), 태국 자유여행","130418593","0","","지구한바퀴","Lucky Bag","20180104","2,000","2,000","100점","128","여행"
"330","여행","퍼스트 오사카","64002686","9788952793010","","박진주 지음","시공사","20200204","1,500","1,500","70점","127","여행"
"331","여행","포르투갈, 시간이 머무는 곳","222254407","9788997066469","13980","최경화 지음","모요사","20190725","12,800","12,800","640점","126","여행"
"332","여행","세부.보홀, 필리핀 자유여행","130797716","0","","여행마니아","Lucky Bag","20180104","2,000","2,000","100점","126","여행"
"333","여행","세상에, 엄마와 인도 여행이라니! : 세 여자의 '코믹액숀' 인도 방랑기","129538761","9791187292821","","윤선영 지음","북로그컴퍼니","20180103","9,800","9,800","490점","126","에세이"
"334","여행","항구 마을 식당","103382429","9788925583198","","오쿠다 히데오 지음, 권영주 옮김","알에이치코리아(RHK)","20170217","9,100","9,100","450점","126","에세이"
"335","여행","퍼스트 타이베이","64550221","9788952793034","","박진주 지음","시공사","20200204","1,500","1,500","70점","126","여행"
"336","여행","제 마음대로 살아보겠습니다","303901596","9791167821058","13980","이원지 지음, 박조이 낭독","상상출판","20221004","12,000","12,000","600점","125","알라딘오디오북"
"337","여행","영화 속 뉴욕 산책","301092940","9791196988944","","정윤주 지음","hummingbird(허밍버드)","20220810","12,460","12,460","620점","125","여행"
"338","여행","이탈리아 와인 여행","287747355","9791167620170","","엄정선.배두환 지음","꿈의지도","20220125","12,000","12,000","600점","125","여행"
"339","여행","이탈리아 소도시 여행","171686327","9788952793584","13980","백상현 지음","시공사","20181023","11,000","11,000","550점","125","에세이"
"340","여행","공지영의 수도원 기행 2","63041251","9788941915508","","공지영 지음","분도출판사","20150714","11,760","11,760","580점","125","에세이"
"341","여행","퍼스트 보라카이","62100399","9788952792976","","박진주 지음","시공사","20200204","1,500","1,500","70점","125","여행"
"342","여행","크로아티아 여행 바이블 : 물빛 가득한 영혼의 휴식처","40015901","0","13980","오동석 글.사진","서영","20140423","9,600","9,600","480점","125","여행"
"343","여행","여행 말고 한달살기 : 나의 첫 한달살기 가이드북","228755351","9791189385101","","김은덕.백종민 지음","어떤책","20200120","13,000","13,000","650점","124","여행"
"344","여행","저스트고 유럽","200650122","9788952798091","","최철호 지음","시공사","20190607","17,000","17,000","850점","124","여행"
"345","여행","낭만의 길 야만의 길, 발칸 동유럽 역사기행","20452624","E978896060253","","이종헌 지음","소울메이트","20121017","11,700","11,700","580점","124","역사"
"346","여행","이토록 매혹적인 아랍이라니","277694311","9788960518827","","손원호 지음","부키","20210808","12,500","12,500","620점","123","인문학"
"347","여행","교토의 밤 산책자","196589307","9791160402704","13980","이다혜 지음","한겨레출판","20190701","10,300","10,300","510점","121","에세이"
"348","여행","런던 홀리데이","328878825","9791167620835","","이정태.장인혜 지음","꿈의지도","20231205","12,000","12,000","600점","120","여행"
"349","여행","진짜 프랑스는 시골에 있다","272291284","9791190938525","","문정훈 지음, 장준우 사진","상상출판","20210430","11,200","11,200","560점","120","여행"
"350","여행","국내여행 버킷리스트 101(경기도)","224963423","9791161651125","","최미선.신석교 지음","넥서스","20170830","2,500","2,500","120점","120","여행"
"351","여행","다카마쓰를 만나러 갑니다","178679250","9791187316367","","이예은 지음","세나북스","20190103","9,500","9,500","470점","120","여행"
"352","여행","코타키나발루 여행! 자유, 더하다","51911991","0","","RUDIN 지음","유페이퍼","20141126","2,500","2,500","120점","120","여행"
"353","여행","이탈리아 오래된 도시로 미술여행을 떠나다","6773292","E978893566128","","고종희 지음","한길사","20100401","11,900","11,900","590점","120","여행"
"354","여행","국내여행 버킷리스트 101(충청도)","224963437","9791161651149","","최미선.신석교 지음","넥서스","20191118","2,500","2,500","120점","119","여행"
"355","여행","프라하 셀프트래블","150120389","9791187795827","15980","박정은 지음","상상출판","20180607","8,700","8,700","430점","119","여행"
"356","여행","하노이(하롱베이), 베트남 자유여행","130797715","0","","지구한바퀴","Lucky Bag","20180104","2,000","2,000","100점","119","여행"
"357","여행","후쿠오카·유후인·벳푸 3박4일 일본자유여행","115413142","9791188137015","","양재호 지음","트랜북스","20170807","4,000","4,000","200점","119","여행"
"358","여행","대마도 셀프트래블 2017-2018","115040779","9791187795216","15980","권예나 지음","상상출판","20170727","7,000","7,000","350점","119","여행"
"359","여행","내일은 타이베이 : 지우펀, 예류, 진꽈스, 단수이","315206805","9791188063505","","온 더 로드 지음","착한책방","20230417","14,000","14,000","700점","118","여행"
"360","여행","떡지순례","302589778","9791158463823","","떡지순례(홍금표) 지음","비타북스","20221004","11,900","11,900","590점","118","여행"
"361","여행","대한민국 대표여행지 1000 : 서울","270589918","9791166830686","","유연태","넥서스BOOKS","20210422","2,000","2,000","100점","116","여행"
"362","여행","여행의 발견! 오사카 (교토/고베/나라 : 1석 3조 여행)","92475962","0","","여행마니아 지음","유페이퍼","20160909","1,500","1,500","70점","116","여행"
"363","여행","우리가 미처 몰랐던 터키 역사기행","31293076","9788960605237","3980","이종헌 글.사진","소울메이트","20130913","13,650","13,650","680점","116","역사"
"364","여행","이번 주말의 도쿄","332119592","9791197991899","","도쿄에 박키나 지음","파이퍼프레스","20240115","9,800","9,800","490점","115","자기계발"
"365","여행","사회적응 거부선언","329523706","9791197912665","","이하루 지음","온다프레스","20231130","10,000","10,000","500점","115","사회과학"
"366","여행","소소낭만, 일본 소도시 여행","328878881","9791167620828","","우승민 지음","꿈의지도","20231125","12,000","12,000","600점","115","여행"
"367","여행","일본 소도시 여행","315743199","9791166835759","","박탄호 지음","넥서스BOOKS","20230428","15,400","15,400","770점","115","여행"
"368","여행","이야기 따라 바티칸 여행","31466247","9788967335694","5900","신양란","모카북","20130917","2,000","2,000","100점","115","여행"
"369","여행","런던 셀프트래블 (개정판)","101377196","9791186517802","","박정은.전혜진 지음","상상출판","20170124","5,000","5,000","250점","114","여행"
"370","여행","여행자의 책","71399655","9788962608847","3840","폴 서루 지음, 이용현 옮김","책읽는수요일","20151110","10,500","10,500","520점","114","에세이"
"371","여행","반나절 서울 걷기 여행","252254908","9791190927888","","최미선.신석교 지음","넥서스BOOKS","20200820","10,500","10,500","520점","113","여행"
"372","여행","스페인 포르투갈 100배 즐기기","202826673","9788925587165","13980","이주은.박주미 지음","알에이치코리아(RHK)","20190813","12,600","12,600","630점","113","여행"
"373","여행","오늘부터 여행작가","80369915","9791186517604","15980","박동식.채지형.유정열 지음","상상출판","20160318","5,000","5,000","250점","113","여행"
"374","여행","흔들리며 걷는 길","53181834","9791158090029","5230","김기석 지음","포이에마","20140213","9,100","8,190","450점","113","여행"
"375","여행","도쿄 셀프트래블 2016","80369917","9791186517567","15980","한혜원.김미정 지음","상상출판","20160318","6,000","6,000","300점","112","여행"
"376","여행","스위스 방명록","79089873","9791186000311","5920","노시내 지음","마티","20160308","11,500","11,500","570점","112","인문학"
"377","여행","쉼표, 앙코르와트","117666187","9791185502830","","유승혜 지음","클","20170904","11,200","10,100","560점","111","여행"
"378","여행","건너오다","99475138","9788954643894","5810","김현우 지음","문학동네","20161226","9,100","9,100","450점","111","에세이"
"379","여행","여행의 발견! <스페인> 바르셀로나","78494558","0","","지구별여행자 지음","유페이퍼","20160218","500","500","20점","111","여행"
"380","여행","영국 :  바꾸지 않아도 행복한 나라 - 타산지석 01","28344887","9788990449689","","이식.전원경 지음","리수","20130419","9,730","9,730","480점","111","역사"
"381","여행","킨포크 트래블","299943068","9791155815120","","존 번스 지음, 김선희 옮김","윌북아트","20220817","23,100","23,100","1,150점","110","건강/취미"
"382","여행","살아보니, 대만","290892556","9791168610224","","조영미 지음","산지니","20220315","12,800","12,800","640점","110","여행"
"383","여행","유럽 자동차 여행","168244587","9791188326198","","이화득.이미경 지음","황금열쇠","20180724","12,000","12,000","600점","110","여행"
"384","여행","호모 에렉투스에게 박수를 : 영미의 산티아고 순례 경험 나누기","156056509","9791196352806","","김영미 지음","HOTWIND","20180711","3,000","3,000","150점","110","여행"
"385","여행","도쿄, 일본 자유여행","130418595","0","","지구한바퀴","Lucky Bag","20180104","2,500","2,500","120점","110","여행"
"386","여행","여행영어 미리훈련 : 미리미리 연습해서 실전에선 거침없이","97902275","9788960496101","15740","박광희 지음","사람in","20161130","9,800","9,800","490점","110","외국어"
"387","여행","퍼스트 암스테르담 - 처음 떠나는 해외여행 14","71373739","9788952793102","","정기범.김숙현 지음","시공사","20200204","1,500","1,500","70점","110","여행"
"388","여행","퍼스트 쿠알라룸푸르","64550220","9788952793027","","박진주 지음","시공사","20200204","1,500","1,500","70점","110","여행"
"389","여행","내 생애 두 번째 남프랑스 : 프로방스와 코트다쥐르 자동차 여행기","61125406","9788967910983","","한윤희","더플래닛","20150611","5,500","5,500","270점","110","여행"
"390","여행","무작정 따라하기 타이베이·타이완 북부","207844699","9791160509274","","이진경.김경현 지음","길벗","20190911","13,200","13,200","660점","109","여행"
"391","여행","매혹의 땅, 코카서스","195347393","9791195871223","03900","현경채 지음","띠움","20190620","11,060","11,060","550점","109","에세이"
"392","여행","신경림의 시인을 찾아서 2","7926319","E978898040932","","신경림 지음","우리교육","20101011","7,700","7,700","380점","109","에세이"
"393","여행","빌 브라이슨 발칙한 미국 횡단기 (리커버 에디션)","272296603","9788950995850","","빌 브라이슨 지음, 권상미 옮김","21세기북스","20210526","14,400","14,400","720점","108","에세이"
"394","여행","퍼스트 오스트리아 - 처음 떠나는 해외여행 25","86921829","9788952793225","","노미노.한채영 지음","시공사","20200203","1,500","1,500","70점","108","여행"
"395","여행","하루쯤 나 혼자 어디라도 가야겠다","280417350","9791191013337","","장은정 지음","북라이프","20210928","11,060","11,060","550점","107","여행"
"396","여행","40일간의 남미 일주","250180780","9788965749189","","최민석 지음","해냄출판사","20200817","10,200","10,200","510점","107","에세이"
"397","여행","덕후들의 성지 도쿄 & 오사카","132728775","9791185018508","","방상호 지음, 김익환 그림","다봄","20180201","10,500","10,500","520점","107","여행"
"398","여행","보홀, 필리핀 자유여행","130418592","0","","지구한바퀴","Lucky Bag","20180104","3,500","3,500","170점","107","여행"
"399","여행","여행의 발견! <중국> 하이난","94454037","0","","여행ing 지음","유페이퍼","20161004","500","500","20점","107","여행"
"400","여행","그녀들의, 프랑스식, 연애","86123293","9788950965686","03810","곽미성 지음","21세기북스","20160620","12,800","12,800","640점","107","에세이"
"401","여행","모바일 여행 가이드북 : 치앙마이","85951651","9791195825202","15980","문은지 지음","더심플북스","20160615","3,000","3,000","150점","107","여행"
"402","여행","파리 미술관 산책+ Plus : 루브르에서 오르세까지 명화와 현대 미술을 만나다","115591980","9788994291529","","최상운 지음","북웨이","20170830","9,800","9,800","490점","106","여행"
"403","여행","나의 사적인 도시","100423350","9791195907755","5810","박상미 지음","난다","20170109","11,100","11,100","550점","106","에세이"
"404","여행","에이든 파리 여행지도","333161757","9791190073455","","타블라라사 편집부.이정기 지음","타블라라사","20240201","15,300","15,300","760점","105","여행"
"405","여행","52주 여행, 숨쉬고 물드는 제주도 531","276448383","9791190641555","","현치훈.강효진 지음","책밥","20210715","14,000","14,000","700점","105","여행"
"406","여행","한 번쯤은 아일랜드 : 여행에서 만나야 할 모든 것은 아일랜드에 있다","101478911","9791186494240","","김현지 지음","슬로래빗","20170123","12,800","12,800","640점","105","여행"
"407","여행","코펜하겐을 기억해 : 덴마크 코펜하겐 여행기","81680298","9788967913267","15980","한윤희 지음","더플래닛","20160411","3,900","3,900","190점","105","여행"
"408","여행","퍼스트 독일","69381421","9788952793065","","정기범.김숙현 지음","시공사","20200204","1,500","1,500","70점","104","여행"
"409","여행","아트, 도쿄 : 책으로 떠나는 도쿄 미술관 기행","18918902","9788956058481","5600","박현정.최재혁 지음","북하우스","20120814","16,800","16,800","840점","104","여행"
"410","여행","언젠가 한번쯤 유네스코 세계문화유산","270595551","9791190938501","","김후영 지음","상상출판","20210427","11,830","11,830","590점","103","역사"
"411","여행","무작정 따라하기 이탈리아","231528508","9791165210618","","정숙영 지음","길벗","20200202","13,200","13,200","660점","103","여행"
"412","여행","여행선언문","295357667","9791191029543","","이주영 지음","나비클럽","20220513","12,460","12,460","620점","102","인문학"
"413","여행","작은 여행, 다녀오겠습니다","201064752","9791160802429","","최재원 지음, 드로잉메리 그림","휴머니스트","20190719","8,400","7,560","370점","102","여행"
"414","여행","소소 동경(小小東京)","161971662","9791187795926","","정다원 지음","상상출판","20180807","8,400","8,400","420점","102","에세이"
"415","여행","남미의 101가지 매력","55307090","9791195325030","15950","박재영 지음","슬로래빗","20141209","10,500","10,500","530점","102","여행"
"416","여행","도쿄의 오래된 상점을 여행하다 : 소세키의 당고집부터 백 년 된 여관까지","45384302","9791185933689","13920","여지영.이진숙 지음","한빛라이프","20140822","12,000","12,000","600점","102","여행"
"417","여행","렌터카로 떠난 스페인과 포르투갈 여행","32244920","9788967910310","15980","이규금","더플래닛","20131015","4,500","4,500","220점","102","여행"
"418","여행","나만의 도슨트, 오르세 미술관","310052924","9791166834967","","서정욱 지음","큐리어스(Qrious)","20230131","12,300","12,300","610점","101","예술/대중문화"
"419","여행","처음 떠나는 유럽 자동차 여행","110204723","9791187496342","14980","이정운 지음","꿈의지도","20170530","9,000","9,000","450점","101","여행"
"420","여행","이야기 따라 피렌체 여행","34058697","9788967336806","5900","신양란","모카북","20131210","3,000","3,000","150점","101","여행"
"421","여행","파리에선 그대가 꽃이다","30290575","9788901176475","","손미나 지음","웅진지식하우스","20130819","10,500","10,500","520점","101","에세이"
"422","여행","여행 드롭","335760311","9791160274554","","에쿠니 가오리 지음, 김난주 옮김","(주)태일소담출판사","20240311","12,400","12,400","620점","100","에세이"
"423","여행","여행하는 여성, 나혜석과 후미코","327625373","9791185153599","","나혜석.하야시 후미코 지음, 안은미 옮김","정은문고(신라애드)","20231110","11,500","11,500","570점","100","에세이"
"424","여행","좋은 시절을 만나러 청두에 갑니다","189565811","9791189510053","13980","김송은 지음","컴인","20190416","11,800","11,800","590점","100","여행"
"425","여행","트립도기","122651581","9788950972752","5810","권인영 지음","21세기북스","20171108","12,800","12,800","640점","100","여행"
"426","여행","지중해에 안기다 1 : 이집트","97087638","9788967913588","15980","정종균 지음","더플래닛","20161118","3,900","3,900","190점","100","여행"
"427","여행","목욕탕 도감","324171506","9791193238097","","엔야 호나미 지음, 네티즌 나인 옮김","수오서재","20230823","11,000","11,000","550점","99","에세이"
"428","여행","지금, 도쿄","315303820","9791166835698","","신연수 지음","플래닝북스","20230417","11,200","11,200","560점","99","여행"
"429","여행","그 좋았던 시간에","262421502","9791158161262","","김소연 지음","달","20210125","10,200","10,200","510점","99","에세이"
"430","여행","다낭 100배 즐기기","184465282","9788925580029","13980","안혜연 지음","알에이치코리아(RHK)","20190225","9,660","9,660","480점","99","여행"
"431","여행","피렌체 걷기여행","179273489","9791187936237","","엘라 카 지음, 정현진 옮김","터치아트","20190125","10,500","10,500","520점","99","여행"
"432","여행","페루, 내 영혼에 바람이 분다","72221503","9788959139910","03810","손미나 지음","예담","20151218","9,660","9,660","480점","99","에세이"
"433","여행","스페인은 맛있다!","11225626","9791163440741","","김문정 지음","예담","20110323","10,500","10,500","520점","99","여행"
"434","여행","리얼 괌","290971464","9791190846813","","민정아 지음","한빛라이프","20220307","13,600","13,600","680점","98","여행"
"435","여행","스코틀랜드 홀리데이","321165587","9791167620705","","장인혜 지음","꿈의지도","20230730","10,800","10,800","540점","97","여행"
"436","여행","인조이 나트랑, 달랏(2판)","299391975","9791166833434","","양신혜 지음","넥서스BOOKS","20220805","9,100","9,100","450점","97","여행"
"437","여행","무작정 따라하기 호치민·나트랑(냐짱)·푸꾸옥","206709712","9791160509205","","김승남.전상현 지음","길벗","20190903","11,800","11,800","590점","97","여행"
"438","여행","북해도 자전거 여행","113458355","0","","세지이틀","유페이퍼","20170828","500","500","20점","97","여행"
"439","여행","한 달의 홋카이도","326925443","9791198252371","","윤정","세나북스","20231017","9,800","9,800","490점","96","여행"
"440","여행","청두, 혼자에게 다정한 봄빛의 도시에","189096469","9791190065382","03910","이소정 지음","위즈덤하우스","20190412","10,360","10,360","510점","96","여행"
"441","여행","에이든 다낭 여행지도 2024-2025","333161779","9791190073431","","타블라라사 편집부.이정기 지음","타블라라사","20240201","15,300","15,300","760점","95","여행"
"442","여행","베스트 프렌즈 교토 23~24","330279152","9788927879992","","정꽃나래.정꽃보라 지음","중앙books(중앙북스)","20230710","13,000","13,000","650점","95","여행"
"443","여행","언니들의 여행법","297496630","9788997066759","","최예선 외 지음","모요사","20220420","14,400","14,400","720점","95","에세이"
"444","여행","상위 1% 블로거 ? 유튜버의 여행으로 먹고살기","195611753","9791157272273","03810","김은지 지음","바른번역(왓북)","20190618","9,600","9,600","480점","95","경제경영"
