﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"183","중국사","자치통감 4","160694937","9791158263546","94910","사마광 지음, 권중달 옮김","도서출판 삼화","20180808","28,000","26,600","840점","102","역사"
"184","중국사","여씨춘추","13845956","9788956266190","93820","여불위 지음, 정하현 옮김","소명출판","20111025","59,000","53,100","2,950점","112","고전"
"185","중국사","춘추전국이야기 8","120046786","9791162200674","04900","공원국 지음","위즈덤하우스","20171020","15,000","13,500","750점","117","역사"
"186","중국사","자치통감 5","181490606","9791158263553","94910","사마광 지음, 권중달 옮김","도서출판 삼화","20180808","28,000","26,600","840점","96","역사"
"187","중국사","갑골문의 비밀","11349185","9788994427126","04300","신영자 지음","문","20110331","13,000","11,700","650점","192","역사"
"188","중국사","중국 개항도시를 걷다","27138865","9788932316550","03910","김능우 외 지음","현암사","20130524","20,000","18,000","1,000점","211","인문학"
"189","중국사","역사의 경고","107552891","9788960863507","03900","김영수 지음","위즈덤하우스","20170417","16,000","14,400","800점","85","역사"
"190","중국사","문자의 발견 역사를 흔들다","90233759","9788994606422","03910","후쿠다 데쓰유키 지음, 김경호.하영미 옮김","너머북스","20160822","18,000","16,200","900점","177","역사"
"191","중국사","이탁오와 조선의 실학","117608399","9788964990353","04900","신용철 지음","탐구당","20170831","15,000","15,000","150점","108","역사"
"192","중국사","이한우의 주역 : 하경","252677587","9788950991944","04900","이한우 지음","21세기북스","20200923","40,000","36,000","2,000점","89","역사"
"193","중국사","삼국지 1","190023937","9788967356149","04910","나관중 지음, 모종강 정리, 송도진 옮김","글항아리","20190426","23,000","20,700","1,150점","224","역사"
"194","중국사","왕희지 평전","80414956","9788994054841","03990","궈롄푸 지음, 홍상훈 옮김","연암서가","20160415","25,000","22,500","1,250점","135","역사"
"195","중국사","춘추좌전 1","26457525","9788949708157","04080","좌구명 찬, 임동석 역주","동서문화동판(동서문화사)","20130410","15,000","13,500","750점","183","인문학"
"196","중국사","춘추전국열전","14207981","9788949707549","04080","김영수 옮김","동서문화동판(동서문화사)","20111201","18,000","16,200","900점","174","역사"
"197","중국사","사기와 한서","7254517","9788993753127","03910","오키 야스시 지음, 김성배 옮김","천지인","20100622","18,000","16,200","900점","81","역사"
"198","중국사","요.금의 역사","52471879","9788979404500","93910","이계지 지음, 나영남.조복현 옮김","신서원","20150120","38,000","38,000","380점","294","역사"
"199","중국사","청동기와 중국 고대사","167272879","9791188108817","93910","심재훈 지음","사회평론아카데미","20180910","30,000","30,000","300점","151","역사"
"200","중국사","장자화의 사기 2 : 무엇을 위해 죽을 것인가","127805223","9791160943221","04910","장자화 지음, 전수정 옮김, 사마천","사계절","20171220","12,000","10,800","600점","118","역사"
"201","중국사","제국의 상점","217750171","9788971393499","03910","리궈룽 지음, 이화승 옮김","소나무","20191130","22,000","19,800","1,100점","153","역사"
"202","중국사","장자화의 사기 3 : 세 치 혀로 세상을 바꾸다","140703572","9791160943238","04910","장자화 지음, 전수정 옮김, 사마천 원작","사계절","20180406","12,000","10,800","600점","128","역사"
"203","중국사","춘추좌전 6","26462270","9788949708201","04080","좌구명 찬, 임동석 역주","동서문화동판(동서문화사)","20130410","15,000","13,500","750점","149","인문학"
"204","중국사","춘추좌전 5","26460086","9788949708195","04080","좌구명 찬, 임동석 역주","동서문화동판(동서문화사)","20130410","16,000","14,400","800점","148","인문학"
"205","중국사","춘추좌전 2","26457927","9788949708164","04080","좌구명 찬, 임동석 역주","동서문화동판(동서문화사)","20130410","16,000","14,400","800점","171","인문학"
"206","중국사","장자화의 사기 4 : 비상시국에 살아남는 법","154647666","9791160943245","04910","장자화 지음, 전수정 옮김, 사마천 원작","사계절","20180710","12,000","10,800","600점","80","역사"
"207","중국사","중국 송대 가계수입과 생활비 - 상","105587903","9788979405484","94910","조복현 지음","신서원","20161130","29,000","29,000","290점","92","역사"
"208","중국사","춘추좌전 3","26457710","9788949708171","04080","좌구명 찬, 임동석 역주","동서문화동판(동서문화사)","20130410","15,000","13,500","750점","139","인문학"
"209","중국사","춘추좌전 4","26461720","9788949708188","04080","좌구명 찬, 임동석 역주","동서문화동판(동서문화사)","20130410","16,000","14,400","800점","157","인문학"
"210","중국사","상하이의 낮과 밤","252117945","9788976826251","03300","박자영 지음","그린비","20200703","23,000","21,850","690점","48","사회과학"
"211","중국사","중국 송대 가계수입과 생활비 - 하","105592519","9788979405491","94910","조복현 지음","신서원","20161130","31,000","31,000","310점","82","역사"
"212","중국사","인의로 천하를 얻다","12822255","9788997032020","03910","진수 지음, 진화승 엮음, 이미영 옮김","팩컴북스","20110810","27,000","24,300","1,350점","67","역사"
"213","중국사","사기열전 - 하","68525160","9788997508204","04910","사마천 지음, 김치영 옮김","마인드북스","20151015","19,000","17,100","950점","70","역사"
"214","중국사","도연명전","70270450","9788967352684","03900","첸즈시 지음, 이규일 옮김","글항아리","20151116","25,000","22,500","1,250점","75","역사"
"215","중국사","중국 금석문 이야기","44563912","9788962462166","93910","시칩존 지음, 이상천.백수진 옮김","주류성","20140625","12,000","10,800","600점","85","역사"
"216","중국사","원문 역주 후한서 10","189628121","9791188020942","04910","진기환 지음","명문당","20190415","30,000","27,000","1,500점","54","역사"
"217","중국사","장자화의 사기 5 : 역사에 이름을 새기다","154647660","9791160943252","04910","장자화 지음, 전수정 옮김, 사마천 원작","사계절","20180710","12,000","10,800","600점","74","역사"
"218","중국사","십구사략 2","164778754","9791157941957","04910","정광호 지음","전통문화연구회","20180820","12,000","12,000","600점","53","역사"
"219","중국사","십구사략 1","164778480","9791157941940","04910","정광호 지음","전통문화연구회","20180824","12,000","12,000","600점","58","역사"
"220","중국사","역사를 바꾼 모략의 천재들 : 중국편","79181780","9788975277214","03910","차이위치우 외 지음, 김영수.김영진 옮김","들녘","20160225","33,000","29,700","1,650점","160","역사"
"221","중국사","평설자치통감 4 : 전국시대 4","68793054","9791158260217","04910","권중달 지음","도서출판 삼화","20151024","5,800","5,220","290점","69","역사"
"222","중국사","평설자치통감 3 : 전국시대 3","68789639","9791158260200","04910","권중달 지음","도서출판 삼화","20151024","5,800","5,220","290점","68","역사"
"223","중국사","평설자치통감 5 : 전국시대 5","68785229","9791158260224","04910","권중달 지음","도서출판 삼화","20151024","5,800","5,220","290점","69","역사"
"224","중국사","상서학사","101175606","9788976463647","93150","유기우 지음, 이은호 옮김","예문서원","20161227","70,000","66,500","2,000점","105","인문학"
"225","중국사","딩링","72911000","9788946058576","93910","이선이 지음","한울(한울아카데미)","20151230","23,000","23,000","230점","97","역사"
"226","중국사","중국현대사를 만든 세가지 사건","262145654","9788936482947","93910","백영서 지음","창비","20210122","20,000","18,000","1,000점","405","역사"
"227","중국사","당대변문","17562129","9788956265988","93820","빅터 메이어 지음, 정광훈.전홍철.정병윤 옮김","소명출판","20120520","31,000","27,900","1,550점","78","역사"
"228","중국사","중국 근현대 천주교사 연구","254690687","9788949948652","93910","최병욱 지음","경인문화사","20201022","28,000","26,600","840점","77","대학교재/전문서적"
"229","중국사","이견지 갑지 1","199162462","9788984118218","94820","홍매 지음, 유원준.최해별 옮김","세창출판사(세창미디어)","20190710","34,000","34,000","340점","61","역사"
"230","중국사","평설자치통감 6 : 진시대 1","122241252","9791158260842","04910","권중달 지음","도서출판 삼화","20171107","6,800","6,120","340점","51","역사"
"231","중국사","평설자치통감 7 : 진시대 2","122234922","9791158260859","04910","권중달 지음","도서출판 삼화","20171107","6,800","6,120","340점","50","역사"
"232","중국사","만문노당 역주 3","122846506","9791159052217","94910","고려대학교 민족문화연구원 만문노당역주회 지음","소명출판","20170930","41,000","36,900","2,050점","27","고전"
"233","중국사","평설자치통감 8 : 진시대 3","122234144","9791158260866","04910","권중달 지음","도서출판 삼화","20171107","6,800","6,120","340점","49","역사"
"234","중국사","이견지 을지 2","199150808","9788984118249","94820","홍매 지음, 유원준 외 옮김","세창출판사(세창미디어)","20190710","32,000","32,000","320점","39","역사"
"235","중국사","이견지 갑지 2","199173793","9788984118225","94820","홍매 지음, 유원준 외 옮김","세창출판사(세창미디어)","20190710","34,000","34,000","340점","58","역사"
"236","중국사","이견지 을지 1","199173567","9788984118232","94820","홍매 지음, 유원준 외 옮김","세창출판사(세창미디어)","20190710","32,000","32,000","320점","39","역사"
"237","중국사","만문노당 역주 1","122844662","9791159052194","94910","고려대학교 민족문화연구원 만문노당역주회 지음","소명출판","20170930","53,000","47,700","2,650점","37","고전"
"238","중국사","만문노당 역주 4","122846691","9791159052224","94910","고려대학교 민족문화연구원 만문노당역주회 지음","소명출판","20170930","37,000","33,300","1,850점","27","고전"
"239","중국사","만문노당 역주 2","122845120","9791159052200","94910","고려대학교 민족문화연구원 만문노당역주회 지음","소명출판","20170930","47,000","42,300","2,350점","26","고전"
"240","중국사","무요부초건주이추왕고소략","167530204","9791162442876","93810","장학안 원저, 신해진 역주","역락","20180825","17,000","16,150","850점","21","역사"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
