﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"171","주제별 책읽기","고양이는 고양고양","293771440","9791170483984","","이영주 지음","생각나눔(기획실크)","20220429","9,000","9,000","450점","20","유아"
"172","주제별 책읽기","지금도 괜찮아","262474152","9788950994174","","정호선 지음","을파소","20210126","12,000","12,000","600점","20","유아"
"173","주제별 책읽기","엄마 나도 잘할 수 있어요","220728099","9791190253222","","장순녀 지음","상상스쿨","20191210","9,000","9,000","450점","20","유아"
"174","주제별 책읽기","생각하는 1 2 3","62461793","9788984142121","","이보나 흐미엘레프스카 글.그림, 이지원","논장","20150701","9,100","9,100","450점","20","유아"
"175","주제별 책읽기","북극곰을 살려주세요","22976111","9788955882063","","임형진 글, 송향란 그림","그린북","20130123","6,500","6,500","320점","20","유아"
"176","주제별 책읽기","손손손 손을 씻어요","281858549","9791188240074","","이현 글, 이상미 그림","꿈터","20211022","7,700","7,700","380점","19","유아"
"177","주제별 책읽기","나는 튤립이에요","245278944","9791160266269","","호원숙 지음, 박나래 그림","어린이작가정신","20200707","8,400","8,400","420점","19","유아"
"178","주제별 책읽기","넌 (안) 작아","69698594","9788974744618","","크리스토퍼 와이엔트 그림, 강소연 글, 김경연","풀빛","20150701","7,700","7,700","380점","19","유아"
"179","주제별 책읽기","세상에서 가장 어리석은 내 고양이","325349145","9788962194449","","질 바슐레 지음, 나선희 옮김","책빛","20230925","9,800","9,800","490점","18","유아"
"180","주제별 책읽기","4번 달걀의 비밀","320850265","9791165883218","","하이진 지음","북극곰","20230728","10,500","10,500","520점","18","유아"
"181","주제별 책읽기","달린다 달려!","318404941","9788962194289","","기쿠치 치키 지음, 황진희 옮김","책빛","20230608","11,900","11,900","590점","18","유아"
"182","주제별 책읽기","이런, 개복치!","313380950","9788956186122","","이선주 지음","킨더랜드","20220701","11,200","11,200","560점","18","유아"
"183","주제별 책읽기","달토끼, 거북이, 오징어","307982286","9788956187716","","조수진 글.그림","반달(킨더랜드)","20180314","11,200","11,200","560점","18","유아"
"184","주제별 책읽기","응가 말놀이","305668622","9788925524993","","김일경 그림, 주니어RHK 편집부 글","주니어RHK(주니어랜덤)","20221124","8,400","8,400","420점","18","유아"
"185","주제별 책읽기","숫자를 구해 주세요","302249002","9788980404506","","애쉴리 N. 소렌슨 지음, 데이비드 마일스 그림, 김지연 옮김","우리교육","20210930","8,400","8,400","420점","18","유아"
"186","주제별 책읽기","할머니의 사랑 약방","296993841","9788955478402","","박혜선 지음, 이승원 그림","크레용하우스","20210915","9,000","9,000","450점","18","유아"
"187","주제별 책읽기","겨울에 만나는 봄","296896772","9791165881634","","김지인 지음","북극곰","20220627","9,800","9,800","490점","18","유아"
"188","주제별 책읽기","서부 시대","278596477","9788984144125","","페터 엘리오트 지음, 키티 크라우더 그림, 김영미 옮김","논장","20210830","9,800","9,800","490점","18","유아"
"189","주제별 책읽기","색깔의 비밀","278162601","9788984143661","","차재혁 지음, 최은영 그림","논장","20210820","9,100","9,100","450점","18","유아"
"190","주제별 책읽기","이건 비밀인데...","98581611","9788974741129","75840","강소연 글, 크리스토퍼 와이엔트 그림, 김경연 옮김","풀빛","20161208","7,000","7,000","350점","18","유아"
"191","주제별 책읽기","괜찮아, 행복한 기억을 지켜 줄게","283743969","9788968306884","","레이철 입 지음, 로라 휴스 그림, 김보경 옮김","개암나무","20211130","9,450","9,450","470점","17","유아"
"192","주제별 책읽기","엄마소리가 말했어","279584465","9791162101261","","오승한 지음, 이은이 그림","바람의아이들","20210920","10,500","10,500","520점","17","유아"
"193","주제별 책읽기","다섯 살 감정 여행","250928564","9791190872034","","크리스티나 누녜스 페레이라 & 라파엘 R. 발카르셀 지음, 가브리엘라 티에리 그림, 김유경","레드스톤","20200901","10,000","10,000","500점","17","유아"
"194","주제별 책읽기","가끔은 싸우기도 하는 거야","187313875","9788974743437","77850","다그마 가이슬러 글.그림, 한경희 옮김","풀빛","20190325","7,700","7,700","380점","17","유아"
"195","주제별 책읽기","고양이와 생쥐의 엉터리 크리스마스 파티","175354006","9791162180457","75880","조반나 초볼리 지음, 리사 단드레아 그림, 김홍래 옮김","어린이나무생각","20181207","9,100","9,100","450점","17","유아"
"196","주제별 책읽기","우리는 여기에 있어","149450662","9791187154686","","M. H. 클라크 지음, 이자벨 아르스노 그림, 윤정숙 옮김","봄의정원","20180518","8,400","8,400","420점","17","유아"
"197","주제별 책읽기","개미에게 배우는 단체생활","110539658","9791187643197","","최재천 지음, 박상현 그림","리잼","20170530","7,700","7,700","380점","17","유아"
"198","주제별 책읽기","LOST : 길 잃은 날의 기적","299820499","9788925524467","","샘 어셔 지음, 이상희 옮김","주니어RHK(주니어랜덤)","20220816","9,100","9,100","450점","16","유아"
"199","주제별 책읽기","셈셈이 + 나","286441911","9791165881290","","요안나 비에야크 지음, 명혜권 옮김","북극곰","20210831","9,100","9,100","450점","16","유아"
"200","주제별 책읽기","한글 꽃이 피었습니다","283534818","9788983940322","","강병인 지음","미래M&B","20211101","14,400","14,400","720점","16","유아"
"201","주제별 책읽기","물의 여행","279460943","9788984144293","","송혜승 지음","논장","20210915","9,100","9,100","450점","16","유아"
"202","주제별 책읽기","눈썹 세는 날","278824966","9788968306549","","제성은 지음, 릴리아 그림","개암나무","20210827","9,450","9,450","470점","16","유아"
"203","주제별 책읽기","기분을 말해요, 미스터 판다","278431471","9788950997328","77840","스티브 앤터니 지음, 김세실 옮김","을파소","20210824","9,600","9,600","480점","16","유아"
"204","주제별 책읽기","야호! 수박","269440489","9791157921843","","박혜선 지음, 조미자 그림","아이앤북(I&BOOK)","20200615","7,200","6,480","360점","16","알라딘오디오북"
"205","주제별 책읽기","함께라는 걸 기억해","266603575","9788950994686","","김경애 지음, 이미정 그림","을파소","20210309","9,600","9,600","480점","16","유아"
"206","주제별 책읽기","언제나 사랑해","255428778","9788950993054","","최형미 지음, 원유미 그림","을파소","20201109","12,000","12,000","600점","16","유아"
"207","주제별 책읽기","곰이 강을 따라갔을 때","252292868","9791170440437","77840","리처드 T. 모리스 지음, 이상희 옮김, 남도형 외 낭독","소원나무","20200701","8,000","8,000","400점","16","알라딘오디오북"
"208","주제별 책읽기","버찌 잼 토스트","241092953","9791190300926","","문지나 지음","북극곰","20200519","10,500","10,500","520점","16","유아"
"209","주제별 책읽기","눈의 나라에 놀러 갔어요","129631849","9791185730158","","시빌 폰 올페즈 지음, 신현승 옮김","책찌","20170730","6,000","6,000","300점","16","유아"
"210","주제별 책읽기","쏘옥 뿌직","103943174","E978899447565","","김규정 글.그림","바람의아이들","20170228","7,200","7,200","360점","16","유아"
"211","주제별 책읽기","고양이가 그리워한 생쥐","74914449","9791186688267","","리사 단드레아 그림, 조반나 초볼리 글","어린이나무생각","20160118","9,100","9,100","450점","16","유아"
"212","주제별 책읽기","길을 잃어도 문제없어!","63006113","9788974744649","","다그마 가이슬러 글.그림, 김경연 옮김","풀빛","20150630","7,000","7,000","350점","16","유아"
"213","주제별 책읽기","모두 잘 자요","323614901","9791160269819","","린다 분데스탐 지음, 이유진 그림","어린이작가정신","20230907","9,100","9,100","450점","15","유아"
"214","주제별 책읽기","튼튼하게 자라요","321414110","9791192759661","","공보성 지음, 소금과후추 그림","소금과후추(킨더랜드)","20230110","8,200","8,200","410점","15","유아"
"215","주제별 책읽기","필루와 늑대 아빠 4 : 크리스마스는 언제예요?","320908527","9788950901394","","알렉산드라 가리발 지음, 마리안 빌코크 그림, 이세진 옮김","을파소","20230717","11,200","11,200","560점","15","유아"
"216","주제별 책읽기","별빛 텐트","320902230","9791192655352","","랜디스 블레어 지음, 신수진 옮김","위즈덤하우스","20230714","11,900","11,900","590점","15","유아"
"217","주제별 책읽기","눈을 지켜 주는 눈신령님","320151084","9791165182496","","요시무라 아키코 지음, 고향옥 옮김","미운오리새끼","20230730","10,500","10,500","520점","15","유아"
"218","주제별 책읽기","면역 특공대, 내 몸을 지켜 줘!","318168778","9791165182465","","요시무라 아키코 지음, 고향옥 옮김","미운오리새끼","20230531","10,500","10,500","520점","15","유아"
"219","주제별 책읽기","동동이와 원더마우스 3","317984782","9791165883027","","조승혜 글.그림","북극곰","20230531","10,500","10,500","520점","15","유아"
"220","주제별 책읽기","할머니의 용궁 여행","315043886","9791165731106","","권민조 지음, 김보나 외 낭독","천개의바람","20201214","6,000","6,000","300점","15","알라딘오디오북"
"221","주제별 책읽기","필루와 늑대 아빠 3 : 꼭 데리러 올게!","314820237","9788950948719","","알렉산드라 가리발 지음, 마리안 빌코크 그림, 이세진 옮김","을파소","20230410","11,200","11,200","560점","15","유아"
"222","주제별 책읽기","나비 따라 꽃 여행","314653189","9791187241065","","브레멘+창작연구소","브레멘플러스","20230406","7,000","7,000","350점","15","유아"
"223","주제별 책읽기","지각 대장 샘","313860279","9791189164768","","이루리 지음, 주앙 바즈 드 카르발류 그림","북극곰","20190820","3,000","3,000","150점","15","알라딘오디오북"
"224","주제별 책읽기","북극곰 코다 호 - 두 번째 이야기","313859884","9788997728589","","이루리 글, 엠마누엘레 베르토시 그림","북극곰","20190820","3,000","3,000","150점","15","알라딘오디오북"
"225","주제별 책읽기","파란 조각","313773490","9788925525686","","박찬미 지음","모든요일그림책","20230323","9,100","9,100","450점","15","유아"
"226","주제별 책읽기","자유","313773488","9788925525754","","바루 지음, 김여진 옮김","주니어RHK(주니어랜덤)","20230323","9,100","9,100","450점","15","유아"
"227","주제별 책읽기","아기 토끼 실종 사건","313283673","9791139209273","","김규리 지음, 신여경 그림","지식과감성#","20230123","7,800","7,800","390점","15","유아"
"228","주제별 책읽기","나는 뿡, 너는 엉!","312855917","9791165882686","","존 케인 지음, 이순영 옮김","북극곰","20230307","10,500","10,500","520점","15","유아"
"229","주제별 책읽기","염소 시즈카의 숙연한 하루","311072554","9788962194128","","다시마 세이조 지음, 황진희 옮김, 김소연 낭독","책빛","20230215","9,800","9,800","490점","15","알라딘오디오북"
"230","주제별 책읽기","산의 노래","309964691","9791192759357","","신유미 지음","반달(킨더랜드)","20221212","9,500","9,500","470점","15","알라딘오디오북"
"231","주제별 책읽기","안녕, 루시! : 낯선 친구에게 다가가요","309588318","9788950954789","","파토 메나 지음, 김정하 옮김","을파소","20230125","12,000","12,000","600점","15","유아"
"232","주제별 책읽기","진정한 챔피언","309125585","9791157854134","","레자 달반드 그림, 파얌 에브라히미 글, 이상희 옮김, 신송이 외 낭독","모래알(키다리)","20210322","9,100","8,190","450점","15","알라딘오디오북"
"233","주제별 책읽기","갯벌 전쟁","309125544","9791157854035","","장선환 지음, 남도형 외 낭독","모래알(키다리)","20210322","11,700","10,530","580점","15","알라딘오디오북"
"234","주제별 책읽기","꼭꼭 숨바꼭질","307982097","9788956187693","","송현주 글.그림","반달(킨더랜드)","20180314","9,700","9,700","480점","15","유아"
"235","주제별 책읽기","꼭꼭 봄바람","307981929","9788956187815","","송현주 지음","반달(킨더랜드)","20180314","11,200","11,200","560점","15","유아"
"236","주제별 책읽기","함께라서 좋아","307535034","9788950990701","","김경애 지음, 키큰나무 그림","을파소","20221223","12,000","12,000","600점","15","유아"
"237","주제별 책읽기","잘가!!","305409983","9791139409130","","고근호 지음","작가의탄생","20221121","3,000","3,000","150점","15","유아"
"238","주제별 책읽기","아기가 태어났어요","305207541","9791165882358","","이루리 지음, 도휘경 그림","북극곰","20221124","8,400","8,400","420점","15","유아"
"239","주제별 책읽기","허튼 생각 : 살아간다는 건 뭘까","305020744","9788955826791","","브리타 테켄트럽 지음, 김서정 옮김","길벗어린이","20221130","12,600","12,600","630점","15","유아"
"240","주제별 책읽기","모두의 개","304830289","9788965465416","","박자울 지음","밝은미래","20221110","8,500","7,650","420점","15","유아"
"241","주제별 책읽기","엄마가 수놓은 길","303766922","9788925524887","","재클린 우드슨 지음, 허드슨 탤봇 그림, 최순희 옮김","주니어RHK(주니어랜덤)","20221025","9,800","9,800","490점","15","유아"
"242","주제별 책읽기","여름휴가","302787724","9788911129379","","장영복 글, 이혜리 그림","국민서관","20220811","8,400","8,400","420점","15","유아"
"243","주제별 책읽기","엄마랑 약속해","302640705","9788950942045","77810","최형미 지음, 이미정 그림","을파소","20221004","12,000","12,000","600점","15","유아"
"244","주제별 책읽기","담배 괴물","302245999","9788955478808","","정란희 지음, 이갑규 그림","크레용하우스","20211201","9,000","9,000","450점","15","유아"
"245","주제별 책읽기","안녕, 내 친구 루디","302124484","9791170264552","","미스타쿠 지음, 가빈 외 낭독","팜파스","20220210","13,000","13,000","650점","15","알라딘오디오북"
"246","주제별 책읽기","지구를 위한 한 시간","300865134","9791170288855","","박주연 지음, 조미자 그림, 정의한 낭독","한솔수북","20210809","12,000","12,000","600점","15","알라딘오디오북"
"247","주제별 책읽기","영양이 듬뿍듬뿍","300785242","9791170289845","","권정민 지음, 류주영 그림","한솔수북","20220726","10,400","10,400","520점","15","유아"
"248","주제별 책읽기","아기 돼지와 자전거와 달님","300056679","9791165882051","","오르비 그림, 피에레뜨 듀베 글","북극곰","20220831","10,500","10,500","520점","15","유아"
"249","주제별 책읽기","귀여운 나 멋진 동생","299248959","9791161725017","","마우고자타 스벵드로브스카 지음, 요안나 바르토식 그림, 이지원 옮김","풀빛","20220831","9,600","9,600","480점","15","유아"
"250","주제별 책읽기","미장이","298966386","9791170289296","","이명환 지음","한솔수북","20211102","10,400","10,400","520점","15","유아"
"251","주제별 책읽기","나를 지키는 안전수첩 : 유괴 성폭력 예방 그림책","298965100","9791170280811","","서보현 글, 김령언 그림, 한국생활안전연합 감수","한솔수북","20160722","9,600","9,600","480점","15","유아"
"252","주제별 책읽기","흙은 지구 지킴이","298350204","9791165810979","","박지선 지음, 원유성 그림, 김경진 외 감수","스푼북","20220720","8,260","8,260","410점","15","유아"
"253","주제별 책읽기","땅이 아파서 끄응 끙","298350055","9791165811006","","조은설 지음, 조준봉 그림, 김길원 외 감수","스푼북","20220720","8,260","8,260","410점","15","유아"
"254","주제별 책읽기","시골로 돌아갈래!","298350053","9791165810931","","이순남 지음, 박준 그림, 김길원 외 감수","스푼북","20220720","8,260","8,260","410점","15","유아"
"255","주제별 책읽기","개구쟁이 공룡 구노","298350026","9791165811471","","박효미 지음, 니키타 안드레에프 그림, 김길원 외 감수","스푼북","20220720","8,260","8,260","410점","15","유아"
"256","주제별 책읽기","리시의 다이어리","295493787","9788925523118","","엘런 델랑어 지음, 일라리아 차넬라토 그림, 김영진 옮김","주니어RHK(주니어랜덤)","20220527","9,100","9,100","450점","15","유아"
"257","주제별 책읽기","겨울에 만나는 봄","293269333","9791165881702","74810","김지인 지음","북극곰","20220405","3,000","3,000","150점","15","알라딘오디오북"
"258","주제별 책읽기","당당하게 나답게 그림책 4 : 함께하는 저녁 시간","289687817","9791130680736","74330","이꼴 지음, 초등젠더교육연구회 아웃박스 감수, 서정익 외 낭독","다산어린이","20220211","12,000","10,800","600점","15","알라딘오디오북"
"259","주제별 책읽기","똥 목도리다!","281853964","9791185801131","","최정현 글, 대성 그림","꿈터","20211022","7,700","7,700","380점","15","유아"
"260","주제별 책읽기","강아지 항공사에 찾아온 무시무시한 손님","281332468","9788965464549","","홍진기 지음","밝은미래","20211004","8,500","7,650","420점","15","유아"
"261","주제별 책읽기","솔잎 자장가","280485122","9791187914648","","지시우 지음","계수나무","20210930","9,100","9,100","450점","15","유아"
"262","주제별 책읽기","대한민국 아이들이 가장 좋아하는 공룡.동물 그리기 100(리커버)","262628477","9791161252902","","김민경 글.그림","더디퍼런스","20210127","8,000","8,000","400점","15","유아"
"263","주제별 책읽기","가을 아침에","253073703","9788962472240","","김지현 지음","위즈덤하우스","20200910","9,100","9,100","450점","15","유아"
"264","주제별 책읽기","수영장","237772075","9788998751647","","이지현 글.그림","이야기꽃","20200413","6,000","6,000","300점","15","유아"
"265","주제별 책읽기","지붕 위 루시","234251305","9791186797600","","김지연 글.그림","북극곰","20161110","8,340","8,340","410점","15","유아"
"266","주제별 책읽기","엄마를 나누기는 싫어요!","105909923","9788994621647","","카트리네 마리에 굴다게르 지음, 시리 멜키오르 그림, 정영수 옮김","책속물고기","20161205","7,000","7,000","350점","15","유아"
"267","주제별 책읽기","Wild : 고양이와 함께한 날의 기적","282520920","9788925524078","","샘 어셔 지음, 이상희 옮김","주니어RHK(주니어랜덤)","20211102","9,100","9,100","450점","14","유아"
"268","주제별 책읽기","나나의 반지","278494760","9791166831409","","유기훈 지음","넥서스주니어","20210823","12,600","12,600","630점","14","유아"
"269","주제별 책읽기","마술 토끼 해티","179775366","9791188077182","75840","키타무라 사토시 지음, 정진 옮김","레드스톤","20190125","8,000","8,000","400점","14","유아"
"270","주제별 책읽기","하나 둘 셋 찰칵! 김치, 치즈, 카프카","140908054","9788962479102","","선현경 지음","스콜라(위즈덤하우스)","20180406","8,400","8,400","420점","14","유아"
"271","주제별 책읽기","누구지, 누구?","97587493","9788925582702","75840","브리타 테큰트럽 글.그림, 문주선 옮김","주니어RHK(주니어랜덤)","20161123","8,400","8,400","420점","14","유아"
"272","주제별 책읽기","크리스마스 이야기","61084582","9791155520840","75650","루덴스.마시멜로 기획","루덴스","20150605","2,900","2,900","140점","14","유아"
"273","주제별 책읽기","자전거 타는 날","271021155","979117044090175860","","질 바움 지음, 아망딘 피우 그림, 전혜영 옮김","소원나무","20210510","8,000","8,000","400점","13","유아"
"274","주제별 책읽기","씩씩한 엄마 달콤한 아빠","259092995","9791161723389","","마우고자타 스벵드로브스카 지음, 요안나 바르토식 그림, 이지원 옮김","풀빛","20201230","8,400","8,400","420점","13","유아"
"275","주제별 책읽기","누누 똥 쌌어?","251281775","9791165880477","","이서우 지음","북극곰","20200928","9,800","9,800","490점","13","유아"
"276","주제별 책읽기","알프레드, 거기 있니?","251281773","9791165880446","","카트린 피네흐 지음, 이순영 옮김","북극곰","20200928","8,400","8,400","420점","13","유아"
"277","주제별 책읽기","바람 부는 밤에","248377648","9791160268300","","김병남 지음","어린이작가정신","20200730","8,400","8,400","420점","13","유아"
"278","주제별 책읽기","씨앗공","241014681","9791157236077","","바하 시너 지음, 사만다 맥러랜 그림, 김나현 옮김","내인생의책","20200418","10,400","10,400","520점","13","유아"
"279","주제별 책읽기","삶은 달걀","232968990","9791190300575","","이루리 지음, 나명남 그림","북극곰","20200206","10,500","10,500","520점","13","유아"
"280","주제별 책읽기","너랑 안 놀아!","221809117","9791163270478","","제네비에브 코테 글.그림, 김호정 옮김","책속물고기","20191105","9,000","9,000","450점","13","유아"
"281","주제별 책읽기","빨간 주머니","173356592","9791189164386","","멜리 지음","북극곰","20181030","10,500","10,500","520점","13","유아"
"282","주제별 책읽기","우리 엄마는 바지 위에 팬티를 입어요","118767876","0","77810","김수정 지음, 김태란 그림","책고래","20170926","7,200","7,200","360점","13","유아"
"283","주제별 책읽기","안녕 별똥별 : 부모가 읽어주는 머리맡 그림책","109495223","9791196008215","","김잔디 지음","어슬렁북스","20170525","9,000","9,000","450점","13","유아"
"284","주제별 책읽기","우리 집 고양이 봄이","106141023","9788984142282","","이호백 글, 정경진 그림","논장","20170320","6,800","6,800","340점","13","유아"
"285","주제별 책읽기","형이 태어날 거야 - 내 인생의 그림책 64","69345709","9791157232277","75810","박규빈 글.그림","내인생의책","20151029","9,600","9,600","480점","13","유아"
"286","주제별 책읽기","사탕공장에 가지 마","53378901","9788994077895","77810","손동우 글.그림","책과콩나무","20141125","7,700","7,700","380점","13","유아"
"287","주제별 책읽기","누나, 자?","35123823","9791185299327","75810","임율이 글, 박영은 그림, 박종채 기획 및 채색","키다리","20131230","6,600","6,600","330점","13","유아"
"288","주제별 책읽기","시큰둥이 고양이","299820488","9788925524511","","소피 블랙올 지음, 김서정 옮김","주니어RHK(주니어랜덤)","20220816","9,800","9,800","490점","12","유아"
"289","주제별 책읽기","치카왕자","294079996","9791165732301","","박정희 지음, 박세연 그림","천개의바람","20220516","9,100","9,100","450점","12","유아"
"290","주제별 책읽기","늑대는 간식을 먹지 않아","273834269","9791160268706","","앙드레 부샤르 지음, 이정주 옮김","어린이작가정신","20210624","9,100","9,100","450점","12","유아"
"291","주제별 책읽기","나 지금 뭐 하게?","258058605","9791165880675","","민씨 지음","북극곰","20201218","9,100","9,100","450점","12","유아"
"292","주제별 책읽기","달팽이의 노래","258058602","9791165880682","","김유미 지음","북극곰","20201218","9,800","9,800","490점","12","유아"
"293","주제별 책읽기","느릿느릿 도서관","247880527","9788968306013","","우지현 지음","개암나무","20200731","9,800","9,800","490점","12","유아"
"294","주제별 책읽기","엄지 척","241092950","9791190300919","","이은혜.이신혜 지음","북극곰","20200519","8,400","8,400","420점","12","유아"
"295","주제별 책읽기","다고쳐 박사의 비밀","232968996","9791190300469","","주윤희 지음","북극곰","20200206","10,500","10,500","520점","12","유아"
"296","주제별 책읽기","언제나 네 곁에","232968995","9791190300452","","이루리 지음, 엠마누엘레 베르토시 그림","북극곰","20200206","10,500","10,500","520점","12","유아"
"297","주제별 책읽기","들어 봐! 들리니?","187523654","9791163270157","77840","폴 랜드 그림, 앤 랜드 글, 이상교 옮김","책속물고기","20181220","9,000","9,000","450점","12","유아"
"298","주제별 책읽기","별똥별","174300755","9788936920227","","에드워드 주르들로 글, 김성은 그림","대원사","20170825","6,500","6,500","320점","12","유아"
"299","주제별 책읽기","색을 상상해 볼래?","173356589","9791189164362","","디토리 지음","북극곰","20181030","10,500","10,500","520점","12","유아"
"300","주제별 책읽기","수영장에 간 날","166258600","9788984142947","","윤여림 지음, 임소연 그림","논장","20180830","7,700","7,700","380점","12","유아"
"301","주제별 책읽기","곶감 줄게, 눈물 뚝!","142376379","9791187287742","77810","김황 지음, 홍기한 그림","천개의바람","20180417","8,400","8,400","420점","12","유아"
"302","주제별 책읽기","개미에게 배우는 지혜","110539657","9791187643203","","최재천 지음, 박상현 그림","리잼","20170530","7,700","7,700","380점","12","유아"
"303","주제별 책읽기","개미에게 배우는 생존","110539654","9791187643180","","최재천 지음, 박상현 그림","리잼","20170530","7,700","7,700","380점","12","유아"
"304","주제별 책읽기","숙종 임금님과 고양이","98913918","9788963011387","","노경실 글, 최정인 그림","단비어린이","20200203","10,000","10,000","500점","12","유아"
"305","주제별 책읽기","공룡시대","61084579","9791155520819","75650","루덴스.마시멜로 기획","루덴스","20150605","2,900","2,900","140점","12","유아"
"306","주제별 책읽기","빙글빙글 즐거운 조지와 마사","298360329","9788984144835","","제임스 마셜 지음, 윤여림 옮김","논장","20220720","8,400","8,400","420점","11","유아"
"307","주제별 책읽기","이제 곧 이제 곧","296820276","9791165732639","","오카다 치아키 그림, 오카다 고 글","천개의바람","20220704","7,700","7,700","380점","11","유아"
"308","주제별 책읽기","고양이의 비밀을 알고 있니?","294999551","9791139204568","","김규리 지음, 신여경 그림","지식과감성#","20220510","9,000","9,000","450점","11","유아"
"309","주제별 책읽기","나무가 좋아요","294229235","9788983890474","","김남길 지음, 연수 그림","바우솔","20220501","8,400","8,400","420점","11","유아"
"310","주제별 책읽기","시인 아저씨, 국수 드세요","294079959","9791165732424","","신순재 지음, 오승민 그림","천개의바람","20220516","10,500","10,500","520점","11","유아"
"311","주제별 책읽기","뚜루루루 뚜루루 나는 두루미야 ","292538504","9791187105503","","웃는달","이야기콩","20220415","3,000","3,000","150점","11","어린이"
"312","주제별 책읽기","잠을 자요","291681831","9788962193763","","셰르스티 안네스다테르 스콤스볼 지음, 마리 칸스타 욘센 글, 손화수 옮김","책빛","20220325","14,000","14,000","700점","11","유아"
"313","주제별 책읽기","숲은 살아 있다","286441958","9791165881313","","은미향 지음","북극곰","20210831","10,500","10,500","520점","11","유아"
"314","주제별 책읽기","나무늘보니까","284313805","9788958078678","","무라카미 히토미 지음, 김신혜 옮김","뜨인돌","20211115","8,400","8,400","420점","11","유아"
"315","주제별 책읽기","초록 강물을 떠나며","283534869","9788983940308","","유다정 지음, 이명애 그림","미래M&B","20211101","9,600","9,600","480점","11","유아"
"316","주제별 책읽기","나한테 인사하지 마!","282423778","9791187914815","","신복남 지음","계수나무","20211030","9,100","9,100","450점","11","유아"
"317","주제별 책읽기","넌 나의 소중한 친구야","281853941","9791185801162","","최나나 글, 대성 그림","꿈터","20211022","7,700","7,700","380점","11","유아"
"318","주제별 책읽기","너, 그거 알아?","280842122","9791187914617","","미리암 코르데즈 지음, 윤상아 옮김","계수나무","20210930","11,200","11,200","560점","11","유아"
"319","주제별 책읽기","공룡알과 자동차","280485136","9791187914655","","장준영 지음","계수나무","20210930","9,100","9,100","450점","11","유아"
"320","주제별 책읽기","왜 거짓말하면 안 되나요?","276408006","9791158281342","","전경혜 그림, 김현 글, 김창복 감수","참돌어린이","20210527","9,000","9,000","450점","11","유아"
"321","주제별 책읽기","나비 아이","274667099","9791165881085","","최은진 지음, 이루리볼로냐워크숍 기획","북극곰","20210630","10,500","10,500","520점","11","유아"
"322","주제별 책읽기","가족이니까요","272321161","9788968306310","","박다솜 지음","개암나무","20210524","8,400","8,400","420점","11","유아"
"323","주제별 책읽기","나, 정말 화났어","271953832","9791185018881","","줄리아 페사벤토 지음, 수지 자넬라 그림, 문송이 옮김","다봄","20210511","8,400","8,400","420점","11","유아"
"324","주제별 책읽기","펭귄의 집이 반으로 줄었어요","269906094","9791191583441","","채인선.김진만 지음","위즈덤하우스","20210420","11,060","11,060","550점","11","유아"
"325","주제별 책읽기","너, 그러다가!","269441486","9791157921850","","홍하나 지음","아이앤북(I&BOOK)","20200615","7,200","6,480","360점","11","알라딘오디오북"
"326","주제별 책읽기","끝의 아름다움","267029087","9791170440840","77870","알프레도 코렐라 지음, 이현경 옮김, 남도형 외 낭독","소원나무","20210315","8,000","8,000","400점","11","알라딘오디오북"
"327","주제별 책읽기","우리 아빠는 외계인","264007178","9791186797051","","남강한 글.그림","북극곰","20150928","9,000","9,000","450점","11","유아"
"328","주제별 책읽기","I’m (Not) Scared","261928696","9791161723495","","강소연 지음, 크리스토퍼 와이엔트 그림","풀빛","20210120","8,050","8,050","400점","11","유아"
"329","주제별 책읽기","친구가 없는 스피노사우루스","259223236","9791161722221","","캐서린 비치 지음, 이계순 옮김, 남도형 외 낭독","풀빛","20200813","6,650","6,650","330점","11","알라딘오디오북"
"330","주제별 책읽기","도장을 꾸~욱","258591106","9791186843628","","필 제이 스미스 지음","우리나비","20201120","9,000","8,100","450점","11","유아"
"331","주제별 책읽기","그래봤자 개구리","253828789","9791157853397","","장현정 지음","모래알(키다리)","20201016","10,500","10,500","520점","11","유아"
"332","주제별 책읽기","알을 주운 프시타코사우루스","252399192","9791161722962","","캐서린 비치 지음, 벤 화이트하우스 그림, 이계순 옮김","풀빛","20200924","6,650","6,650","330점","11","유아"
"333","주제별 책읽기","이가 너무 아픈 알로사우루스","252399191","9791161722948","","캐서린 비치 지음, 스티브 브라운 그림, 이계순 옮김","풀빛","20200924","6,650","6,650","330점","11","유아"
"334","주제별 책읽기","겁이 많은 티라노사우루스","252399179","9791161722863","","프랜 브로매지 지음, 크리스 제번스 그림, 이계순 옮김","풀빛","20200924","6,650","6,650","330점","11","유아"
"335","주제별 책읽기","마지막 배","241092957","9791190300933","","이루리 지음, 김정민 그림","북극곰","20200519","9,800","9,800","490점","11","유아"
"336","주제별 책읽기","코코가 그려준 코끼리","234251308","9791186797648","","양미주 글.그림","북극곰","20170206","7,200","7,200","360점","11","유아"
"337","주제별 책읽기","아빠가 그려준 코끼리","234251307","9791186797631","","양미주 글.그림","북극곰","20170206","7,200","7,200","360점","11","유아"
"338","주제별 책읽기","아삭아삭! 감사한 마음으로 먹어요.","233338284","9788927758440","77810","(주) 부모 지음, 임소진 그림, 강근영 글","다락원","20200221","9,100","9,100","450점","11","유아"
