﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"142","그래픽/멀티미디어","그림으로 배우는 물리현상 이펙트","173808627","9791186573280","13000","곤도게이타 지음, 배현수 옮김","비엘북스","20181127","32,000","28,800","1,600점","357","컴퓨터/모바일"
"143","그래픽/멀티미디어","비주얼 이펙트 아티스트를 위한, NUKE 101","64299002","9791186573020","13","Ron Ganbar 지음, 오영관 옮김","비엘북스","20150827","36,000","32,400","1,800점","433","컴퓨터/모바일"
"144","그래픽/멀티미디어","꿈돌이의 라이노 5 : Rhino 3D 곡면 모델링의 원리와 기법","51562481","9788994636559","13000","권경범 지음","청담북스","20150120","32,000","28,800","1,600점","758","컴퓨터/모바일"
"145","그래픽/멀티미디어","요괴 드로잉","205157145","9788960882713","13650","박진홍 지음","아이생각(디지털북스)","20190910","20,000","18,000","1,000점","147","컴퓨터/모바일"
"146","그래픽/멀티미디어","20일 완성 나도 SNS 콘텐츠 디자인 할 수 있다! 포토샵 마케팅 디자인","189570998","9791162241684","13000","원다예 지음","한빛미디어","20190422","17,800","16,020","890점","232","컴퓨터/모바일"
"147","그래픽/멀티미디어","UI/UX 디자인 이론과 실습","67540034","9791156642022","93000","이영주 지음","한빛아카데미(교재)","20150928","27,000","27,000","0점","472","컴퓨터/모바일"
"148","그래픽/멀티미디어","꿈돌이의 퓨전 360 1st 입문편","129530982","9788994636870","13000","권경범 지음","청담북스","20180120","30,000","27,000","1,500점","155","컴퓨터/모바일"
"149","그래픽/멀티미디어","누구나 쉽게 따라하며 배우는 무비메이커","33598476","9788969090034","13000","변자운 지음","인투북스","20131128","10,000","9,000","500점","662","컴퓨터/모바일"
"150","그래픽/멀티미디어","손맵 핸드페인팅 제작 테크닉 : 캐릭터편","66883594","9791186573037","13000","윤상혁 지음","비엘북스","20151015","36,000","32,400","1,800점","613","컴퓨터/모바일"
"151","그래픽/멀티미디어","비디오 코덱과 동영상 포맷","100634529","9791128804045","13000","김도훈 지음","커뮤니케이션북스","20170123","25,000","25,000","750점","287","컴퓨터/모바일"
"152","그래픽/멀티미디어","만들면서 배우는 스파인 2D 게임 애니메이션","101051882","9788968484629","93000","이동연 지음","한빛미디어","20170201","25,000","22,500","1,250점","400","컴퓨터/모바일"
"153","그래픽/멀티미디어","인디자인 CS6 무작정 따라하기","23972329","9788966185221","03000","이민기 지음","길벗","20130220","24,000","21,600","1,200점","606","컴퓨터/모바일"
"154","그래픽/멀티미디어","진실을 드러내는 데이터 시각화의 과학과 예술","189964532","9788966262434","13070","알베르토 카이로 지음, 이제원 옮김, 강규영 감수","인사이트","20190507","28,000","25,200","1,400점","220","사회과학"
"155","그래픽/멀티미디어","스케치 작법서 Vol.2 기사가 된 소녀","97466139","9788997466320","13600","노진.이민규 지음","아이생각(디지털북스)","20161205","15,000","13,500","750점","378","컴퓨터/모바일"
"156","그래픽/멀티미디어","스케치 핸드북","157839562","9791185885179","93000","크리스티안 크래머 지음, 김무현 엮음, 김재이 옮김","웹액츄얼리코리아","20180808","29,000","26,100","1,450점","188","컴퓨터/모바일"
"157","그래픽/멀티미디어","베가스 프로 16 초단기 마스터북","171850343","9791189114022","03800","이용태 지음","힐북","20181026","24,000","21,600","1,200점","155","컴퓨터/모바일"
"158","그래픽/멀티미디어","스콧 켈비의 DSLR 사용자를 위한 포토샵 CC 2017","113472130","9788956747446","13000","스콧 켈비 지음, 홍성희 옮김","정보문화사","20170710","20,000","18,000","1,000점","308","컴퓨터/모바일"
"159","그래픽/멀티미디어","3D프린팅 수업을 위한 틴커캐드 디자인 1","177292640","9791162480236","13000","고성민.이지윤 지음","메카피아","20190111","10,000","9,000","500점","370","컴퓨터/모바일"
"160","그래픽/멀티미디어","ZBrush와 3D프린터","136510509","9791195779437","13000","(주)비에이치쓰리디조형학원 외 지음","시옷","20180305","35,000","31,500","1,750점","171","컴퓨터/모바일"
"161","그래픽/멀티미디어","Autodesk Fusion 360 입문편","140198149","9791162480106","13550","노수황 외 지음","메카피아","20200110","28,000","25,200","1,400점","272","컴퓨터/모바일"
"162","그래픽/멀티미디어","최이진의 큐베이스 PRO 10","194357692","9788994404424","13000","최이진 지음","노하우","20190626","49,000","44,100","2,450점","213","컴퓨터/모바일"
"163","그래픽/멀티미디어","포토샵 + 일러스트레이터 작업의 기술 2","124708477","9788983799524","18000","정윤선(윤선디자인) 지음","혜지원","20171229","26,000","23,400","1,300점","332","컴퓨터/모바일"
"164","그래픽/멀티미디어","VFX의 꽃, FX를 위한 후디니 Side FX","106929551","9791195539062","03800","박노성 지음","힐북","20170418","34,000","30,600","1,700점","457","컴퓨터/모바일"
"165","그래픽/멀티미디어","Play! Solidworks 2017 솔리드웍스 Master","110887479","9788994636818","93550","원동현 지음","청담북스","20170606","32,000","28,800","1,600점","298","컴퓨터/모바일"
"166","그래픽/멀티미디어","디자이너를 위한 그리드 시스템","100467737","9791160580020","13650","요제프 뮐러 브로크만 지음, 오윤성 옮김","비즈앤비즈","20170112","22,000","19,800","1,100점","1775","예술/대중문화"
"167","그래픽/멀티미디어","3D 초급자를 위한 MAYA 2018 Key-frame Animation","167175378","9791195341504","13000","이승엽.김봉규.백대현 지음","이오","20180830","32,000","28,800","1,600점","337","컴퓨터/모바일"
"168","그래픽/멀티미디어","스케치업 2019 완전정복","199003793","9788962852295","13000","신명철 지음","대가","20190730","38,000","34,200","1,900점","271","컴퓨터/모바일"
"169","그래픽/멀티미디어","제대로 된 전자책 한 권 잘 만들기 Sigil Using Bible (초급편)","158886768","9791196136215","93000","박웅영 지음, 남동선 외 감수","미디어랩","20180716","19,900","17,910","990점","315","컴퓨터/모바일"
"170","그래픽/멀티미디어","솔리드웍스 with 2016 ver.","128654214","9788927425229","13550","이정호 외 지음","예문사","20180120","34,000","30,600","1,700점","90","컴퓨터/모바일"
"171","그래픽/멀티미디어","디즈니풍 일러스트 작법서","77791927","9788960881792","13000","미아캣 지음","아이생각(디지털북스)","20160310","25,000","22,500","1,250점","374","컴퓨터/모바일"
"172","그래픽/멀티미디어","AutoCAD 2016 무작정 따라하기","73442748","9791186978047","03000","권현실 지음","길벗","20160104","30,000","27,000","1,500점","375","컴퓨터/모바일"
"173","그래픽/멀티미디어","이토록 쉬운 스케치","198756616","9791186710500","93000","서한교 지음","루비페이퍼","20190723","28,000","25,200","1,400점","137","컴퓨터/모바일"
"174","그래픽/멀티미디어","예제로 배우는 CUDA 프로그래밍","13370421","9788994774060","93560","제이슨 샌더스.에드워드 캔드롯 지음, 박춘언 옮김","비제이퍼블릭","20111026","25,000","22,500","1,250점","277","컴퓨터/모바일"
"175","그래픽/멀티미디어","스콧 켈비의 라이트룸 사용자를 위한 포토샵 CC 2019","188980325","9788956748283","13000","스콧 켈비 지음, 홍성희 옮김","정보문화사","20190410","18,000","16,200","900점","209","컴퓨터/모바일"
"176","그래픽/멀티미디어","라이노 6 독학하기","180192880","9788931555844","13000","황정행 지음","성안당","20190207","25,000","25,000","1,250점","242","컴퓨터/모바일"
"177","그래픽/멀티미디어","Finale 쉽게 따라하기","160667528","9791157801886","13670","김정민 지음","태림스코어(스코어)","20180810","10,000","9,000","500점","318","컴퓨터/모바일"
"178","그래픽/멀티미디어","꿈돌이의 라이노 5 : Rhino 3D 주얼리 모델링 기법","111697293","9788994636825","13000","권경범 지음","청담북스","20170617","30,000","27,000","1,500점","217","컴퓨터/모바일"
"179","그래픽/멀티미디어","캐릭터 & 크리처 드로잉","173491869","9788960882416","13650","박형욱 지음","아이생각(디지털북스)","20181120","20,000","18,000","1,000점","157","컴퓨터/모바일"
"180","그래픽/멀티미디어","Autodesk 정식 한글 버전 틴커캐드 + 3D 모델링 & 3D 프린팅","143089922","9791162480113","03550","김차희.노수황 지음","메카피아","20180504","15,000","13,500","750점","108","컴퓨터/모바일"
"181","그래픽/멀티미디어","모바일 UX 디자인","175488396","9791161752358","94000","파블로 페레아.파우 히네르 지음, 심규대 옮김","에이콘출판","20181207","35,000","31,500","1,750점","313","컴퓨터/모바일"
"182","그래픽/멀티미디어","포토샵 & 프리미어 프로 CC 2019 무작정 따라하기","186494514","9791160507355","03000","민지영 외 지음","길벗","20190318","25,000","22,500","1,250점","98","컴퓨터/모바일"
"183","그래픽/멀티미디어","포토샵 도면 칼라링 Reality","141185558","9788960882270","13000","강윤정 지음","아이생각(디지털북스)","20180420","30,000","27,000","1,500점","262","컴퓨터/모바일"
"184","그래픽/멀티미디어","AutoCAD 도면예제 545","81551422","9791186978863","03000","류지호.네모기획 지음","길벗","20160330","23,000","20,700","1,150점","208","컴퓨터/모바일"
"185","그래픽/멀티미디어","3ds Max & V-Ray Realistic Materials","102953690","9788960882010","13000","안재문 지음","아이생각(디지털북스)","20170224","25,000","22,500","1,250점","252","컴퓨터/모바일"
"186","그래픽/멀티미디어","LabVIEW의 정석 : 기본편 (컬러판)","154659388","9788992649919","93560","손혜영 지음","인피니티북스","20160204","28,000","28,000","1,400점","1095","컴퓨터/모바일"
"187","그래픽/멀티미디어","기계 AutoCAD-2D 활용서","105548827","9788927422259","13550","다솔유캠퍼스 외 지음","예문사","20190115","22,000","19,800","1,100점","189","컴퓨터/모바일"
"188","그래픽/멀티미디어","Web나라 Toon이야기","123052948","9791188450091","13000","해람북스 기획팀 지음","해람북스","20171115","10,000","9,000","500점","205","컴퓨터/모바일"
"189","그래픽/멀티미디어","인디자인 Adobe Indesign CS5.5 + CS6 + CC","110617066","9788996896012","13650","김복래 지음","성심북스","20170601","19,000","17,100","950점","151","컴퓨터/모바일"
"190","그래픽/멀티미디어","파이널 컷 프로 X 10.33","110580006","9791195539079","03800","이용태 지음","힐북","20170609","34,000","30,600","1,700점","196","컴퓨터/모바일"
"191","그래픽/멀티미디어","사진 보정으로 배우는 포토샵 CC","75163094","9788983798817","13000","김홍기 지음","혜지원","20160125","30,800","27,720","1,540점","142","컴퓨터/모바일"
"192","그래픽/멀티미디어","스케치업 2017 베이직 & DIY","120411501","9788938111296","13000","신명철 지음","동일출판사","20171110","29,000","27,550","1,450점","186","컴퓨터/모바일"
"193","그래픽/멀티미디어","HTML CSS 디자인 레시피","171867557","9788909208215","13000","스케하루 카노우 지음, JD공작소 옮김","교학사(컴퓨터)","20181101","28,000","25,200","1,400점","96","컴퓨터/모바일"
"194","그래픽/멀티미디어","인디자인 실용 테크닉","80496147","9788931554090","1","이용순 지음","성안당","20160324","25,000","22,500","1,250점","150","컴퓨터/모바일"
"195","그래픽/멀티미디어","내 손으로 만드는 ZBrush 캐릭터","139135357","9788965402107","13000","후쿠이 노부아키 지음, 김현 외 옮김","프리렉","20180403","30,000","27,000","1,500점","100","건강/취미"
"196","그래픽/멀티미디어","동영상 편집 사용자를 위한 파워디렉터 15","97552104","9791195546862","13000","기분전환™ 지음","비비드북","20161201","25,000","22,500","1,250점","253","컴퓨터/모바일"
"197","그래픽/멀티미디어","3D 프린팅을 위한 스케치업","108199701","9788968483578","93000","리디아 클라인 지음, (주)에이팀벤처스.민혜기 옮김","한빛미디어","20170501","25,000","22,500","1,250점","155","컴퓨터/모바일"
"198","그래픽/멀티미디어","CA 컬렉션 시리즈 Vol.14 : Branding","50241092","9788997225255","14600","CA 편집부 엮음","CABOOKS(CA북스)","20141216","24,000","22,800","720점","224","예술/대중문화"
"199","그래픽/멀티미디어","사진가를 위한 포토샵 CS5","13061420","9788956745367","13000","스콧 켈비 지음, 홍성희 옮김","정보문화사","20110829","22,000","19,800","1,100점","315","컴퓨터/모바일"
"200","그래픽/멀티미디어","Physically Based Rendering Second Edition 물리 기반 렌더링","67768410","9788960777620","93560","매트 파르.그렉 험프리스 지음, 이상우 옮김","에이콘출판","20151016","58,000","52,200","2,900점","128","컴퓨터/모바일"
"201","그래픽/멀티미디어","CA 컬렉션 시리즈 Vol.13 : 그래픽 디자인","40876427","9788997225194","14600","CA 편집부 엮음","CABOOKS(CA북스)","20140512","24,000","22,800","720점","278","예술/대중문화"
"202","그래픽/멀티미디어","오토캐드 트레이닝 북","175543194","9791162241318","13000","강석창 지음","한빛미디어","20181206","29,000","26,100","1,450점","153","컴퓨터/모바일"
"203","그래픽/멀티미디어","오토캐드 2020","194798456","9788931555950","13000","조성근.김정원 지음","성안당","20190618","25,000","22,500","1,250점","62","컴퓨터/모바일"
"204","그래픽/멀티미디어","멘탈모델","4915999","9788991268678","13560","인디 영 지음, 정승녕 옮김","인사이트","20091119","24,000","21,600","1,200점","255","컴퓨터/모바일"
"205","그래픽/멀티미디어","사운드 디자인","163681136","9791156106227","93560","채진욱 지음","CIR(씨아이알)","20180821","20,000","19,000","1,000점","80","컴퓨터/모바일"
"206","그래픽/멀티미디어","The Game Graphics : Concept & Illust","45516773","9788996957669","13000","김경환 외 지음","비엘북스","20140925","35,000","31,500","1,750점","201","컴퓨터/모바일"
"207","그래픽/멀티미디어","디자이너's Pro 디자인 공모전","38683282","9788966187140","03000","김도영.이호영.박영우 지음","길벗","20140401","26,000","23,400","1,300점","253","컴퓨터/모바일"
"208","그래픽/멀티미디어","Photoshop RAW 현상 교실","152795690","9791185192376","03660","오와다 료 지음","정원그라피아","20180605","22,000","19,800","1,100점","81","예술/대중문화"
"209","그래픽/멀티미디어","3ds Max 2017 + V-Ray + Lumion","106138628","9788960882041","13000
","연재진 지음","아이생각(디지털북스)","20170410","30,000","27,000","1,500점","99","컴퓨터/모바일"
"210","그래픽/멀티미디어","베가스 프로 16","173302296","9788969090133","13000","임새롬 지음","인투북스","20181107","21,000","18,900","1,050점","63","컴퓨터/모바일"
"211","그래픽/멀티미디어","AutoCAD 2016 기초에서 실무까지","79231648","9791157671441","13560","장월상 외 지음","건기원","20160310","22,000","19,800","1,100점","127","대학교재/전문서적"
"212","그래픽/멀티미디어","혼자서도 할 수 있는 홍보웹툰 제작","165632504","9791185553429","13000","최정민 지음","앤써북","20180917","16,500","14,850","820점","97","컴퓨터/모바일"
"213","그래픽/멀티미디어","CATIA V5-3D 실기 실무","201297782","9788927431756","13550","이영숙 지음","예문사","20190810","30,000","27,000","1,500점","593","컴퓨터/모바일"
"214","그래픽/멀티미디어","NX 10 모델링 가이드","65726611","9788994960241","93550","고재철.김선용.김일석 지음","온솔루션인티그레이션","20150827","30,000","27,000","1,500점","207","컴퓨터/모바일"
"215","그래픽/멀티미디어","독학 AutoCAD & SketchUp 2017","93669763","9788927420002","13000","조영석 지음","예문사","20170115","25,000","22,500","1,250점","115","컴퓨터/모바일"
"216","그래픽/멀티미디어","Mastercam 2017 실기.실무","109244184","9788927422976","13000","권동호.박용민 지음","예문사","20170510","42,000","37,800","2,100점","91","컴퓨터/모바일"
"217","그래픽/멀티미디어","데이터가 돋보이는 Microsoft Power BI","106496904","9791186697337","93000","김영주 외 지음","비제이퍼블릭","20170414","22,000","19,800","1,100점","116","컴퓨터/모바일"
"218","그래픽/멀티미디어","동영상 편집 : 파워디렉터","183662033","9791186886946","13000","오상열 지음","icox(아이콕스)","20190131","11,000","9,900","550점","100","컴퓨터/모바일"
"219","그래픽/멀티미디어","피날레로 악보 달인 되기","185701704","9788959167494","93670","최유리 지음","예솔","20190327","15,000","13,500","750점","81","예술/대중문화"
"220","그래픽/멀티미디어","CARTOON ANIMATION","227296","9788983070463","93650","프레스톤 블레어 지음","조형사","20000215","28,000","26,600","1,400점","232","컴퓨터/모바일"
"221","그래픽/멀티미디어","HLSL 프로그래밍","76541901","9788960778252","94000","도론 파인스타인 지음, 김세중.전성빈 옮김","에이콘출판","20160205","25,000","22,500","1,250점","208","컴퓨터/모바일"
"222","그래픽/멀티미디어","파워디렉터로 UCC 활용과 작품만들기","184666687","9791189069032","13000","비비드북 교재개발실 지음","비비드북","20190304","13,000","11,700","650점","66","컴퓨터/모바일"
"223","그래픽/멀티미디어","3ds Max 2017 기본 + 활용 실무테크닉 (책 + CD 1장)","102246753","9788931554663","13000
","이주영.네모기획 지음","성안당","20170203","38,000","38,000","1,900점","129","컴퓨터/모바일"
"224","그래픽/멀티미디어","뱁믹스","192924964","9788969090140","13000","이현재 지음","인투북스","20190522","13,000","11,700","650점","113","컴퓨터/모바일"
"225","그래픽/멀티미디어","건축 BIM 입문을 위한 Revit architecture 2019","201080859","9788960882690","93000","이세훈 지음","아이생각(디지털북스)","20190805","28,000","25,200","1,400점","121","컴퓨터/모바일"
"226","그래픽/멀티미디어","디자이너를 위한 인쇄색상 매칭 실무가이드 1","156433215","9788996512783","14000","윤고선 지음","채움북스","20180630","30,000","27,000","1,500점","145","컴퓨터/모바일"
"227","그래픽/멀티미디어","인디자인 CC 무작정 따라하기","46736682","9788966187928","03000","이민기 지음","길벗","20140925","23,000","20,700","1,150점","176","컴퓨터/모바일"
"228","그래픽/멀티미디어","[POD] FFmpeg 라이브러리","66815732","9788968487842","13000","이기곤 지음","한빛미디어","20150914","11,900","10,710","590점","256","컴퓨터/모바일"
"229","그래픽/멀티미디어","히트필름 프로 초단기 마스터북","177035105","9791189114039","03800","이용태 지음","힐북","20181224","32,000","28,800","1,600점","41","컴퓨터/모바일"
"230","그래픽/멀티미디어","Altium Designer 2018 PCB Artwork","175327116","9791186708446","93560","송재진 외 지음","사이버북스","20181124","30,000","30,000","860점","107","컴퓨터/모바일"
"231","그래픽/멀티미디어","AutoCAD 도면 그리는 법","155586414","9788942915576","93550","육은정 지음","일진사","20180720","24,000","21,600","1,200점","71","컴퓨터/모바일"
"232","그래픽/멀티미디어","CA 컬렉션 시리즈 Vol.07 : 그래픽 디자인","26450085","9788997225095","14600","CA 편집부 엮음","CABOOKS(CA북스)","20130506","24,000","22,800","720점","113","예술/대중문화"
"233","그래픽/멀티미디어","AutoCAD 2020 한글판","196808739","9788994636009","13000","박석용 지음","청담북스","20190715","22,000","19,800","1,100점","141","컴퓨터/모바일"
"234","그래픽/멀티미디어","Autodesk Inventor 2014 Basic for Engineer","31783127","9791185276014","13550","노수황 외 지음","메카피아","20131010","32,000","28,800","1,600점","140","컴퓨터/모바일"
"235","그래픽/멀티미디어","시퀀싱 백과 1","127256993","9791196167547","93670","박운영 지음","예진미디어","20171225","30,000","27,000","1,500점","62","예술/대중문화"
"236","그래픽/멀티미디어","내 책상 위의 3D 프린팅, Autodesk Meshmixer","191670519","9791196209032","13000","남궁윤 지음","큰부리","20190515","32,000","28,800","1,600점","58","컴퓨터/모바일"
"237","그래픽/멀티미디어","AutoCAD 3D Master","115063958","9788994636832","13000","박석용 지음","청담북스","20170807","20,000","18,000","1,000점","99","컴퓨터/모바일"
"238","그래픽/멀티미디어","일러스트레이터 비밀강의 : 서체와 심벌의 모든 것","198338824","9791195262373","13000","유용완 지음","다원티앤에스(T&S)","20190621","19,500","17,550","970점","90","컴퓨터/모바일"
"239","그래픽/멀티미디어","올 어바웃 FUSION 360","199380879","9788958973812","13000","김석우 지음","삼양미디어","20190805","28,000","25,200","1,400점","48","컴퓨터/모바일"
"240","그래픽/멀티미디어","NX 10 Nastran 따라하기","92472972","9788994960265","93550","고재철.김선용.박용석 지음","온솔루션인티그레이션","20160909","34,000","30,600","1,700점","64","컴퓨터/모바일"
"241","그래픽/멀티미디어","라이노 6.0 + 엔스케이프 3D 디자인랩","211646153","9788962852356","13000","길기윤 지음","대가","20191030","22,000","19,800","1,100점","293","컴퓨터/모바일"
"242","그래픽/멀티미디어","시네마4D : X-파티클 & 터뷸런스 FD","98713422","9791195539048","03800","힐북디자인랩.조영조 지음","힐북","20161225","30,000","27,000","1,500점","57","컴퓨터/모바일"
"243","그래픽/멀티미디어","빛과 소리의 향연 안드로이드 미디어 프로그래밍","72103718","9791195570508","93000","박헌재 지음","투에이치앤에스","20160101","34,000","30,600","1,700점","61","컴퓨터/모바일"
"244","그래픽/멀티미디어","팅커캐드 3D 모델링과 아두이노 & 3D 프린팅 활용 가이드","170460239","9788938451811","93560","노수황 지음","대광서림","20181010","14,000","12,600","700점","49","컴퓨터/모바일"
"245","그래픽/멀티미디어","Autodesk Inventor 2018-2019 Basic for Engineer","186968044","9791162480304","13550","노수황 외 지음","메카피아","20190329","32,000","28,800","1,600점","128","컴퓨터/모바일"
"246","그래픽/멀티미디어","Rhino 3D 5 제품디자인 모델링","146951532","9788931709360","13550","김낙권.장용익 지음","세화(도서출판)","20180310","35,000","31,500","1,750점","28","컴퓨터/모바일"
"247","그래픽/멀티미디어","건축 Illustrator cs6 Reality","43651864","9788960881426","13000","강윤정 지음","아이생각(디지털북스)","20140721","25,000","22,500","1,250점","68","컴퓨터/모바일"
"248","그래픽/멀티미디어","사운드 엔지니어를 위한 DSP","85536014","9791156102328","93560","채진욱.정현후 지음","CIR(씨아이알)","20160608","18,000","17,100","900점","59","컴퓨터/모바일"
"249","그래픽/멀티미디어","오토데스크 인벤터 2015","47708214","9788994636535","93550","박석용 지음","청담북스","20150115","28,000","25,200","1,400점","82","컴퓨터/모바일"
"250","그래픽/멀티미디어","[POD] 오토캐드 40시간 완성! (컬러본)","193249617","9791127269692","13000","신동진 외 지음","부크크(bookk)","20190424","18,000","18,000","0점","175","컴퓨터/모바일"
"251","그래픽/멀티미디어","Final Cut Pro X Advanced Editing (한글판)","31049449","9788945077271","13560","Michael Wohl 외 지음, 신현철 옮김","피어슨에듀케이션코리아","20130828","35,000","35,000","0점","102","대학교재/전문서적"
"252","그래픽/멀티미디어","NX 10 서피스 모델링","78776958","9788994960258","9","고재철 지음","온솔루션인티그레이션","20160311","30,000","27,000","1,500점","109","컴퓨터/모바일"
"253","그래픽/멀티미디어","HDRI Handbook","4449125","9788931438420","13000","Christian Bloch 지음, 주다영.이상욱 옮김","영진.com(영진닷컴)","20090825","25,000","22,500","1,250점","86","컴퓨터/모바일"
"254","그래픽/멀티미디어","[DVD] 동영상으로 배우는 CATIA 3D 곡면 모델링 예제집 1부 - DVD 1장","16453508","9788993268683","15560","서정식 지음","Nstart","20120416","33,000","31,350","1,650점","32","컴퓨터/모바일"
"255","그래픽/멀티미디어","3차원 건축설계를 위한 MUST BIM : 구조편","21529536","9788955918250","13000","(주)알피종합건축사사무소 엮음","한솔아카데미","20130215","32,000","28,800","1,600점","93","컴퓨터/모바일"
"256","그래픽/멀티미디어","3차원 컴퓨터 그래픽스 입문","195239285","9791156006749","93000","한정현 지음","홍릉(홍릉과학출판사)","20190531","35,000","35,000","0점","534","컴퓨터/모바일"
"257","그래픽/멀티미디어","[DVD] 동영상으로 배우는 Arnold 5.22와 3ds Max - DVD 1장","186496204","9788969961068","15000","이진호 지음","Nstart","20190314","25,000","23,750","1,250점","16","컴퓨터/모바일"
"258","그래픽/멀티미디어","AutoCAD 오토캐드 2016","89193474","9788971211113","13500","김재수.서준보 지음","세진사","20160817","25,000","22,500","250점","36","컴퓨터/모바일"
"259","그래픽/멀티미디어","[DVD] 3ds Max와 아이소메트릭 - DVD 1장","8858982","9788993268287","18560","휴맨 지음","Nstart","20110210","25,000","23,750","1,250점","27","컴퓨터/모바일"
"260","그래픽/멀티미디어","메이커 다은쌤의 TINKERCAD & FDM 3D PRINTING 세트","210871402","9788931461640","14000","전다은 지음","영진.com(영진닷컴)","20191010","23,000","20,700","1,150점","45","컴퓨터/모바일"
"261","그래픽/멀티미디어","[DVD] 동영상으로 배우는 김보현의 NX 11 모델링 1부 - DVD 1장","102244882","9788969960801","15000
","김보현 지음","Nstart","20170203","33,000","31,350","1,650점","47","컴퓨터/모바일"
"262","그래픽/멀티미디어","[DVD] 동영상으로 배우는 CATIA 3D 곡면 모델링 예제집 2부 - DVD 1장","16453680","9788993268690","15560","서정식 지음","Nstart","20120416","33,000","31,350","1,650점","23","컴퓨터/모바일"
"263","그래픽/멀티미디어","[DVD] 동영상으로 배우는 김보현의 NX 11 모델링 2부 - DVD 1장","107413048","9788969960856","15000","김보현 지음","Nstart","20170410","33,000","31,350","1,650점","46","컴퓨터/모바일"
"264","그래픽/멀티미디어","포토스케이프 이미지 편집 단계별 정복하기","139170637","9791188059348","13000","김수진 지음","아티오","20180320","8,000","7,200","400점","455","컴퓨터/모바일"
"265","그래픽/멀티미디어","NX Library 활용 기본편","90874173","9791185276724","13000","권영은 지음","메카피아","20160920","28,000","25,200","1,400점","34","컴퓨터/모바일"
"266","그래픽/멀티미디어","OrCAD PCB 설계 쉽게 따라하기","165938712","9788957174241","93560","오정환 지음","내하출판사","20180825","20,000","20,000","1,000점","43","대학교재/전문서적"
"267","그래픽/멀티미디어","재영아빠와 함께하는 MathCAD Prime 4.0","99011435","9791187461029","","허환호 지음","재영아빠","20161201","20,000","18,000","1,000점","17","컴퓨터/모바일"
"268","그래픽/멀티미디어","Perfect 전자캐드기능사 실기","8003546","9788992595506","93560","황아윤 지음","지앤북","20101025","24,000","24,000","690점","50","수험서/자격증"
"269","그래픽/멀티미디어","꿈돌이의 주얼리 디자인","195862807","9788994636986","13000","권경범.김혜련 지음","청담북스","20190628","30,000","27,000","1,500점","98","컴퓨터/모바일"
"270","그래픽/멀티미디어","피날레26","192186102","9788955027747","03000","박영권 지음","글로벌","20190508","20,000","19,000","1,000점","60","컴퓨터/모바일"
"271","그래픽/멀티미디어","[DVD] 동영상으로 배우는 SolidWorks 2016 3D 모델링 2부 - DVD 1장","82152580","9788969960658","15000","서정식 지음","Nstart","20160418","33,000","31,350","1,650점","32","컴퓨터/모바일"
"272","그래픽/멀티미디어","[DVD] 동영상으로 배우는 SolidWorks 2016 3D 모델링 3부 - DVD 1장","82136716","9788969960665","15000","서정식 지음","Nstart","20160418","33,000","31,350","1,650점","32","컴퓨터/모바일"
"273","그래픽/멀티미디어","LATEX2ε 길라잡이","461745","9788972826491","93560","신병춘 외 지음","경문사(경문북스)","20040105","15,000","15,000","750점","20","컴퓨터/모바일"
"274","그래픽/멀티미디어","[DVD] 동영상으로 배우는 SolidWorks 2016 3D 모델링 1부 - DVD 1장","82135662","9788969960641","15000","서정식 지음","Nstart","20160418","33,000","31,350","1,570점","30","컴퓨터/모바일"
"275","그래픽/멀티미디어","SolidWorks를 활용한 해석 CAE","4860291","9788933608067","13560","이국환 지음","기전연구사","20091031","28,000","25,200","1,400점","42","컴퓨터/모바일"
"276","그래픽/멀티미디어","[DVD] 동영상으로 배우는 Blender와 Bugatti Veyron 모델링 1부 - DVD 1장","103320068","9788969960818","15000
","CgLover 지음","Nstart","20170220","33,000","31,350","1,650점","21","컴퓨터/모바일"
"277","그래픽/멀티미디어","Scarlett 오디오 인터페이스 활용","212297046","9791196763183","","THE LEGEND 지음","(주)사운드캣","20191007","25,000","22,500","1,250점","39","컴퓨터/모바일"
"278","그래픽/멀티미디어","[DVD] Autodesk Inventor 2014 Basic for Engineer 동영상 강좌 DVD - DVD 1장","32896098","9791185276021","15550
","메카피아 엮음","메카피아","20131111","90,000","81,000","4,500점","26","컴퓨터/모바일"
"279","그래픽/멀티미디어","산업설비배관 CAD","110094539","9791186562604","13540","백양선 지음","가나북스","20170610","24,000","21,600","1,200점","32","컴퓨터/모바일"
"280","그래픽/멀티미디어","X264 오픈 소스를 이용한 실시간 H.264 비디오 인코더 만들기","4523808","9788957271322","93560","김학수 지음","그린","20090901","15,000","15,000","450점","25","컴퓨터/모바일"
"281","그래픽/멀티미디어","최신 CNC 가공 & CAD/CAM","1907418","9788933607749","13550","김동열 외 지음","기전연구사","20080306","20,000","18,000","1,000점","25","컴퓨터/모바일"
"282","그래픽/멀티미디어","CATIA V5-6R2019 Training Book Vol.3 Advanced","206515596","9791196545093","03550","김동주 지음","듀오북스","20190916","25,000","22,500","1,250점","18","컴퓨터/모바일"
"283","그래픽/멀티미디어","CATIA V5-6R2019 Training Book Vol.2 Intermediate","193379533","9791196545055","13550","김동주 지음","듀오북스","20190525","25,000","22,500","1,250점","19","컴퓨터/모바일"


