﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"213","외국어","JLPT 콕콕 찍어주마 N1 독해","125871046","9788927711728","18730","이서규 외 지음","다락원","20171211","14,000","12,600","700점","2949","외국어"
"214","외국어","영어 콜로케이션 사전","94888667","9788927761457","13740","Michihisa Tsukamoto 지음","다락원","20161017","22,000","19,800","1,100점","5793","외국어"
"215","외국어","김영철.타일러의 진짜 미국식 영어 3","179096921","9791189709600","13740","김영철.타일러 라쉬 지음","위즈덤하우스","20190122","14,800","13,320","740점","1438","외국어"
"216","외국어","비즈니스 영어 이메일을 틀리지 않고 쓰는 법","180121831","9791157684786","13740","미카 리 지음","동양북스(동양문고)","20190220","13,500","12,150","670점","1544","외국어"
"217","외국어","English 900 1","101380561","9788917227123","18470","Edwin T. Cornelius, Jr 지음","(주)YBM(와이비엠)","20170124","13,000","11,700","650점","2317","외국어"
"218","외국어","나의 하루 1줄 중국어 쓰기 수첩 : 기초문장 100","146574152","9791125446811","14720","SD어학연구소 지음","시대인","20210205","12,000","10,800","600점","2547","외국어"
"219","외국어","일주일 완성 퀵 지텔프 (G-TELP) 보카 (스프링)","210171876","9788991164376","10740","G-TELP 영어연구소 지음","지텔프코리아","20191001","5,900","5,310","290점","2786","외국어"
"220","외국어","원활한 의사소통을 위한 구어 영문법","235447947","9791196037598","13740","제프리 리치.얀 스바르트빅 지음, 김주성 감수","빅북","20200312","25,000","22,500","1,250점","298","외국어"
"221","외국어","초보 프리랜서 번역가 일기","234056145","9791187316602","13700","김민주.박현아 지음","세나북스","20200310","14,500","13,050","720점","393","외국어"
"222","외국어","세상에서 제일 쉬운 10문장 영어회화","235831087","9791157686070","13740","선현우 지음","동양북스(동양문고)","20200325","13,500","12,150","670점","416","외국어"
"223","외국어","파고다 토익 고득점 완성 + AI 튜터 패키지 (한정판)","239941204","9788962811551","18740","켈리 정 외 지음","파고다","20200511","28,000","25,200","1,400점","152","외국어"
"224","외국어","해커스 그래머 스타트 (Hackers Grammar Start)","451651","9788990700056","13740","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20040107","16,900","15,210","840점","24925","외국어"
"225","외국어","버전업 굿모닝 독학 일본어 첫걸음 (무료 동영상 강의, MP3 무료 다운로드, 워크북, 핸드북)","679124","9788983004925","03730","정선영 지음, 오현정 감수","동양북스(동양문고)","20140305","14,500","13,050","720점","18834","외국어"
"226","외국어","ETS 신토익 공식실전서 LC (리스닝) 출제기관 독점 공개","82284576","9788917224757","1","ETS 지음","와이비엠","20160426","10,000","9,000","500점","16640","외국어"
"227","외국어","엣센스 국어사전 (가죽장정, 6판 전면개정판, 반달색인)","263888","9788938701428","61710","민중서림 편집국 엮음, 이희승 감수","민중서림","20180110","49,000","44,100","2,450점","12522","외국어"
"228","외국어","영어를 해석하지 않고 읽는 법","201661462","9791157685240","13740","황준 지음","동양북스(동양문고)","20190801","15,500","13,950","770점","2541","외국어"
"229","외국어","워드 파워 메이드 이지","217475150","9791155812457","13740","노먼 루이스 지음, 강주헌 옮김","윌북","20191130","28,000","25,200","1,400점","3242","외국어"
"230","외국어","시나공 혼자서 끝내는 토익 950 실전 모의고사 (12회분, 2400제)","112561632","9791159241222","03740","고경희.이관우 지음","길벗이지톡","20170701","22,000","19,800","1,100점","3266","외국어"
"231","외국어","해커스 토플 액츄얼 테스트 라이팅 (Hackers TOEFL Actual Test Writing) (2nd iBT Edition)","61119428","9788965421054","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20150701","22,900","20,610","1,140점","3648","외국어"
"232","외국어","사용빈도 1억 영어실수 백신","118813233","9788960496460","14740","마스터유진 지음","사람in","20171019","17,000","15,300","850점","2484","외국어"
"233","외국어","단단한 영어공부","185653692","9791189683054","03740","김성우 지음","유유","20190304","12,000","10,800","600점","3096","인문학"
"234","외국어","일본어 잘하고 싶을 땐 다락원 독학 첫걸음","183868059","9788927712183","18730","정의상 지음","다락원","20190304","15,000","13,500","750점","27923","외국어"
"235","외국어","지적 리딩을 위한 워드 파워 30일","235523843","9791155812631","13740","노먼 루이스.윌프레드 펑크 지음, 강주헌 옮김","윌북","20200330","17,800","16,020","890점","706","외국어"
"236","외국어","토마토 BASIC RC 전면 개정판 (2018)","149684370","9791125321750","13740","능률영어교육연구소 외 지음","능률교육","20180615","16,000","14,400","800점","5122","외국어"
"237","외국어","HSK 한권으로 끝내기 4급","188000071","9788927722564","18720","남미숙 지음","다락원","20190322","28,000","25,200","1,400점","3738","외국어"
"238","외국어","미국교과서 읽는 리딩 Core 1 (Student Book + Workbook + Audio QR code)","7828867","9788974578350","14740","e-Creative Contents.Michael Aaron Putlack 지음","키출판사","20101001","15,000","13,500","750점","6851","초등학교참고서"
"239","외국어","TOSEL 실전문제집 Basic","107482181","9791195389131","64740","국제토셀위원회 지음","에듀토셀","20170410","17,000","15,300","850점","2400","외국어"
"240","외국어","미국 영어 문화 수업","213426667","9788960498167","13740","김아영 지음","사람in","20191104","13,000","11,700","650점","1142","외국어"
"241","외국어","ETS 토익 단기 공략 750+","99551341","9788917227079","14740","ETS 지음","와이비엠","20170106","16,800","15,120","840점","1757","외국어"
"242","외국어","해커스 중국어 HSK 6급 한 권으로 고득점 달성","72040164","9791158550677","13720","리우윈.해커스 HSK 연구소 지음","(주)해커스","20160104","23,900","21,510","1,190점","2304","외국어"
"243","외국어","가장 쉬운 독학 중국어 첫걸음","84910726","9791157031832","03720","신동윤 지음","동양북스(동양문고)","20160530","14,000","12,600","700점","2456","외국어"
"244","외국어","해커스 텝스 베이직 리딩 (TEPS Basic Reading)","143153982","9788965422532","13740","David Cho 지음","해커스어학연구소(Hackers)","20201012","20,900","18,810","1,040점","3095","외국어"
"245","외국어","영어 회화의 결정적 패턴들","194677451","9788960497849","14740","룩룩잉글리쉬 지음","사람in","20190626","14,000","12,600","700점","3037","외국어"
"246","외국어","HSK 한권으로 끝내기 3급","198984417","9788927722618","18720","남미숙 지음","다락원","20190701","27,000","24,300","1,350점","3123","외국어"
"247","외국어","해커스 텝스 베이직 리스닝 (TEPS Basic Listening)","143153979","9788965422549","13740","David Cho 지음","해커스어학연구소(Hackers)","20180504","18,800","16,920","940점","2810","외국어"
"248","외국어","스크린 영어회화 : 디즈니 OST","93572736","9791159240553","03740","라이언 강","길벗이지톡","20161010","16,000","14,400","800점","2808","외국어"
"249","외국어","일단 합격하고 오겠습니다 JLPT 일본어능력시험 단어장 N3","172838380","9791157684465","14730","김성곤 지음","동양북스(동양문고)","20181030","16,800","15,120","840점","2124","외국어"
"250","외국어","맛있는 중국어 新HSK 첫걸음 1~2급 (기본서 + 해설집 + 모의고사 2회 + 워크북 + 무료 동영상 강의 + 무료 MP3 파일)","120324050","9791161480039","14720","박수진 지음","맛있는Books(JRC북스)","20171130","19,500","17,550","970점","2289","외국어"
"251","외국어","Longman Vocabulary Mentor Joy 1 (책 + QR코드)","120258700","9791188228171","63740","피어슨에듀케이션코리아 편집부 지음","피어슨에듀케이션코리아","20171010","11,500","10,350","570점","4611","초등학교참고서"
"252","외국어","영어의 뼈와 살","206700201","9791190347006","13740","라임 지음","라임","20190917","14,000","12,600","700점","2239","외국어"
"253","외국어","해 봐! 하루 10분 왕초보 스페인어","220426673","9788955187830","","신승 지음","랭기지플러스(Language Plus)","20200120","14,000","12,600","700점","1458","외국어"
"254","외국어","Hatchet 손도끼 (영어원서 + 워크북 + MP3 CD 1장)","137165802","9791186701645","14740","게리 폴슨 지음, 롱테일북스 편집부 감수","롱테일북스","20180316","15,000","13,500","750점","1285","외국어"
"255","외국어","링구아포럼 iBT M TOEFL Reading","8530119","9788955636819","14740","링구아포럼 리서치센터 지음","링구아포럼","20101228","16,000","14,400","800점","3122","외국어"
"256","외국어","야나두 영어회화 마스터 패키지 세트 - 전2권","239879174","9791189686208","14740","원예나 지음","라곰","20200507","32,300","29,070","1,460점","332","외국어"
"257","외국어","미리엄 웹스터 보캐뷸러리 빌더 (본책 + 워크북)","229504380","9791196547226","03740","메리 우드 코녹 지음, 크레센도번역가그룹 옮김","콘체르토","20200131","26,000","23,400","1,300점","744","외국어"
"258","외국어","시원스쿨 빅오픽 OPIc IM-IH","234520837","9791161503219","13740","강지완 지음","시원스쿨닷컴","20200302","15,000","13,500","750점","1594","외국어"
"259","외국어","Les Miserables 레 미제라블 (교재 + CD 1장)","8794223","9788917199031","14740","빅토르 위고 지음","(주)YBM(와이비엠)","20110131","7,000","6,300","350점","588","외국어"
"260","외국어","에듀윌 상공회의소한자 3급 2주끝장","240457975","9791136005182","13710","차기석 지음","에듀윌","20200520","16,000","14,400","800점","1281","외국어"
"261","외국어","New 일본어 상용한자 기초 마스터 1026 쓰기노트","240825220","9788927712312","13730","한선희.이이호시 카즈야 지음","다락원","20200512","10,000","9,000","500점","4655","외국어"
"262","외국어","ETS 신토익 공식실전서 RC (리딩) 출제기관 독점 공개","82284710","9788917224764","1","ETS 지음","와이비엠","20160425","10,000","9,000","500점","16382","외국어"
"263","외국어","야나두 영어회화","177063282","9791189686024","03740","원예나 지음","라곰","20190118","16,800","15,120","840점","4831","외국어"
"264","외국어","해커스톡 여행영어 10분의 기적","176569924","9788965422778","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20190102","9,800","8,820","490점","25451","외국어"
"265","외국어","일빵빵 스토리가 있는 영어회화 2","21416376","9788996895114","1","서장혁 지음","토마토출판사","20121126","13,800","12,420","690점","12631","외국어"
"266","외국어","가장 쉬운 스페인어 첫걸음의 모든 것","873103","9788983005168","03770","박기호 지음","동양북스(동양문고)","20140205","14,500","13,050","720점","12694","외국어"
"267","외국어","ETS TOEIC Test 공식문제집 LC (문제집 + 해설집 + ETS 성우 MP3, ETS 빈출어휘 PDF 파일 무료 제공)","110092080","9788917228069","14740","ETS 지음","(주)YBM(와이비엠)","20170531","11,500","10,350","570점","6393","외국어"
"268","외국어","Holes 홀스 (영어원서 + 워크북 + MP3 CD 1장)","16034115","9788956055817","14740","루이스 새커 지음, 김보경 외 콘텐츠 제작 및 감수","롱테일북스","20120402","15,000","13,500","750점","6693","외국어"
"269","외국어","新 HSK 한권으로 끝내기 5급 (본책 + 해설서 + 단어장 + MP3 CD 1장)","7753864","9788927720485","18720","남미숙 지음","다락원","20100907","27,000","24,300","1,350점","6150","외국어"
"270","외국어","엣센스 영한사전","22093544","9788938704849","11740","민중서림 편집부 엮음","민중서림","20200110","51,000","45,900","2,550점","11218","외국어"
"271","외국어","파고다 토익 기본 완성 RC (본서 + 해설서 + Mini Test 5회 + Actual Test 1회)","176598144","9788962818192","13740","홍수림.파고다교육그룹 언어교육연구소 지음","파고다","20190105","14,000","12,600","700점","3686","외국어"
"272","외국어","사용빈도 1억 영어회화 표현","109238396","9788960496309","14740","마스터유진 지음","사람in","20170520","17,000","15,300","850점","4411","외국어"
"273","외국어","해커스 아이엘츠 리딩 (Hackers IELTS Reading)","109898545","9788965422297","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20170529","21,900","19,710","1,090점","6858","외국어"
"274","외국어","스크린 영어회화 : 라푼젤 (스크립트북 + 워크북 + MP3 CD 1장)","141320645","9791159241666","03740","라이언 강 해설","길벗이지톡","20180430","18,000","16,200","900점","3017","외국어"
"275","외국어","실비아의 스페인어 멘토링 1 (입문편)","98289727","9791195907809","03770","실비아 전(Silvia Chun) 지음","실비아스페인어 (SILVIASPANISH)","20161201","13,500","12,150","130점","2028","외국어"
"276","외국어","해커스 토플 스피킹 인터미디엇 (Hackers TOEFL Speaking Intermediate)","199653162","9788965423034","","David Cho 지음","해커스어학연구소(Hackers)","20190801","19,500","17,550","970점","9818","외국어"
"277","외국어","작심3일 10번으로 일본어 끝내기 : 기초","177233338","9788940292488","13730","오채현 지음","시사일본어사","20190121","12,800","11,520","640점","1673","외국어"
"278","외국어","영단기 신토익 스타트 LC","91839129","9791156178002","13740","유수연 지음","커넥츠영단기","20160910","12,800","11,520","640점","2921","외국어"
"279","외국어","해리포터를 영어로 읽어주는 책","453473","9788972558712","13740","크리스토퍼 벨튼 지음","다락원","20040120","9,500","8,550","470점","3592","외국어"
"280","외국어","한 권으로 끝내는 JLPT 단어장 N3.N2.N1","210174776","9791161502656","13730","허성미.시원스쿨 일본어연구소 지음","시원스쿨닷컴","20191001","12,800","11,520","640점","2112","외국어"
"281","외국어","해커스 텝스 중급 문법","143219606","9788965422556","13740","David Cho 지음","해커스어학연구소(Hackers)","20210201","15,900","14,310","790점","3909","외국어"
"282","외국어","해커스 토플 스피킹 베이직 (Hackers TOEFL Speaking Basic)","199715519","9788965423096","13740","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20190801","19,500","17,550","970점","9103","외국어"
"283","외국어","해커스 아이엘츠 리딩 베이직 (Hackers IELTS Reading Basic)","125940581","9788965422426","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20180102","20,900","18,810","1,040점","5687","외국어"
"284","외국어","영단기 신토익기술 실전 문제집 RC","200897408","9791161311777","13740","영단기 연구소 지음","커넥츠영단기","20190801","9,800","8,820","490점","1835","외국어"
"285","외국어","우선 순위 빈도순 중국어 간체자 1000","56867783","9788986607987","13720","바벨어학연구원 엮음","북도드리","20150410","9,500","8,550","470점","1995","외국어"
"286","외국어","영단기 신토익기술 실전 문제집 LC","200897214","9791161311784","13740","권오경 지음","커넥츠영단기","20190801","9,800","8,820","490점","1624","외국어"
"287","외국어","해커스 아이엘츠 리스닝 베이직 (Hackers IELTS Listening Basic)","127255822","9788965422433","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20180102","20,900","18,810","1,040점","4278","외국어"
"288","외국어","NEW TEPS","137162340","9788952120045","03740","서울대학교 TEPS관리위원회 지음","서울대학교출판문화원","20180306","18,500","18,500","920점","1650","외국어"
"289","외국어","서울대 텝스 관리위원회 텝스 최신기출 1200제 문제집 2","75584235","9791157526857","14740","서울대학교 TEPS 관리위원회 지음","넥서스","20160215","19,500","17,550","970점","2137","외국어"
"290","외국어","세계 역사 이야기 영어리딩훈련 고대 1 (읽기용 원문 + 해설 + 오리지널 음원)","55313965","9791155810392","14740","수잔 와이즈 바우어.지소철.심금숙 지음","윌북","20150331","17,800","16,020","890점","10207","외국어"
"291","외국어","하이패스! 비즈니스 영어 통번역 한영편","102478028","9791125432234","13740","(주)타임스미디어.김의락.강대영 지음","시대고시기획","20230510","22,000","19,800","1,100점","2835","외국어"
"292","외국어","해커스 중국어 HSK 6급 단어장","204198823","9791164302468","13720","해커스 HSK 연구소 지음","(주)해커스","20190828","18,900","17,010","940점","3072","외국어"
"293","외국어","초등 새국어 사전 (제6판, 컬러판) (2018년용)","21504679","9788900332728","1","두산동아 사서편집국 엮음","동아출판(사전)","20150110","22,000","19,800","1,100점","1762","어린이"
"294","외국어","Because of Winn-Dixie 윈딕시 (영어원서 + 워크북 + MP3 CD 1장)","21063347","9788956055886","14740","루이스 새커 지음, 김보경 외 콘텐츠 제작 및 감수","롱테일북스","20121112","14,000","12,600","700점","2036","외국어"
"295","외국어","일본어 100문장 암기하고 왕초보 탈출하기","222360527","9791157685448","13730","쟈링센세 지음","동양북스(동양문고)","20200110","13,500","12,150","670점","667","외국어"
"296","외국어","일단 써보자! 일본어 동사 기초 활용 연습장","150855025","9788927712022","13730","다락원 출판부 지음, 다나카 미유키 감수","다락원","20180614","11,000","9,900","550점","4971","외국어"
"297","외국어","한영 번역, 이럴 땐 이렇게","49235097","9788960514386","13740","조원미 지음","이다새(부키)","20141121","18,000","16,200","900점","1988","외국어"
"298","외국어","하루 10분 명문 낭독 영어 스피킹 100","232256393","9791160576672","13740","조이스 박 지음","로그인","20200215","14,000","12,600","700점","1342","외국어"
"299","외국어","JLPT 콕콕 찍어주마 N3 독해","126006705","9788927711827","18730","이서규 외 지음","다락원","20171211","12,000","10,800","600점","2276","외국어"
"300","외국어","GO! 독학 프랑스어 단어장","208145508","9791161502632","13760","박미선 지음, Sylvie MAZO 감수","시원스쿨닷컴","20190918","14,000","12,600","700점","3424","외국어"
"301","외국어","시원스쿨 토익 기출 문법 공식 119","217242762","9791161502717","13740","이윤우.시원스쿨 어학연구소 지음","시원스쿨LAB","20191118","12,900","11,610","640점","1424","외국어"
"302","외국어","Coraline 코렐라인 (영어원서 + 워크북 + MP3 CD 1장)","18507624","9788956055985","14740","닐 게이먼 지음, 김보경 외 콘텐츠 제작 및 감수","롱테일북스","20120801","14,000","12,600","700점","1336","외국어"
"303","외국어","매일 써먹는, 1일 1문장 엄마표 생활영어","234219262","9791190630146","13740","고윤경 지음","위즈덤하우스","20200227","15,000","13,500","750점","1197","좋은부모"
"304","외국어","Nuevo Espanol En Marcha 1 한국어판 (본책 + 워크북 + MP3 무료 다운로드)","131757984","9788927731955","18770","김재선 지음","다락원","20180107","18,000","16,200","900점","3533","외국어"
"305","외국어","1800 한자 펜글씨 쓰기","176188273","9788980974351","13710","시사정보연구원 엮음","시사패스","20190110","5,500","4,950","270점","1112","외국어"
"306","외국어","FLEX 스페인어 UP","192128871","9791159014635","13770","유은정.신정환 지음","한국외국어대학교출판부 지식출판원(HUINE)","20190419","20,000","19,000","1,000점","5349","외국어"
"307","외국어","링구아포럼 iBT M TOEFL Listening (교재 + 해설서)","8530066","9788955636826","14740","링구아포럼 리서치센터 지음","링구아포럼","20101228","21,000","18,900","1,050점","1932","외국어"
"308","외국어","파고다 HSK 5급 종합서","223280245","9788962818352","13720","김미나.파고다교육그룹 언어교육연구소 지음","파고다","20200102","22,000","19,800","1,100점","1557","외국어"
"309","외국어","Decoding the TOEFL iBT Reading Intermediate","102709634","9788927707981","18740","Michael A. Putlack.Stephen Poirier.Allen C. Jacobs","다락원","20170213","17,000","15,300","850점","187","외국어"
"310","외국어","시원스쿨 처음토익 기출 VOCA","224972503","9791161503011","13740","시원스쿨 어학연구소 지음","시원스쿨LAB","20200102","11,800","10,620","590점","807","외국어"
"311","외국어","Super Easy English","223478233","9791190233408","13370","김종수.앨리슨 리 지음","라온북","20200107","15,000","13,500","750점","544","좋은부모"
"312","외국어","이진영의 통역번역 기초사전","234832165","9791158903565","11740","이진영 지음","이화여자대학교출판문화원","20200303","33,000","33,000","990점","1415","외국어"
"313","외국어","일본유학시험(EJU) 모의시험(10회분) 기술,독해","238209885","9791185979397","13730","코치학원 일본어 교연팀 지음","해외교육사업단","20200420","20,000","18,000","1,000점","1547","외국어"
"314","외국어","HSK 기출문제 5급","231899448","9788954077613","","공자학원총부/한고국제 지음","대교","20200103","23,000","20,700","1,150점","1208","외국어"
"315","외국어","일단 써보자! 일본어 명사 형용사 기초 활용 연습장","208863758","9788927712152","13730","다나카 미유키.다락원 출판부 지음","다락원","20190923","11,000","9,900","550점","2685","외국어"
"316","외국어","I Feel Pretty 아이 필 프리티","175880027","9788964150764","18740","류도형.Kevin Were 지음","스크린영어사","20181215","19,800","18,810","990점","244","외국어"
"317","외국어","프리미어 시사독해 실렉션","236943338","9788980997152","13740","홍준기 지음","종합출판(EnG)","20200416","18,500","16,650","920점","305","외국어"
"318","외국어","영어회화 필수패턴 자동암기","239378303","9791185980324","13740","로라.니키 지음","바이링구얼","20200515","14,000","12,600","700점","1048","외국어"
"319","외국어","나의 영어 사춘기","126882105","9791161500973","13740","이시원 지음","시원스쿨닷컴","20171222","13,500","12,150","670점","12379","외국어"
"320","외국어","해커스 그래머 (Hackers Grammar)","333539","9788995151747","13740","David Cho 지음","해커스어학연구소(Hackers)","20020226","16,900","15,210","840점","14597","외국어"
"321","외국어","Frozen : 겨울왕국 (원서 + 워크북 + 오디오북 MP3 CD 1장 + 한글번역 PDF파일)","35601193","9788956056852","14740","Sarah Nathan & Sela Roman 각색, 데이먼 오 외 감수","롱테일북스","20140203","13,500","12,150","670점","11562","외국어"
"322","외국어","일빵빵 알파벳 파닉스 영어단어","22115884","9788996895145","14740","서장혁 지음","토마토출판사","20130104","13,800","12,420","690점","7917","외국어"
"323","외국어","新버전 일본어 한자암기박사 (읽으면 저절로 외워지는 기적의 암기공식)","90306367","9791125424369","13730","박원길.박정서 지음","시대고시기획","20170210","17,000","15,300","850점","4183","외국어"
"324","외국어","ETS TOEIC Test 공식문제집 RC (문제집 + 해설집 + ETS 빈출어휘 PDF 파일)","110091933","9788917228076","14740","ETS 지음","(주)YBM(와이비엠)","20170531","11,500","10,350","570점","6461","외국어"
"325","외국어","New 맛있는 중국어 Level 2 (본책 + 오디오CD 1장 + 필수 문형 카드)","14530449","9788992287821","14720","JRC 중국어연구소 지음","맛있는Books(JRC북스)","20120130","16,000","14,400","800점","4253","외국어"
"326","외국어","일빵빵 스토리가 있는 영어회화 4","56869427","9791185419176","14740","서장혁 지음","토마토출판사","20151005","13,800","12,420","690점","5696","외국어"
"327","외국어","New 다락원 다이나믹 일본어 Step 1 (책 + QR코드 다운로드)","14303544","9788927710400","13000","오현정 외 지음, 전형식 감수","다락원","20120103","13,000","11,700","650점","9312","외국어"
"328","외국어","YBM 실전토익 RC 1000 2 (고득점 대비 최신판)","132722154","9788917229141","14740","YBM 토익연구소 지음","(주)YBM(와이비엠)","20180206","15,000","13,500","750점","5851","외국어"
"329","외국어","국가공인 한자급수자격시험대비 대한검정회 5급 (8절)","479713","9788995089316","13710","이권재 지음","한출판","20091015","11,000","9,900","550점","3499","수험서/자격증"
"330","외국어","중학생을 위한 교육용 기초한자 900字 따라쓰기","218577725","9788980974863","13710","시사정보연구원 지음","시사패스","20191220","5,000","4,500","250점","3117","청소년"
"331","외국어","스크린 영어회화 : 주토피아 (스크립트북 + 워크북 + MP3 무료 다운로드)","77655748","9791159240157","03740","강윤혜","길벗이지톡","20160301","18,000","16,200","900점","4927","외국어"
"332","외국어","가장 쉬운 독학 스페인어 첫걸음 (본책 + 워크북 + MP3 포함)","126042779","9791157683079","13770","박기호 지음","동양북스(동양문고)","20171210","16,500","14,850","820점","3695","외국어"
"333","외국어","착! 붙는 중국어 독학 첫걸음 (증보판)","67511751","9791157200238","18720","허은진.츠징위 지음","시사중국어사(시사에듀케이션)","20220120","14,000","12,600","700점","6551","외국어"
"334","외국어","애로우 잉글리쉬","1944770","9788990370693","03740","최재봉 지음","북앤월드(EYE)","20080325","10,000","9,000","500점","4511","외국어"
"335","외국어","영어 스피킹 기적의 영단어 100","18677430","9788964806494","13740","윌리엄 A. 반스 지음, 허유진 옮김","로그인","20120815","15,500","13,950","770점","2206","외국어"
"336","외국어","경선식 영단어 초스피드 암기비법 공편토 : 복습용암기장","71666334","9791195495061","13740","경선식 지음","경선식에듀","20151211","7,000","6,300","350점","2899","외국어"
"337","외국어","일빵빵 알파벳 파닉스 영어단어 2","26116803","9788996895152","14740","서장혁 지음","토마토출판사","20130501","13,800","12,420","690점","4373","외국어"
"338","외국어","스크린 영어회화 : 인사이드 아웃 (전체 대본 + 워크북 + MP3 무료 다운로드)","62450113","9788960479791","03740","강윤혜 해설","길벗이지톡","20150709","18,000","16,200","900점","5213","외국어"
"339","외국어","해커스 토익 실전 1000제 3 RC 리딩 해설집 (Hackers TOEIC Reading 신토익 Edition)","99882238","9788965422174","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20181221","17,900","16,110","890점","2686","외국어"
"340","외국어","New 맛있는 중국어 Level 3 (본책 + 오디오CD 1장 + 필수 문형 카드 + MP3 파일 무료 다운로드","14530520","9788992287838","14720","JRC 중국어연구소 지음","맛있는Books(JRC북스)","20120201","16,000","14,400","800점","2707","외국어"
"341","외국어","해커스 아이엘츠 리스닝 (Hackers IELTS Listening)","109894387","9788965422303","1","해커스어학연구소 지음","해커스어학연구소(Hackers)","20170529","21,900","19,710","1,090점","5188","외국어"
"342","외국어","애로우 잉글리시 전치사 혁명","53205195","9788998811051","13740","최재봉 지음","애로우잉글리시","20150210","16,000","14,400","800점","3242","외국어"
"343","외국어","504 WORDS : 우리 시대 지성들이 사용하는 바로 그 단어","101556483","9791155811108","13740","머레이 브롬버그.줄리어스 리엡.아서 트레이거 지음, 오수원 옮김","윌북","20170205","16,500","14,850","820점","3487","외국어"
"344","외국어","착! 붙는 일본어 新 상용한자 2136 (쓰기노트 + 셀로판지 포함)","81930805","9788940291900","13730","김지연 지음","시사일본어사","20160420","22,500","20,250","1,120점","2872","외국어"
"345","외국어","하루 3줄 영어 일기","123489583","9791157842131","13740","ALC 편집부 지음, 정은희 옮김","한빛비즈","20171127","15,000","13,500","750점","3290","자기계발"
"346","외국어","파고다 중국어 기초 1","86246097","9788962817133","14720","파고다교육그룹 언어교육연구소 지음","파고다","20160627","17,000","15,300","850점","3455","외국어"
"347","외국어","조승연 이우일의 단어 인문학 1","175922343","9788934983132","03740","조승연 지음, 이우일 그림","김영사","20181207","12,800","11,520","640점","1102","인문학"
"348","외국어","JPT 점수를 확 올려주는 5가지 시험요령 & 30가지 급소 포인트","405158","9788940205754","13730","서경원 지음","시사일본어사","20050430","13,000","11,700","650점","4200","외국어"
"349","외국어","해커스 자동발사 중국어 첫걸음 1","98310344","9788965422129","1","해커스 중국어연구소 지음","해커스어학연구소(Hackers)","20170102","13,900","12,510","690점","3152","외국어"
"350","외국어","해커스 아이엘츠 라이팅 베이직 (Hackers IELTS Writing Basic)","125893713","9788965422440","13740","해커스어학연구소 지음","해커스어학연구소(Hackers)","20180102","22,900","20,610","1,140점","4977","외국어"
"351","외국어","나의 한국어 바로 쓰기 노트","342169","9788972913108","03710","남영신 지음","까치","20020405","13,000","11,700","650점","3595","소설/시/희곡"
"352","외국어","대한검정회 한자 6급","12075404","9788988976487","13710","이권재 엮음","한출판","20091007","12,000","10,800","600점","7534","수험서/자격증"
"353","외국어","ETS TOEIC Part 7 실전전략","115024444","9788917228250","14740","ETS 지음","(주)YBM(와이비엠)","20170731","17,000","15,300","850점","2099","외국어"
"354","외국어","해커스 텝스 (TEPS) 중급 청해","143220141","9788965422570","13740","David Cho 지음","해커스어학연구소(Hackers)","20180508","18,800","16,920","940점","3410","외국어"
"355","외국어","해커스 라이팅 스타트 (Hackers Writing Start)","30123997","9788965420606","13740","데이빗 조 (David Cho) 지음","해커스어학연구소(Hackers)","20130816","16,900","15,210","840점","4284","외국어"
"356","외국어","서울대 텝스 관리위원회 텝스 최신기출 1200제 문제집 3","97822910","9791157529711","14740","서울대학교 TEPS 관리위원회 지음","넥서스","20170105","19,500","17,550","970점","3195","외국어"
"357","외국어","301句로 끝내는 중국어 회화 (상)","122657395","9788927722168","18720","캉위화.라이스핑 지음, 최용철 옮김","다락원","20171010","18,000","16,200","900점","2605","외국어"
"358","외국어","영어일기 표현사전","188371538","9791161656236","13740","하명옥 지음","넥서스","20190410","24,500","22,050","1,220점","2208","외국어"
"359","외국어","딱! 한 권 JLPT 일본어능력시험 N3","106414512","9788940291931","18730","JLPT연구모임 지음","시사일본어사","20170405","27,000","24,300","1,350점","2029","외국어"
"360","외국어","일본어 문법 한권으로 끝내기","62273697","9788927711230","13730","김성곤 지음, 백송종 감수","다락원","20150627","25,000","22,500","1,250점","6371","외국어"
"361","외국어","일단기 JLPT 일본어 능력시험 N1 (2019 퍼스트브랜드 대상 수상기념 특별가 11,800원)","209222765","9791156179764","13730","김남주 지음, 고쿠쇼 카즈미 감수","에스티유니타스","20191001","11,800","10,620","590점","928","외국어"
"362","외국어","시원스쿨랩(LAB) 5일 만에 끝내는 토익스피킹 실전모의고사 15회 (2019년판)","198322941","9791161500768","13740","황인기.시원스쿨 어학연구소 지음","시원스쿨LAB","20201231","15,000","13,500","750점","849","외국어"
"363","외국어","15개 템플릿으로 끝내는 토익스피킹 필수 전략서","227152432","9791161503073","13740","황인기.시원스쿨어학연구소 지음","시원스쿨LAB","20201109","12,800","11,520","640점","1195","외국어"
