﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"148","초등 한국사","지리를 알면 한국사가 보인다 3 : 강원","89283283","9788934974970","74910","김승민과 그림떼 글.그림, 이원복 감수","김영사","20160802","12,000","10,800","600점","61","어린이"
"149","초등 한국사","미스터리 한국사","245665244","9791134864866","67910","유경원.권민정 지음, 정석호 그림, 이빈 원작","학산문화사(단행본)","20200625","9,800","8,820","490점","56","어린이"
"150","초등 한국사","옛날 사람들은 어떻게 살았을까","106411","9788936445140","73600","조은수 지음","창비","19970715","13,000","11,700","650점","11961","어린이"
"151","초등 한국사","이순신을 만든 사람들","522730","9788984311336","73900","고진숙 지음, 최병대 그림","한겨레아이들","20041022","9,000","8,100","450점","6820","어린이"
"152","초등 한국사","열하일기","500143","9788989192374","73900","박지원 원작, 이명애 지음, 안창숙 그림","파란자전거","20040701","11,900","10,710","590점","3818","어린이"
"153","초등 한국사","한국사 편지 생각책 1","38992522","9788997735358","74900","박은봉.생각샘 지음, 김중석 그림","책과함께어린이","20140326","15,000","13,500","750점","3865","어린이"
"154","초등 한국사","이현세 만화 한국사 바로보기 1","528530","9788991481015","77910","이현세 만화, 김미영 글, 한국역사연구회 감수","녹색지팡이","20041201","12,000","10,800","600점","3468","어린이"
"155","초등 한국사","이현세 만화 한국사 바로보기 2","528532","9788991481022","77910","이현세 만화, 김미영 글, 한국역사연구회 감수","녹색지팡이","20041201","12,000","10,800","600점","3191","어린이"
"156","초등 한국사","우리나라 구석구석 지도 위 한국사","189956332","9791186222232","73910","정일웅.표정옥 지음","이케이북","20190501","15,000","13,500","750점","1236","어린이"
"157","초등 한국사","이선비, 한양에 가다","7577167","9788937845888","74910","세계로 지음, 이우창 그림","미래엔아이세움","20100820","12,000","10,800","600점","5234","어린이"
"158","초등 한국사","관혼상제, 재미있는 옛날 풍습","8232776","9788927800941","14800","우리누리 지음, 김미정 그림","주니어중앙","20101115","9,000","8,100","450점","3016","어린이"
"159","초등 한국사","한국사 편지 생각책 2","43825323","9788997735457","74900","박은봉.생각샘 지음, 김중석 그림","책과함께어린이","20140716","15,000","13,500","750점","2232","어린이"
"160","초등 한국사","역사가 숨쉬는 보물섬 강화도 이야기","981473","9788937843938","74910","권정언.최춘자.홍은경 지음, 이샛별 그림","미래엔아이세움","20070910","11,000","9,900","550점","2341","어린이"
"161","초등 한국사","용선생의 시끌벅적 한국사 1","91283494","9788964358832","64900","금현진 외 지음, 이우일 그림, 박소영 외 지도, 이정은 정보글, 세계로 기획, 송호정 감","사회평론","20160912","13,800","12,420","690점","1337","어린이"
"162","초등 한국사","초등학생을 위한 맨처음 한국사 세트 - 전5권","52164462","9788965912545","77910","윤종배.이성호 지음, 이은홍 그림, 전국역사교사모임 원작","휴먼어린이","20150202","49,000","44,100","2,450점","1904","어린이"
"163","초등 한국사","한국사 편지 생각책 3","49753747","9788997735501","74900","박은봉.생각샘 지음, 김중석 그림","책과함께어린이","20141202","15,000","13,500","750점","1945","어린이"
"164","초등 한국사","설민석의 한국사 대모험 1~5 양장 특별판 세트 - 전5권","134734349","9791188874026","74910","설민석.스토리박스 지음, 정현희 그림, 태건 역사 연구소 감수","아이휴먼","20180323","65,000","58,500","3,250점","1079","어린이"
"165","초등 한국사","고구려 사람들은 왜 벽화를 그렸나요?","7304106","9788974783402","74910","전호태 지음, 신재명 그림","다섯수레","20100625","15,000","13,500","750점","2086","어린이"
"166","초등 한국사","그림으로 보는 한국사 4","26091360","9788953315464","74900","황은희 글, 이동철 그림, 역사와 사회과를 연구하는 초등 교사 모임 감수","계림북스","20130425","8,800","7,920","440점","1149","어린이"
"167","초등 한국사","그림으로 보는 한국사 1","21712822","9788953315433","74900","최종순 지음, 이경석 그림, 역사와 사회과를 연구하는 초등 교사 모임 감수","계림북스","20121130","8,800","7,920","440점","1208","어린이"
"168","초등 한국사","10대들을 위한 나의 문화유산답사기 1","189636990","9788936447434","74910","김경후 지음, 이윤희 그림, 유홍준 원작","창비","20190503","13,000","11,700","650점","5261","어린이"
"169","초등 한국사","조선을 놀라게 한 요상한 동물들","3546241","9788971846346","74910","박희정 글, 이우창 그림, 신병주 감수","푸른숲주니어","20090407","12,800","11,520","640점","1658","어린이"
"170","초등 한국사","그림으로 보는 한국사 2","21906709","9788953315440","74900","황은희 지음, 이명애 그림, 역사와 사회과를 연구하는 초등 교사 모임 감수","계림북스","20121220","8,800","7,920","440점","1158","어린이"
"171","초등 한국사","제주에서 보물찾기 1","186417184","9791164130658","77900","팝콘스토리 지음, 강경효 그림","미래엔아이세움","20190314","11,000","9,900","550점","634","어린이"
"172","초등 한국사","용선생의 시끌벅적 한국사 3","91285327","9788964358856","64900","금현진 외 지음, 이우일 그림, 이재환 글, 박소영 지도, 전덕재 외 감수, 세계로 기획","사회평론","20160912","13,800","12,420","690점","1009","어린이"
"173","초등 한국사","이선비, 성균관에 들어가다","10980020","9788937846205","74910","세계로 지음, 이우창 그림","미래엔아이세움","20110225","12,000","10,800","600점","2077","어린이"
"174","초등 한국사","스토리텔링 초등 한국사 교과서 세트 - 전3권","26663829","9788963190792","64910","초등역사교사모임 지음, 경혜원 그림, 이인석 감수","북멘토(도서출판)","20130510","39,000","35,100","1,950점","1084","어린이"
"175","초등 한국사","세종 대왕, 세계 최고의 문자를 발명하다","46784713","9788961704595","74990","이은서 지음, 김지연 그림","보물창고","20141009","12,800","11,520","640점","1646","어린이"
"176","초등 한국사","고려사 이야기 1","631314","9788934920953","73900","박영규 지음, 이동철 그림","주니어김영사","20060228","9,500","8,550","470점","1561","어린이"
"177","초등 한국사","초등학생을 위한 맨처음 근현대사 세트 - 전3권","58937501","9788965912644","77910","권범철 글.그림, 김육훈 원작","휴먼어린이","20150430","29,400","26,460","1,470점","857","어린이"
"178","초등 한국사","그해 유월은","195337117","9791188283941","73810","신현수 지음, 최정인 그림","스푼북","20190625","12,000","10,800","600점","1060","어린이"
"179","초등 한국사","용선생의 시끌벅적 한국사 5","91291787","9788964358870","64900","금현진 외 지음, 이우일 그림, 송용덕 글, 박소영 외 지도, 전국초등사회교과 모임 외 감","사회평론","20160912","13,800","12,420","690점","796","어린이"
"180","초등 한국사","맹꽁이 서당 14","620027","9788901054957","77910","윤승운 글,그림","웅진주니어","20060127","11,000","9,900","550점","1510","어린이"
"181","초등 한국사","제주에서 보물찾기 2","192515272","9791164131549","77900","팝콘스토리 지음, 강경효 그림","미래엔아이세움","20190523","11,000","9,900","550점","653","어린이"
"182","초등 한국사","고려사 이야기 2","631313","9788934920960","73900","박영규 지음, 이동철 그림","주니어김영사","20060228","9,500","8,550","470점","1453","어린이"
"183","초등 한국사","전국역사교사모임 선생님이 쓴 제대로 한국사 6","69551958","9788965912828","74910","전국역사교사모임 지음, 서른 외 그림","휴먼어린이","20151026","9,800","8,820","490점","294","어린이"
"184","초등 한국사","맹꽁이 서당 15","859730","9788901061238","77910","윤승운 글.그림","웅진주니어","20061125","11,000","9,900","550점","1409","어린이"
"185","초등 한국사","고려사 이야기 3","631312","9788934920977","73900","박영규 지음, 이동철 그림","주니어김영사","20060228","9,500","8,550","470점","1469","어린이"
"186","초등 한국사","100년 전 우리는","25900064","9788964961209","73900","김영숙 지음, 하민석 그림, 서울대학교 뿌리깊은 역사나무 감수","토토북","20130418","13,000","11,700","650점","1406","어린이"
"187","초등 한국사","용선생의 시끌벅적 한국사 7","91292071","9788964358894","64900","금현진 외 지음, 나종현 정보글, 박소영 외 지도, 송찬섭 감수","사회평론","20160912","14,800","13,320","740점","839","어린이"
"188","초등 한국사","남북한 시대 보물찾기","103469587","9788937839924","77910","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20170223","9,800","8,820","490점","1191","어린이"
"189","초등 한국사","둥글둥글 지구촌 종교 이야기","891452","9788974749941","73200","크리스티네 슐츠-라이스 지음, 임미오 옮김, 베르너 티키 퀴스텐마허 그림","풀빛","20070220","11,000","9,900","550점","1337","어린이"
"190","초등 한국사","재미있다! 한국사 3","54779264","9788936446611","74910","구완회 지음, 김재희 그림","창비","20150327","13,000","11,700","650점","3193","어린이"
"191","초등 한국사","Who? 인물 한국사 : 세종 대왕","133732623","9791156396437","14990","최재훈 글, 정병훈 그림, 방민호.경기초등사회과교육연구회 감수","다산어린이","20180201","12,800","11,520","640점","245","어린이"
"192","초등 한국사","처음 나라가 생긴 이야기","19074639","9788962680966","73810","김해원 지음, 정민아 그림, 권오영 감수","해와나무","20120831","11,000","9,900","550점","1796","어린이"
"193","초등 한국사","교과서 그리기 초등 한국사","87212363","9788950965433","74400","오현균 그림, 아울북초등교육연구소 지음","아울북","20160713","11,800","10,620","590점","418","어린이"
"194","초등 한국사","Why? 한국사 상도와 경제","7166822","9788930232357","74910","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20100525","11,000","9,900","550점","1181","어린이"
"195","초등 한국사","통일 신라 시대 보물찾기","24729981","9788937884917","77910","곰돌이 co. 글, 강경효 그림","미래엔아이세움","20130310","9,800","8,820","490점","1144","어린이"
"196","초등 한국사","전국역사교사모임 선생님이 쓴 제대로 한국사 1~10 세트 (전10권 + 워크북)","69540997","9788965912873","74910","전국역사교사모임 지음, 서른 외 그림","휴먼어린이","20151026","98,000","88,200","4,900점","577","어린이"
"197","초등 한국사","처음 배우는 3.1 운동과 임시 정부","183894511","9788963192925","73910","박세영 지음","북멘토(도서출판)","20190228","13,000","11,700","650점","362","어린이"
"198","초등 한국사","공부가 쉬워지는 한국사 첫걸음 1~10 세트 - 전10권","88296155","9788928315000","74900","한화주 지음, 홍수진 그림","좋은책어린이","20160728","75,000","67,500","3,750점","813","어린이"
"199","초등 한국사","문화재 이름도 모르면서","54127516","9788998668020","73910","이재정 지음","나는책","20150301","17,000","15,300","850점","1299","어린이"
"200","초등 한국사","큰★별샘 최태성의 초등 별★별 한국사 2","112332386","9791187543312","64900","최태성 지음, 김성규 그림, 김차명, 김택수 감수","MBC C&I(MBC프로덕션)","20170625","12,000","10,800","600점","430","어린이"
"201","초등 한국사","Why? 한국사 종교","7166741","9788930232371","74910","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20100525","11,000","9,900","550점","1106","어린이"
"202","초등 한국사","역사의 나들목 여기는 항구","68320786","9791186293317","73900","조성은 지음, 송진욱 그림","책과함께어린이","20151010","11,000","9,900","550점","204","어린이"
"203","초등 한국사","한국사 편지 생각책 1~5 세트 - 전5권","66120053","9788997735341","74900","박은봉.생각샘 지음, 김중석 그림","책과함께어린이","20150902","79,000","71,100","3,950점","1080","어린이"
"204","초등 한국사","주몽의 나라","672182","9788995832912","74810","이규보 원작, 조호상 글, 조혜란 그림","알마","20060720","9,000","8,100","450점","1061","어린이"
"205","초등 한국사","한양 1770년","16821367","9788943308902","77910","정승모 글, 강영지 그림","보림","20120510","15,000","13,500","750점","931","어린이"
"206","초등 한국사","살아있는 역사 재미있는 논술 1","135365832","9788931581560","64900","모난돌역사논술모임 지음","성안당","20200123","16,000","14,400","800점","488","어린이"
"207","초등 한국사","백제를 왜 문화 강국이라고 하나요?","22253430","9788974783730","74910","권오영 지음, 이영경 그림","다섯수레","20130105","9,500","8,550","470점","516","어린이"
"208","초등 한국사","어린이를 위한 하룻밤에 읽는 한국사 1~3 세트 - 전3권 (특별판)","90590990","9791186256176","64910","최용범.이우형 지음, 박기종 그림","페이퍼로드","20160811","31,000","27,900","1,550점","1176","어린이"
"209","초등 한국사","일제 강점기 보물찾기 3","95233721","9788937839917","77910","곰돌이 co. 글, 강경효 그림","미래엔아이세움","20161025","9,800","8,820","490점","994","어린이"
"210","초등 한국사","안녕 자두야 역사 실력이 빵 터지는 한국사 퀴즈","187088956","9791134824297","74900","이빈 원작, 서지원 글, 문평윤 그림","채우리","20190329","9,000","8,100","450점","328","어린이"
"211","초등 한국사","처음 한국사 1","14273608","9788925545318","74900","김정호.이희근 글, 한용욱 그림","주니어RHK(주니어랜덤)","20111216","8,800","7,920","440점","620","어린이"
"212","초등 한국사","백제 이야기","58962","9788936441425","73810","김유진 지음","창비","19950627","8,000","7,200","400점","914","어린이"
"213","초등 한국사","Why? 한국사 조선 전기","193565878","9788930238045","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190330","12,800","11,520","640점","947","어린이"
"214","초등 한국사","큰★별샘 최태성의 초등 별★별 한국사 3","118010645","9791187543329","64900","최태성 외 지음, 김성규 그림, 김택수","MBC C&I(MBC프로덕션)","20170915","12,000","10,800","600점","308","어린이"
"215","초등 한국사","초등학생이 딱 알아야 할 한국사 상식 이야기","231867644","9791158681739","74030","전기현 지음, 홍나영 그림","파란정원","20200210","13,000","11,700","650점","352","어린이"
"216","초등 한국사","조선 시대 보물찾기 1~5 세트 - 전5권","78173237","9788937830907","77810","곰돌이 co. 글, 강경효 그림","미래엔아이세움","20160224","39,800","35,820","1,990점","472","어린이"
"217","초등 한국사","조선왕조실록","140066877","9791187153160","73900","오홍선이 지음, 에스더 그림","엠앤키즈(M&Kids)","20180405","12,000","10,800","600점","987","어린이"
"218","초등 한국사","신라를 왜 황금의 나라라고 했나요?","19230792","9788974783662","74910","전호태 지음, 이영경 그림","다섯수레","20120730","13,000","11,700","650점","772","어린이"
"219","초등 한국사","동화로 보는 역사드라마 세트 - 전3권","117407756","9791156890478","74810","동화창작연구회 글, 류탁희 그림","꿈꾸는사람들","20100402","12,000","10,800","600점","229","어린이"
"220","초등 한국사","부산 소학생 영희, 경성행 기차를 타다","21503721","9788958284246","74910","안미란.장경준 글, 김종민.이준선 그림","사계절","20121130","15,000","13,500","750점","743","어린이"
"221","초등 한국사","어린이 박물관 : 백제","879860","9788901062860","73910","국립부여박물관 지음, 오정택 그림","웅진주니어","20070130","15,000","13,500","750점","816","어린이"
"222","초등 한국사","큰★별샘 최태성의 초등 별★별 한국사 6","168412143","9791187543350","64900","최태성 지음, 김성규 그림, 김차명 인포그래픽, 김택수 감수","MBC C&I(MBC프로덕션)","20180913","12,000","10,800","600점","200","어린이"
"223","초등 한국사","일제 강점기 보물찾기 2","90290540","9788937839900","77910","곰돌이 co. 글, 강경효 그림","미래엔아이세움","20160825","9,800","8,820","490점","918","어린이"
"224","초등 한국사","아름다운 나라 백제","123484782","9788965913436","7910","이현 지음, 김언희 그림","휴먼어린이","20171113","13,000","11,700","650점","675","어린이"
"225","초등 한국사","내 이름은 이강산","151358540","9788967499181","74910","신현수 지음, 이준선 그림","꿈초(키즈엠)","20180615","11,000","9,900","550점","921","어린이"
"226","초등 한국사","큰★별샘 최태성의 초등 별★별 한국사 4","128693500","9791187543336","64900","최태성 지음, 김성규 그림, 김차명 인포그래픽, 김택수 감수","MBC C&I(MBC프로덕션)","20180115","12,000","10,800","600점","265","어린이"
"227","초등 한국사","Who? 인물 한국사 : 신사임당.허난설헌","133726680","9791156396475","14990","다인 지음, 안광현 외 그림, 최인수 글, 방민호 외 감수","다산어린이","20180201","12,800","11,520","640점","155","어린이"
"228","초등 한국사","어린이 삼국사기 1","913548","9788934922728","74900","어린이 삼국사기 편찬위원회 지음, 최수웅 그림, 한국역사연구회 감수","주니어김영사","20070330","8,000","7,200","400점","599","어린이"
"229","초등 한국사","가야를 왜 철의 왕국 이라고 하나요?","8618296","9788974782917","74910","권오영 지음","다섯수레","20110115","13,000","11,700","650점","653","어린이"
"230","초등 한국사","한국사 사건 사전","223721751","9788952744562","73910","이진경 지음","시공주니어","20191230","17,000","15,300","850점","447","어린이"
"231","초등 한국사","큰★별샘 최태성의 초등 별★별 한국사 7","177443274","9791187543367","64900","최태성 지음, 김성규 그림, 김차명 인포그래픽, 김택수 감수","MBC C&I(MBC프로덕션)","20181221","12,000","10,800","600점","147","어린이"
"232","초등 한국사","사회는 쉽다! 3 : 모두 우리나라야!","18996926","9788949189031","74080","이흔 지음, 김준영 그림","비룡소","20120817","10,000","9,000","500점","460","어린이"
"233","초등 한국사","큰별★쌤 최태성의 한국사 수호대 3","135355321","9788962800890","74910","최태성.윤소연 지음, 신동민 그림","메가스터디북스","20180228","11,000","9,900","550점","950","어린이"
"234","초등 한국사","사월의 노래","189107892","9791188283873","73810","신현수 지음, 채원경 그림","스푼북","20190419","11,000","9,900","550점","1560","어린이"
"235","초등 한국사","따로 또 같이 삼국 탄생","110477436","9788965913344","74910","이현 지음, 권문희 그림","휴먼어린이","20170605","13,000","11,700","650점","803","어린이"
"236","초등 한국사","일제 강점기 보물찾기 1~3 세트 - 전3권","114454158","9788937857072","77910","곰돌이 co. 글, 강경효 그림","미래엔아이세움","20170701","25,000","22,500","1,250점","264","어린이"
"237","초등 한국사","Why? 한국사 고려 시대","224975839","9788930238038","74080","이근 지음, 극동만화연구소 옮김, 문철영 감수","예림당","20190430","12,800","11,520","640점","609","어린이"
"238","초등 한국사","Who? 인물 한국사 : 광개토 대왕","133784555","9791156396246","14990","김현수 외 지음, 팀키즈 그림, 최인수 글, 방민호 외 감수","다산어린이","20180201","12,800","11,520","640점","163","어린이"
"239","초등 한국사","한국사 핵심 용어","38920058","9791185018164","63910","채희석.최양순 글, 백명식 그림","다봄","20140403","12,000","10,800","600점","543","어린이"
"240","초등 한국사","슬기로운 나라 신라","123485099","9788965913443","74910","이현 지음, 김숙경 그림","휴먼어린이","20171113","13,000","11,700","650점","665","어린이"
"241","초등 한국사","힘찬 나라 고구려","123483400","9788965913429","74910","이현 지음, 이용규 그림","휴먼어린이","20171113","13,000","11,700","650점","624","어린이"
"242","초등 한국사","왕과 함께 펼쳐 보는 조선의 다섯 궁궐","234579916","9788955889413","74910","황은주 지음, 양은정 그림, 허균 감수","그린북","20200302","15,000","13,500","750점","850","어린이"
"243","초등 한국사","고조선을 왜 비파형 동검의 나라라고 하나요?","49547349","9788974783921","74910","송호정 지음","다섯수레","20140925","9,500","8,550","470점","289","어린이"
"244","초등 한국사","어린이 박물관 : 즐거운 역사 체험","2879074","9788901081731","73910","국립중앙박물관 엮음, 허현경 그림","웅진주니어","20081105","14,000","12,600","700점","677","어린이"
"245","초등 한국사","대한독립만세","186986346","9791159950599","73910","홍은아 지음","노란돼지","20190322","13,000","11,700","650점","316","어린이"
"246","초등 한국사","마주 보는 한국사 교실 1","2461107","9788901086958","74900","오강원 지음, 김종민.서영아 그림","웅진주니어","20080905","12,000","10,800","600점","585","어린이"
"247","초등 한국사","신에게는 아직 12척의 배가 있습니다","160169757","9788964963807","74810","이규희 지음, 이경석 그림, 전국초등사회교과모임 감수","토토북","20180801","12,000","10,800","600점","290","어린이"
"248","초등 한국사","승정원일기","114090274","9791160940800","73910","김종렬 지음, 노준구 그림","사계절","20170720","12,500","11,250","620점","466","어린이"
"249","초등 한국사","큰★별샘 최태성의 초등 별★별 한국사 5","143243265","9791187543343","64900","최태성 지음, 김성규 그림, 김차명 인포그래픽, 김택수 감수","MBC C&I(MBC프로덕션)","20180425","12,000","10,800","600점","195","어린이"
"250","초등 한국사","게 물렀거라! 가마꾼 납신다","5969692","9788937845499","74910","이영란 지음, 김혜란 그림","미래엔아이세움","20091211","10,500","9,450","520점","504","어린이"
"251","초등 한국사","의병장 윤희순","208306620","9791170284628","74910","정종숙 글, 김소희 그림","한솔수북","20190910","10,000","9,000","500점","968","어린이"
"252","초등 한국사","형제, 유배지에서 꿈을 쓰다","198761298","9788964964057","74810","우현옥 지음, 김세현 그림, 전국초등사회교과모임 감수","토토북","20190716","12,000","10,800","600점","257","어린이"
"253","초등 한국사","거리의 이야기꾼 전기수","28291867","9788958286790","74910","정창권 지음, 김도연 그림","사계절","20130628","13,500","12,150","670점","465","어린이"
"254","초등 한국사","히스토리카 만화 백과 3 : 삼국의 발전과 통일","149689017","9791162335161","77910","봄봄 스토리 지음, 정윤채 그림, 노인환 감수","미래엔아이세움","20180611","12,000","10,800","600점","417","어린이"
"255","초등 한국사","카카오프렌즈 놀이한국사 3","234681740","9788957360323","74910","김정현.오도화.최지은 지음, 영수 그림","가나출판사","20200306","13,800","12,420","690점","64","어린이"
"256","초등 한국사","고려이야기 1","10334","9788936441586","73810","민영 지음, 양후영 그림","창비","19970913","9,000","8,100","450점","501","어린이"
"257","초등 한국사","구석구석 박물관","106932151","9791195963850","74910","박찬희 지음, 장경혜 그림","빨간소금","20170410","15,000","13,500","750점","473","어린이"
"258","초등 한국사","히스토리카 만화 백과 12 : 대한민국의 발전","173733144","9791162338896","77910","봄봄 스토리 지음, 김덕영 그림, 노인환 외 감수","미래엔아이세움","20181113","12,000","10,800","600점","204","어린이"
"259","초등 한국사","Letters from Korean History 한국사 편지 영문판 1~5 세트 - 전5권","83062595","9791186293461","04740","박은봉 지음, 류동필 그림, 벤 잭슨 옮김","책과함께","20160502","79,000","71,100","3,950점","444","어린이"
"260","초등 한국사","처음 한국사 7","21498680","9788925548791","74900","김정호.이희근 글, 한용욱 그림","주니어RHK(주니어랜덤)","20121129","8,800","7,920","440점","294","어린이"
"261","초등 한국사","우리는 내일의 전태일입니다","95678489","9788968303364","74900","조경희 지음, 양수홍 그림, 박계현 감수","개암나무","20161110","12,500","11,250","620점","626","어린이"
"262","초등 한국사","Live 한국사 6~10 세트 - 전5권","86812197","9791125915584","74910","윤상석 외 글, 김기수 외 그림, 이지은 외 감수","천재교육(학습지)","20160715","49,500","44,550","2,470점","315","어린이"
"263","초등 한국사","Why? 한국사 지명과 역사","189785887","9788930238397","74080","김정욱 지음, 박성일 그림, 문철영 감수","예림당","20190315","12,800","11,520","640점","315","어린이"
"264","초등 한국사","열하일기","207146872","9791188990436","73900","손주현 지음, 홍선주 그림","책과함께어린이","20190910","13,000","11,700","650점","382","어린이"
"265","초등 한국사","억울한 백성이 없도록 하라","102971839","9788901214818","74910","김은하 지음, 이수진 그림","웅진주니어","20170208","10,000","9,000","500점","358","어린이"
"266","초등 한국사","벽화로 보는 고구려 이야기","14160789","9788992826631","73910","이소정 지음, 원성현.장미영 그림, 윤명철 감수","리잼","20111129","12,000","10,800","600점","167","어린이"
"267","초등 한국사","재상 정도전","39287348","9788952228581","73990","민병덕 지음, 김창희 그림","살림어린이","20140411","9,500","8,550","470점","605","어린이"
"268","초등 한국사","이제부터 세금은 쌀로 내도록 하라","126018071","9791186293973","74910","손주현.이광희 지음, 장선환 그림","책과함께어린이","20171213","12,000","10,800","600점","270","어린이"
"269","초등 한국사","왜 4.19 혁명이 일어났을까?","21275675","9788954423571","44910","박은화 지음, 이남고 그림","자음과모음","20121204","11,000","9,900","550점","335","청소년"
"270","초등 한국사","Why? 한국사 영웅 이야기","184140177","9788930238151","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190201","12,800","11,520","640점","338","어린이"
"271","초등 한국사","세상에서 가장 슬픈 금메달","109610788","9788968303814","74900","김해등 지음, 신민재 그림","개암나무","20170526","12,500","11,250","620점","470","어린이"
"272","초등 한국사","왜 광해군은 억울해했을까?","12071632","9788954423342","4","김태희 지음, 박상철 그림","자음과모음","20110625","11,000","9,900","550점","316","청소년"
"273","초등 한국사","대한민국의 시작은 임시 정부입니다","188128083","9791160944556","73910","박도 지음, 김소희 그림, 장세윤 감수","사계절","20190405","13,800","12,420","690점","435","어린이"
"274","초등 한국사","사회는 쉽다! 6 : 독도를 지키는 가장 완벽한 방법","32785201","9788949189062","74900","안현경 지음, 우지현 그림","비룡소","20131030","10,000","9,000","500점","205","어린이"
"275","초등 한국사","가자! 조선 궁궐 : 5대 궁궐","54528991","9788994591629","73900","오주영 지음, 보리앤스토리 그림","핵교","20150216","8,000","7,200","400점","233","어린이"
"276","초등 한국사","성호사설","641871","9788989192534","73900","김남길 지음, 김미영 그림","파란자전거","20060412","9,800","8,820","490점","339","어린이"
"277","초등 한국사","Why? 한국사 법과 형벌","194815007","9788930238359","74080","이근 지음, 극동만화연구소 그림, 문철영 감수","예림당","20190415","12,800","11,520","640점","326","어린이"
"278","초등 한국사","공부가 되는 흐름 한국사 1~3 세트 - 전3권","50250000","9788965133322","74900","조한서 지음, 조왕호 감수","아름다운사람들","20141222","32,900","29,610","1,640점","231","어린이"
"279","초등 한국사","한민족, 두나라 여기는 한반도","28276798","9788962861334","74400","김경희 지음, 푸른감성 그림","동아엠앤비","20130628","11,000","9,900","550점","284","어린이"
"280","초등 한국사","옛날 사람들은 어떻게 살았을까 2","21109245","9788936446291","73600","조은수 글.그림, 최석태 감수","창비","20121116","13,000","11,700","650점","405","어린이"
"281","초등 한국사","그게몬데 지식 탐험대 : 우리 생활사","235117652","9788901237794","04910","김은하 지음, 전기훈 그림, 최명림 감수","웅진주니어","20200226","15,000","13,500","750점","61","어린이"
"282","초등 한국사","안녕 자두야 두근두근 역사 일기 : 조선 시대","132210490","9791188870301","74900","이빈 원작, 연다름 글, 박수로 그림","채우리","20180130","9,500","8,550","470점","180","어린이"
"283","초등 한국사","호기심이 쿵쾅대는 한국사 아파트 2","150083141","9788927747116","74900","윤희진 지음, 신혜진 그림, 김태훈 감수","다락원","20180620","12,000","10,800","600점","278","어린이"
"284","초등 한국사","조선 시대 왕","183587101","9788983897817","73910","박영수 지음, 노기동 그림","풀과바람(영교출판)","20190225","12,000","10,800","600점","157","어린이"
"285","초등 한국사","이선비, 장터에 가다","99046530","9788937889226","74910","세계로.황문숙 지음, 최현묵 그림","미래엔아이세움","20161225","10,000","9,000","500점","368","어린이"
"286","초등 한국사","청개구리 글방","56696192","9788984288706","77810","윤승운 만화","보리","20150410","13,000","11,700","650점","295","어린이"
"287","초등 한국사","서울 이야기","19855901","9788943308964","77810","김선남 글.그림","보림","20120915","12,000","10,800","600점","323","어린이"
"288","초등 한국사","왜 왕건의 부인은 29명일까?","8242935","9788954423144","44910","김갑동 지음","자음과모음","20101119","11,000","9,900","550점","660","청소년"
"289","초등 한국사","안녕 자두야 콩닥콩닥 역사 일기 : 고려 시대","144315379","9791188870318","74900","김현민.최호정 그림, 연다름 글, 이빈","채우리","20180510","9,500","8,550","470점","125","어린이"
"290","초등 한국사","어린이 삼국사기 5","913562","9788934922766","74900","어린이 삼국사기 편찬위원회 지음, 최수웅 그림, 한국역사연구회 감수","주니어김영사","20070330","8,000","7,200","400점","308","어린이"
"291","초등 한국사","창덕궁 : 자연을 담은 궁궐 속으로","198051295","9788934996446","64000","허균 지음, 윤혜원.이종호 그림","주니어김영사","20190701","8,500","7,650","420점","833","어린이"
"292","초등 한국사","어린이 고려사 1","912438","9788934922773","74900","어린이 고려사 편찬위원회 지음, 낙송재 그림, 한국역사연구회 감수","주니어김영사","20070406","8,000","7,200","400점","335","어린이"
"293","초등 한국사","한국사를 알면 세계사가 보인다 - 상","33884774","9788934965664","17910","김승민과 그림떼 글.그림, 이원복 감수","김영사","20131204","10,000","9,000","500점","463","어린이"
"294","초등 한국사","문화유산을 지키는 사람들","109736853","9791186670699","73910","이정화 지음, 송진욱 그림, 심준용 감수","책속물고기","20170605","12,000","10,800","600점","167","어린이"
"295","초등 한국사","세종대왕 X파일","141070803","9788997238095","04910","놀이나무 편집부 지음","놀이나무","20171201","5,500","4,950","270점","41","어린이"
"296","초등 한국사","천천히 제대로 읽는 한국사 1~5 세트 - 전5권","114639046","9791160400427","74910","이지수 외 지음, 장선환 외 그림","한겨레출판","20170726","60,000","54,000","3,000점","297","어린이"
"297","초등 한국사","호기심이 쿵쾅대는 한국사 아파트 4","180127436","9788927747314","74900","윤희진 지음, 신혜진 그림, 김태훈 감수","다락원","20190208","12,000","10,800","600점","145","어린이"
"298","초등 한국사","세계 속의 코리아 고려","198405053","9788965913726","74910","이현 지음, 한용욱 그림","휴먼어린이","20190712","13,000","11,700","650점","239","어린이"
"299","초등 한국사","호기심이 쿵쾅대는 한국사 아파트 3","171088696","9788927747215","74900","윤희진 지음, 신혜진 그림, 김태훈 감수","다락원","20181022","12,000","10,800","600점","268","어린이"
