﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"246","인문학","나의 다정하고 무례한 엄마","240830507","9791197024108","03180","이남옥 지음","라이프앤페이지","20200608","15,000","13,500","750점","2294","인문학"
"247","인문학","난처한 미술 이야기 6","234076079","9791162730829","03600","양정무 지음","사회평론","20200228","25,000","22,500","1,250점","5721","인문학"
"248","인문학","러셀 서양철학사","190328105","9788932440019","04160","버트런드 러셀 지음, 서상복 옮김","을유문화사","20190430","32,000","28,800","1,600점","7993","인문학"
"249","인문학","캐릭터 만들기의 모든 것 1","144619768","9791187303169","04800","안젤라 애커만.베카 푸글리시 지음, 안희정 옮김","이룸북","20180510","17,000","15,300","850점","8102","인문학"
"250","인문학","난처한 미술 이야기 5","176344356","9791162730249","03600","양정무 지음","사회평론","20181219","20,000","18,000","1,000점","7413","인문학"
"251","인문학","동물 해방","19221369","9788994054278","03190","피터 싱어 지음, 김성한 옮김","연암서가","20120915","20,000","18,000","1,000점","7235","인문학"
"252","인문학","국화와 칼","203986741","9788932474137","03300","루스 베네딕트 지음, 김윤식.오인석 옮김","을유문화사","20190825","12,000","10,800","600점","6239","인문학"
"253","인문학","아무도 알려주지 않은 도서관 사서 실무","171790312","9791196507008","03810","강민선 지음","임시제본소","20181026","12,000","10,800","600점","3987","에세이"
"254","인문학","북유럽 신화","239369828","9791158511180","03210","닐 게이먼 지음, 박선령 옮김","나무의철학","20200501","16,800","15,120","840점","6994","인문학"
"255","인문학","발터 벤야민 : 1892-1940","246922807","9791157831920","93100","한나 아렌트 지음, 이성민 옮김","필로소픽","20200815","9,800","9,310","490점","1995","인문학"
"256","인문학","논어","211697613","9791160800319","04140","공자 지음, 김원중 옮김","휴머니스트","20191017","19,500","17,550","970점","4079","인문학"
"257","인문학","침묵의 세계","7498220","9788972914679","03850","막스 피카르트 지음, 최승자 옮김","까치","20100730","15,000","13,500","750점","6001","인문학"
"258","인문학","한번에 10권 플랫폼 독서법","250212548","9788935213252","03320","김병완 지음","청림출판","20200916","15,000","13,500","750점","596","자기계발"
"259","인문학","로봇 시대, 인간의 일","241296964","9791190030496","03300","구본권 지음","어크로스","20200528","16,800","15,120","840점","7769","인문학"
"260","인문학","심리학자는 왜 차크라를 공부할까","249293731","9791190275200","03180","박미라 지음","나무를심는사람들","20200827","16,000","14,400","800점","897","인문학"
"261","인문학","공리주의","243048009","9791190878142","","존 스튜어트 밀 지음, 이종인 옮김","현대지성","20200618","7,700","6,930","380점","3503","인문학"
"262","인문학","르코르뷔지에","249928699","9788950989712","04000","신승철 지음","arte(아르테)","20200824","18,800","16,920","940점","937","인문학"
"263","인문학","사후생","237441335","9788985155502","03100","엘리자베스 퀴블러-로스 지음, 최준식 옮김","대화문화아카데미","20200331","13,000","11,700","650점","5181","인문학"
"264","인문학","다큐하는 마음","252271424","9791188343331","03300","양희 지음","제철소","20200923","15,000","13,500","750점","465","인문학"
"265","인문학","글쓰는 여자의 공간","251597228","9791190582346","02800","타니아 슐리 지음, 남기철 옮김","이봄","20200910","16,500","14,850","820점","530","에세이"
"266","인문학","고전 읽기 독서법","250712263","9788972773405","03320","임성훈 지음","리드리드출판(한국능률협회)","20201015","14,800","13,320","740점","175","자기계발"
"267","인문학","미셸 푸코, 철학의 자유","252427335","9788976826374","93160","존 라이크먼 지음, 심세광 옮김","그린비","20200922","16,000","15,200","480점","496","인문학"
"268","인문학","나의 신앙은 어디에 있는가","253256185","9791189932770","04800","레프 니콜라예비치 톨스토이 지음, 홍창배 옮김","바다출판사","20201012","16,000","14,400","800점","438","에세이"
"269","인문학","산스크리트 원문에서 본 반야심경 역해","253533723","9788934992790","03220","김사철.황경환 지음","김영사","20201014","15,800","14,220","790점","956","종교/역학"
"270","인문학","글다듬기의 기술","253023824","9791196704629","","김혜원 지음","21세기여성","20200923","12,000","10,800","600점","1129","인문학"
"271","인문학","미술이라는 거울","250928025","9788999721878","93180","Pat B. Allen 지음, 김마리아 옮김","학지사","20200920","17,000","16,490","0점","603","대학교재/전문서적"
"272","인문학","토크빌과 평등의 역설","253755834","9788997186174","94100","악셀 호네트 외 지음, 연구모임 사회 비판과 대안 외 옮김","사월의책","20201016","18,000","16,200","900점","145","인문학"
"273","인문학","유시민의 글쓰기 특강","54916390","9788965133520","04800","유시민 지음","생각의길","20150410","15,000","13,500","750점","45673","인문학"
"274","인문학","다시, 책으로","179157492","9791190030052","03020","매리언 울프 지음, 전병근 옮김","어크로스","20190515","16,000","14,400","800점","8982","인문학"
"275","인문학","욕망의 진화","970743","9788983712073","03180","데이비드 버스 지음, 전중환 옮김","사이언스북스","20070815","22,000","19,800","1,100점","30074","인문학"
"276","인문학","난처한 미술 이야기 1","83404802","9788964358290","03600","양정무 지음","사회평론","20160509","22,000","19,800","1,100점","11623","인문학"
"277","인문학","너는 나에게 상처를 줄 수 없다","33345754","9788901161198","03180","배르벨 바르데츠키 지음, 두행숙 옮김","걷는나무","20131120","14,000","12,600","700점","11145","인문학"
"278","인문학","난처한 미술 이야기 2","83404892","9788964358306","03600","양정무 지음","사회평론","20160509","22,000","19,800","1,100점","9483","인문학"
"279","인문학","오뒷세이아","686827","9788991290150","93890","호메로스 지음, 천병희 옮김","도서출판 숲","20150910","33,000","29,700","1,650점","11126","인문학"
"280","인문학","내 안의 차별주의자","244183201","9791186757628","03330","라우라 비스뵈크 지음, 장혜경 옮김","심플라이프","20200710","16,000","14,400","800점","2321","사회과학"
"281","인문학","우리는 왜 잠을 자야 할까","184006846","9788932919584","03510","매슈 워커 지음, 이한음 옮김","사람의집","20190225","23,000","20,700","1,150점","13669","과학"
"282","인문학","가족의 두 얼굴","15313377","9788960511972","03180","최광현 지음","부키","20120222","13,800","12,420","690점","6242","인문학"
"283","인문학","도시를 걷는 여자들","231789445","9791190403863","03600","로런 엘킨 지음, 홍한별 옮김","반비","20200731","19,000","17,100","950점","1310","인문학"
"284","인문학","나는 자주 죽고 싶었고, 가끔 정말 살고 싶었다","231789451","9791196957438","03180","아른힐 레우벵 지음, 손희주 옮김","생각정원","20200520","15,000","13,500","750점","1791","인문학"
"285","인문학","미스터리 작가를 위한 법의학 Q&A","124741051","9791159252969","04080","D. P. 라일 지음, 강동혁 옮김, 강다솔 감수","들녘","20171130","18,000","16,200","900점","5289","인문학"
"286","인문학","당신의 특별한 우울","246831306","9791155812884","03180","린다 개스크 지음, 홍한결 옮김","윌북","20200730","14,800","13,320","740점","1318","인문학"
"287","인문학","인간 본성의 법칙 (블랙 에디션) - 전2권","238446216","9791190630917","04180","로버트 그린 지음, 이지연 옮김","위즈덤하우스","20200427","29,800","26,820","1,490점","740","인문학"
"288","인문학","난처한 클래식 수업 2","185871476","9791162730263","03600","민은기 지음","사회평론","20190308","17,000","15,300","850점","3038","인문학"
"289","인문학","아리스토텔레스 수사학 (그리스어 원전 완역본)","229490011","9791190398152","","아리스토텔레스 지음, 박문재 옮김","현대지성","20200205","16,500","14,850","820점","4867","인문학"
"290","인문학","요가난다, 영혼의 자서전","44010158","9788990840288","03100","파라마한사 요가난다 지음, 김정우 옮김","뜨란","20140812","32,000","28,800","1,600점","6262","인문학"
"291","인문학","펠로폰네소스 전쟁사","11997977","9788991290402","93900","투퀴디데스 지음, 천병희 옮김","도서출판 숲","20110630","43,000","38,700","2,150점","11387","역사"
"292","인문학","헤세","246518366","9788950988746","04000","정여울 지음","arte(아르테)","20200715","21,000","18,900","1,050점","1243","인문학"
"293","인문학","인문학을 좋아하는 사람들을 위한 반야심경","238155988","9788974797959","03150","야마나 테츠시 지음, 최성현 옮김","불광출판사","20200417","14,000","12,600","700점","3531","인문학"
"294","인문학","그냥 좀 괜찮아지고 싶을 때","241296523","9791156758273","03180","이두형 지음","심심","20200603","16,000","14,400","800점","1314","인문학"
"295","인문학","패거리 심리학","251622088","9791135486319","03180","세라 로즈 캐버너 지음, 강주헌 옮김","비잉(Being)","20200916","18,000","16,200","900점","520","인문학"
"296","인문학","비혁명의 시대","248371984","9791196585976","93340","김정한 지음","빨간소금","20200730","20,000","18,000","1,000점","690","사회과학"
"297","인문학","마르크스를 읽자","251693375","9791186036570","03300","미카엘 뢰비.에마뉘엘 르노.제라르 뒤메닐 지음, 김덕민.배세진.황재민 옮김","나름북스","20200917","20,000","18,000","1,000점","840","사회과학"
"298","인문학","윤리학","180277102","9791185136455","93190","루이스 포이만.제임스 피저 지음, 류지한.조현아.김상돈 옮김","울력","20190215","24,000","21,600","1,200점","2288","인문학"
"299","인문학","폭력의 진부함","247905988","9788961952453","03330","이라영 지음","갈무리","20200828","18,000","16,200","900점","519","사회과학"
"300","인문학","빨강의 역사","250960911","9791185954646","03600","미셸 파스투로 지음, 고선일 옮김","미술문화","20200911","18,000","17,100","180점","415","예술/대중문화"
"301","인문학","전쟁사 문명사 세계사 1","232840745","9788972994640","03900","허진모 지음","미래문화사","20200226","18,000","16,200","900점","1007","역사"
"302","인문학","난생처음 도전하는 셰익스피어 4대 비극","221591807","9788998933364","03800","박용남 지음","이와우","20191209","15,000","13,500","750점","976","인문학"
"303","인문학","세상에서 가장 아름다운 책","237435146","9788950987138","03100","크리스토퍼 드 하멜 지음, 이종인 옮김","21세기북스","20200415","59,800","53,820","2,990점","304","인문학"
"304","인문학","고전에 맞서며","251794197","9788967358228","03900","메리 비어드 지음, 강혜정 옮김","글항아리","20200925","29,000","26,100","1,450점","652","역사"
"305","인문학","마음이 병이 될 때","253048285","9791197022722","03180","조지프 데이비스 지음, 장석훈 옮김","머스트리드북","20201016","19,000","17,100","950점","147","인문학"
"306","인문학","주자학과 양명학","253252800","9791127436933","04150","시마다 겐지 지음, 김석근 옮김","AK(에이케이)커뮤니케이션즈","20201012","13,800","12,420","690점","1049","인문학"
"307","인문학","몸은 기억한다","254056752","9788932474366","03180","베셀 반 데어 콜크 지음, 제효영 옮김, 김현수 감수","을유문화사","20201025","24,000","21,600","1,200점","14614","인문학"
"308","인문학","인간 본성의 법칙","199736169","9791190182560","03180","로버트 그린 지음, 이지연 옮김","위즈덤하우스","20190729","32,000","28,800","1,600점","18653","인문학"
"309","인문학","스키너의 심리상자 열기","571460","9788995688908","03180","로렌 슬레이터 지음, 조증열 옮김","에코의서재","20050720","15,000","13,500","750점","20287","인문학"
"310","인문학","출근길의 주문","210119914","9791160402971","03330","이다혜 지음","한겨레출판","20190930","13,800","12,420","690점","4192","자기계발"
"311","인문학","초판본 군주론 (양장)","211078591","9791164451319","03340","니콜로 마키아벨리 지음, 이시연 옮김","더스토리","20191031","9,800","8,820","490점","4720","인문학"
"312","인문학","초예측, 부의 미래","237994947","9788901241814","03320","유발 하라리 외 지음, 신희원 옮김","웅진지식하우스","20200420","15,000","13,500","750점","2730","인문학"
"313","인문학","나는 나무에게 인생을 배웠다","208161596","9791196509484","03190","우종영 지음, 한성수 엮음","메이븐","20190927","16,000","14,400","800점","7419","인문학"
"314","인문학","놓아 버림","32262916","9788960179110","03840","데이비드 호킨스 지음, 박찬준 옮김","판미동","20131010","19,000","17,100","950점","17070","인문학"
"315","인문학","난처한 클래식 수업 1","162341288","9791162730256","03600","민은기 지음","사회평론","20181119","18,000","16,200","900점","4413","인문학"
"316","인문학","정의론","404505","9788987350530","03100","존 롤즈 지음, 황경식 옮김","이학사","20030303","28,000","25,200","1,400점","8205","사회과학"
"317","인문학","책과 세계","486931","9788952202215","04080","강유원 지음","살림","20040430","9,800","8,820","490점","7934","인문학"
"318","인문학","나를 아프게 하지 않는다","218317792","9791196533472","03180","전미경 지음","지와인","20191205","14,800","13,320","740점","2457","인문학"
"319","인문학","여자들의 섹스북","193888993","9791155311059","03300","한채윤 지음","이매진","20190603","13,000","11,700","650점","3098","인문학"
"320","인문학","프로테스탄트 윤리와 자본주의 정신","147125127","9791187142454","03300","막스 베버 지음, 박문재 옮김","현대지성","20180601","13,800","12,420","690점","5964","인문학"
"321","인문학","백세 일기","237924844","9788934993001","03810","김형석 지음","김영사","20200413","14,800","13,320","740점","1389","에세이"
"322","인문학","두 명의 애인과 삽니다","244156499","9791155251348","03330","홍승은 지음","낮은산","20200713","15,000","13,500","750점","1451","인문학"
"323","인문학","빅터 프랭클의 죽음의 수용소에서 (양장)","241382375","9788936811532","03180","빅터 프랭클 지음, 이시형 옮김","청아출판사","20200530","13,000","11,700","650점","15702","인문학"
"324","인문학","사는 게 힘드냐고 니체가 물었다","175230328","9788950978518","03100","박찬국 지음","21세기북스","20181203","22,000","19,800","1,100점","4958","인문학"
"325","인문학","지능의 역설","238627944","9791162766521","03180","가나자와 사토시 지음, 김준 옮김","데이원","20200508","16,000","14,400","800점","10750","인문학"
"326","인문학","서양철학사 1","74920507","9788961472289","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","5767","인문학"
"327","인문학","우리는 왜 죽음을 두려워할 필요 없는가","163377896","9791189426071","03810","정현채 지음","비아북","20180824","16,000","14,400","800점","3013","인문학"
"328","인문학","우연성, 아이러니, 연대","248262742","9788997186969","93160","리처드 로티 지음, 김동식.이유선 옮김","사월의책","20200810","25,000","22,500","1,250점","2678","인문학"
"329","인문학","뼛속까지 내려가서 써라","173001109","9788956993409","03810","나탈리 골드버그 지음, 권진욱 옮김","한문화","20181027","18,000","16,200","900점","5932","인문학"
"330","인문학","실존주의는 휴머니즘이다","1704247","9788961471114","03100","장 폴 사르트르 지음, 박정태 옮김","이학사","20080131","7,500","6,750","370점","8244","인문학"
"331","인문학","생각하는 여자는 괴물과 함께 잠을 잔다","117148861","9791195857944","03100","김은주 지음","봄알람","20170908","12,000","10,800","600점","2866","인문학"
"332","인문학","생동하는 물질","246440158","9788965642527","93100","제인 베넷 지음, 문성재 옮김","현실문화","20200717","22,000","19,800","1,100점","3436","인문학"
"333","인문학","실버 버치의 가르침","241924843","9788935704378","03290","실버 버치 지음, 김성진 옮김","정신세계사","20200601","16,500","14,850","820점","1677","인문학"
"334","인문학","심연 : 나를 깨우는 짧고 깊은 생각","145525765","9788950974787","03100","배철현 지음","21세기북스","20180515","19,800","17,820","990점","2783","인문학"
"335","인문학","너는 나에게 상처를 줄 수 없다 Gift Set","79790169","9788901206196","04180","배르벨 바르데츠키 지음, 두행숙 옮김","걷는나무","20160328","20,000","18,000","1,000점","2058","인문학"
"336","인문학","길 잃기 안내서","162341352","9791189198404","03800","리베카 솔닛 지음, 김명남 옮김","반비","20181130","17,000","15,300","850점","3268","인문학"
"337","인문학","정적 : 나를 변화시키는 조용한 기적","207753447","9788950982676","03100","배철현 지음","21세기북스","20190911","19,800","17,820","990점","1485","인문학"
"338","인문학","불안할 때, 심리학","248820486","9791185428543","03180","도리스 볼프 지음, 장혜경 옮김","생각의날개","20200821","15,800","14,220","790점","404","인문학"
"339","인문학","설민석의 삼국지 3 (라이트 에디션)","242672114","9788933871492","","설민석 지음","세계사","20200506","16,000","14,400","800점","547","역사"
"340","인문학","변신","247905951","9791190144070","04100","로지 브라이도티 지음, 김은주 옮김","꿈꾼문고","20200812","19,500","17,550","970점","1718","사회과학"
"341","인문학","통섭의 식탁","55800920","9791195506613","03810","최재천 지음","움직이는서재","20150413","15,000","13,500","750점","3082","인문학"
"342","인문학","책 쓰기는 애쓰기다","248950466","9791162181126","03800","유영만 지음","나무생각","20200827","14,800","13,320","740점","862","인문학"
"343","인문학","갈라진 마음들","251299811","9788936486723","03300","김성경 지음","창비","20200911","18,000","16,200","900점","509","사회과학"
"344","인문학","기생충과 가족, 핵가족의 붕괴에 대한 유쾌한 묵시록","250478188","9791190351249","04100","고미숙 지음","북튜브","20200901","10,000","9,000","500점","346","인문학"
"345","인문학","앨빈 토플러의 생각을 읽자","33434136","9788934965459","07080","조희원 지음, 모해규 그림, 손영운 기획","김영사on","20131120","12,500","11,250","620점","1133","인문학"
"346","인문학","알아두면 쓸 데 있는 新 잡학상식","249914125","9788998934378","03030","온스토리 편집부 지음","온스토리","20200930","14,800","13,320","740점","1372","인문학"
"347","인문학","어디에나 있는 서점 어디에도 없는 서점","252351164","9788968332753","03300","양상규 지음","블랙피쉬","20200925","15,000","13,500","750점","245","인문학"
"348","인문학","상처 주는 것들과의 이별","253517562","9791136249883","03180","손정연 지음","타인의사유","20201015","14,800","13,320","740점","303","인문학"
"349","인문학","창조적 진화","254020330","9788970301525","94160","앙리 베르크손 지음, 최화 옮김","자유문고","20201020","33,000","29,700","1,650점","451","인문학"
"350","인문학","삶이 축제가 된다면","254116857","9791165792695","03920","김상근 지음, 김도근 사진","시공사","20201022","22,000","19,800","1,100점","658","인문학"
"351","인문학","담론","56032296","9788971996676","03800","신영복 지음","돌베개","20150420","18,000","16,200","900점","31546","인문학"
"352","인문학","강의","528624","9788971992029","03820","신영복 지음","돌베개","20041213","18,000","16,200","900점","29583","인문학"
"353","인문학","만들어진 신","946590","9788934926184","03400","리처드 도킨스 지음, 이한음 옮김","김영사","20070720","25,000","22,500","1,250점","23001","과학"
"354","인문학","도시는 무엇으로 사는가","55182423","9788932472959","03540","유현준 지음","을유문화사","20150325","15,000","13,500","750점","17676","인문학"
"355","인문학","야생의 위로","235710265","9791156758174","03180","에마 미첼 지음, 신소희 옮김","심심","20200320","18,900","17,010","940점","4855","인문학"
"356","인문학","죽음이란 무엇인가","21049970","9788901152219","03100","셸리 케이건 지음, 박세연 옮김","엘도라도","20121121","16,800","15,120","840점","15189","인문학"
"357","인문학","어떻게 죽을 것인가","59964079","9788960514799","03100","아툴 가완디 지음, 김희정 옮김","부키","20150529","16,500","14,850","820점","8908","인문학"
"358","인문학","다산의 마지막 공부","174275034","9788935212484","03100","조윤제 지음","청림출판","20181211","15,000","13,500","750점","10166","자기계발"
"359","인문학","센서티브","102929495","9791130611099","03180","일자 샌드 지음, 김유미 옮김","다산지식하우스(다산북스)","20170215","18,000","16,200","900점","10401","인문학"
"360","인문학","연필","245497036","9788974839772","03900","헨리 페트로스키 지음, 홍성림 옮김","서해문집","20200717","22,000","19,800","1,100점","2425","역사"
"361","인문학","게으름에 대한 찬양","7948","9788956025797","03330","버트란드 러셀 지음, 송은경 옮김","사회평론","20050425","8,800","7,920","440점","12190","인문학"
"362","인문학","아들러 심리학을 읽는 밤","51552439","9788952230645","03180","기시미 이치로 지음, 박재현 옮김","살림","20150115","13,800","12,420","690점","9702","인문학"
"363","인문학","사이코패스는 일상의 그늘에 숨어 지낸다","96466938","9788964562222","03180","이수정.김경옥 지음","중앙M&B","20161109","14,000","12,600","700점","5432","인문학"
"364","인문학","150년 하버드 글쓰기 비법 (리커버)","247794568","9791189279219","03190","송숙희 지음","유노북스","20200728","14,500","13,050","720점","4173","자기계발"
"365","인문학","유라시아 견문 1","74921044","9788974838096","04910","이병한 지음","서해문집","20160912","19,500","17,550","970점","2550","인문학"
"366","인문학","자유론","141071943","9791159312236","04160","존 스튜어트 밀 지음, 서병훈 옮김","책세상","20180330","9,900","8,910","490점","16942","사회과학"
"367","인문학","난처한 미술 이야기 4","100442038","9788964359419","03600","양정무 지음","사회평론","20170628","19,000","17,100","950점","7027","인문학"
"368","인문학","명상록","598990","9788991290099","03890","마르쿠스 아우렐리우스 지음, 천병희 옮김","도서출판 숲","20051125","13,000","11,700","650점","12344","인문학"
"369","인문학","어쩌다 정신과 의사","246160228","9791156758334","03180","김지용 지음","심심","20200727","16,500","14,850","820점","2070","인문학"
"370","인문학","세상에서 가장 빠른 고전 읽기","219458684","9791190305280","03010","보도사 편집부 지음, 김소영 옮김, 후쿠다 가즈야 감수","위즈덤하우스","20191129","13,800","12,420","690점","1811","인문학"
"371","인문학","당신은 타인을 바꿀 수 없다","242147925","9791157686278","03180","코르넬리아 슈바르츠.슈테판 슈바르츠 지음, 서유리 옮김","동양북스(동양문고)","20200615","14,800","13,320","740점","1148","인문학"
"372","인문학","불복종에 관하여","244031870","9791196830151","03100","에리히 프롬 지음, 김승진 옮김","마농지","20200630","11,000","9,900","550점","1630","인문학"
"373","인문학","도덕경 (무삭제 완역본)","176651727","9791187142676","03150","노자 지음, 소준섭 옮김","현대지성","20190102","12,000","10,800","600점","7411","인문학"
"374","인문학","워드 파워 메이드 이지","217475150","9791155812457","13740","노먼 루이스 지음, 강주헌 옮김","윌북","20191130","28,000","25,200","1,400점","3242","외국어"
"375","인문학","철학의 위안","16173169","9788986836462","03840","알랭 드 보통 지음, 정명진 옮김","청미래","20120305","14,000","12,600","700점","4610","인문학"
"376","인문학","논어 (무삭제 완역본)","168916649","9791187142591","03140","공자 지음, 소준섭 옮김","현대지성","20181001","12,000","10,800","600점","10592","인문학"
"377","인문학","제가 한번 읽어보겠습니다","244246449","9791197092602","03800","한승혜 지음","바틀비","20200707","16,000","14,400","800점","766","인문학"
"378","인문학","차이와 반복","476667","9788937416132","94160","질 들뢰즈 지음, 김상환 옮김","민음사","20040320","30,000","27,000","1,500점","6967","인문학"
"379","인문학","진중권의 미학 오디세이 1 (20주년 기념판)","34870432","9788958626787","04600","진중권 지음","휴머니스트","20140113","17,000","15,300","850점","4623","예술/대중문화"
"380","인문학","박완서의 말","159349574","9788960905399","03810","박완서 지음","마음산책","20180725","15,000","13,500","750점","3954","인문학"
"381","인문학","새벽에 혼자 읽는 주역인문학","67518184","9791130606231","03140","김승호 지음","다산북스","20151002","15,000","13,500","750점","3492","인문학"
"382","인문학","사례개념화 이해와 실제","49936924","9788999703164","93180","렌 스페리.Jonathan Sperry 지음, 이명우 옮김","학지사","20150115","17,000","16,490","0점","2119","대학교재/전문서적"
"383","인문학","잡았다, 네가 술래야","962614","9788991136175","03180","폴 T. 메이슨 외 지음, 김명권.정유리 옮김","모멘토","20070805","14,000","12,600","700점","2128","인문학"
"384","인문학","지혜의 심리학","105116985","9788997743339","03180","김경일 지음","진성북스","20170313","16,500","14,850","820점","2768","인문학"
"385","인문학","존재와 시간","133021","9788972911876","93110","마르틴 하이데거 지음, 이기상 옮김","까치","19980225","30,000","27,000","1,500점","5556","인문학"
"386","인문학","수치심의 치유","445664","9788989171010","03230","존 브래드쇼 지음, 김홍찬.고영주 옮김","한국기독교상담연구원","20020530","12,000","12,000","360점","4552","대학교재/전문서적"
"387","인문학","정치적 올바름에 대하여","189104481","9791189336073","03300","조던 B. 피터슨 외 지음, 조은경 옮김","프시케의숲","20190424","13,500","12,150","670점","1320","인문학"
"388","인문학","헤테로토피아","41646188","9788932026244","93160","미셀 푸코 지음, 이상길 옮김","문학과지성사","20140609","12,000","10,800","600점","2129","인문학"
"389","인문학","사서, 고생합니다","206523312","9791196713904","03810","임수희 지음","수이출판","20190630","12,000","12,000","0점","1768","에세이"
"390","인문학","나는 단호해지기로 결심했다","243109892","9788901243443","03180","롤프 젤린 지음, 박병화 옮김","걷는나무","20200625","15,000","13,500","750점","896","인문학"
"391","인문학","인간의 조건","234505125","9788935664825","94080","한나 아렌트 지음, 이진우 옮김","한길사","20191105","27,000","25,650","1,350점","3994","인문학"
"392","인문학","건반 위의 철학자","175504844","9791196517106","03100","프랑수아 누델만 지음, 이미연 옮김","시간의흐름","20181130","18,000","16,200","900점","1401","인문학"
"393","인문학","수련 : 삶의 군더더기를 버리는 시간","141043243","9788950974183","03100","배철현 지음","21세기북스","20180418","19,800","17,820","990점","2860","인문학"
"394","인문학","공간의 심리학","238699564","9791190467537","03180","발터 슈미트 지음, 문항심 옮김","반니","20200507","15,000","13,500","750점","1425","인문학"
"395","인문학","어린이책 읽는 법","109264825","9791185152646","04020","김소영 지음","유유","20170514","12,000","10,800","600점","2919","인문학"
"396","인문학","유대인 이야기","22761114","9788997132287","03920","홍익희 지음","행성B(행성비)","20130120","28,000","25,200","1,400점","4220","인문학"
"397","인문학","나는 오늘도 책 모임에 간다","250958176","9791190812054","03810","김민영 지음","북바이북","20200915","14,000","12,600","700점","896","에세이"
"398","인문학","빌리 밀리건","940020","9788960301450","03840","다니엘 키스 지음, 박현주 옮김","황금부엉이","20070709","14,800","13,320","740점","2625","인문학"
"399","인문학","녹색평론 통권 174호","250112793","9771976225902","","녹색평론 편집부 지음","녹색평론사","20200901","12,000","10,800","360점","247","인문학"
"400","인문학","마음대로 안 되는 게 인생이라면","238286620","9788946421219","03180","이근후.이서원 지음","샘터사","20200506","16,000","14,400","800점","633","인문학"
"401","인문학","독서의 역사","234029986","9788984077836","03300","알베르토 망구엘 지음, 정명진 옮김","세종(세종서적)","20200305","20,000","18,000","1,000점","2023","인문학"
"402","인문학","산해경","2035608","9788992801041","03830","전발평.예태일 지음, 서경호.김영지 옮김","안티쿠스","20080410","35,000","31,500","1,750점","2779","인문학"
"403","인문학","뉴노멀의 철학","248400440","9788962623406","03100","김재인 지음","동아시아","20200731","15,000","13,500","750점","480","인문학"
"404","인문학","예술의 쓸모","250933920","9791130631295","03600","강은진 지음","다산초당(다산북스)","20200908","18,000","16,200","900점","576","인문학"
"405","인문학","세상에서 가장 빠른 철학 공부","247888356","9791190908351","03100","보도사 편집부 지음, 박소영 옮김, 오가와 히토시 감수","위즈덤하우스","20200803","14,000","12,600","700점","385","인문학"
"406","인문학","초원 이충익의 담노 역주","39238874","9788982641282","93150","김학목 역주","통나무","20140330","20,000","18,000","1,000점","361","인문학"
"407","인문학","신화의 미술관 : 영웅과 님페, 그 밖의 신격 편","252087148","9788961963794","03600","이주헌 지음","아트북스","20200925","19,000","17,100","950점","266","예술/대중문화"
"408","인문학","사전, 시대를 엮다","44251619","9788958287711","93910","오스미 가즈오 지음, 임경택 옮김","사계절","20140725","17,800","16,020","890점","166","역사"
"409","인문학","국가와 종교","253247232","9791159054471","93160","난바라 시게루 지음, 윤인로 옮김","소명출판","20200925","20,000","18,000","1,000점","220","인문학"
"410","인문학","문구의 자초지종","253109110","9791187289968","03500","요시무라 마리.도요오카 아키히코 지음, 김나정 옮김","비컷","20201015","11,500","10,350","570점","124","인문학"
"411","인문학","성공할 사주 실패할 팔자","253515694","9791196816834","03180","황충연 지음","생각굽기","20201020","17,000","15,300","850점","410","인문학"
"412","인문학","이 시대와 맞서 싸우기 위해","253678712","9791190422512","03100","롭 리멘 지음, 조은혜 옮김","오월의봄","20201019","13,000","11,700","650점","102","인문학"
"413","인문학","불태워라","247906208","9788971994061","03300","릴리 댄시거 지음, 송섬별 옮김","돌베개","20201019","15,000","13,500","750점","156","사회과학"
"414","인문학","히포크라테스 미술관","254161369","9791187150787","03100","박광혁 지음","어바웃어북","20201029","16,800","15,120","840점","531","인문학"
"415","인문학","생각의 탄생","905727","9788995688991","03180","로버트 루트번스타인 외 지음, 박종성 옮김","에코의서재","20070502","27,500","24,750","1,370점","32881","인문학"
"416","인문학","나를 돌보지 않는 나에게","212633213","9788934999348","03810","정여울 지음","김영사","20191023","13,800","12,420","690점","6449","에세이"
"417","인문학","백년을 살아보니","88158416","9791185716435","03190","김형석 지음","덴스토리(Denstory)","20160725","15,000","13,500","750점","12464","인문학"
"418","인문학","일리아스","877643","9788991290167","93890","호메로스 지음, 천병희 옮김","도서출판 숲","20150620","38,000","34,200","1,900점","14164","인문학"
"419","인문학","예술하는 습관","225075618","9788901239156","03600","메이슨 커리 지음, 이미정 옮김","걷는나무","20200110","16,000","14,400","800점","3806","인문학"
"420","인문학","손자병법 (리커버 특별판)","221591154","9791160803143","03140","손무 지음, 김원중 옮김","휴머니스트","20160905","18,000","16,200","900점","3721","인문학"
"421","인문학","공부하는 뇌","246283897","9791190467667","03190","다니엘 G. 에이멘 지음, 김성훈 옮김","반니","20200724","16,000","14,400","800점","1599","자기계발"
"422","인문학","나는 내가 죽었다고 생각했습니다","174533361","9791155811887","03400","질 볼트 테일러 지음, 장호연 옮김","윌북","20190110","15,800","14,220","790점","6200","과학"
