﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"186","여행","네덜란드 벨기에 미술관 산책","26663019","9788960533363","03600","김영숙 지음","마로니에북스","20130513","15,000","13,500","750점","1043","예술/대중문화"
"187","여행","대한민국 트레킹 바이블","46681933","9788927805748","14980","진우석.이상은 지음","중앙books(중앙북스)","20140922","18,000","16,200","900점","500","여행"
"188","여행","무작정 따라하기 크로아티아","97981890","9791160500561","13980","정숙영 지음","길벗","20161207","17,800","16,020","890점","458","여행"
"189","여행","무작정 따라하기 그리스","189951107","9791160507515","13980","홍수연.홍연주 지음","길벗","20190422","17,800","16,020","890점","234","여행"
"190","여행","먼 북소리","208377011","9788970129501","03830","무라카미 하루키 지음, 윤성원 옮김","문학사상사","20190918","16,000","14,400","800점","3769","에세이"
"191","여행","사계절 걷기 좋은 서울 둘레길","55181198","9791185020747","13980","강세훈.이강 지음","비타북스","20150325","14,500","13,050","720점","848","여행"
"192","여행","전국의 맛집 2019","189661184","9788993508529","04590","블루리본 서베이 지음","BR미디어","20190426","19,000","17,100","950점","133","여행"
"193","여행","당신의 포르투갈은 어떤가요","171172204","9791186561522","03920","영민 지음","북노마드","20181025","22,000","19,800","1,100점","568","여행"
"194","여행","여행자를 위한 에세이 北","207957390","9788964361689","03810","이지상 지음","삼인","20190920","14,000","12,600","700점","168","에세이"
"195","여행","길을 잃어 여행 갑니다","211447064","9788934999270","03810","김비.박조건형 지음","김영사","20191014","15,800","14,220","790점","163","에세이"
"196","여행","하루하루 교토 (꽃길 에디션)","186430569","9791189856069","13980","주아현 지음","상상출판","20190322","14,000","12,600","700점","281","여행"
"197","여행","저스트 고 미국 동부 (2019~2020년 최신개정판)","205668018","9788952737977","14980","윤영주.서태경 지음","시공사","20190906","17,000","15,300","850점","119","여행"
"198","여행","52주 여행, 우리가 몰랐던 강원도 220","101291019","9791186925157","13980","김지영 지음","책밥","20170131","17,000","15,300","850점","692","여행"
"199","여행","프렌즈 러시아 에스토니아 : 모스크바.블라디보스토크.상트페테르부르크.탈린","199325874","9788927810339","14980","정성헌.김홍수 지음","중앙books(중앙북스)","20190729","19,000","17,100","950점","324","여행"
"200","여행","당신의 일상은 안녕한가요","170166328","9791187795940","13980","안혜연 지음","상상출판","20181016","13,800","12,420","690점","203","여행"
"201","여행","세계를 읽다, 독일","86470180","9791186440063","04900","리처드 로드 지음, 박선주 옮김","도서출판 가지","20160710","15,000","13,500","750점","874","인문학"
"202","여행","저스트 고 시애틀 포틀랜드","199679324","9788952707864","14980","김주영 지음","시공사","20190725","17,000","15,300","850점","221","여행"
"203","여행","유럽 여행 바이블","219490757","9788927810728","14980","박현숙.이연수.김유진 지음","중앙books(중앙북스)","20191201","18,000","16,200","900점","89","여행"
"204","여행","저스트 고 독일 (2016~2017년 최신개정판)","94487485","9788952777218","14980","시공사 편집부 엮음","시공사","20161025","17,000","15,300","850점","412","여행"
"205","여행","스위스 100배 즐기기","200050136","9788925567266","13980","심상은 지음","알에이치코리아(RHK)","20190720","19,000","17,100","950점","143","여행"
"206","여행","모독","46885747","9788970638256","03810","박완서 지음, 민병일 사진","열림원","20140930","14,800","13,320","740점","579","에세이"
"207","여행","인조이 나트랑 달랏","200286280","9791190032247","13980","양신혜 지음","넥서스BOOKS","20190726","12,000","10,800","600점","93","여행"
"208","여행","오! 마이 하와이 2","193568454","9791190061032","14980","마할로.박성혜 지음","두사람","20190615","15,000","13,500","750점","166","여행"
"209","여행","Love & Free 러브 앤 프리","119619645","9788998342340","03330","다카하시 아유무 지음, 이동희 옮김","에이지21","20171013","13,000","11,700","650점","673","에세이"
"210","여행","그리하여 세상의 끝 포르투갈","151367628","9791160541571","03810","길정현 지음","렛츠북","20180615","15,000","13,500","750점","183","에세이"
"211","여행","발트3국 여행 완벽 가이드북","197878617","9788998599553","13980","서진석 지음","카멜북스","20190708","18,500","16,650","920점","222","여행"
"212","여행","일본에서 한 달을 산다는 것","194742110","9791187316497","03980","양영은 외 지음","세나북스","20190620","14,500","13,050","720점","249","에세이"
"213","여행","캐나다 로키 홀리데이 (2018~2019년 전면 개정판)","122405536","9791187496601","14980","김산환 지음, 이재혁 사진","꿈의지도","20171117","15,000","13,500","750점","175","여행"
"214","여행","곽재구의 포구기행","177047621","9788965746737","03810","곽재구 글","해냄","20181224","17,500","15,750","870점","574","에세이"
"215","여행","아이와 함께 런던","207740151","9791189469627","13980","김현지 지음","꿈의지도","20190925","15,000","13,500","750점","149","여행"
"216","여행","Tripful 트립풀 베네치아","192187242","9791185831695","14980","정자현 지음","이지앤북스","20190513","15,000","13,500","750점","193","여행"
"217","여행","이탈리아는 미술관이다","53136690","9788994981307","03600","최상운 지음","생각을담는집","20150211","16,000","14,400","800점","643","예술/대중문화"
"218","여행","희망을 여행하라","162044120","9788971398333","03980","이매진피스.임영신.이혜영 지음","소나무","20180808","25,000","22,500","1,250점","330","사회과학"
"219","여행","몽땅 몰타","181475102","9791196407704","00920","장수빈.임왕윤 지음","몽땅(Mon temps)","20180625","10,000","10,000","0점","105","여행"
"220","여행","서울, 테마 산책길 1","95427043","9791156216377","9","서울특별시 엮음","서울책방","20160601","2,000","2,000","60점","254","여행"
"221","여행","하루쯤 성당여행","220681540","9791188829132","03980","김용순 외 지음","디스커버리미디어","20191224","16,500","14,850","820점","279","여행"
"222","여행","인조이 미국 서부","190238560","9791189432669","13980","오다나 글.사진","넥서스BOOKS","20190502","17,000","15,300","850점","80","여행"
"223","여행","이탈리아 오래된 도시로 미술여행을 떠나다","4303204","9788935661282","03600","고종희 지음","한길사","20090720","19,000","17,100","950점","475","예술/대중문화"
"224","여행","엄마니까 한 번쯤은 런던×파리에서 아이들과 한 달 살기","195161351","9788970673547","13920","김지현 지음","성안북스","20190617","18,000","16,200","900점","277","여행"
"225","여행","예수님께 가까이","232476812","9791156262510","03920","김순기 지음","맑은나루","20200201","12,000","12,000","600점","30","여행"
"226","여행","에이든 제주 여행지도","189086611","9791190073004","13910","타블라라사 편집부.이정기 지음","타블라라사","20190417","21,000","18,900","1,050점","97","여행"
"227","여행","스위스 방명록","56868835","9791186000168","03920","노시내 지음","마티","20150625","16,500","14,850","820점","350","인문학"
"228","여행","신정일의 한국의 사찰 답사기","220397104","9791188292912","03810","신정일 지음","푸른영토","20191209","14,800","13,320","740점","258","역사"
"229","여행","내 청춘의 첫 프로젝트, 뉴질랜드 워킹홀리데이","107528687","9791125433361","13980","정채리 지음","시대인","20170615","15,000","13,500","750점","188","여행"
"230","여행","에이든 파리 여행지도","189087172","9791196368357","","타블라라사 편집부.이정기 지음","타블라라사","20190417","21,000","18,900","1,050점","224","여행"
"231","여행","이탈리아 작은 미술관 여행","52516147","9788962609073","03600","원형준 지음, 류동현 사진","책읽는수요일","20150128","15,000","13,500","750점","260","예술/대중문화"
"232","여행","저스트고 타이베이 (2020~2021 최신정보) (카카오프렌즈 스페셜 에디션)","226754187","9788952739544","14980","박진주 지음","시공사","20200113","16,000","14,400","800점","954","여행"
"233","여행","론리플래닛 베스트 독일","108469411","9788970598932","13980","론리플래닛 편집부 지음, 김윤미 외 3인 옮김","안그라픽스","20170501","18,000","16,200","900점","159","여행"
"234","여행","포르투갈 홀리데이","222160566","9791189469702","14980","맹지나.우지경 지음","꿈의지도","20191220","16,000","14,400","800점","164","여행"
"235","여행","아는동네 아는이태원","151432632","9791196100940","13980","어반플레이 지음","어반플레이(URBANPLAY)","20180621","15,000","13,500","750점","142","여행"
"236","여행","서툴지만 푸른 빛","220149316","9791189982638","03810","안수향 지음","Lik-it(라이킷)","20191129","13,500","12,150","670점","102","에세이"
"237","여행","뉴욕 백년 식당","229513195","9791189722203","03900","구혜란 지음","니케북스","20200215","18,000","16,200","900점","77","인문학"
"238","여행","지금, 바르셀로나","204017836","9791161656984","13980","임재훈 외 지음","플래닝북스","20190826","14,000","12,600","700점","63","여행"
"239","여행","디어 마이 트래블 dear my travel","223280210","9791190061100","03980","윤영주.이지은 지음","두사람","20191230","16,000","14,400","800점","41","여행"
"240","여행","아프리카, 한 번쯤 내볼만한 용기","156029222","9791170221555","03930","최세화 지음","처음북스","20180713","14,800","13,320","740점","222","여행"
"241","여행","베트남, 라오스, 캄보디아 3국의 커피, 누들, 비어","218469184","9788926897164","03980","이영지 지음, 유병서 사진","이담북스","20191206","15,000","13,500","750점","141","여행"
"242","여행","육아휴직하고 딸과 세계여행 갑니다","202041510","9791189166984","03810","이재용.이서윤 지음","북로그컴퍼니","20190812","16,000","14,400","800점","79","좋은부모"
"243","여행","남미연가","233312019","9791155551295","03950","조남억 지음","이지출판","20200215","17,000","15,300","850점","26","여행"
"244","여행","바르셀로나 홀리데이 (2019~2020년 최신 개정판, 지도 수록)","198232142","9791189469498","14980","맹지나 지음","꿈의지도","20190715","15,000","13,500","750점","126","여행"
"245","여행","남해 보호수","224623090","9791190001014","03980","조한기.최승용 지음","3people(쓰리피플)","20191216","5,000","4,500","250점","217","에세이"
"246","여행","2020 최고의 여행지","216138574","9788970591926","13980","조 바인드로스 외 지음, 박지선 외 옮김","안그라픽스","20191106","14,800","13,320","740점","43","여행"
"247","여행","슬로베니아 홀리데이 (2020~2021 최신정보)","212961670","9791189469641","14980","유상현 지음","꿈의지도","20191110","16,000","14,400","800점","97","여행"
"248","여행","트래블로그 타이중","233635000","9791189553326","13980","이라암 지음","나우출판사","20200219","13,500","12,150","670점","20","여행"
"249","여행","나의 유럽식 휴가","223737965","9788927810834","13980","오빛나 지음","중앙books(중앙북스)","20200108","15,000","13,500","750점","44","여행"
"250","여행","당신과 떠나는 여행","222153803","9791190061094","04980","김유미 지음","두사람","20191230","14,000","12,600","700점","51","여행"
"251","여행","아메리카 자전거 여행","222471829","9791190427463","03810","홍은택 지음","위즈덤하우스","20191212","16,000","14,400","800점","413","에세이"
"252","여행","우리는 수평선상에 놓인 수직일 뿐이다","231796858","9788962918533","03980","이원재 지음","푸른길","20200214","16,000","14,400","800점","34","에세이"
"253","여행","리얼 방콕","229043615","9791188007455","14980","배나영 지음","한빛라이프","20200210","15,800","14,220","790점","50","여행"
"254","여행","산다는 게, 지긋지긋할 때가 있다","233724272","9791188434275","03800","최인호 지음","마인드큐브","20200220","16,000","14,400","800점","278","에세이"
"255","여행","트래블로그 달랏","228964645","9791189553760","","조대현 지음","나우출판사","20200207","13,000","11,700","650점","16","여행"
"256","여행","은퇴 산꾼, 고산에 서다","228962566","9791165390525","03810","황대연 지음","북랩","20200122","16,800","15,120","840점","24","여행"
"257","여행","무작정 따라하기 하와이","233344942","9791165210434","13980","박재서 지음","길벗","20200207","18,500","16,650","920점","104","여행"
"258","여행","지금, 나트랑","229625948","9791161657905","13980","마연희.박미래 지음","플래닝북스","20200205","13,000","11,700","650점","22","여행"
"259","여행","내가 사랑한 유럽 TOP10","34710682","9788970653976","13810","정여울 지음, 대한항공 여행사진 공모전 당선작 외 사진","홍익","20140115","15,800","14,220","790점","14157","여행"
"260","여행","바람의 딸, 우리 땅에 서다","211073","9788971844755","03810","한비야 지음","푸른숲","20060908","12,000","10,800","600점","11317","여행"
"261","여행","바람의 딸 걸어서 지구 세 바퀴 반 세트 - 전4권","990699","9788971847466","04810","한비야 지음","푸른숲","20071018","48,000","43,200","2,400점","6194","여행"
"262","여행","타이완 100배 즐기기","206701464","9788925567686","13980","김미려 지음","알에이치코리아(RHK)","20190905","17,500","15,750","870점","971","여행"
"263","여행","소소낭만, 일본 소도시 여행","164760637","9791187496700","13980","우승민 지음","꿈의지도","20180910","16,000","14,400","800점","991","여행"
"264","여행","오사카는 기꺼이 서서 마신다","179976090","9791196601904","13980","박찬일 지음","모비딕북스","20190131","18,000","16,200","900점","1641","여행"
"265","여행","무작정 따라하기 방콕 (깐짜나부리, 아유타야, 파타야, 후아힌)","196574795","9791160508284","13980","이진경.김경현 지음","길벗","20190628","16,800","15,120","840점","630","여행"
"266","여행","마음속의 단어들","171238540","9791158160791","03810","에피톤 프로젝트 (Epitone Project) 지음","달","20181025","14,800","13,320","740점","747","에세이"
"267","여행","우리는 사랑 아니면 여행이겠지","71219630","9788959139903","03810","최갑수 지음","위즈덤하우스","20151204","14,500","13,050","720점","1790","에세이"
"268","여행","정유정의 히말라야 환상방황","39260882","9788956607726","03810","정유정 지음","은행나무","20140423","14,000","12,600","700점","3128","에세이"
"269","여행","빈에서는 인생이 아름다워진다","12478484","9788934952060","03810","박종호 지음","김영사","20110715","15,000","13,500","750점","2375","예술/대중문화"
"270","여행","나만 위로할 것","7841802","9788993928242","03920","김동영 지음","달","20101008","14,800","13,320","740점","2670","에세이"
"271","여행","프렌즈 타이완","193589776","9788927810148","14980","조현숙 지음","중앙books(중앙북스)","20190527","17,000","15,300","850점","704","여행"
"272","여행","베를린 일기","98177912","9788937433702","03810","최민석 지음","민음사","20161201","17,000","15,300","850점","1816","에세이"
"273","여행","걸어서 환장 속으로","188137153","9791158160920","03810","곽민지 지음","달","20190408","14,500","13,050","720점","658","여행"
"274","여행","여름, 교토","191875249","9791195592388","03810","최상희 지음","해변에서랄랄라","20190510","16,000","14,400","480점","919","여행"
"275","여행","제 마음대로 살아보겠습니다","214341471","9791189856540","13980","이원지 지음","상상출판","20191113","14,200","12,780","710점","7306","여행"
"276","여행","오늘은 이 바람만 느껴줘","92059784","9791186517925","13980","청춘유리 지음","상상출판","20160922","13,800","12,420","690점","1446","여행"
"277","여행","일생에 한번은 이탈리아를 만나라","14247616","9788950934590","13810","최도성 지음","21세기북스","20111213","16,000","14,400","800점","1374","여행"
"278","여행","아 파리","116481225","9791188331123","13980","최연정.최지민 지음","스노우폭스북스","20170824","17,000","15,300","850점","1675","여행"
"279","여행","신경림의 시인을 찾아서 1","6666531","9788980409310","03810","신경림 지음","우리교육","20100322","11,000","9,900","550점","2611","에세이"
"280","여행","땅의 역사 1","172995151","9791187795971","04910","박종인 지음","상상출판","20181115","16,000","14,400","800점","1627","역사"
"281","여행","스페인 미술관 산책","29058954","9788952769633","03600","최경화 지음","시공아트","20130802","16,000","14,400","800점","1775","예술/대중문화"
"282","여행","청두, 혼자에게 다정한 봄빛의 도시에서","187484454","9791189938482","03910","이소정 지음","위즈덤하우스","20190329","14,800","13,320","740점","563","여행"
"283","여행","땅의 역사 2","172995524","9791187795988","04910","박종인 지음","상상출판","20181115","16,500","14,850","820점","1419","역사"
"284","여행","북유럽 셀프 트래블","196794207","9791189856212","14980","유진선 지음","상상출판","20190710","18,800","16,920","940점","278","여행"
"285","여행","혼자 여행 코스북","199717774","9791190032209","13980","정윤성 지음","넥서스BOOKS","20190722","16,500","14,850","820점","481","여행"
"286","여행","나의 이탈리아 인문 기행","113801614","9788983710154","03800","서경식 지음, 최재혁 옮김","반비","20180112","18,000","16,200","900점","3006","인문학"
"287","여행","리얼 괌","219397764","9791188007431","14980","민정아 지음","한빛라이프","20191202","15,000","13,500","750점","157","여행"
"288","여행","무작정 따라하기 다낭.호이안.후에","193459998","9791160507799","13980","전상현 지음","길벗","20190529","16,000","14,400","800점","360","여행"
"289","여행","아무것도 하지 않아도 괜찮은","133719923","9791162202883","03810","정은우 지음","위즈덤하우스","20180215","13,800","12,420","690점","1594","에세이"
"290","여행","전국일주 가이드북","188303109","9791189856076","13980","유철상 외 지음","상상출판","20190410","18,500","16,650","920점","301","여행"
"291","여행","때때로 괜찮지 않았지만, 그래도 괜찮았어","161927767","9788998965167","13980","여행자메이 지음","더시드컴퍼니","20180824","15,000","13,500","750점","513","여행"
"292","여행","작은 여행, 다녀오겠습니다","124814569","9791160800982","13980","최재원 지음, 드로잉메리 그림","휴머니스트","20171205","12,000","10,800","600점","1073","여행"
"293","여행","리얼 블라디보스톡","193461517","9791188007318","14980","강한나 지음","한빛라이프","20190614","13,500","12,150","670점","377","여행"
"294","여행","저스트 고 다낭 (2020~2021년 최신정보) (카카오프렌즈 스페셜 에디션)","216185723","9788952799999","14980","성희수 지음","시공사","20191115","15,000","13,500","750점","278","여행"
"295","여행","드라이빙 미스 노마","144637385","9788965962618","03840","팀, 라미 지음, 고상숙 옮김","흐름출판","20180518","14,000","12,600","700점","1162","에세이"
"296","여행","디스 이즈 홋카이도","191864570","9788994939865","13980","권예나 지음","TERRA(테라출판사)","20190515","16,000","14,400","800점","588","여행"
"297","여행","문학의 도시, 런던","152529840","9791186732373","03920","엘로이즈 밀러 외 지음, 이정아 옮김","올댓북스","20180702","16,500","14,850","820점","428","여행"
"298","여행","이지 시티 타이베이 (2019-2020 최신 개정판)","214366464","9791185831855","14980","박웅 지음","이지앤북스","20191028","16,000","14,400","800점","323","여행"
"299","여행","느리게 천천히 가도 괜찮아","189362954","9791160271539","03880","박건우 지음","(주)태일소담출판사","20190415","13,800","12,420","690점","632","여행"
"300","여행","그림 여행을 권함","26802575","9788937487361","13980","김한민 지음","민음사","20130520","18,000","16,200","900점","1362","에세이"
"301","여행","스물셋, 죽기로 결심하다","88142392","9788925559728","03810","조은수 지음","알에이치코리아(RHK)","20160725","14,500","13,050","720점","915","에세이"
"302","여행","오스트리아 홀리데이 (2018~2019 개정판, 휴대용 맵북)","152846632","9791187496946","14980","김나성.우지경 지음","꿈의지도","20180710","15,000","13,500","750점","310","여행"
"303","여행","약산로드 7000km","202684977","9791157831579","03910","김종훈 지음","필로소픽","20190829","16,500","14,850","820점","455","역사"
"304","여행","어떤 돈가스 가게에 갔는데 말이죠","171092165","9791188862214","03810","이로 지음, 이나영 그림","난다","20181020","13,000","11,700","650점","401","에세이"
"305","여행","Tripful 트립풀 암스테르담","168918424","9791185831633","14980","오빛나 지음","이지앤북스","20180920","14,000","12,600","700점","243","여행"
"306","여행","윤운중의 유럽미술관순례 1","27481927","9788997066186","04600","윤운중 지음","모요사","20130620","25,000","22,500","1,250점","1139","예술/대중문화"
"307","여행","역장추천맛집100","142376004","9791186760017","03980","KTX매거진 편집부 지음","성우애드컴","20180401","10,000","9,000","500점","427","여행"
"308","여행","아이슬란드가 아니었다면","106846902","9791195750542","03810","강은경 지음","어떤책","20170410","15,800","14,220","790점","1567","에세이"
"309","여행","스페인 예술로 걷다","181270760","9791196128982","03600","강필 지음","지식서재","20190211","17,600","15,840","880점","696","역사"
"310","여행","잠깐 저기까지만,","42960940","9788954625272","13830","마스다 미리 지음, 권남희 옮김","이봄","20140718","12,000","10,800","600점","1145","에세이"
"311","여행","세상의 끝에서 만난 음악","212973157","9788954658287","03670","신경아 지음","문학동네","20191023","21,000","18,900","1,050점","284","예술/대중문화"
"312","여행","눈과 피의 나라 러시아 미술","866189","9788956250564","03600","이주헌 지음","학고재","20061218","15,000","13,500","750점","1193","예술/대중문화"
"313","여행","걷다 느끼다 그리다","195813346","9791155716571","03810","임진우 지음","맥스미디어","20190705","16,000","14,400","800점","298","에세이"
"314","여행","인조이 스페인.포르투갈","173380825","9791189432645","13980","문은정.김지선 지음","넥서스BOOKS","20181205","17,000","15,300","850점","354","여행"
"315","여행","김석철의 세계건축기행","79331","9788936470333","03810","김석철 지음","창비","19970315","20,000","19,000","1,000점","1332","예술/대중문화"
"316","여행","나홀로 여행 컨설팅북","173945923","9791160506334","13980","이주영 지음","길벗","20181119","16,500","14,850","820점","280","여행"
"317","여행","홍콩 산책","178354283","9788965455769","03810","류영하 지음","산지니","20190115","15,000","13,500","750점","580","에세이"
"318","여행","여행자의 독서","8092326","9788954613408","03810","이희인 지음","북노마드","20101110","15,800","14,220","790점","1142","에세이"
"319","여행","프렌즈 뉴욕","199822059","9788927810346","14980","제이민.이주은 지음","중앙books(중앙북스)","20190805","16,000","14,400","800점","243","여행"
"320","여행","매력과 마력의 도시 로마 산책","2322557","9788960531604","03920","정태남 글.사진","마로니에북스","20080707","15,000","13,500","750점","1031","여행"
"321","여행","스페인 셀프 트래블","191661266","9791189856137","14980","김은하 지음","상상출판","20190527","15,500","13,950","770점","455","여행"
"322","여행","터키, 1만 년의 시간여행 1","6854842","9788931574647","04900","유재원 지음","책문","20100425","22,000","19,800","1,100점","1237","역사"
"323","여행","독일 셀프 트래블","133651235","9791187795551","14980","김주희 지음","상상출판","20180220","16,800","15,120","840점","385","여행"
"324","여행","페루, 내 영혼에 바람이 분다","70711352","9788959139835","03810","손미나 지음","예담","20151123","13,800","12,420","690점","1001","에세이"
"325","여행","여행의 공간","15959036","9788996806837","03830","우라 가즈야 지음, 송수영 옮김","북노마드","20120323","16,000","14,400","800점","879","에세이"
"326","여행","당신이 나와 같은 시간 속에 있기를","141274272","9791187795698","13980","이미화 지음","상상출판","20180423","14,000","12,600","700점","788","여행"
"327","여행","파리발 서울행 특급열차","151499042","9788998690380","03810","오영욱 지음","페이퍼스토리","20180625","16,000","14,400","800점","633","에세이"
"328","여행","나는 여행기를 이렇게 쓴다","56699451","9788970129181","03830","무라카미 하루키 지음, 김진욱 옮김","문학사상사","20150420","13,000","11,700","650점","1908","에세이"
"329","여행","나의 사적인 도시","56390346","9788954635462","03810","박상미 지음","난다","20150415","15,800","14,220","790점","1443","에세이"
"330","여행","2020 미쉐린 가이드 서울","215310386","9782067242401","04100","미쉐린 트래블 파트너 지음","미쉐린(MICHELIN)","20191114","22,000","19,800","1,100점","177","여행"
"331","여행","2020 서울의 맛집","209254309","9788993508543","04590","블루리본 서베이 지음","BR미디어","20190927","18,000","16,200","540점","186","여행"
"332","여행","온천 명인이 되었습니다","183886677","9788961963473","03910","안소정 지음","앨리스","20190227","14,800","13,320","740점","369","여행"
"333","여행","윤운중의 유럽미술관순례 2","27483328","9788997066193","04600","윤운중 지음","모요사","20130620","25,000","22,500","1,250점","865","예술/대중문화"
"334","여행","포르투갈의 노래, 파두","221692972","9791190118088","03600","황윤기 지음","BOOKERS(북커스)","20191220","19,000","17,100","950점","176","예술/대중문화"
"335","여행","유럽 도자기 여행 : 북유럽 편","56517767","9791185330204","13980","조용준 지음","도도(도서출판)","20150416","15,500","13,950","770점","719","인문학"
"336","여행","아싸라비아 콜롬비아!","53705451","9788958721352","03950","이재선 지음","효형출판","20150302","15,000","13,500","750점","99","여행"
"337","여행","차 없이 떠나는 제주 여행 코스북","196089013","9791160508192","13910","정은주 지음","길벗","20190703","15,000","13,500","750점","326","여행"
"338","여행","프렌즈 크로아티아 : 자그레브.스플리트.두브로브니크","185866445","9788927809968","14980","김유진.박현숙 지음","중앙books(중앙북스)","20190311","17,000","15,300","850점","158","여행"
"339","여행","시골의 발견","81508037","9788958203711","03520","오경아 글.그림, 임종기 사진","궁리","20160408","18,000","16,200","900점","1005","요리/살림"
"340","여행","디스 이즈 타이완 (2020~2021년 전면 개정판)","221607627","9788994939919","13980","신서희 지음","TERRA(테라출판사)","20191218","17,500","15,750","870점","554","여행"
"341","여행","도쿄 100배 즐기기","189864587","9788925566023","13980","RHK 여행콘텐츠팀 지음","알에이치코리아(RHK)","20190415","17,000","15,300","850점","197","여행"
"342","여행","이지 시티 다낭.호이안 (2018-2019 최신판)","156462672","9791185831565","14980","양신혜 지음","이지앤북스","20180716","13,000","11,700","650점","233","여행"
"343","여행","한 권에 끝내는 대한민국 주말여행의 모든 곳","159249626","9791160505191","13980","김수진.정은주 지음","길벗","20180730","22,000","19,800","1,100점","254","여행"
"344","여행","여행자의 인문학","75577265","9791130607160","03810","문갑식 지음, 이서현 사진","다산초당(다산북스)","20160125","16,000","14,400","800점","740","에세이"
"345","여행","무작정 따라하기 상하이","215700925","9791160509571","13980","서혜정 지음","길벗","20191031","17,800","16,020","890점","670","여행"
"346","여행","예쁜 것은 다 너를 닮았다","152903421","9788967820794","03810","김지영 지음","푸른향기","20180709","15,000","13,500","750점","415","에세이"
"347","여행","홋카이도 반할지도","141037346","9791195592357","13910","최상희.최민 지음, 엘 그림","해변에서랄랄라","20180405","14,000","12,600","700점","712","여행"
"348","여행","프랑스 미술관 산책","86524009","9788952776839","04600","이영선 지음","시공아트","20160919","15,000","13,500","750점","594","예술/대중문화"
"349","여행","인조이 필리핀 : 보라카이.마닐라.세부.보홀.팔라완","176691758","9791189432560","13980","백주희 지음","넥서스BOOKS","20190110","16,000","14,400","800점","170","여행"
"350","여행","일본에서 일하며 산다는 것","148407171","9791187316251","03980","김성헌 외 지음","세나북스","20180608","14,000","12,600","700점","443","에세이"
"351","여행","제주기행","12415910","9788901125435","03900","주강현 지음","웅진지식하우스","20110705","19,800","17,820","990점","859","인문학"
"352","여행","어반 리브 No.5 : 뉴욕","165916598","9791189096038","14980","어반리브 편집부 외 지음, Sophie Sohwa, Joe 사진","어반북스","20180823","16,000","14,400","800점","285","여행"
"353","여행","오름 오름","145561975","9791187694113","13980","박선정 지음","미니멈","20180518","19,800","17,820","990점","295","여행"
"354","여행","일본, 국수에 탐닉하다","166250790","9788998439538","03810","이기중 지음","따비","20180915","18,000","16,200","900점","405","여행"
"355","여행","프렌즈 다낭 : 호이안.후에","209331469","9788927810506","14980","안진헌 지음","중앙books(중앙북스)","20191001","13,000","11,700","650점","554","여행"
"356","여행","산티아고 길의 마을과 성당","76805367","9788966610914","03230","홍사영 지음","기쁜소식","20151225","18,000","16,200","900점","1041","종교/역학"
"357","여행","죽기 전에 꼭 가봐야 할 국내여행 1001","83040283","9788960533875","14980","최정규.박성원.정민용.박정현 지음","마로니에북스","20160510","43,000","38,700","2,150점","810","여행"
"358","여행","무작정 따라하기 홋카이도 (삿포로.오타루.하코다테.비에이 외)","193460470","9791160507904","13980","홍수연.홍연주 지음","길벗","20190529","17,800","16,020","890점","1302","여행"
"359","여행","프렌즈 하와이","196083037","9788927810278","14980","이미정 지음","중앙books(중앙북스)","20190628","17,000","15,300","850점","140","여행"
"360","여행","유목민 호텔","215752427","9791161110486","03890","세스 노터봄 지음, 금경숙 옮김","뮤진트리","20191111","17,000","15,300","850점","318","에세이"
"361","여행","빼빼가족, 버스 몰고 세계여행","60836492","9788994197845","03980","빼빼가족 지음","북로그컴퍼니","20150612","15,000","13,500","750점","1010","여행"
"362","여행","일본적 마음","124648625","9791186274309","03810","김응교 지음","책읽는고양이","20171130","14,000","12,600","700점","1136","인문학"
"363","여행","60일의 지구 여행","193232309","9791157746330","03810","곽명숙 지음","아라크네","20190525","17,000","15,300","850점","193","여행"
"364","여행","잠깐 다녀오겠습니다","207309139","9788952738660","13980","임운석 지음","시공사","20190920","15,000","13,500","750점","149","여행"
"365","여행","샬레트래블북 파리","174285726","9791188652099","13920","맹지나 지음","㈜샬레트래블앤라이프","20181201","16,000","14,400","800점","167","여행"
"366","여행","아무날에는 가나자와","193249086","9791188451494","13980","이로.모모미.이케다 아사코 지음","이봄","20190528","14,800","13,320","740점","456","여행"
"367","여행","몽골","176435321","9788970599830","13980","론리플래닛 편집부 엮음, 고지연 외 옮김","안그라픽스","20181217","20,000","18,000","1,000점","193","여행"
"368","여행","제주도 절대가이드","54490097","9788915094741","13980","김정철.서범근 지음","삼성출판사","20150310","12,800","11,520","640점","760","여행"
"369","여행","오름 오름 트레킹 맵","187540547","9791187694137","10980","박선정 지음","미니멈","20190415","11,800","10,620","590점","115","여행"
"370","여행","저스트 고 프랑스 (2016~2017년 최신개정판)","92650706","9788952776570","14980","시공사 편집부 엮음","시공사","20160922","17,000","15,300","850점","464","여행"
"371","여행","조용한 흥분","64002471","9791186561096","03810","유지혜 지음","북노마드","20150807","16,000","14,400","800점","1069","여행"
"372","여행","일본은 원수인가, 이웃인가","219592438","9788988125458","03910","허남정 지음","글로벌마인드","20191127","18,000","16,200","900점","124","역사"
"373","여행","무작정 따라하기 바르셀로나","206699739","9791160508888","13920","김지영 지음","길벗","20190909","18,000","16,200","900점","265","여행"
"374","여행","지리쌤과 함께하는 80일간의 세계 여행 : 아시아.유럽 편","114075945","9791187514114","03980","전국지리교사모임 지음","폭스코너","20170727","17,000","15,300","850점","879","여행"
