﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"235","과학","비려비마","263050873","9791189433222","94400","레이샹린 지음, 박승만 외 옮김","읻다","20210205","20,000","18,000","1,000점","279","역사"
"236","과학","명리의학","262944860","9791196632540","","정대희 지음","자연으로사는사람들","20210201","36,000","32,400","1,800점","272","종교/역학"
"237","과학","간호유전학","79317809","9791185210612","93510","유민 지음","정문각(JMK)","20160310","32,000","32,000","0점","36","대학교재/전문서적"
"238","과학","생명이 있는 것은 다 아름답다","262445","9788986361438","03810","최재천 지음","효형출판","20010120","12,000","10,800","600점","16341","과학"
"239","과학","수학비타민 플러스","6042832","9788934936350","13410","박경미 지음","김영사","20091215","13,000","11,700","650점","9483","과학"
"240","과학","페르마의 마지막 정리","42751470","9788984011861","03410","사이먼 싱 지음, 박병철 옮김","영림카디널","20140701","17,000","15,300","850점","5001","과학"
"241","과학","수학의 쓸모","235965035","9791165210991","03410","닉 폴슨.제임스 스콧 지음, 노태복 옮김","더퀘스트","20200402","22,000","19,800","1,100점","9452","과학"
"242","과학","수학, 인문으로 수를 읽다","44341228","9788987527376","03410","이광연 지음","한국문학사","20140805","14,500","13,050","720점","7042","과학"
"243","과학","빌트, 우리가 지어 올린 모든 것들의 과학","203454376","9791190030151","03400","로마 아그라왈 지음, 윤신영 외 옮김","어크로스","20190823","17,500","15,750","870점","3374","과학"
"244","과학","파인만 씨, 농담도 잘하시네! 2","234261","9788983710451","04990","리처드 파인만 지음, 김희봉 옮김","사이언스북스","20000519","9,000","8,100","450점","9601","과학"
"245","과학","의식 혁명","13065385","9788960170834","03840","데이비드 호킨스 지음, 백영미 옮김","판미동","20110902","17,000","15,300","850점","8692","인문학"
"246","과학","세계사를 바꾼 13가지 식물","200640618","9791188635214","03900","이나가키 히데히로 지음, 서수지 옮김","사람과나무사이","20190808","16,500","14,850","820점","2729","역사"
"247","과학","뇌가 지어낸 모든 세계","220648342","9791130627564","03400","엘리에저 J. 스턴버그 지음, 조성숙 옮김","다산사이언스(다산북스)","20191210","28,000","25,200","1,400점","1701","과학"
"248","과학","한없이 사악하고 더없이 관대한","257022199","9788932474311","03400","리처드 랭엄 지음, 이유 옮김","을유문화사","20201130","22,000","19,800","1,100점","1029","과학"
"249","과학","재밌어서 밤새 읽는 해부학 이야기","179157270","9791186900864","03510","사카이 다츠오 지음, 전지혜 옮김, 박경한 감수","더숲","20190520","12,000","10,800","600점","3361","청소년"
"250","과학","음식과 요리","103921755","9791195650149","03570","해럴드 맥기 지음, 이희건 옮김","이데아","20170302","88,000","79,200","4,400점","3344","요리/살림"
"251","과학","향모를 땋으며","226938904","9791185415352","03470","로빈 월 키머러 지음, 노승영 옮김","에이도스","20200117","25,000","22,500","1,250점","2309","과학"
"252","과학","늑대인간 마을에서 탈출","157209562","9791186886755","44830","SCRAP 지음, 김홍기 옮김","icox(아이콕스)","20180716","16,500","14,850","820점","4494","건강/취미"
"253","과학","할리데이 일반물리학 문제풀이집","59458199","9788971292693","93420","J. Richard Christman 외 지음, 김인묵 옮김","범한서적","20150501","22,000","22,000","1,100점","1454","대학교재/전문서적"
"254","과학","호킹의 빅 퀘스천에 대한 간결한 대답","178130229","9788972916802","03400","스티븐 호킹 지음, 배지은 옮김","까치","20190107","17,000","15,300","850점","3377","과학"
"255","과학","우주심과 정신물리학","110650","9788935700165","03420","이차크 벤토프 지음","정신세계사","19870901","10,000","9,000","500점","3712","과학"
"256","과학","미적분학 1+","78084518","9788952117878","94410","김홍종 지음","서울대학교출판문화원","20160125","18,000","18,000","540점","1458","대학교재/전문서적"
"257","과학","인지행동치료 이론과 실제","104393218","9791185696416","93510","JUDITH S. BECK 외 지음, 최영희 외 옮김","하나의학사","20170309","28,000","28,000","840점","2131","대학교재/전문서적"
"258","과학","덧없는 꽃의 삶","247906017","9791190555258","03900","피오나 스태퍼드 지음, 강경이 옮김","클","20200915","15,000","13,500","750점","545","인문학"
"259","과학","아톰 익스프레스","175541256","9791162209769","07400","조진호 지음","위즈덤하우스","20181207","22,000","19,800","1,100점","2769","과학"
"260","과학","서울 해법","256080756","9788932320489","03540","김성홍 지음","현암사","20201115","25,000","22,500","1,250점","533","예술/대중문화"
"261","과학","확장된 표현형","86452442","9788932473369","03470","리처드 도킨스 지음, 홍영남.장대익.권오현 옮김","을유문화사","20160630","20,000","18,000","1,000점","1369","과학"
"262","과학","누가 인공지능을 두려워하나?","260286639","9788974784355","03500","토마스 람게 지음, 이수영 외 옮김","다섯수레","20210107","14,000","12,600","700점","294","과학"
"263","과학","달팽이 안단테","12920758","9788971994429","03840","엘리자베스 토바 베일리 지음, 김병순 옮김","돌베개","20110822","13,000","11,700","650점","1428","과학"
"264","과학","괴델, 에셔, 바흐","113285054","9788972916383","93100","더글러스 호프스태터 지음, 박여성.안병서 옮김","까치","20170710","50,000","45,000","2,500점","3650","과학"
"265","과학","쌍둥이섬에서 탈출","196980966","9791164260737","44830","SCRAP 지음, 김홍기 옮김","icox(아이콕스)","20190720","20,000","18,000","1,000점","2461","건강/취미"
"266","과학","차이나는 클라스 : 의학·과학 편","254305938","9788927811695","03110","JTBC <차이나는 클라스> 제작진 지음","중앙books(중앙북스)","20201101","18,000","16,200","900점","488","인문학"
"267","과학","과학공화국 물리법정 5","924904","9788954413787","04420","정완상 지음","자음과모음","19990530","14,500","13,050","720점","2598","청소년"
"268","과학","몸은 얼굴부터 늙는다","258725655","9791190123921","03510","KRD Nihombashi 메디컬 팀 지음, 황혜숙 옮김","갈매나무","20201221","14,000","12,600","700점","829","건강/취미"
"269","과학","의학, 인문으로 치유하다","53806141","9788987527390","03510","예병일 지음","한국문학사","20150305","14,500","13,050","720점","1878","과학"
"270","과학","딥러닝을 위한 선형대수학","248233413","9791156644972","93410","길버트 스트랭 지음, 부산대학교 산업수학센터 옮김","한빛아카데미(교재)","20200805","38,000","34,200","1,900점","2124","컴퓨터/모바일"
"271","과학","호메시스","69175890","9791185104485","03510","이덕희 지음","Mid(엠아이디)","20151101","15,000","13,500","750점","1543","건강/취미"
"272","과학","주석 달린 플랫랜드","108462389","9791157830794","03410","에드윈 A. 애벗 지음, 서민아.강국진 옮김","필로소픽","20170430","18,500","16,650","920점","1242","소설/시/희곡"
"273","과학","Stata로 끝내는 논문","221713653","9791156644712","03310","정규형 지음","한빛아카데미(교재)","20191209","25,000","22,500","1,250점","1643","대학교재/전문서적"
"274","과학","Brock의 핵심미생물학","235103997","9788968240997","93560","Madian 외 지음, 오계현 외 옮김","바이오사이언스","20200310","32,000","32,000","960점","1218","대학교재/전문서적"
"275","과학","2030 화성 오디세이","68801773","9791185104478","03400","최기혁 외 지음","Mid(엠아이디)","20151026","12,000","10,800","600점","1079","과학"
"276","과학","자동차 버튼 기능 교과서","260035248","9788964944721","13550","이진호.문다빈 지음","보누스","20210115","11,500","10,350","570점","289","건강/취미"
"277","과학","Brock의 미생물학","234814483","9788968240980","93470","MICHAEL T. MADIGAN 지음, 오계헌 옮김","바이오사이언스","20200310","46,000","46,000","1,380점","1965","대학교재/전문서적"
"278","과학","임상 전기치료학","54879866","9791185305295","93510","이정우.황태연 외 지음","범문에듀케이션","20150305","48,000","48,000","0점","740","대학교재/전문서적"
"279","과학","Essential 재활의학","37429131","9788994993676","93510","연세대학교 의과대학 재활의학교실 엮음","한미의학","20140110","38,000","38,000","1,140점","203","대학교재/전문서적"
"280","과학","사계절 꽃도감","260111553","9788967541026","13630","후카노 도시유키 지음, 조태동 옮김, 하나지칸, 오타화훼 감수","우듬지","20201215","20,000","18,000","1,000점","600","과학"
"281","과학","독서와 난독증의 뇌과학","262039640","9791165395773","03370","박세근 지음","북랩","20210118","15,000","13,500","750점","771","사회과학"
"282","과학","최신 간호정보학","102439714","9791159892585","93510","박현애 외 지음","현문사","20170125","22,000","22,000","0점","160","대학교재/전문서적"
"283","과학","건강사정","109486277","9791156880097","93510","Jane W. Ball 외 지음, 송경애 외 옮김","엘스비어코리아(Elsevier)","20170201","40,000","40,000","400점","238","대학교재/전문서적"
"284","과학","학교보건의 이론과 실제","206533153","9791164232604","","양경희 외 지음","현문사","20190830","28,000","28,000","280점","109","대학교재/전문서적"
"285","과학","머릿속에 쏙쏙! 물리 노트","259678377","9791191307085","03420","사마키 다케오 지음, 이인호 옮김","시그마북스","20210302","15,000","13,500","750점","243","과학"
"286","과학","신경계 운동치료학","78313852","9788961308724","93510","김명철 외 지음","퍼시픽북스","20160217","45,000","45,000","0점","60","대학교재/전문서적"
"287","과학","과학의 놀라운 신비","59483790","9791185967172","03400","제니 볼봅스키 & 줄리아 로스먼 외 지음, 권예리 옮김","이숲","20150520","18,000","16,200","900점","257","과학"
"288","과학","세상에서 가장 재미있는 통계학","263524724","9788958206910","07310","래리 고닉 그림, 울코트 스미스 글, 전영택 옮김","궁리","20210115","13,000","11,700","650점","713","과학"
"289","과학","관계의 과학","220648124","9788962623154","03400","김범준 지음","동아시아","20191210","15,000","13,500","750점","2618","과학"
"290","과학","오늘도 약을 먹었습니다","236782160","9791189799229","03510","박한슬 지음","북트리거","20200515","16,500","14,850","820점","2773","과학"
"291","과학","질병이 바꾼 세계의 역사","234655287","9788959896417","03900","로날트 D. 게르슈테 지음, 강희진 옮김","미래의창","20200316","17,000","15,300","850점","2562","역사"
"292","과학","새빨간 거짓말, 통계","481776","9788987999364","03400","대럴 허프 지음, 박영훈 옮김","더불어책","20040412","10,000","9,000","500점","4029","과학"
"293","과학","인체 구조 교과서","183924487","9788964943687","03510","다케우치 슈지 지음, 오시연 옮김, 전재우 감수","보누스","20190304","17,800","16,020","890점","2924","건강/취미"
"294","과학","자동차 정비 교과서","41393274","9788964941386","13550","와키모리 히로시 지음, 김정환 옮김, 김태천 감수","보누스","20140620","15,800","14,220","790점","5661","건강/취미"
"295","과학","매머드 사이언스","248003787","9791188413102","73400","데이비드 맥컬레이 지음, 이한음 옮김","크래들","20200830","22,000","19,800","1,100점","1376","어린이"
"296","과학","대량살상수학무기","118337430","9788965962359","03300","캐시 오닐 지음, 김정혜 옮김","흐름출판","20170921","19,800","17,820","990점","4878","사회과학"
"297","과학","자동차 구조 교과서","64477928","9788964942192","13550","아오야마 모토오 지음, 김정환 옮김, 임옥택 감수","보누스","20150820","15,800","14,220","790점","6123","건강/취미"
"298","과학","파인만의 물리학 강의 Volume 1, 양장본","516129","9788988907634","94420","리처드 파인만 강의, 로버트 레이턴.매슈 샌즈 지음, 박병철 옮김","승산","20040910","38,000","36,100","1,140점","5187","과학"
"299","과학","2019 의학용어","210189999","9788931681758","93510","정추영 지음","은하출판사","20190830","8,000","7,200","400점","775","대학교재/전문서적"
"300","과학","삼각형","386108","9788949150772","74410","캐서린 셀드릭 로스 지음, 빌 슬래빈 그림, 이범규 옮김","비룡소","20021104","13,000","11,700","650점","4042","어린이"
"301","과학","이끼와 함께","231789440","9791189074166","03480","로빈 월 키머러 지음, 하인해 옮김","눌와","20200221","13,800","12,420","690점","3447","인문학"
"302","과학","일반물리학","187402072","9791159711893","93420","Raymond A. Serway 지음, 일반물리학교재 편찬위원회 옮김","북스힐","20190305","40,000","40,000","1,200점","1466","대학교재/전문서적"
"303","과학","하리하라의 바이오 사이언스 : 유전과 생명공학","3078617","9788952210555","03470","이은희 지음","살림","20090115","15,000","13,500","750점","4714","과학"
"304","과학","최신 송배전 공학","136781422","9788938111241","93560","송길영 지음","동일출판사","20220128","29,000","29,000","1,450점","1260","대학교재/전문서적"
"305","과학","주기율표를 읽는 시간","238461705","9788962623321","03430","김병민 지음, 장홍제 감수","동아시아","20200430","24,000","21,600","1,200점","1119","과학"
"306","과학","재밌어서 밤새읽는 지구과학 이야기","33885507","9788994418650","03450","사마키 다케오 지음, 김정환 옮김, 정성헌 감수","더숲","20131209","12,000","10,800","600점","4188","청소년"
"307","과학","치유와 회복","63822503","9791158880750","03840","데이비드 호킨스 지음, 박윤정 옮김","판미동","20160125","19,500","17,550","970점","3944","인문학"
"308","과학","언어본능","2962374","9788990247421","03470","스티븐 핑커 지음, 김한영.문미선.신효식 옮김","동녘사이언스","20081220","22,000","19,800","1,100점","3861","인문학"
"309","과학","표정의 심리학","251518669","9791189932732","03180","폴 에크먼 지음, 허우성.허주형 옮김","바다출판사","20200911","17,800","16,020","890점","2202","인문학"
"310","과학","숫자에 약한 사람들을 위한 통계학 수업","249192007","9788901244488","03410","데이비드 스피겔할터 지음, 권혜승 외 옮김","웅진지식하우스","20200812","22,000","19,800","1,100점","1266","과학"
"311","과학","정원생활자의 열두 달","136597892","9788958205142","03520","오경아 지음","궁리","20180312","20,000","18,000","1,000점","2867","건강/취미"
"312","과학","스케일 : 생물.도시.기업의 성장과 죽음에 관한 보편 법칙","131768160","9788934981763","03400","제프리 웨스트 지음, 이한음 옮김","김영사","20180730","30,000","27,000","1,500점","2706","과학"
"313","과학","SF 크로스 미래과학","118022591","9791187050452","43400","김보영 외 지음, 허정은 그림","우리학교","20170920","14,000","12,600","700점","1007","과학"
"314","과학","선형대수와 군","59727710","9788952117441","93410","이인석 지음","서울대학교출판문화원","20150515","25,000","25,000","750점","2393","대학교재/전문서적"
"315","과학","당신 지식의 한계 세계관","244302116","9788984077966","03400","리처드 드위트 지음, 김희주 옮김","세종(세종서적)","20200710","25,000","22,500","1,250점","800","과학"
"316","과학","우리는 모두 별에서 왔다","229339063","9788950985813","04300","윤성철 지음","21세기북스","20200129","18,800","16,920","940점","3869","과학"
"317","과학","박문호 박사의 뇌과학 공부","123007561","9788934979517","03400","박문호 지음","김영사","20171120","43,000","38,700","2,150점","8135","과학"
"318","과학","과학공화국 화학법정 1","544356","9788954403245","03420","정완상 지음","자음과모음","20050225","12,000","10,800","600점","2271","청소년"
"319","과학","인생에서 수학머리가 필요한 순간","199381519","9791158511418","03410","임동규 지음","토네이도","20190731","16,000","14,400","800점","1238","과학"
"320","과학","뉴호라이즌스, 새로운 지평을 향한 여정","253065797","9791156758419","03440","앨런 스턴.데이비드 그린스푼 지음, 김승욱 옮김, 황정아 해제","푸른숲","20201013","25,000","22,500","1,250점","675","과학"
"321","과학","왜 맛있을까","131407170","9791160560466","03180","찰스 스펜스 지음, 윤신영 옮김","어크로스","20180423","16,800","15,120","840점","1923","인문학"
"322","과학","혈관·내장 구조 교과서","233439484","9788964944141","03510","노가미 하루오.야마모토 나오마사.야마구치 슌페이 지음, 장은정 옮김, 이문영 감수","보누스","20200220","17,800","16,020","890점","1178","건강/취미"
"323","과학","파인만의 물리학 강의 Volume 3","3729502","9788961390248","94420","로버트 레이턴 외 지음, 김충구 외 옮김","승산","20090512","30,000","28,500","1,500점","2831","과학"
"324","과학","작은 집 짓기 해부도감","131790927","9791186900567","13590","혼마 이타루 지음, 노경아 옮김","더숲","20180718","14,900","13,410","740점","1235","요리/살림"
"325","과학","매스매틱스 1","258101398","9791165213732","04410","이상엽 지음","길벗","20201201","14,000","12,600","700점","1815","과학"
"326","과학","양자역학은 처음이지?","235368373","9788963193489","03420","곽영직 지음","북멘토(도서출판)","20200317","14,000","12,600","700점","853","과학"
"327","과학","화학공정계산","105132337","9788964212851","93570","Richard M. Felder.Ronald W. Rousseau.Lisa G. Bulla","한티미디어","20170228","37,000","37,000","0점","1996","대학교재/전문서적"
"328","과학","내 몸 안의 작은 우주 분자생물학","194357611","9791188544325","44470","하기와라 기요후미 지음, 황소연 옮김, 다다 도미오.오창규 감수","전나무숲","20190617","21,000","18,900","1,050점","2009","과학"
"329","과학","이성적 낙관주의자","7601355","9788934940364","03400","매트 리들리 지음, 조현욱 옮김, 이인식 해제","김영사","20100819","29,000","26,100","1,450점","2658","인문학"
"330","과학","무기","179157256","9791189198220","04400","DK &lt;무기&gt; 편집 위원회.영국 왕립 무기 박물관 지음, 정병선 외 옮김, 리처","사이언스북스","20181215","50,000","45,000","2,500점","1482","과학"
"331","과학","뉴필로소퍼 스켑틱 패키지 1년 정기구독","131877643","","","","바다출판사","20190115","140,000","110,000","1,400점","1076","인문학"
"332","과학","커넥톰, 뇌의 지도","39318501","9788934967057","03400","승현준 지음, 신상규 옮김, 정경 감수","김영사","20140414","23,000","20,700","1,150점","1452","과학"
"333","과학","초공간","131457651","9788934981732","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20180607","25,000","22,500","1,250점","6311","과학"
"334","과학","나의 눈","47446213","9788960179349","03840","데이비드 호킨스 지음, 문진희 옮김","판미동","20141010","19,500","17,550","970점","1573","인문학"
"335","과학","공업재료가공학","46333682","9788998308070","93550","Serope Kalpakjian 외 지음, 김낙수 외 옮김","성진미디어","20140903","35,000","35,000","1,050점","1675","대학교재/전문서적"
"336","과학","야생조류 필드 가이드","44865198","9788997429431","93490","박종길 지음","자연과생태","20140901","48,000","43,200","2,400점","578","과학"
"337","과학","패러데이와 맥스웰","56868881","9791185435343","03400","낸시 포브스.배질 마혼 지음, 박찬.박술 옮김","반니","20150515","23,000","20,700","1,150점","1780","과학"
"338","과학","모두를 위한 실용 전자공학","174425942","9791188621323","93000","폴 슈레즈 외 지음, 박진수 옮김","제이펍","20181130","44,000","39,600","2,200점","1101","컴퓨터/모바일"
"339","과학","삼고 작물생리학","35728346","9788971872406","93520","변종영 외 지음","향문사","20140115","43,000","43,000","1,290점","1541","대학교재/전문서적"
"340","과학","2021 건설공사 표준품셈 (책 + CD 1장)","260035030","9791189727031","98530","건설연구원 편집부 지음","건설연구원","20210104","56,000","50,400","2,800점","183","대학교재/전문서적"
"341","과학","정신역동적 정신치료","63390772","9788999707032","93510","Deborah L. Cabaniss 외 지음, 박용천 외 옮김","학지사","20150715","28,000","27,160","0점","494","대학교재/전문서적"
"342","과학","인간 없는 세상","253244386","9788925589794","03400","앨런 와이즈먼 지음, 이한중 옮김, 최재천 감수","알에이치코리아(RHK)","20200925","27,000","24,300","1,350점","1741","과학"
"343","과학","보건인을 위한 안과학","186495500","9788960697782","93510","A. K. Khurana 지음, 한국안경광학과교수협의회 옮김","학지사메디컬","20190228","50,000","50,000","1,500점","835","대학교재/전문서적"
"344","과학","판데믹 히스토리","128486465","9788959406654","03900","장항석 지음","시대의창","20180108","18,500","16,650","920점","441","역사"
"345","과학","Smith 유기화학","231785478","9791158082420","93430","유기화학교재연구회 옮김","자유아카데미","20200205","30,000","30,000","0점","1846","대학교재/전문서적"
"346","과학","그러므로 나는 의심한다","221127147","9791164050468","03400","보 로토 지음, 이충호 옮김","해나무","20191216","18,000","16,200","900점","527","과학"
"347","과학","인류의 미래를 바꿀 유전자 이야기","237745111","9788984077881","03470","김경철 지음","세종(세종서적)","20200427","17,000","15,300","850점","527","과학"
"348","과학","시간이란 무엇인가?","221686271","9791161960906","03420","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20191215","18,000","16,200","900점","969","과학"
"349","과학","응급환자평가","127255028","9791186089729","93510","브라이언 블레드소 외 지음, 전국 응급구조학과 교수협의회 옮김","한미의학","20180105","36,000","36,000","0점","1146","대학교재/전문서적"
"350","과학","다양성을 엮다","256063999","9791190944069","03470","강호정 지음","이음","20201113","17,000","15,300","850점","602","사회과학"
"351","과학","강아지 육아 사전","254573608","9788964944660","","데이비드 브루너.샘 스톨 지음, 폴 키플.주드 버펌 그림, 문은실 옮김","보누스","20201110","13,800","12,420","690점","255","건강/취미"
"352","과학","때를 알다 해를 살다","223772158","9788996360087","03470","유종반 지음","작은것이아름답다","20191220","16,000","14,400","800점","1170","과학"
"353","과학","의학의 미래","254676873","9788901246772","03320","토마스 슐츠 지음, 강영옥 옮김","웅진지식하우스","20201110","18,000","16,200","900점","430","과학"
"354","과학","정신건강론 (유수현 외)","105110646","9788999406782","93330","유수현 외 지음","양서원(박철용)","20170228","18,000","18,000","180점","423","대학교재/전문서적"
"355","과학","신지학","242545906","9791186202296","03120","루돌프 슈타이너 지음, 최혜경 옮김","푸른씨앗","20200610","20,000","18,000","600점","1298","인문학"
"356","과학","지역사회보건간호학 Ⅱ","183866470","9788960697577","94510","정운숙 외 지음","학지사메디컬","20190130","36,000","36,000","1,080점","255","대학교재/전문서적"
"357","과학","아동간호학 각론","137824134","9791159897351","94510","Marilyn J. Hokenberry 외 지음, 김영혜 외 옮김","현문사","20180305","50,000","50,000","500점","395","대학교재/전문서적"
"358","과학","탄소 문명","54070918","9788972915805","03400","사토 겐타로 지음, 권은희 옮김","까치","20150305","15,000","13,500","750점","1090","과학"
"359","과학","도해 연금술","7740433","9788964070703","13840","쿠사노 타쿠미 지음","AK(에이케이)커뮤니케이션즈","20100908","13,000","11,700","650점","485","과학"
"360","과학","동물과 함께하는 삶","260767485","9791186440636","03300","아이샤 아크타르 지음, 김아림 옮김","도서출판 가지","20210125","18,800","16,920","940점","278","인문학"
"361","과학","폐기능 및 기타생리검사학","109299778","9791195942657","93510","배형준 외 지음","고려의학","20170301","26,000","26,000","0점","191","대학교재/전문서적"
"362","과학","향모를 땋으며 (보급판)","260558491","9791185415413","03470","로빈 월 키머러 지음, 노승영 옮김","에이도스","20210111","20,000","18,000","1,000점","3618","과학"
"363","과학","우리가 과학을 사랑하는 법","202810699","9791190182768","03400","곽재식 지음, 여치 그림","위즈덤하우스","20190816","16,000","14,400","800점","459","과학"
"364","과학","김명호의 과학 뉴스","109260466","9788983718235","03400","김명호 글.그림","사이언스북스","20170512","17,500","15,750","870점","736","과학"
"365","과학","모성.여성건강간호학 2","129569090","9791159895326","94510","Lowdermilk 외 지음, 유은광 외 옮김","현문사","20170825","40,000","40,000","400점","155","대학교재/전문서적"
"366","과학","과학한다, 고로 철학한다","88339041","9791185104843","03400","팀 르윈스 지음, 김경숙 옮김","Mid(엠아이디)","20160720","15,000","13,500","750점","446","과학"
"367","과학","4차 산업혁명과 대안의 사회 1","258045440","9791188912957","03900","이도흠 지음","특별한서재","20201218","24,000","21,600","1,200점","295","인문학"
"368","과학","해부학 (용준환 외)","54414300","9788960694408","93510","용준환 외 지음","정담미디어","20150212","43,000","43,000","0점","224","대학교재/전문서적"
"369","과학","4차 산업혁명과 대안의 사회 1~2 세트 - 전2권","258593420","9791188912971","04900","이도흠 지음","특별한서재","20201229","50,000","45,000","2,500점","47","인문학"
"370","과학","중학수학 총정리 실전필수 400제","117533400","9788958204329","03410","고중숙 지음","궁리","20170830","13,000","11,700","650점","380","과학"
"371","과학","근육학","105015241","9791159430565","93510","윤세원.김동연.공광식 지음","범문에듀케이션","20170310","45,000","45,000","450점","305","대학교재/전문서적"
"372","과학","스토리가 있는 통계학","262582936","9791190854047","93310","Andrew Vickers 지음, 이근백 외 옮김","신한출판미디어","20210228","26,000","26,000","0점","217","대학교재/전문서적"
"373","과학","우주를 꿈꾼 여성들","260345702","9788971997499","44500","타냐 리 스톤 지음, 김충선 옮김","돌베개","20210111","13,000","11,700","650점","161","청소년"
"374","과학","돈이 되는 미래특허 119","79156229","9788991519114","03500","고리들.문춘오.카누디자인그룹 지음","행운","20160216","38,000","34,200","380점","37","과학"
"375","과학","휴먼 네트워크","264292958","9791166890000","03330","매슈 O. 잭슨 지음, 박선진 옮김","바다출판사","20210226","19,800","17,820","990점","1460","사회과학"
"376","과학","당신이 잘 안다고 착각하는 허 찌르는 수학이야기","264275200","9791188726769","04410","박영훈 지음","라의눈","20210225","19,800","17,820","990점","617","과학"
"377","과학","포유류의 번식―암컷 관점","264229984","9788964621523","93490","버지니아 헤이슨.테리 오어 지음, 김미선 옮김, 최진 감수","뿌리와이파리","20210224","28,000","25,200","1,400점","243","과학"
"378","과학","알기쉬운 생화학","60842558","9788973866113","93510","윤경식 외 지음","고문사(KMS)","20150101","38,000","38,000","0점","24","대학교재/전문서적"
"379","과학","극지과학자가 들려주는 불타는 얼음 이야기","263588988","9791187481898","04450","진영근 지음","지식노마드","20201228","12,000","10,800","600점","27","과학"
"380","과학","신경과학","169363717","9788961302029","93510","오태영 외 지음","퍼시픽북스","20180801","40,000","40,000","0점","18","대학교재/전문서적"
"381","과학","이상한 수학책","235279801","9791188850808","03410","벤 올린 지음, 김성훈 옮김","북라이프","20200318","24,000","21,600","1,200점","9006","과학"
"382","과학","나의 하버드 수학 시간","208361931","9788901235622","03410","정광근 지음","웅진지식하우스","20190920","16,000","14,400","800점","2620","자기계발"
"383","과학","평행우주","633128","9788934921073","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20060309","28,000","25,200","1,400점","8619","과학"
"384","과학","나무 이야기","243687815","9791160074970","03480","케빈 홉스.데이비드 웨스트 지음, 티보 에렘 그림, 김효정 옮김","한즈미디어(한스미디어)","20200629","22,000","19,800","1,100점","1889","과학"
"385","과학","장르 작가를 위한 과학 가이드","247025357","9791187886501","03800","댄 코볼트 엮음, 정세윤 옮김","구픽","20200810","18,000","16,200","900점","1959","인문학"
"386","과학","만화로 배우는 곤충의 진화","162341312","9791157842940","03400","갈로아 지음","한빛비즈","20181010","17,800","16,020","890점","7664","과학"
"387","과학","스켑틱","256062867","9791189932787","03400","마이클 셔머 지음, 이효석 옮김","바다출판사","20201111","17,800","16,020","890점","1082","과학"
"388","과학","만화로 배우는 공룡의 생태","194192209","9791157843404","03400","갈로아 지음","한빛비즈","20190624","17,800","16,020","890점","6163","과학"
"389","과학","통섭","557683","9788983711601","03400","에드워드 윌슨 지음, 최재천.장대익 옮김","사이언스북스","20050428","27,000","24,300","1,350점","7618","인문학"
"390","과학","종의 기원","473792","9788958280057","43400","윤소영 풀어씀","사계절","20040315","15,000","13,500","750점","6046","청소년"
"391","과학","우리 본성의 선한 천사","45391321","9788983716897","93400","스티븐 핑커 지음, 김명남 옮김","사이언스북스","20140825","60,000","54,000","3,000점","5745","과학"
"392","과학","대학물리학 세트 - 전2권","187481108","9791159711862","93420","Raymond A. Serway 외 지음, 대학물리학 교재편찬위원회 옮김","북스힐","20190305","48,000","48,000","0점","2574","대학교재/전문서적"
"393","과학","소설처럼 아름다운 수학 이야기","137447245","9791196219314","03410","김정희 지음","혜다","20180323","13,800","12,420","690점","2619","과학"
"394","과학","질의 응답","185600453","9788932919430","03510","니나 브로크만.엘렌 스퇴켄 달 지음, 김명남 옮김, 윤정원 감수","열린책들","20190310","14,800","13,320","740점","2746","사회과학"
"395","과학","나무의 세계","243102203","9791165790660","03480","조너선 드로리 지음, 루실 클레르 그림, 조은영 옮김","시공사","20200619","20,000","18,000","1,000점","1354","과학"
"396","과학","인도 베다수학 베스트 3종 세트","62271529","9788964942079","14690","마키노 다케후미 지음, 고선윤 옮김, 노마치 미네코, 비바우 칸트 우파데아에 감수","보누스","20150630","17,700","15,930","880점","2559","어린이"
"397","과학","통계학, 빅데이터를 잡다","111679785","9788987527598","03310","조재근 지음","한국문학사","20170705","15,800","14,220","790점","3959","과학"
"398","과학","재미있는 영재들의 수학퍼즐 1","288615","9788984473881","03410","박부성 지음","자음과모음","20120120","13,000","11,700","650점","5023","청소년"
"399","과학","빈 서판","468476","9788983711458","03400","스티븐 핀커 지음, 김한영 옮김","사이언스북스","20040216","45,000","40,500","2,250점","4400","과학"
"400","과학","박경미의 수학콘서트 플러스","33751127","9788962620764","03400","박경미 지음","동아시아","20131212","14,500","13,050","720점","5246","과학"
"401","과학","풀들의 전략","641121","9788972207061","03810","이나가키 히데히로 지음, 최성현 옮김, 미카미 오사무 그림","도솔","20060420","9,900","8,910","490점","4919","과학"
"402","과학","청소년을 위한 시간의 역사","4679278","9788901101163","43440","스티븐 호킹 지음, 전대호 옮김, 이명균 감수","웅진지식하우스","20090928","13,800","12,420","690점","3927","청소년"
"403","과학","프로그래머를 위한 선형대수","104230367","9791160501308","93560","히라오카 카즈유키.호리 겐 지음, 이창신 옮김","길벗","20170310","32,000","28,800","1,600점","2973","컴퓨터/모바일"
