﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"153","유머","Joyful Recollections of Trauma (MP3 CD)","332373177","9798874623074","","폴 시어","HarperCollins","20240521","70,850","58,090","2,910점","0","전기/자서전"
"154","유머","Joyful Recollections of Trauma (Audio CD)","332374893","9798874623067","","폴 시어","HarperCollins","20240521","70,850","58,090","2,910점","0","전기/자서전"
"155","유머","Goth Parenting: The Dark Joys of Raising Baby Bats (Hardcover)","332385270","9781797229850","","케이시 길리","Chronicle Books","20240903","25,220","20,680","1,040점","0","유머"
"156","유머","Cat People to Judge in Art and Life (Hardcover)","332385271","9781797230702","","Nicole Tersigni","Chronicle Books","20240903","25,220","18,910","950점","0","유머"
"157","유머","Postcards in Art and Life: 30 All-Occasion Postcards (Other)","332385272","9781797230726","","Nicole Tersigni","Chronicle Books","20240903","21,850","17,910","900점","0","달력/다이어리/연감"
"158","유머","Dictionary of Twentieth-Century British Cartoonists and Caricaturists (Paperback, 1)","332595274","9781032283630","","Mark Bryant","Routledge","20240612","59,820","49,050","2,460점","0","유머"
"159","유머","Moomin Adventures: Book One (Paperback)","332821720","9781770467422","","Tove Jansson","Drawn & Quarterly","20240709","38,720","31,750","1,590점","0","만화"
"160","유머","Moo: A Book of Happiness for Cow Lovers (Paperback, 2)","332833125","9781922539823","","Angus St John Galloway","Exisle Pub                              ","20240910","26,980","22,120","1,110점","0","과학/수학/생태"
"161","유머","2025 Dad Jokes Wall Calendar: 365 Days of Punbelievable Jokes (Wall)","333266215","9781728293776","","Sourcebooks","Sourcebooks","20240801","26,980","22,120","1,110점","0","유머"
"162","유머","Peanuts 2025 Mini Wall Calendar (Mini)","333335871","9781524887070","","Peanuts Worldwide LLC","Andrews McMeel Publishing","20240625","14,940","12,250","620점","0","유머"
"163","유머","Peanuts 2025 Day-To-Day Calendar (Daily)","333335878","9781524888961","","Peanuts Worldwide LLC","Andrews McMeel Publishing","20240625","29,900","24,510","1,230점","0","유머"
"164","유머","Pearls Before Swine 2025 Day-To-Day Calendar (Daily)","333335879","9781524888978","","스테판 파스티스","Andrews McMeel Publishing","20240924","29,900","24,510","1,230점","0","유머"
"165","유머","Peanuts 12-Month 2025 Weekly/Monthly Planner Calendar (Desk)","333335963","9781524887131","","Peanuts Worldwide LLC","Andrews McMeel Publishing","20240625","34,170","28,010","1,410점","0","유머"
"166","유머","Cinema Speculation (Paperback)","333336023","9781474624244","","쿠엔틴 타란티노","Orion","20240411","23,490","19,260","970점","0","예술/대중문화"
"167","유머","Peanuts 2025 Wall Calendar (Wall)","333336504","9781524887063","","Peanuts Worldwide LLC","Andrews McMeel Publishing","20240625","27,760","22,760","1,140점","0","유머"
"168","유머","Peanuts: You're the Greatest Charlie Brown (Paperback)","333690376","9781787742703","","찰스 M. 슐츠","Titan Comics","20241001","12,800","10,490","530점","0","소설/시/희곡"
"169","유머","Peanuts Boxed Set (Peanuts Revisited, Peanuts Every Sunday, Good Grief More Peanuts) (Multiple-component retail product, boxed)","333690377","9781787742758","","찰스 M. 슐츠","Titan Comics","20240903","38,450","31,520","1,580점","0","예술/대중문화"
"170","유머","Infographic Guide to Literature (Paperback)","334024476","9781667203409","","Joanna Eliot","Thunder Bay Press","20240924","33,730","27,650","1,390점","0","교육/자료"
"171","유머","Uncle John's Action-Packed Bathroom Reader (Paperback)","334024480","9781667206035","","Bathroom Readers' Institute","Portable Press","20240903","33,730","27,650","1,390점","0","유머"
"172","유머","Untitled Jc (Hardcover)","334024539","9781668048184","","Beto","Gallery Books","20240903","48,920","40,110","2,010점","0","전기/자서전"
"173","유머","Have You Eaten Grandma?: Or, the Life-Saving Importance of Correct Punctuation, Grammar, and Good English (Paperback)","334027473","9781982127411","","자일스 브랜드리스","Atria Books","20240910","33,730","27,650","1,390점","0","ELT/어학/사전"
"174","유머","Life Lessons from Dinosaurs (Hardcover)","334682817","9781524892920","","제임스 거니","Andrews McMeel Publishing","20240917","25,290","20,730","1,040점","0","유머"
"175","유머","Day One Dictator: More Doonesbury in the Time of Trumpism (Paperback)","334682841","9781524894344","","G. B. Trudeau","Andrews McMeel Publishing","20240917","33,730","27,650","1,390점","0","유머"
"176","유머","Zits: Current Mood: The Complete 2022 Collection (Paperback)","334692600","9781524887803","","Jim Borgman","Andrews McMeel Publishing","20240917","33,730","27,650","1,390점","0","만화"
"177","유머","Disney Masters Collector's Box Set #11: Vols. 21 & 22 (Hardcover)","334703831","9781683969914","","Paul Murry","Fantagraphics Books","20240910","118,100","96,840","4,850점","0","유머"
"178","유머","The Ultimate Butt Coloring and Activity Book (Paperback)","335199970","9781797228648","","Val Brains","Chronicle Books","20240806","21,850","17,910","900점","0","유머"
"179","유머","The Complete Peanuts 1991-1994: Vols. 21 & 22 Gift Box Set (Paperback)","335200567","9798875000096","","찰스 M. 슐츠","Fantagraphics Books","20240917","67,480","55,330","2,770점","0","유머"
"180","유머","The Complete Peanuts 1993-1994: Vol. 22 Paperback Edition (Paperback)","335200568","9798875000102","","찰스 M. 슐츠","Fantagraphics Books","20240917","38,790","31,800","1,590점","0","유머"
"181","유머","Satire as the Comic Public Sphere: Postmodern "Truthiness" and Civic Engagement (Paperback)","335208323","9780271090191","","James E. Caron","Penn State University Press","20240730","43,790","39,410","1,190점","0","유머"
"182","유머","Kiss Me in the Coral Lounge: Intimate Confessions from a Happy Marriage (Paperback)","335298668","9780593466551","","Helen Ellis","Vintage","20240625","28,680","22,940","1,150점","0","유머"
"183","유머","Futurama 2025 Wall Calendar (Wall)","336098665","9780789344809","","Matt Groening","Rizzoli Universe","20240730","26,980","22,120","1,110점","0","예술/대중문화"
"184","유머","The Simpsons 2025 Wall Calendar (Wall)","336098672","9780789344991","","Matt Groening","Rizzoli Universe","20240730","26,980","22,120","1,110점","0","예술/대중문화"
"185","유머","Wimpy Kid 2025 Wall Calendar (Wall)","336099807","9781419775987","","제프 키니","Abrams","20240806","26,980","22,120","1,110점","0","유머"
"186","유머","It's the Great Storm, Tom the Dancing Bug!: Tom the Dancing Bug Vol. 8 (Paperback)","336930455","9781951757069","","Ruben Bolling","Clover Press","20240917","45,540","37,340","1,870점","0","유머"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
