﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"173","서양사","헤겔, 아이티, 보편사","14651914","9788954617185","93160","수잔 벅모스 지음, 김성호 옮김","문학동네","20120116","18,000","17,100","540점","549","인문학"
"174","서양사","게르마니아","636433","9788908062238","04800","타키투스 지음, 박광순 옮김","범우사","20060315","3,900","3,510","190점","436","역사"
"175","서양사","계몽사상의 유토피아와 개혁","171361817","9788967355500","93920","프랑코 벤투리 지음, 김민철 옮김","글항아리","20181022","18,000","16,200","900점","449","역사"
"176","서양사","로마, 약탈과 패배로 쓴 역사","198322656","9791186000946","03920","매튜 닐 지음, 박진서 옮김","마티","20191115","28,000","25,200","1,400점","135","역사"
"177","서양사","중세의 사람들","1000159","9788987608631","03900","아일린 파워 지음, 김우영 옮김","이산","20071027","15,000","13,500","750점","1513","역사"
"178","서양사","마녀를 심판하는 망치","86524105","9791186430347","93920","야콥 슈프랭거.하인리히 크라머 지음, 이재필 옮김","우물이있는집","20161025","30,000","27,000","1,500점","1364","역사"
"179","서양사","천재 광기 열정 1","3666851","9788955860894","03850","슈테판 츠바이크 지음, 원당희 옮김","세창출판사(세창미디어)","20140425","22,000","19,800","1,100점","599","역사"
"180","서양사","마스터스 오브 로마 가이드북","159315493","9788954652315","03900","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20180803","10,000","9,000","500점","403","역사"
"181","서양사","고대 이집트의 역사 1","233078505","9788968178276","94930","제임스 헨리 브레스테드 지음, 김태경 옮김","한국문화사","20200210","26,000","26,000","1,300점","555","대학교재/전문서적"
"182","서양사","한 권 서양사","174520829","9788927809777","03920","이만적 지음","중앙books(중앙북스)","20181128","20,000","18,000","1,000점","335","역사"
"183","서양사","제국의 시선","61332067","9788965641223","93900","메리 루이스 프랫 지음, 김남혁 옮김","현실문화","20150615","30,000","27,000","1,500점","260","역사"
"184","서양사","사회주의 100년 1","44411818","9788989370901","04920","도널드 서순 지음, 강주헌 외 옮김","황소걸음","20140820","48,000","43,200","2,400점","404","사회과학"
"185","서양사","서구 근대성의 어두운 이면","131403122","9788932318691","94900","월터 D. 미뇰로 지음, 김영주.배윤기.하상복 옮김","현암사","20180225","25,000","22,500","1,250점","225","역사"
"186","서양사","중세의 가을","107809251","9788949716039","04080","요한 하위징아 지음, 이희승맑시아 옮김","동서문화동판(동서문화사)","20161130","18,000","16,200","900점","519","역사"
"187","서양사","움베르토 에코의 중세 컬렉션 세트 - 전4권","151570769","9788952774217","04080","움베르토 에코 지음, 차용구.박승찬 감수","시공사","20180622","320,000","288,000","16,000점","226","역사"
"188","서양사","수녀원 스캔들","12880292","9788994079547","03900","주디스 브라운 지음, 임병철 옮김","푸른역사","20110901","16,500","14,850","820점","230","역사"
"189","서양사","사회주의 100년 2","44412224","9788989370918","04920","도널드 서순 지음, 강주헌 외 옮김","황소걸음","20140820","44,000","39,600","2,200점","438","사회과학"
"190","서양사","니얼 퍼거슨 위대한 퇴보","27762428","9788950946531","03900","니얼 퍼거슨 지음, 구세희 옮김","21세기북스","20130624","15,000","13,500","750점","274","경제경영"
"191","서양사","족류-상징주의와 민족주의","75041533","9788957334775","93300","앤서니 D. 스미스 지음, 김인중 옮김","아카넷","20160112","20,000","19,000","1,000점","369","사회과학"
"192","서양사","아담의 문명을 찾아서","72163674","9788934972754","03900","맹성렬 지음","김영사","20151224","13,000","11,700","650점","226","역사"
"193","서양사","가이우스 율리우스 카이사르 (양장)","4580375","9788991124844","03850","아드리안 골즈워디 지음, 백석윤 옮김","루비박스","20071214","30,000","27,000","1,500점","200","역사"
"194","서양사","민족의 인종적 기원","130911997","9788976822819","93900","앤서니 D. 스미스 지음, 이재석 옮김","그린비","20180210","29,000","27,550","870점","225","사회과학"
"195","서양사","성장의 문화","134944399","9788962631715","93900","조엘 모키르 지음, 김민주.이엽 옮김","에코리브르","20180226","36,500","32,850","360점","973","역사"
"196","서양사","미솔로지 : 신화의 시대","12119345","9788977183247","03840","토마스 불핀치 지음, 김은실 옮김","오늘의책","20110705","16,000","14,400","800점","300","인문학"
"197","서양사","혁명의 시대와 그리스도교","113801815","9788936503550","03900","윤영휘 지음","홍성사","20180920","23,000","20,700","1,150점","350","역사"
"198","서양사","현대 유럽의 역사","111481125","9788994898452","04900","앨버트 S. 린드먼 지음, 장문석 옮김","삼천리","20170616","39,000","35,100","1,950점","526","역사"
"199","서양사","용병 2000년의 역사","11081953","9788987162942","03900","기쿠치 요시오 지음, 김숙이 옮김","사과나무","20110310","12,800","11,520","640점","298","역사"
"200","서양사","여성의 우정에 관하여","88211148","9791186293591","03900","메릴린 옐롬.테리사 도너번 브라운 지음, 정지인 옮김","책과함께","20160726","19,500","17,550","970점","193","역사"
"201","서양사","그림자의 짧은 역사","623447","9788987057958","03900","빅토르 I. 스토이치타 지음, 이윤희 옮김","현실문화","20060220","15,800","14,220","790점","368","역사"
"202","서양사","어메이징 데모크라시","103465467","9788958204381","07300","알레코스 파파다토스 글.그림, 애니 디 도나, 아브라함 카와 지음, 정소연 옮김","궁리","20170224","16,800","15,120","840점","315","사회과학"
"203","서양사","아테네인 스파르타인","553961","9788952203588","04080","윤진 지음","살림","20050410","9,800","8,820","490점","339","역사"
"204","서양사","위대한 탐험가 마젤란","44775468","9788976769145","03900","슈테판 츠바이크 지음, 이내금 옮김","자작나무","20140811","15,000","13,500","750점","336","역사"
"205","서양사","서양의 장원제","240278943","9788935664856","94080","마르크 블로크 지음, 이기영 옮김","한길사","20200511","25,000","23,750","750점","236","역사"
"206","서양사","근대로의 길","116320344","9788984116986","04920","박지향 지음","세창출판사(세창미디어)","20170821","18,000","18,000","900점","365","역사"
"207","서양사","막스 베버의 고대 중세 연구","113801545","9788930088831","94300","막스 베버 지음, 전성우 옮김","나남출판","20170725","18,000","18,000","180점","305","역사"
"208","서양사","크리스토퍼 콜럼버스","33820074","9788952114457","93920","주경철 지음","서울대학교출판문화원","20131115","20,000","20,000","1,000점","359","역사"
"209","서양사","지식인과 사회","38453198","9788957333556","94920","이영석 지음","아카넷","20140317","20,000","19,000","1,000점","249","역사"
"210","서양사","알렉산드로스 원정기","102165316","9788967353827","03900","아리아노스 지음, 오브리 드 셀린코트.박우정 옮김, J. R. 해밀턴 서문.주석","글항아리","20170131","22,000","19,800","1,100점","638","역사"
"211","서양사","갈리아 전기 / 내전기","101108167","9788949715704","04080","가이우스 율리우스 카이사르 지음, 박석일 옮김","동서문화동판(동서문화사)","20161130","10,000","9,000","500점","244","역사"
"212","서양사","페르시아 사산제국 정치사","11632783","9788983507563","03340","압돌 호세인 자린쿠 지음, 태일 옮김","예영커뮤니케이션","20110410","10,000","9,500","500점","91","역사"
"213","서양사","빈곤의 역사","11057217","9788964450277","93900","브로니슬라프 게레멕 지음, 이성재 옮김","길(도서출판)","20110307","28,000","25,200","1,400점","288","역사"
"214","서양사","루비콘","100442221","9791186293706","03900","톰 홀랜드 지음, 김병화 옮김","책과함께","20170221","25,000","22,500","1,250점","355","역사"
"215","서양사","중세의 여인들","7556826","9788992109604","03920","아일린 파워 지음, 이종인 옮김","즐거운상상","20100812","13,000","11,700","650점","340","역사"
"216","서양사","사료로 보는 서양고대사","167532939","9788962571646","03920","차영길 지음","경상국립대학교출판부","20180830","19,000","19,000","950점","234","역사"
"217","서양사","프로코피우스의 비잔틴제국 비사","71101997","9791186889015","03920","프로코피우스 지음, 곽동훈 옮김","들메나무","20151125","15,000","13,500","750점","270","역사"
"218","서양사","사랑, 중세에서 종교개혁기까지","190285883","9788990062895","93000","서울대학교중세르네상스연구소 엮음","산처럼","20190429","20,000","18,000","1,000점","135","역사"
"219","서양사","사탄","633183","9788990828323","03900","제프리 버튼 러셀 지음, 김영범 옮김","르네상스","20060322","18,000","16,200","900점","261","역사"
"220","서양사","서구의 몰락","214107058","9791159313868","04160","오스발트 A. G. 슈펭글러 지음, 양해림 옮김","책세상","20191030","9,900","8,910","490점","473","역사"
"221","서양사","100편의 명화로 읽는 고대사","632575","9788991449497","04650","프랑수아 르브레트.알랭 슈납 지음, 김영숙 옮김","마로니에북스","20060306","13,000","11,700","650점","184","역사"
"222","서양사","욕망하는 중세","25009433","9788964356470","93650","이은기 지음","사회평론","20130325","25,000","22,500","1,250점","96","역사"
"223","서양사","12세기 르네상스","125714086","9788984945944","93920","C. H. 해스킨스 지음, 이희만 옮김","혜안","20171206","30,000","28,500","860점","169","역사"
"224","서양사","신들의 시간","147877731","9788960764323","03940","정혜주 지음","틀을깨는생각","20180521","25,000","22,500","1,250점","171","역사"
"225","서양사","다이너스티","100442222","9791186293713","03900","톰 홀랜드 지음, 이순호 옮김","책과함께","20170221","33,000","29,700","1,650점","171","역사"
"226","서양사","도시로 본 중세유럽 (무선)","51301485","9788946048171","94920","에디트 엔넨 지음, 안상준 옮김","한울(한울아카데미)","20140225","22,500","22,500","220점","66","역사"
"227","서양사","인물로 보는 유럽통합사","6445328","9788991221604","03920","통합유럽연구회 지음","책과함께","20100222","18,000","16,200","900점","118","역사"
"228","서양사","아메리카노","14852532","9788964450413","93900","존 찰스 채스틴 지음, 박구병.이성형.최해성 외 옮김","길(도서출판)","20120126","22,000","19,800","1,100점","147","역사"
"229","서양사","토머스 페인 유골 분실 사건","9180184","9788963720364","03900","폴 콜린스 지음, 홍한별 옮김","양철북","20110225","13,500","12,150","670점","126","역사"
"230","서양사","열대의 서구, 朝鮮의 열대","98992263","9788972733218","94900","이종찬 지음","서강대학교출판부","20161122","37,000","35,150","1,850점","89","대학교재/전문서적"
"231","서양사","안토니우스와 클레오파트라 1","156472204","9788954652230","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20180803","15,500","13,950","770점","62","역사"
"232","서양사","시월의 말 2","124637487","9788954649384","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20171215","17,500","15,750","870점","66","역사"
"233","서양사","시월의 말 3","124637669","9788954649391","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20171215","13,500","12,150","670점","74","역사"
"234","서양사","크세노폰 소작품집","80419675","9788994508221","03920","크세노폰 지음, 이은종 옮김","주영사","20160401","19,500","17,550","970점","174","인문학"
"235","서양사","안토니우스와 클레오파트라 3","156472956","9788954652261","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20180803","13,500","12,150","670점","67","역사"
"236","서양사","두 얼굴의 유럽문명","41731","9788971964125","33930","강응천 지음","사계절","19970805","7,500","6,750","370점","102","역사"
"237","서양사","시월의 말 1","124636523","9788954649377","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20171215","18,000","16,200","900점","77","역사"
"238","서양사","바로 읽는 서양 역사","33780630","9788964990131","03900","장득진 외 엮음, 차하순 감수","탐구당","20131203","25,000","25,000","250점","62","역사"
"239","서양사","서양항해선박사","54117807","9788984945241","93920","김성준 지음","혜안","20150210","26,000","23,400","1,300점","98","역사"
"240","서양사","사라진 대륙 아틀란티스","490421","9788995416815","","로드니 캐스트레덴 지음, 김현구 옮김","다른생각","20040426","15,000","13,500","750점","24","역사"
"241","서양사","손안의 세계사 : 고대편","48471374","9788959793464","12900","폴 반 지음, 오혜정 옮김","Gbrain(지브레인)","20141111","10,000","9,000","500점","21","역사"
"242","서양사","고전장원제와 봉건적 부역노동제도의 형성","56373013","9791185617381","93900","이기영 지음","사회평론아카데미","20150410","28,000","28,000","280점","64","역사"
"243","서양사","[큰글씨책] 원서발췌 로마제국 쇠망사 ","171693370","9791128832499","03920","에드워드 기번 지음, 이종호 옮김","지만지(지식을만드는지식)","20181025","20,000","20,000","600점","18","역사"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
