﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"250","음반","이소라 2집 - 영화에서처럼","355489","8804524001800","","이소라 노래","신나라뮤직","19970101","11,900","9,800","100점","469","가요"
"251","음반","[수입] Fausto Mesolella - Live ad alcatraz [180g LP] [Natural Color Transparent]","268686280","8012710016013","
","마이클 잭슨 (Michael Jackson) 외 작곡, 파우스토 메조렐라 (Fausto M","Fone Classics","20210902","102,300","85,800","860점","171","재즈"
"252","음반","[수입] Sam Smith - Love Goes : Live At Abbey Road Studios [LP]","267257510","602435518435","","샘 스미스 (Sam Smith) 노래","Capitol","20210323","52,300","43,900","440점","99","팝"
"253","음반","멘델스존: 바이올린 협주곡 / 베토벤: 로망스 1, 2번 [180g LP]","263647958","8809355976945","","멘델스존 (Felix Mendelssohn) 외 작곡, 클레츠키 (Paul Kletzki)","사운드트리","20210407","53,500","44,600","450점","106","클래식"
"254","음반","정우 - 정규 1집 여섯 번째 토요일","206378285","8809516269268","","정우 노래","미러볼뮤직","20190905","19,600","16,300","170점","242","가요"
"255","음반","[수입] my bloody valentine - loveless [2CD]","268622822","887830015929","","마이 블러디 발렌타인 (My Bloody Valentine) 노래","Domino","20210521","24,300","20,400","210점","116","팝"
"256","음반","[수입] Keith Jarrett - The Melody At Night, With You [180g LP]","198015714","602577426599","","키스 자렛 (Keith Jarrett) 연주","ECM","20190802","41,900","35,100","360점","1869","재즈"
"257","음반","[수입] Chet Baker - Sings","703384","724382323426","","쳇 베이커 (Chet Baker) 노래","Pacific Jazz","20160721","19,600","16,400","170점","323","재즈"
"258","음반","불싸조 - 한(국힙)합 [블랙 & 화이트 믹스 컬러반 LP] [한정반]","179762811","8809114696077","","불싸조 (Bulssazo) 노래","Beatball(비트볼뮤직)","20190423","24,300","19,900","200점","171","가요"
"259","음반","루나 - 미니앨범 1집 Free Somebody","84668209","8809269505941","","루나 (Luna) 노래","SM 엔터테인먼트","20160531","15,000","12,500","130점","235","가요"
"260","음반","[수입] 멘델스존 : 시편 합창곡집","121729934","4035719005196","","멘델스존 (Felix Mendelssohn) 작곡, 아먼 (Howard Arman) 지휘,","BR KLASSIK","20171103","24,800","20,800","210점","20","클래식"
"261","음반","이재훈 - 미니앨범 20 Years Of Cool","45880803","8809269503817","","이재훈 (쿨) 노래","지니(genie)뮤직","20140918","10,700","8,900","90점","94","가요"
"262","음반","[화보집] 엔시티 드림 - PHOTO BOOK : DREAM A DREAM","260132516","9791187290384","","엔시티 드림 (NCT DREAM) 노래","SM 엔터테인먼트","20210226","39,000","39,000","390점","6345","가요"
"263","음반","오마이걸 - 미니 7집 NONSTOP [버전 2종 중 랜덤발송]","237763487","8803581201567","","오마이걸 (OH MY GIRL) 노래","소니뮤직(SonyMusic)","20200427","20,500","17,100","180점","4398","가요"
"264","음반","엑소 - 정규 4집 The War (Korean Ver.) [Regular A/Regular B/Private 중 랜덤 발송]","113300422","8809314513495","","엑소(EXO) 노래","SM 엔터테인먼트","20170719","18,700","15,600","160점","19926","가요"
"265","음반","(여자)아이들 - 미니 3집 I trust [Lie Ver.]","236430426","8804775141232","","(여자)아이들 노래","큐브 엔터테인먼트(Cube)","20200406","17,800","14,900","150점","3318","가요"
"266","음반","방랑자 - 조성진이 연주하는 슈베르트 방랑자 환상곡 / 베르크, 리스트 피아노 소나타 [하드커버 디럭스 버전]","232956628","8808678124064","","베르크 (Alban Berg) 외 작곡, 조성진 (Seong-Jin Cho) 연주","유니버설(Universal)","20200507","27,100","22,600","220점","2580","클래식"
"267","음반","박효신 - 뮤지컬 웃는남자 박효신 스페셜 넘버","256538120","8804775152399","","박효신 노래","Kakao Entertainment","20201120","26,700","22,300","230점","2121","O.S.T."
"268","음반","영화 '더 박스' O.S.T [디지팩]","268112677","8809633189746","","찬열(EXO) 외 노래","드림어스","20210331","26,700","22,300","230점","358","O.S.T."
"269","음반","유재하 - 사랑하기 때문에 [리마스터][디지팩]","21906331","8804775047145","","유재하 노래","Kakao Entertainment","20121227","14,300","11,900","120점","6308","가요"
"270","음반","데이식스 - 정규 1집 SUNRISE","110535645","8809269507921","","데이식스 (DAY6) 노래","JYP 엔터테인먼트","20170607","17,800","14,900","150점","5095","가요"
"271","음반","태연 - 정규 2집 리패키지 Purpose [버전 2종 중 랜덤발송]","226292513","8809440339570","","태연 (TAEYEON) 노래","SM 엔터테인먼트","20200115","22,300","18,600","190점","3487","가요"
"272","음반","프로미스나인 - 미니 3집 [My Little Society] My society ver.","250647876","8809704419536","","프로미스나인 (fromis_9) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200916","19,600","16,300","170점","3397","가요"
"273","음반","라흐마니노프 : 피아노 협주곡 2번 & 차이코프스키 : 피아노 협주곡 1번","412383","8808678107791","","차이코프스키(Pyotr Ilyich Tchaikovsky) 외 작곡, 카라얀 (Herber","유니버설(Universal)","20020409","17,800","14,900","140점","4112","클래식"
"274","음반","엑소케이 - 미니 1집 Mama","16215013","8809314511088","","엑소케이 (Exo-K) 노래","SM 엔터테인먼트","20120409","13,000","10,400","110점","3495","가요"
"275","음반","온앤오프 - 미니 4집 GO LIVE","209459977","8809658317636","","온앤오프 (ONF) 노래","WM 엔터테인먼트","20191007","17,800","14,900","150점","1125","가요"
"276","음반","데이식스 - 미니 5집 The Book of Us : Gravity [버전 2종 중 랜덤발송]","196527107","8809440338962","","데이식스 (DAY6) 노래","JYP 엔터테인먼트","20190715","16,000","13,400","140점","3613","가요"
"277","음반","아이유(IU) - 미니 1집 Lost and Found","2548909","8804775030918","","아이유 (IU) 노래","Kakao Entertainment","20080924","9,500","7,400","80점","2071","가요"
"278","음반","적재 - EP 앨범 Fine","105070985","8809355974002","","적재 노래","워너뮤직(WEA)","20170316","12,500","10,400","110점","1598","가요"
"279","음반","온앤오프 - 미니 1집 ON/OFF","114177870","8809534466274","","온앤오프 (ONF) 노래","WM 엔터테인먼트","20170802","16,000","13,400","140점","770","가요"
"280","음반","샤이니 - 정규 6집 The Story of Light EP.3","151350585","8809440338184","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20180625","16,000","13,400","140점","2376","가요"
"281","음반","샤이니 - 정규 6집 The Story of Light EP.2","149243149","8809440338177","","샤이니 (SHINee) 노래","SM 엔터테인먼트","20180611","16,000","13,400","140점","2299","가요"
"282","음반","블랙핑크 - 미니 2집 KILL THIS LOVE [PINK Ver.]","188032583","8809634380036","","블랙핑크 (Black Pink) 노래","YG 엔터테인먼트","20190423","19,600","16,300","170점","2832","가요"
"283","음반","딘(DEAN) - EP 1집 130 mood : TRBL","79834671","8808678308914","","딘 (DEAN) 노래","Joombas Co Ltd. & Universal Music","20160325","14,300","11,900","120점","6647","가요"
"284","음반","[굿즈] WayV - Back to School Kit [LUCAS Ver.]","260813098","8809718448546","","웨이션브이 (WayV) 노래","LABEL V (레이블 브이)","20210312","32,000","32,000","320점","242","가요"
"285","음반","권진아 - 정규 2집 나의 모양","207142911","8804775134135","","권진아 노래","Kakao Entertainment","20190919","17,800","14,900","150점","592","가요"
"286","음반","혁오 - 정규 1집 23 [일반반] [재발매]","234672868","8809696001436","","혁오 (HYUKOH) 노래","미러볼뮤직","20200310","21,400","17,800","180점","2864","가요"
"287","음반","철인왕후 O.S.T","264114813","8809633189678","","노라조 외 노래","드림어스","20210304","14,300","11,900","120점","207","O.S.T."
"288","음반","양인모 - 현의 유전학 [디지팩]","265509536","8808678124187","","피아졸라 (Astor Piazzolla) 외 작곡, 양인모 (In Mo Yang) 외 연주","유니버설(Universal)","20210308","21,400","17,800","170점","925","클래식"
"289","음반","아가씨 O.S.T. [180g 2LP]","105673315","8809484119268","","조영욱 작곡","스톤뮤직엔터테인먼트(Stone Music Ent.)","20170328","59,700","49,700","500점","930","O.S.T."
"290","음반","Hisaishi Joe - Dream Songs [Essential 앨범][2CD]","229565196","8808678136302","","히사이시 조 (Joe Hisaishi) 작곡","유니버설(Universal)","20200221","24,100","20,000","200점","1033","O.S.T."
"291","음반","윤지영 - EP 1집 Blue bird","254993883","8809325062944","","윤지영 (Yoon Jiyoung) 노래","비스킷 사운드","20201123","13,400","11,100","120점","298","가요"
"292","음반","혁오 - 24 : How to find true love and happiness [EP]","148233053","8809603542311","","혁오 (HYUKOH) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20180531","17,800","14,900","150점","895","가요"
"293","음반","블랙핑크 - 미니 2집 KILL THIS LOVE [BLACK Ver.]","188032704","8809634380036","","블랙핑크 (Black Pink) 노래","YG 엔터테인먼트","20190423","19,600","16,300","170점","1876","가요"
"294","음반","ZARD - Forever Best ~25th Anniversary~ [4CD]","78027232","8809355972688","","자드 (ZARD) 노래","씨앤엘뮤직 (C&L)","20160308","28,500","23,800","240점","2087","J-Pop"
"295","음반","[보호용 비닐] LP Miniature, Paper Sleeve 커버 보호용 PE 비닐 (20장)","40056003","8809154805026","","","한이뮤직","20140424","3,000","3,000","30점","1348","가요"
"296","음반","'브람스를 좋아하세요?' O.S.T 클래식 앨범 [140g 베이비핑크 컬러 2LP][게이트폴드][한정반]","255215833","8809355976815","","슈만 (Robert Schumann) 외 작곡","사운드트리","20210304","76,600","63,900","640점","166","클래식"
"297","음반","페퍼톤스 - 3집 Sound Good!","5968687","8809231386646","","페퍼톤스 (Peppertones) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20091217","14,900","11,900","120점","953","가요"
"298","음반","[수입] Bill Evans Trio - Waltz for Debby [180g LP+CD]","238217412","8436569194737","","빌 에반스 트리오 (Bill Evans Trio) 연주","Groove Replica","20200515","38,100","31,900","320점","430","재즈"
"299","음반","미라클라스 - 로만티카 [하드커버]","169387855","8808678135961","","미라클라스(Miraclass) 노래","유니버설(Universal)","20181010","22,300","18,800","190점","697","클래식"
"300","음반","쇼팽 탄생 200주년 기념 앨범 (루빈스타인, 호로비츠, 뤼사다, 키신 연주) [재발매 5CD]","100552255","8803581182897","","쇼팽 (Frederic Chopin) 작곡, 키신 (Evgeny Kissin) 외 연주","소니뮤직(SonyMusic)","20170120","20,400","17,200","180점","256","클래식"
"301","음반","브라운아이즈 - 2집 Reason 4 Breathing? [재발매]","56491497","8809435814846","","브라운 아이즈 (Brown Eyes) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20150427","16,000","13,400","140점","534","가요"
"302","음반","비프리 - FREE THE BEAST","262364831","8809314514379","","비프리 (B-Free) 노래","지니(genie)뮤직","20210125","17,800","14,900","150점","84","가요"
"303","음반","[수입] 멘델스존 & 브루흐 : 바이올린 협주곡 [180g LP]","258763485","8808678161731","","멘델스존 (Felix Mendelssohn) 외 작곡, 부르고스 (Rafael Fruhbe","ANALOGPHONIC","20210111","54,300","45,500","460점","121","클래식"
"304","음반","이달의 소녀(올리비아 혜) - 싱글 Olivia Hye [디지팩][재발매]","231864023","8809276933065","","올리비아 혜(이달의 소녀) 노래","다날","20200225","14,300","11,900","120점","206","가요"
"305","음반","킬미, 힐미 O.S.T.","53913388","8809206258824","","문명진 외 노래","비타민엔터테인먼트","20150306","16,000","13,400","140점","557","O.S.T."
"306","음반","웅산 - 정규 9집 I'm Alright","163379466","8808678153408","","웅산 노래","유니버설(Universal)","20180905","17,800","14,900","150점","300","가요"
"307","음반","박소은 - 정규 1집 고강동","236207629","8809696000750","","박소은 노래","미러볼뮤직","20200326","16,000","13,400","140점","121","가요"
"308","음반","[수입] 첼로페라 - 첼로로 연주하는 오페라 아리아 [디지팩]","266400124","5051083166188","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 샤슬린 (Frederic","Aparte","20210406","23,300","12,900","130점","803","클래식"
"309","음반","[굿즈] 태민 - 포토 프로젝션 키링","259640905","8809757526625","","태민 (TAEMIN) 노래","코팬글로벌","20210209","15,000","15,000","150점","60","가요"
"310","음반","[수입] 바흐 : 바이올린 협주곡 (180g LP)","153799679","028948352197","","바흐 (Johann Sebastian Bach) 작곡, 케인 (Jeffrey Kahane)","DG","20180830","56,600","47,500","480점","732","클래식"
"311","음반","양희은 - 2014 양희은","49193159","8809435811807","","양희은 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20141118","16,000","13,400","140점","409","가요"
"312","음반","SG워너비 - 미니앨범 The Voice","64552288","8809435817205","","SG 워너비 (SG Wannabe) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20150819","14,300","11,900","120점","400","가요"
"313","음반","Bruno Mars - 3집 24K Magic","94764196","8809355973661","","브루노 마스 (Bruno Mars) 노래","워너뮤직(WEA)","20180201","19,600","16,300","170점","909","팝"
"314","음반","프렐류드 & 전영랑 - Fly in 2집: 모던 짜스 Modern Jass","258422465","8803581185966","","프렐류드 (Prelude) 외 노래","소니뮤직(SonyMusic)","20201218","17,800","14,900","150점","96","재즈"
"315","음반","브람스 : 교향곡 1번 [180g LP]","263660079","8809355976952","","브람스 (Johannes Brahms) 작곡, 뮌슈 (Charles Munch) 지휘, 파","사운드트리","20210407","52,800","44,600","450점","59","클래식"
"316","음반","[수입] Carole King - Tapestry [LP][게이트폴드]","266457983","194398407012","","캐롤 킹 (Carole King) 노래","ODE/EPIC/LEGACY","20210308","37,500","31,500","320점","663","팝"
"317","음반","[수입] 마티아스 괴르네 & 조성진 - 바그너, 피츠너, 슈트라우스 가곡집","266185100","028948602742","","리하르트 바그너 (Richard Wagner) 외 작곡, 조성진 (Seong-Jin Cho","DG","20210422","27,500","22,300","230점","204","클래식"
"318","음반","[수입] Sufjan Stevens - Carrie & Lowell [LP]","213562215","656605609911","","서프얀 스티븐스 (Sufjan Stevens) 노래","Asthmatic Kitty","20191028","44,300","37,200","380점","1155","팝"
"319","음반","[수입] 아르헤리치 - 쇼팽 녹음 (5CD+BRA)","268610075","028948600083","","쇼팽 (Frederic Chopin) 작곡, 아르헤리치 (Martha Argerich) 연","DG","20210527","54,900","44,600","450점","243","클래식"
"320","음반","[수입] 애니메이션 '신 에반게리온' 애니메이션 음악 [3CD / 초회한정 케이스]","268609166","4988003579364","","사기스 시로 (Shiro Sagisu) 작곡","KING RECORDS","20210407","71,300","59,800","600점","31","O.S.T."
"321","음반","[수입] 오트마르 주이트너 & 귄터 헤르비히 - 슈타츠카펠레 베를린의 전설적인 레코딩 [5 for 2]","269565764","885470016061","","모차르트 (Wolfgang Amadeus Mozart) 외 작곡, 쥐트너 (Otmar Su","Berlin Classics","20210419","44,200","36,300","370점","173","클래식"
"322","음반","오왠 - 미니 4집 Mood Night","269358368","8804775160516","","오왠 (O.When) 노래","Kakao Entertainment","20210419","15,100","12,600","130점","67","가요"
"323","음반","[수입] Steven Wilson - The Raven That Refused To Sing (And Other Stories) [Digipak]","79247041","802644737720","","스티븐 윌슨 (Steven Wilson) 노래","Kscope","20160314","22,200","18,600","190점","23","팝"
"324","음반","[수입] 올 어라운드 바흐","268846648","4260085530267","","바흐 (Johann Sebastian Bach) 작곡, 슈테판 시모니안 (Stepan Si","Avi Music","20210412","23,700","19,900","200점","19","클래식"
"325","음반","[SET] 방탄소년단 - MAP OF THE SOUL : 7 [1+2+3+4 세트상품]","226634948","","","방탄소년단 (BTS) 노래","BIGHIT MUSIC / YG PLUS","20200221","92,800","77,200","780점","13421","가요"
"326","음반","아이즈원 - 미니 3집 Oneiric Diary [환상 Ver.]","241960227","8809704415637","","아이즈원 (IZ*ONE) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200615","19,600","16,300","170점","3551","가요"
"327","음반","에픽하이 - Epik High Is Here 上","260756349","8804775155055","","에픽하이 (Epik High) 노래","Kakao Entertainment","20210118","24,900","20,800","210점","1359","가요"
"328","음반","[SET] 투모로우바이투게더 - 꿈의 장: ETERNITY [Port + Starboard Ver.]","238696504","","","투모로우바이투게더 (TOMORROW X TOGETHER) 노래","BIGHIT MUSIC / YG PLUS","20200518","39,200","32,600","330점","4258","가요"
"329","음반","비투비 포유 - 미니앨범 INSIDE [IN Ver.] (CD알판 4종 중 랜덤삽입)","255004796","8804775152252","","비투비 포유 (BTOB 4U) 노래","큐브 엔터테인먼트(Cube)","20201116","17,800","14,900","150점","2175","가요"
"330","음반","라포엠 - SCENE#1","256978858","8809633189494","","라포엠 (LA POEM) 노래","드림어스","20201221","21,400","17,800","180점","1388","클래식"
"331","음반","엑소 - 정규 1집 리패키지 XOXO (Kiss Ver.)","29413569","8809269502261","","엑소 (EXO) 노래","SM 엔터테인먼트","20130805","21,000","17,800","180점","8939","가요"
"332","음반","청하 - 1집 스튜디오 앨범 Querencia","261886514","8809704420327","","청하 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20210215","24,100","20,000","200점","1016","가요"
"333","음반","온앤오프 - 미니 5집 SPIN OFF","248029332","8809704418133","","온앤오프 (ONF) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200810","17,800","14,900","150점","1671","가요"
"334","음반","엑소케이 - 미니 2집 중독(Overdose)","39727446","8809269503145","","엑소 (EXO) 노래","SM 엔터테인먼트","20140507","16,000","13,400","140점","6966","가요"
"335","음반","프로미스나인 - 미니 3집 [My Little Society] My account ver.","250647852","8809704419536","","프로미스나인 (fromis_9) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200916","19,600","16,300","170점","3042","가요"
"336","음반","하현상 - 미니앨범 My Poor Lonely Heart","144301624","8809516264577","","하현상 노래","미러볼뮤직","20180508","10,700","8,900","90점","3078","가요"
"337","음반","더보이즈 - 미니 2집 THE START [Go Ver.]","138298844","8804775089749","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20180403","16,000","13,400","140점","647","가요"
"338","음반","넉살 - 정규 2집 1Q87","252623562","8809704420075","","넉살 (Nucksal) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20201014","21,400","17,800","180점","1142","가요"
"339","음반","스트레이 키즈 - 미니 2집 I am WHO [I am/Who ver. 중 랜덤발송]","156451641","8809440338276","","스트레이 키즈 (Stray Kids) 노래","JYP 엔터테인먼트","20180806","16,000","13,400","140점","5159","가요"
"340","음반","루시 - 싱글 3집 INSIDE","263628020","8804775157097","","루시 (LUCY) 노래","Kakao Entertainment","20210216","14,300","11,900","120점","349","가요"
"341","음반","패닉 - 2집 밑 [180g LP]","266661590","8809696003690","","패닉 (Panic) 노래","뮤직앤뉴","20210428","44,000","44,000","440점","287","가요"
"342","음반","슈퍼엠 - 미니 1집 SuperM [버전 8종 중 랜덤발송]","214317183","8809440339334","","슈퍼엠 (SuperM) 노래","SM 엔터테인먼트","20191031","17,800","14,900","150점","497","가요"
"343","음반","[수입] Taylor Swift - Evermore [Deluxe Edition]","260118414","602435648583","","테일러 스위프트 (Taylor Swift) 노래","Republic","20210111","27,900","23,400","240점","530","팝"
"344","음반","태연 - 미니 1집 I(아이)","67553132","8809269505323","","태연 (소녀시대) 노래","SM 엔터테인먼트","20151008","15,000","12,500","130점","1947","가요"
"345","음반","[수입] Duke Jordan - Flight To Denmark [Limited 180g LP]","49326774","716043101115","","듀크 조단 (Duke Jordan) 연주","Steeple Chase","20141125","51,800","43,500","440점","2458","재즈"
"346","음반","배철수의 음악캠프 30주년 기념 앨범 [180g 블루 LP]","247101737","8808678264760","","여러 아티스트 (Various Artists) 노래","유니버설(Universal)","20200924","58,800","49,000","490점","615","팝"
"347","음반","몬스타엑스 - 정규 3집 FATAL LOVE [버전 4종 중 랜덤발송]","253278790","8804775151347","","몬스타엑스 (MONSTA X) 노래","스타쉽 엔터테인먼트","20201102","23,200","19,300","200점","1422","가요"
"348","음반","윤종신 - 행보 2020 [2CD]","263513061","8809633189630","","윤종신 노래","드림어스","20210219","28,500","23,800","240점","491","가요"
"349","음반","저스디스 - 정규 1집 2 MANY HOMES 4 1 KID","86527488","8804775071942","","저스디스 (JUSTHIS) 노래","Kakao Entertainment","20160705","14,300","11,900","120점","3885","가요"
"350","음반","선우정아 - 정규 3집 Serenade","221685976","8809325062128","","선우정아 노래","비스킷 사운드","20191217","20,300","16,900","170점","701","가요"
"351","음반","Daft Punk - Random Access Memories","26838500","8803581120707","","다프트 펑크 (Daft Punk) 노래","소니뮤직(SonyMusic)","20130527","17,800","14,900","150점","1218","팝"
"352","음반","코리안심포니오케스트라 - 고향의 봄","262644170","8808678136364","","","유니버설(Universal)","20210209","25,500","21,500","220점","335","클래식"
"353","음반","브로콜리너마저 - 2집 졸업","7870443","8809325069097","","브로콜리 너마저 노래","스튜디오 브로콜리","20101025","14,500","12,000","120점","2314","가요"
"354","음반","[화보집] 미나 - Yes, I am Mina [Pink Ver. (B)]","257830273","8809757525734","","미나 (트와이스) 노래","코팬글로벌","20201230","39,000","39,000","390점","213","가요"
"355","음반","장필순 - 5집 나의 외로움이 널 부를때","356275","8804524002821","","장필순 노래","신나라뮤직","19980101","11,000","9,000","90점","1145","가요"
"356","음반","오마이걸 - 미니 4집 COLORING BOOK [재발매]","261155403","8803581201895","","오마이걸 (OH MY GIRL) 노래","소니뮤직(SonyMusic)","20170403","16,000","13,400","140점","492","가요"
"357","음반","The Weeknd - 정규 4집 After Hours","237703700","8808678264739","","위켄드 (The Weeknd) 노래","유니버설(Universal)","20200420","21,400","17,800","170점","1325","팝"
"358","음반","태연 - 정규앨범 1집 My Voice [커버 2종 중 랜덤발송]","103306242","8809269507679","","태연 (소녀시대) 노래","SM 엔터테인먼트","20170228","19,600","16,300","170점","1970","가요"
"359","음반","[수입] Keith Jarrett - The Koln Concert","459031","042281006722","","키스 자렛 (Keith Jarrett) 연주","ECM","20000411","25,000","21,000","210점","2399","재즈"
"360","음반","데이식스 - 미니 2집 DAYDREAM","80375857","8809269505910","","데이식스 (DAY6) 노래","JYP 엔터테인먼트","20160330","15,100","12,600","130점","1776","가요"
"361","음반","선우예권 - 모차르트 [3단 디지팩 2CD]","256016803","8808678136326","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 선우예권 (Yekwon Su","유니버설(Universal)","20201124","29,800","24,800","240점","723","클래식"
"362","음반","카더가든 - EP앨범 부재","262059567","8804775155154","","카더가든 (Car, the garden) 노래","Kakao Entertainment","20210216","17,800","14,900","150점","305","가요"
"363","음반","[수입] Kings Of Convenience - Declaration Of Dependence [LP]","44122947","5099930684010","","킹스 오브 컨비니언스 (Kings Of Convenience) 노래","Virgin","20131121","43,500","36,500","370점","463","팝"
"364","음반","펜타곤 - 미니 11집 LOVE or TAKE [Sporty Ver.]","266026907","8804775157578","","펜타곤 (Pentagon) 노래","큐브 엔터테인먼트(Cube)","20210315","19,600","16,300","170점","169","가요"
"365","음반","솔라 - 싱글앨범 SPIT IT OUT","237693248","8804775141591","","솔라 노래","Kakao Entertainment","20200423","17,800","14,900","150점","437","가요"
"366","음반","피에이치원 - X","243099708","8809704415743","","피에이치원 (pH-1) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20200624","18,700","15,600","160점","478","가요"
"367","음반","갓세븐 - 미니 7집 7 for 7 [버전 2종 중 랜덤발송]","118390213","8809314513563","","갓세븐 (GOT7) 노래","JYP 엔터테인먼트","20171010","15,100","12,600","130점","1200","가요"
"368","음반","검정치마 - 1집 201 : Special Edition [재발매]","95884261","8809269506184","","검정치마 (The Black Skirts) 노래","YG 플러스","20161104","15,700","13,100","140점","2047","가요"
"369","음반","Taylor Swift - 정규 7집 Lover","206071135","8808678264593","","테일러 스위프트 (Taylor Swift) 노래","유니버설(Universal)","20190906","21,400","17,800","180점","2372","팝"
"370","음반","심규선 - 미니앨범 환상소곡집 op.2 ARIA","209579913","8804775134623","","심규선 (Lucia) 노래","Kakao Entertainment","20191010","26,700","22,300","230점","1155","가요"
"371","음반","양희은 - Memories","493066","8809009293503","","양희은 노래","예전미디어","20040521","16,000","13,400","140점","1726","가요"
"372","음반","Queen - The Platinum Collection [3CD 코리아 매거진 에디션]","42799726","8808678259902","","퀸 (Queen) 노래","유니버설(EMI)","20140707","43,700","36,400","360점","1586","팝"
"373","음반","더보이즈 - 미니 2집 THE START [Set Ver.]","138298815","8804775089749","","더보이즈 (THE BOYZ) 노래","Kakao Entertainment","20180403","16,000","13,400","140점","471","가요"
"374","음반","나윤선 - 10집 Immersion [LP][한정반]","254182831","8809696002396","","나윤선 (Youn Sun Nah) 노래","인터파크/뮤직앤뉴","20201022","58,800","49,000","490점","223","재즈"
"375","음반","위클리 - 미니 1집 We are","243426741","8804775145094","","Weeekly (위클리) 노래","Kakao Entertainment","20200630","17,800","14,900","150점","429","가요"
"376","음반","[키트 형태] 문별 - 미니 2집 門OON : Repackage [키노앨범]","240757377","8804775143359","","문별 노래","Kakao Entertainment","20200529","23,200","19,300","200점","408","가요"
"377","음반","[수입] Eddie Higgins Quartet featuring Scott Hamilton - Smoke Gets In Your Eyes [180g LP][Limited Edition]","261172743","4580051151631","","에디 히긴스 쿼텟 (Eddie Higgins Quartet) 연주","Venus","20210405","64,800","54,300","550점","112","재즈"
"378","음반","재지팩트 - Waves Like [EP]","120433649","8809534465192","","재지팩트 (Jazzyfact) 노래","스톤뮤직엔터테인먼트(Stone Music Ent.)","20171101","16,800","14,000","140점","2436","가요"
"379","음반","조수미 - 어머니","188068134","8808678153484","","조수미 (Sumi Jo) 소프라노","유니버설(Universal)","20190418","19,400","16,300","170점","1211","클래식"
"380","음반","[수입] Coldplay - A Rush Of Blood To The Head [LP]","706232","724354050411","","콜드플레이 (Coldplay) 노래","Parlophone","20021016","38,400","32,200","330점","736","팝"
"381","음반","[수입] Coldplay - Parachutes [180g LP]","715020","724352778317","","콜드플레이 (Coldplay) 노래","Parlophone","20070328","34,100","28,600","290점","1039","팝"
"382","음반","[수입] 비발디 : 사계","757390","7619913794048","","Giuliano Carmignola 연주","Divox","20060418","23,300","19,500","200점","1160","클래식"
"383","음반","[수입] 베토벤 : 교향곡 5번","234239479","190758849720","","베토벤 (Ludwig Van Beethoven) 작곡, 쿠렌치스 (Teodor Curren","SONY CLASSICAL","20200420","23,500","19,700","200점","155","클래식"
"384","음반","에스에프나인 - 미니 7집 RPM [버전 2종 중 랜덤발송]","194064977","8804775128943","","에스에프나인 (SF9) 노래","Kakao Entertainment","20190617","18,700","15,600","160점","204","가요"
"385","음반","Chet Baker - 60 Essential Hits : Prince of Cool [3CD][Digipak]","98144574","8809355973814","","쳇 베이커 (Chet Baker) 연주","워너뮤직(WEA)","20161213","16,000","13,400","140점","1259","재즈"
"386","음반","몬스타엑스 - 미니 4집 THE CLAN 2.5 PART.2 GUILTY [버전 2종 중 랜덤발송]","106815066","8804775073816","","몬스타엑스 (MONSTA X) 노래","스타쉽 엔터테인먼트","20161004","16,000","13,400","140점","1076","가요"
"387","음반","[수입] Miles Davis - Kind Of Blue [Clear LP]","262046772","194398021911","","마일즈 데이비스 (Miles Davis) 연주","Columbia","20210128","37,500","31,500","320점","697","재즈"
"388","음반","[굿즈] 하성운 - KCON:TACT3 OFFICIAL MD [티켓+AR 포토카드 세트]","267996924","8809708834014","","하성운 노래","에버라인","20210525","35,000","35,000","350점","40","가요"
"389","음반","[수입] 브람스 : 바이올린 협주곡 [180 LP]","256862886","4260019715999","","브람스 (Johannes Brahms) 작곡, 클렘페러 (Otto Klemperer) 지휘","Speakers Corner","20201126","54,300","45,500","460점","47","클래식"
"390","음반","슈만 : 피아노 소나타 1번, 환상곡 Op.17 & 꽃의 곡 Op.19","116810772","8808678123470","","슈만 (Robert Schumann) 작곡, 문지영 연주","유니버설(Universal)","20170831","21,400","17,800","170점","311","클래식"
"391","음반","[수입] 찰스 매커라스 - 모차르트 컬렉션 (교향곡 & 레퀴엠) [5CD]","258522360","691062065122","","모차르트 (Wolfgang Amadeus Mozart) 작곡, 맥커라스 (Charles M","Linn","20201221","47,400","39,800","400점","76","클래식"
