﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"237","경제경영","모든 주식을 소유하라","187866365","9791188096923","03320","존 보글 지음, 이은주 옮김","비즈니스맵","20190408","14,500","13,050","720점","10354","경제경영"
"238","경제경영","Do it! 웹 사이트 기획 입문","116399964","9791187370987","13000","이정원 지음","이지스퍼블리싱","20170829","23,000","20,700","1,150점","1340","컴퓨터/모바일"
"239","경제경영","청춘의 재테크 상담소","214407054","9788947545273","03320","스케치 지음","한국경제신문","20191111","16,000","14,400","800점","363","경제경영"
"240","경제경영","미국 주식 스타터팩","218568254","9791190014526","93320","정두현 지음","비제이퍼블릭","20191129","24,000","21,600","1,200점","455","경제경영"
"241","경제경영","벌거벗을 용기","221712914","9788965963615","03190","김경록 지음","흐름출판","20191227","15,000","13,500","750점","776","자기계발"
"242","경제경영","돈의 정석","225875423","9788960517691","03320","찰스 윌런 지음, 김희정 옮김","부키","20200110","20,000","18,000","1,000점","1132","경제경영"
"243","경제경영","중소기업, 경리업무, 세무회계, 인사노무, 4대 보험 실무설명서","225713509","9788993943030","13320","손원준 지음","지식만들기","20220110","18,000","16,200","900점","793","경제경영"
"244","경제경영","모두 거짓말을 한다","147998227","9791160504576","03320","세스 스티븐스 다비도위츠 지음, 이영래 옮김","더퀘스트","20180617","18,000","16,200","900점","5260","경제경영"
"245","경제경영","EBS 다큐프라임 자본주의","31642609","9788957365793","03320","EBS 자본주의 제작팀 지음","가나출판사","20130927","17,000","15,300","850점","82855","경제경영"
"246","경제경영","나는 부동산과 맞벌이한다","58784031","9788952773487","03320","너바나 지음","알키","20150515","14,000","12,600","700점","6103","경제경영"
"247","경제경영","수도권 알짜 부동산 답사기","199161472","9791187799108","13320","김학렬 지음","지혜로","20190725","18,000","16,200","900점","2186","경제경영"
"248","경제경영","지적자본론","69329088","9788937432231","03320","마스다 무네아키 지음, 이정환 옮김","민음사","20151102","13,800","12,420","690점","9392","경제경영"
"249","경제경영","부자언니 1억 만들기","172995306","9788984077447","13320","유수진 지음","세종(세종서적)","20181030","16,000","14,400","800점","2075","경제경영"
"250","경제경영","개미대학 세력의 매집원가 구하기","116075916","9791196119584","13320","전석 지음","오베이북스","20170811","18,000","16,200","900점","6989","경제경영"
"251","경제경영","피터 드러커의 최고의 질문","107797538","9791130612157","03320","피터 드러커 외 지음, 유정식 옮김","다산북스","20170421","14,000","12,600","700점","5358","경제경영"
"252","경제경영","주식시장을 이기는 작은책","11952057","9788952762054","13320","조엘 그린블라트 지음, 안진환 옮김, 이상건 감수","알키","20110605","13,000","11,700","650점","4287","경제경영"
"253","경제경영","또 다른 10년이 온다","216755767","9788947545341","03320","한상춘 지음","한국경제신문","20191122","17,000","15,300","850점","547","경제경영"
"254","경제경영","안티프래질","31699206","9788937834332","13300","나심 니콜라스 탈레브 지음, 안세민 옮김","와이즈베리","20131001","28,000","25,200","1,400점","10881","경제경영"
"255","경제경영","탤런트 코드","4101734","9788901096414","03320","대니얼 코일 지음, 윤미나 옮김","웅진지식하우스","20090610","13,000","11,700","650점","4255","자기계발"
"256","경제경영","부자 아빠의 21세기형 비즈니스","36120996","9788960173507","03320","로버트 기요사키 & 존 플레밍 & 킴 기요사기 지음, 안진환 옮김","민음인","20140203","14,000","12,600","700점","7775","경제경영"
"257","경제경영","나는 오를 땅만 산다","175466135","9788947544306","03320","김종율(옥탑방보보스) 지음","한국경제신문","20181203","19,000","17,100","950점","3010","경제경영"
"258","경제경영","ETF 투자의 신","191874644","9791160073751","13320","강흥보 지음","한즈미디어(한스미디어)","20190528","18,500","16,650","920점","862","경제경영"
"259","경제경영","부동산 투자의 정석","97939136","9788952777638","03320","김원철 지음","알키","20161215","16,000","14,400","800점","3382","경제경영"
"260","경제경영","2019 세금절약 가이드 2","189956948","9772005824004","","국세청 세정홍보과 지음","국세청","20190507","4,000","4,000","40점","785","경제경영"
"261","경제경영","부자의 인간관계","61657129","9791130605654","13190","사이토 히토리 지음, 김지영 옮김","다산3.0","20150619","12,000","10,800","600점","3647","자기계발"
"262","경제경영","할 수 있다! 퀀트 투자","116836634","9791195887392","03320","강환국 지음, 신진오 감수","에프엔미디어","20170911","18,000","16,200","900점","3946","경제경영"
"263","경제경영","절세의 모든 기술 부동산 법인에 있다!","198255701","9791164840007","03320","이상욱 지음","매일경제신문사","20190725","16,500","14,850","820점","695","경제경영"
"264","경제경영","부동산 경매 처음공부","176867016","9791188279326","03320","설춘환 지음","이레미디어","20190115","17,000","15,300","850점","1544","경제경영"
"265","경제경영","실전 투자강의","67266574","9788959893560","04320","앙드레 코스톨라니 지음, 최병연 옮김","미래의창","20150930","12,000","10,800","600점","6884","경제경영"
"266","경제경영","로지컬 씽킹","199732285","9791162540947","03320","데루야 하나코.오카다 게이코 지음, 김윤경 옮김, 현창혁 감수","비즈니스북스","20190729","14,000","12,600","700점","8171","경제경영"
"267","경제경영","부동산 투자 인사이트","204517988","9791164840069","03320","김준영 지음","매일경제신문사","20190830","17,000","15,300","850점","1491","경제경영"
"268","경제경영","2020-2040 베트남의 정해진 미래","198322693","9791187289692","03320","조영태.쩐 민 뚜언.응우옌 쑤언 중 지음","북스톤","20190830","16,000","14,400","800점","515","경제경영"
"269","경제경영","제대로 알고 쓰는 논문 통계분석 : SPSS & AMOS","184769431","9791156644408","93310","노경섭 지음","한빛아카데미(교재)","20190228","28,000","25,200","1,400점","4392","대학교재/전문서적"
"270","경제경영","베트남 & 인도네시아 주식투자 실전 가이드북","209119494","9791163430209","03320","김재욱 지음","스마트비즈니스","20191015","21,000","18,900","1,050점","329","경제경영"
"271","경제경영","승려와 수수께끼","33581129","9788997453177","03320","랜디 코미사 지음, 신철호 옮김","이콘","20131125","15,000","13,500","750점","588","경제경영"
"272","경제경영","경리회계에서 노무·급여·세금·4대 보험 까지","184663158","9788993943962","13320","손원준 지음","지식만들기","20210120","22,000","19,800","1,100점","645","경제경영"
"273","경제경영","똑똑한 부동산 월세부자","217106421","9791190238069","13320","한혜림.전희영 지음","스마트북스","20191119","16,500","14,850","820점","239","경제경영"
"274","경제경영","대한민국 인구·소비의 미래","217145345","9791187993667","03320","전영수 지음","트러스트북스","20191118","18,000","16,200","900점","236","경제경영"
"275","경제경영","바바라 민토, 논리의 기술","202658568","9788984059719","03320","바바라 민토 지음, 이진원 옮김, 최정규 감수","더난출판사","20190819","19,000","17,100","950점","5051","자기계발"
"276","경제경영","가상은 현실이다","195861041","9791190030106","03320","주영민 지음","어크로스","20190628","16,000","14,400","800점","604","경제경영"
"277","경제경영","최원철의 상가중개실무 바이블","204500947","9791196747718","13320","최원철 지음","상가몽땅","20190826","35,000","35,000","1,750점","1911","경제경영"
"278","경제경영","재무제표를 꿰뚫어보는 법","217730403","9791160022629","03320","양대천 지음","메이트북스","20191206","16,000","14,400","800점","308","경제경영"
"279","경제경영","합법적으로 세금 안 내는 110가지 방법 : 기업편","221714973","9791157746569","13320","신방수 지음","아라크네","20200105","16,000","14,400","800점","222","경제경영"
"280","경제경영","궁극의 차이를 만드는 사람들","220402991","9788965963585","03320","라인하르트 K. 슈프렝어 지음, 강민경 옮김","흐름출판","20200102","17,000","15,300","850점","166","경제경영"
"281","경제경영","네이버쇼핑 상위노출에 강한 스마트스토어 창업 + 디자인 + 마케팅","219738882","9791185553580","13000","강윤정.박대윤 지음","앤써북","20191220","18,800","16,920","940점","157","컴퓨터/모바일"
"282","경제경영","직장인의 은퇴 없는 실전 주식투자","221587581","9788992454711","03320","차영주 지음","새빛","20200102","18,000","16,200","900점","191","경제경영"
"283","경제경영","구독경제는 어떻게 비즈니스가 되는가","224986789","9791160074536","13320","닛케이 크로스 트렌드 지음, 조사연 옮김","한즈미디어(한스미디어)","20200106","3,300","2,970","160점","1206","경제경영"
"284","경제경영","베테랑 세무사의 부동산 절세는 이렇게 한다","226192643","9791164358090","03320","신방수 지음","좋은땅","20200110","17,000","15,300","850점","97","경제경영"
"285","경제경영","경제의 속살 2","174526438","9791185253589","04300","이완배 지음","민중의소리","20181203","15,000","13,500","750점","3637","경제경영"
"286","경제경영","장사의 神","19921778","9788965700890","03320","우노 다카시 지음, 김문정 옮김","쌤앤파커스","20120927","14,000","12,600","700점","12941","경제경영"
"287","경제경영","프로파간다","4244281","9788995894576","03300","에드워드 버네이스 지음, 강미경 옮김","공존","20090720","15,000","13,500","750점","10579","인문학"
"288","경제경영","나는 왜 이 일을 하는가?","23199206","9788928615810","03320","사이먼 사이넥 지음, 이영민 옮김","타임비즈","20130129","15,000","13,500","750점","5281","자기계발"
"289","경제경영","부자 아빠의 비즈니스 스쿨","414667","9788982734755","03320","로버트 기요사키 외 지음, 안진환 옮김","민음인","20030520","13,000","11,700","650점","7563","경제경영"
"290","경제경영","나는 마트 대신 부동산에 간다","94996263","9788947541473","03320","김유라 지음","한국경제신문","20161025","15,000","13,500","750점","6664","경제경영"
"291","경제경영","좋아 보이는 것들의 비밀","81683517","9791186560112","03320","이랑주 지음","인플루엔셜(주)","20160411","15,000","13,500","750점","4190","경제경영"
"292","경제경영","포지셔닝","861753","9788932471136","03320","잭 트라우트 & 알 리스 지음, 안진환 옮김","을유문화사","20061130","12,000","10,800","600점","4717","경제경영"
"293","경제경영","마이클 모부신 운과 실력의 성공 방정식","206431944","9791188754205","03320","마이클 J. 모부신 지음, 이건.박성진.정채진 옮김, 신진오 감수","에프엔미디어","20190920","18,000","16,200","900점","7103","경제경영"
"294","경제경영","그대, 스스로를 고용하라","580855","9788934917854","03320","구본형 지음","김영사","20050614","13,800","12,420","690점","9277","경제경영"
"295","경제경영","주식 공부 5일 완성","168390446","9788947544047","03320","샌드 타이거 샤크(박민수) 지음","한국경제신문i","20180928","18,000","16,200","180점","3126","경제경영"
"296","경제경영","국부론 -하","2117383","9788937603617","94320","아담 스미스 지음, 김수행 옮김","비봉출판사","20071229","25,000","22,500","1,250점","5885","경제경영"
"297","경제경영","Money 머니","64914190","9788925556826","03320","토니 로빈스 지음, 조성숙 옮김, 정철진 감수","알에이치코리아(RHK)","20150814","38,000","34,200","1,900점","4655","경제경영"
"298","경제경영","주식 고수들만 아는 애널리스트 리포트 200% 활용법","197882424","9791163430162","03320","김대욱 지음","스마트비즈니스","20190718","18,500","16,650","920점","1879","경제경영"
"299","경제경영","붇옹산의 재개발 투자 스터디","115548872","9791195217540","03320","붇옹산 강영훈 지음","구루핀","20170801","22,000","19,800","1,100점","1323","경제경영"
"300","경제경영","모닝스타 성공투자 5원칙","657808","9788990831279","13320","팻 도시 지음, 지승룡.조영로.조성숙 옮김","이콘","20060525","18,000","16,200","900점","6435","경제경영"
"301","경제경영","우리는 취향을 팝니다","195330716","9788965708230","03320","이경미.정은아 지음","쌤앤파커스","20190701","15,000","13,500","750점","994","경제경영"
"302","경제경영","서른 살 청년백수 부동산경매로 50억 벌다","57033792","9788996885559","13590","차원희 지음","지혜로","20150420","15,000","13,500","750점","3958","경제경영"
"303","경제경영","월급쟁이 부자들","184672265","9791185541945","13320","이명로(상승미소) 지음","스마트북스","20190228","15,000","13,500","750점","930","경제경영"
"304","경제경영","주택임대사업자의 모든 것","184471581","9788964242254","13320","지병근.지병규.김영선 지음","리북스","20190225","16,000","15,200","800점","490","대학교재/전문서적"
"305","경제경영","진보와 빈곤","192252755","9791187142867","03320","헨리 조지 지음, 이종인 옮김","현대지성","20190523","19,800","17,820","990점","3412","경제경영"
"306","경제경영","영업의 신 100법칙","189507979","9788965022879","03320","하야카와 마사루 지음, 이지현 옮김","지상사","20190502","14,700","13,230","730점","1124","경제경영"
"307","경제경영","심정섭의 대한민국 학군지도","192144019","9791186647288","13320","심정섭 지음","진서원","20190517","23,000","20,700","1,150점","850","경제경영"
"308","경제경영","한 권으로 먼저 보는 2020년 경제전망","212962480","9791196633523","03320","김광석 지음","이지퍼블리싱","20191029","16,000","14,400","800점","268","경제경영"
"309","경제경영","석유는 어떻게 세계를 지배하는가","202643971","9788960517318","03320","최지웅 지음","부키","20190820","18,000","16,200","900점","1924","경제경영"
"310","경제경영","두 번 읽는 손자병법","214160818","9788984077751","03320","노병천 지음","세종(세종서적)","20191104","18,000","16,200","900점","859","자기계발"
"311","경제경영","앞으로 10년, 살아남는 부동산 사라지는 부동산","209354204","9791160074116","13320","박상언 지음","한즈미디어(한스미디어)","20190930","16,800","15,120","840점","347","경제경영"
"312","경제경영","마케팅 때문에 고민입니다","205807375","9788957752043","03320","이승민 지음","이코노믹북스","20190905","15,000","13,500","750점","1807","경제경영"
"313","경제경영","월급쟁이 부자는 없다","204917187","9791187856849","13320","김수영 지음","보랏빛소","20190830","16,000","14,400","800점","544","경제경영"
"314","경제경영","주식 차트 절대비기 300선!","194731974","9791196524463","03320","이상우 지음","여의도책방","20190614","27,000","24,300","1,350점","3792","경제경영"
"315","경제경영","초연결사회와 보통사람의 시대","217666814","9791187700340","03300","이정전 지음","여문책","20191130","18,000","16,200","900점","233","사회과학"
"316","경제경영","AI 슈퍼파워","187911814","9791189318109","03320","리카이푸 지음, 박세정 외 옮김","이콘","20190403","18,000","16,200","900점","641","경제경영"
"317","경제경영","지금부터 주식해도 아파트 산다","211910813","9788982501180","13320","감은숙 지음","타래","20191025","16,000","14,400","800점","397","경제경영"
"318","경제경영","오늘의 브랜드 내일의 브랜딩","211988504","9788927810537","03320","우승우.차상우 엮음","폴인이만든책","20191021","13,000","11,700","650점","196","경제경영"
"319","경제경영","디지털 시대와 노는 법","220618487","9791187289784","03320","우승우.이승윤.차상우 지음","북스톤","20191215","15,000","13,500","750점","180","경제경영"
"320","경제경영","승률 97% 주식공부","221686536","9788994199641","13320","GOINGUP(김형진) 지음","소울","20191220","16,000","14,400","800점","153","경제경영"
"321","경제경영","데일 카네기 자기관리론","215045167","9791190107396","04320","데일 카네기 지음, 김미옥 옮김","미래지식","20191028","12,000","10,800","600점","99","경제경영"
"322","경제경영","한 권으로 끝내는 글로벌셀러 아마존 판매 실전 바이블","219729881","9791185553597","13000","최진태 지음","앤써북","20191225","25,000","22,500","1,250점","626","컴퓨터/모바일"
"323","경제경영","세계에서 가장 자극적인 나라","191832483","9788952240491","03320","짐 로저스 지음, 전경아.오노 가즈모토 옮김","살림","20190520","16,000","14,400","800점","2722","경제경영"
"324","경제경영","명견만리 : 공존의 시대 편","181802345","9791186560976","04320","KBS 명견만리 제작진 지음","인플루엔셜(주)","20190225","15,800","14,220","790점","3891","경제경영"
"325","경제경영","머니볼 (리커버 특별판)","190110875","9791188096947","13320","마이클 루이스 지음, 김찬별.노은아 옮김","비즈니스맵","20190513","15,000","13,500","750점","4162","경제경영"
"326","경제경영","최고의 팀은 무엇이 다른가","138137864","9788901222141","03320","대니얼 코일 지음, 박지훈 옮김","웅진지식하우스","20180316","15,000","13,500","750점","3471","경제경영"
"327","경제경영","YouTube 유튜브로 돈 벌기","91196712","9791187345817","03320","이혜강.국동원 지음","길벗","20190315","15,000","13,500","750점","4344","컴퓨터/모바일"
"328","경제경영","배드 블러드","187451859","9791164130696","03320","존 캐리루 지음, 박아린 옮김","와이즈베리","20190401","16,000","14,400","800점","2284","경제경영"
"329","경제경영","오래가는 것들의 비밀","189064644","9791196533434","03320","이랑주 지음","지와인","20190501","15,800","14,220","790점","1804","경제경영"
"330","경제경영","컨테이저스 : 전략적 입소문","31592457","9788954622431","03320","조나 버거 지음, 정윤미 옮김","문학동네","20130926","16,000","14,400","800점","9277","경제경영"
"331","경제경영","김밥 파는 CEO","8873486","9788996222682","13320","김승호 지음","황금사자","20100405","13,000","11,700","650점","7365","경제경영"
"332","경제경영","2019 부동산과 세금","189959586","9772005825001","
","국세청 세정홍보과 지음","국세청","20190501","2,000","2,000","20점","1290","경제경영"
"333","경제경영","배민다움","94881074","9791187289081","03320","홍성태 지음","북스톤","20161111","15,000","13,500","750점","5051","경제경영"
"334","경제경영","치과의사 피트씨의 똑똑한 배당주 투자","90027787","9791185541402","13320","피트 황 지음","스마트북스","20160830","16,000","14,400","800점","2866","경제경영"
"335","경제경영","차트분석 무작정 따라하기","116524331","9791160502404","13320","윤재수 지음","길벗","20170904","25,000","22,500","1,250점","4072","경제경영"
"336","경제경영","국부론 -상","2117369","9788937603600","94320","아담 스미스 지음, 김수행 옮김","비봉출판사","20071229","27,000","24,300","1,350점","7179","경제경영"
"337","경제경영","페이스북 인스타그램 통합 마케팅","174249581","9788957751923","03320","임헌수.최규문 지음","이코노믹북스","20181121","23,000","20,700","1,150점","1463","경제경영"
"338","경제경영","나는 이모티콘으로 투잡한다","173518972","9791195733736","13320","정오목 지음","T.W.I.G(티더블유아이지)(주)","20181112","15,000","13,500","750점","1020","컴퓨터/모바일"
"339","경제경영","데이터 읽기의 기술","211984473","9788935212927","03320","차현나 지음","청림출판","20191030","15,000","13,500","750점","1083","경제경영"
"340","경제경영","고수의 보고법","51749610","9788993952599","13320","박종필 지음","옥당(북커스베르겐)","20150125","15,000","13,500","750점","2465","자기계발"
"341","경제경영","된다! 네이버 블로그 & 포스트","182418199","9791163030515","13000","황윤정 지음","이지스퍼블리싱","20190215","15,000","13,500","750점","738","컴퓨터/모바일"
"342","경제경영","러닝 퍼실리테이션","193202857","9791189580087","03320","정강욱 지음","플랜비디자인","20190610","18,000","16,200","900점","2514","대학교재/전문서적"
"343","경제경영","상가투자 비밀노트","86076979","9788996885580","13320","홍성일.서선정 지음, 송희창 감수","지혜로","20160620","18,000","16,200","900점","6949","경제경영"
"344","경제경영","돈과 인생의 비밀","556879","9788984053021","13320","혼다 켄 지음, 홍찬선 옮김","더난출판사","20050428","12,000","10,800","600점","5280","경제경영"
"345","경제경영","조인트사고","23006410","9788974428761","03320","코지마 미키토 & 사토 후미아키 지음, 오정연 감역","매일경제신문사","20130128","15,000","13,500","750점","843","자기계발"
"346","경제경영","프로페셔널의 조건","22102826","9788935209439","03320","피터 드러커 지음, 이재규 옮김","청림출판","20121214","16,000","14,400","800점","4202","경제경영"
"347","경제경영","읽으면 진짜 재무제표 보이는 책","124171539","9791162201145","03320","유흥관 지음","위즈덤하우스","20171129","13,800","12,420","690점","3909","경제경영"
"348","경제경영","내레이션 최강 영화 유튜버 고몽의 유튜브 이야기","210111237","9788931556148","13320","김웅현 지음","성안당","20191007","27,000","24,300","1,350점","1051","자기계발"
"349","경제경영","창의성을 지휘하라","45834844","9788937834646","03320","에드 캣멀.에이미 월러스 지음, 윤태경 옮김","와이즈베리","20140916","16,800","15,120","840점","3344","자기계발"
"350","경제경영","부자의 계산법","207747560","9791186647332","13320","민성식 지음","진서원","20190920","24,000","21,600","1,200점","473","경제경영"
"351","경제경영","매거진 B (Magazine B) Vol.74 : 방콕 (Bangkok)","186510219","9791160360622","03070","B Media Company 지음","B Media Company","20190314","15,000","14,250","430점","1214","잡지"
"352","경제경영","이익을 내는 사장들의 12가지 특징","214218444","9791190356114","03320","산조 게야 지음, 김정환 옮김","센시오","20191122","15,000","13,500","750점","695","경제경영"
"353","경제경영","한국인의 눈물 : 월세투자자는 바보투자자다","205674232","9791162757406","03320","손대식 지음","지식과감성#","20190812","35,000","31,500","1,750점","860","경제경영"
"354","경제경영","만화 주식투자 무작정 따라하기","116048223","9791160502312","17320","이금희 글.그림, 윤재수 원작","길벗","20170820","14,500","13,050","720점","4449","경제경영"
"355","경제경영","부자의 프레임","215102108","9788901237299","03320","질 슐레진저 지음, 박선령 옮김","리더스북","20191104","16,000","14,400","800점","248","경제경영"
"356","경제경영","자본주의와 자유","897875","9788992492058","03320","밀턴 프리드먼 지음, 심준보 외 옮김","청어람미디어","20070402","20,000","18,000","1,000점","2772","사회과학"
"357","경제경영","화폐전쟁 (10주년 리커버)","202668584","9788925567532","03320","쑹훙빙 지음, 차혜정 옮김, 박한진 감수","알에이치코리아(RHK)","20190819","20,000","18,000","1,000점","671","경제경영"
"358","경제경영","포사이트","220603293","9788984059771","03320","비나 벤카타라만 지음, 이경식 옮김","더난출판사","20191206","17,000","15,300","850점","340","경제경영"
"359","경제경영","개인사업자의 자영업경리 비법노트","14689462","9788993943429","13320","손원준 지음","지식만들기","20210120","17,000","15,300","850점","1208","경제경영"
"360","경제경영","네트워크 마케팅 이렇게 하면 성공할 수 있다","222103","9788987567556","13320","요시무라 유타카, 설은미","아카데미북","20000229","13,000","11,700","650점","1963","경제경영"
"361","경제경영","종목탐색기 활용, 주식 투자로 100억 원 벌기","217732882","9788947545365","03320","최익수 지음","한국경제신문i","20191129","30,000","27,000","300점","993","경제경영"
"362","경제경영","네트워크 마케팅 사업을 쉽고 빠르게 성장시키는 방법","107475941","9791195445042","93320","랜디 게이지 지음, 이승희 옮김","유니크커뮤니케이션","20170313","13,000","11,700","650점","1665","경제경영"
"363","경제경영","기업공시 완전정복","65099270","9788997382897","03320","김수헌 지음","어바웃어북","20150831","20,000","18,000","1,000점","1994","경제경영"
"364","경제경영","비주얼 경제사","63822174","9788961962513","03900","송병건 지음","아트북스","20150901","18,000","16,200","900점","778","역사"
"365","경제경영","네이키드 애자일","217731245","9788959896226","03320","장재웅.상효이재 지음","미래의창","20191128","17,000","15,300","850점","577","경제경영"
"366","경제경영","20대에 시작하는 자산관리 프로젝트","205341936","9791162837580","03320","영주 닐슨 지음","비씽크(BeThink)","20190830","15,800","14,220","790점","567","경제경영"
"367","경제경영","허영만의 6000만원 2","217734272","9791189159443","14320","허영만 지음","가디언","20191125","14,500","13,050","720점","330","경제경영"
"368","경제경영","돈 들어오는 연말정산의 모든 것","213193253","9791164840397","03320","김종필.홍만영 지음","매일경제신문사","20191111","14,000","12,600","700점","213","경제경영"
"369","경제경영","상상하지 말라","192222861","9791187289616","03320","송길영 지음","북스톤","20190524","17,000","15,300","850점","5825","경제경영"
"370","경제경영","트레이딩 바이블","214151572","9788947545266","03320","고지로 강사 지음, 박명진 옮김, 최성민 감수","한국경제신문","20191104","18,000","16,200","900점","813","경제경영"
"371","경제경영","실전 공매도","220663743","9791188279678","03320","김영옥 지음","이레미디어","20200103","21,000","18,900","1,050점","3665","경제경영"
"372","경제경영","사업의 감각","220732524","9791130627557","03320","루디 마조키 지음, 최경은 옮김","다산북스","20191210","15,000","13,500","750점","156","경제경영"
"373","경제경영","한번 읽으면 절대로 잊지 않는 경리·회계·총무","211918448","9791160022551","03320","이종민 지음","메이트북스","20191020","17,000","15,300","850점","374","경제경영"
"374","경제경영","하버드 머스트 리드 플래티넘 - 전5권","220424793","9791164840458","04320","클레이튼 M. 크리스텐슨 외 지음, 최성옥 외 옮김","매일경제신문사","20191210","75,000","67,500","3,750점","140","경제경영"
"375","경제경영","사람들은 왜 스타벅스로 가는가?","223798715","9791188314362","93320","하워드 베하 지음, 김지혜 옮김","유엑스리뷰","20191226","21,000","18,900","1,050점","598","경제경영"
"376","경제경영","지출증빙, 부가가치세, 종합소득세, 원천징수, 급여세금, 실무설명서","221770700","9788993943023","13320","손원준 지음","지식만들기","20210118","17,000","15,300","850점","491","경제경영"
"377","경제경영","미중 패권전쟁은 없다","198322513","9791160403022","03320","한광수 지음","한겨레출판","20191011","18,000","16,200","900점","161","경제경영"
"378","경제경영","부자로 가는 마지막 비상구","225867200","9791196743949","13320","박연수(쌈지선생) 지음","책수레","20200107","15,000","13,500","750점","116","경제경영"
"379","경제경영","돈버는 스마트스토어 마케팅","224602070","9788956748450","13000","방선영.김윤섭 지음","정보문화사","20200103","16,000","14,400","800점","124","컴퓨터/모바일"
"380","경제경영","장하준의 경제학 강의 (반양장)","43532478","9788960514065","03320","장하준 지음, 김희정 옮김","부키","20140708","20,000","18,000","1,000점","15932","경제경영"
"381","경제경영","명견만리 : 미래의 기회 편","90284088","9791186560204","03320","KBS '명견만리' 제작진 지음","인플루엔셜(주)","20160919","15,800","14,220","790점","13117","경제경영"
"382","경제경영","쇼더플랜","126245245","9791195813865","03320","돈 페일러 지음","에스북(Sbook)","20171218","7,500","6,750","370점","10715","경제경영"
"383","경제경영","권력의 법칙","3288556","9788901092942","03320","로버트 그린 외 지음, 안진환 외 옮김","웅진지식하우스","20090302","28,000","25,200","1,400점","9054","인문학"
"384","경제경영","똑똑한 사람들의 멍청한 선택","74914867","9788901205953","03320","리처드 H. 탈러 지음, 박세연 옮김","리더스북","20160115","22,000","19,800","1,100점","2910","경제경영"
"385","경제경영","모든 비즈니스는 브랜딩이다","17956653","9788965700784","03320","홍성태 지음","쌤앤파커스","20120715","18,000","16,200","900점","8458","경제경영"
"386","경제경영","그로잉 업","195564832","9791187289630","03320","홍성태 지음","북스톤","20190701","16,000","14,400","800점","2571","경제경영"
"387","경제경영","경영의 모험","53205774","9788965702450","03320","존 브룩스 지음, 이충호 옮김, 이동기 감수","쌤앤파커스","20150309","16,000","14,400","800점","6273","경제경영"
"388","경제경영","작은 것이 아름답다","334574","9788931001846","03320","E.F. 슈마허 지음, 이상호 옮김","문예출판사","20020310","15,000","13,500","750점","4164","경제경영"
"389","경제경영","부동산 투자 이렇게 쉬웠어?","110488093","9791187799030","13320","신현강(부룡) 지음, 송희창 감수","지혜로","20170607","16,000","14,400","800점","4801","경제경영"
"390","경제경영","변하는 것과 변하지 않는 것","148441511","9791196372101","03320","강민호 지음","턴어라운드","20180601","16,000","14,400","800점","2443","경제경영"
"391","경제경영","부의 지도를 바꾼 회계의 세계사","179157412","9791190182430","03900","다나카 야스히로 지음, 황선종 옮김","위즈덤하우스","20190628","18,000","16,200","900점","1766","역사"
"392","경제경영","존 맥스웰 리더십 불변의 법칙","7648241","9788991204768","13320","존 맥스웰 지음, 홍성화 옮김","비즈니스북스","20100910","16,800","15,120","840점","3560","자기계발"
"393","경제경영","한 장으로 끝내는 비즈니스 모델 100","198257709","9788935212866","03320","곤도 데쓰로 지음, 김정환 옮김","청림출판","20190729","22,000","19,800","1,100점","2168","경제경영"
"394","경제경영","어른은 어떻게 성장하는가","191626144","9788960517080","03320","존 헤네시 지음, 구세희 옮김","부키","20190517","16,000","14,400","800점","1696","자기계발"
"395","경제경영","2019 세금절약 가이드 1","189958495","9772005823007","","국세청 세정홍보과 지음","국세청","20190507","4,000","4,000","40점","739","경제경영"
"396","경제경영","정해진 미래 시장의 기회","145931624","9791187289340","03320","조영태 지음","북스톤","20180523","18,000","16,200","900점","1507","경제경영"
"397","경제경영","왜 세계화가 문제일까?","33973526","9791185435008","43300","게르트 슈나이더 지음, 이수영 옮김, 정승일","반니","20131215","12,000","10,800","600점","2771","청소년"
"398","경제경영","워렌 버핏의 재무제표 활용법","6123052","9788996032069","13320","데이비드 클라크, 메리 버핏 지음, 김상우 옮김","부크온(부크홀릭)","20100106","18,000","16,200","900점","5158","경제경영"
"399","경제경영","돈 좀 굴려봅시다","17360646","9788996634249","13320","홍춘욱 지음","스마트북스","20120620","17,800","16,020","890점","1855","경제경영"
"400","경제경영","왕초보 유튜브 부업왕","196620130","9791186647301","13560","수다쟁이쭌(문준희) 지음","진서원","20190702","19,800","17,820","990점","649","컴퓨터/모바일"
"401","경제경영","민주적 결정방법론","112381457","9791195729012","03320","샘 케이너 지음, 구기욱 옮김","KOOFA BOOKs(쿠퍼북스)","20170623","25,000","22,500","1,250점","2078","경제경영"
"402","경제경영","창업가의 브랜딩 (스타벅스 코리아 크리에이티브 디렉터 박영하 특별 에디션)","208892691","9791187289265","03320","우승우.차상우 지음","북스톤","20171207","15,000","13,500","750점","2093","경제경영"
"403","경제경영","현명한 투자자의 인문학","111870383","9788994491639","03320","로버트 해그스트롬 지음, 박성진 옮김","부크온(부크홀릭)","20170714","19,400","17,460","970점","3133","경제경영"
"404","경제경영","나는 오르는 주식만 산다","199238717","9791160508451","13320","와조스키 지음","길벗","20190722","16,000","14,400","800점","1466","경제경영"
