﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"243","어린이","National Geographic Kids Almanac 2021 International Edition (Paperback)","222446790","9781426337611","","Kids National Geographic","National Geographic Children's Books","20200505","17,900","14,320","720점","92","어린이"
"244","어린이","Guess How Much I Love You: Deluxe Book and Toy Gift Set [With Toy Rabbit] (Hardcover)","52373319","9780763681081","","McBratney, Sam","Candlewick Press (MA)","20150908","28,670","20,060","410점","480","어린이"
"245","어린이","A Bedtime for Bear (Paperback)","75659959","9780763688905","","Bonny Becker","Candlewick Pr","20161011","10,740","5,000","50점","624","어린이"
"246","어린이","노부영 Brown Bear, Brown Bear, What Do You See? (Boardbook + CD)","291012","9789919183101","78740","에릭 칼 그림, 빌 마틴 주니어 글","Henry Holt","20050701","14,000","11,200","340점","11222","어린이"
"247","어린이","Magic Tree House #1 : Dinosaurs Before Dark (Paperback, 미국판)","446894","9780679824114","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19920728","8,900","5,600","120점","17132","어린이"
"248","어린이","The Miraculous Journey of Edward Tulane (Paperback, 미국판)","55364558","9780763680909","50699","케이트 디카밀로","Candlewick Pr","20151208","11,600","6,700","70점","9715","어린이"
"249","어린이","Shh! We Have a Plan (Paperback)","48782282","9781406360035","90100","Haughton, Chris","Walker Books","20150402","14,400","8,350","90점","3927","어린이"
"250","어린이","My Mom (Paperback)","2635720","9780374400262","50695","앤서니 브라운 지음","Square Fish","20090331","11,600","6,800","70점","6274","어린이"
"251","어린이","Harry Potter and the Prisoner of Azkaban (Paperback)","293114","9780439136365","51099","조앤 K. 롤링 지음","Scholastic","20011001","13,100","7,200","80점","6763","어린이"
"252","어린이","4000 Essential English Words 1 (Paperback, 2nd Edition)","151492783","9781640151338","","","Compass Publishing","20180401","15,000","12,750","640점","7506","어린이"
"253","어린이","Write Right Beginner 1 (Student Book + Workbook)","8696171","9788959976386","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20110101","13,000","11,700","650점","6486","어린이"
"254","어린이","Wee Sing for Baby [With CD] (Audio CD, 2007)","306050","9780843113389","50999","Pamela Conn Beall 외 지음, Nancy Spence Klein 그림","Price Stern Sloan","20050908","16,400","13,120","660점","4956","어린이"
"255","어린이","Wordly Wise 3000 : Student Book 4 (Paperback, 4th Edition)","150975534","9780838877043","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","23,500","19,970","1,000점","6330","어린이"
"256","어린이","Wordly Wise 3000 : Student Book 2 (Paperback, 4th Edition)","150975886","9780838877050","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","23,500","17,620","180점","8609","어린이"
"257","어린이","Dog Man #6 : Brawl of the Wild (Hardcover)","144660847","9781338741087","50999","Dav Pilkey","Graphix                                 ","20210803","18,200","12,740","260점","1594","어린이"
"258","어린이","New Bricks Reading 300 Level 1 (Student Book + Workbook +eBook, 2nd Edition)","124702447","9788964356319","63740","임미정.장인선 외 지음","사회평론","20171201","15,000","13,500","750점","8549","어린이"
"259","어린이","The BFG (Paperback)","975429","9780142410387","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,500","70점","4345","어린이"
"260","어린이","노부영 Color Zoo (Boardbook + CD)","506064","9789919184078","78740","로이스 엘럿 지음","Harper Festival","20060101","15,000","12,750","640점","3059","어린이"
"261","어린이","Subject Link 6 (Student Book + Workbook + Audio CD)","39409544","9788966949649","78740","","NE_Build & Grow","20131014","15,000","13,500","750점","1847","어린이"
"262","어린이","Spotlight on First Phonics 1 (Student Book + Storybook + E.CODE + APP)","13370771","9788964356364","74740","Bricks","사회평론","20111004","14,000","12,600","700점","4991","어린이"
"263","어린이","Phonics Monster 1 : Student Book (DVD-ROM + MP3 CD + Phonics Readers, 2nd Edition)","116142349","9791160571691","68740","","A*List","20170818","15,000","13,500","750점","1507","어린이"
"264","어린이","Dog Man #8 : Fetch-22 (Hardcover)","187184291","9781338323214","51299","Dav Pilkey","Graphix                                 ","20191210","18,200","12,740","260점","1555","어린이"
"265","어린이","The One and Only Ivan (Paperback, Reprint)","40777373","9780061992278","50799","캐서린 A. 애플게이트","Harpercollins Childrens Books","20150106","11,600","6,400","70점","13068","어린이"
"266","어린이","EFL Phonics 2 : Student Book (Workbook + QR code, 3rd Edition)","47969744","9791156800163","63740","이퓨쳐 편집부 지음","이퓨쳐","20140930","15,000","13,500","750점","4423","어린이"
"267","어린이","Bricks Reading 250 Level 2 (Student Book + Workbook + eBook)","44547798","9788964357224","64740","Red Bricks 편집부 지음","사회평론","20140805","15,000","13,500","750점","5678","어린이"
"268","어린이","Smart English 2 : Student Book (Paperback + QR 코드)","20793056","9788956358567","63740","Casey Kim 외 지음","e-future","20120816","16,000","14,400","800점","3282","어린이"
"269","어린이","Dear Zoo: A Lift-The-Flap Book (Board Books, 30, Anniversary)","1625328","9781416947370","50699","Campbell, Rod","Little Simon","20070508","10,300","6,240","140점","4038","어린이"
"270","어린이","Don't Let the Pigeon Drive the Bus! (Paperback)","8048763","9781844285136","90100","모 윌렘스 지음","Walker Books","20050307","18,000","16,200","810점","3980","어린이"
"271","어린이","A Series of Unfortunate Events #1: The Bad Beginning (Paperback)","919058","9780061146305","50699","레모니 스니켓 지음, 브렛 헬퀴스트 그림","HarperTrophy","20070508","10,300","6,690","140점","3907","어린이"
"272","어린이","Press Start! #7 : Robo-Rabbit Boy, Go! (Paperback)","166876249","9781338239812","","Thomas Flintham","Scholastic Inc.","20190528","8,400","6,300","190점","1208","어린이"
"273","어린이","Square (Paperback)","173333455","9781406382921","90100","맥 바넷","Walker Books Ltd","20190307","13,600","7,700","80점","4470","어린이"
"274","어린이","Spotlight on First Phonics 2 (Student Book + Storybook + E.CODE + APP)","13370811","9788964356371","74740","","사회평론","20111004","14,000","12,600","700점","4597","어린이"
"275","어린이","Write Right 3 (Student Book + Workbook)","8060822","9788959976201","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20101114","13,000","11,700","650점","4892","어린이"
"276","어린이","The Complete Anne of Green Gables BOX set (Paperback 8권)","492472","9780553609417","54743","루시 M. 몽고메리 지음","Starfire","19901001","83,200","53,950","540점","1472","어린이"
"277","어린이","페파피그 Peppa Pig : Orange Bag (Paperback 10권 + CD 1장)","153956817","9780241349373","","Ladybird","Ladybird","20180329","89,800","32,320","330점","964","어린이"
"278","어린이","Wordly Wise 3000 : Answer Key 3 (Paperback, 4th Edition)","150975888","9780838877289","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","12,500","10,000","500점","2435","어린이"
"279","어린이","노부영 Baby's Busy World (Boardbook + CD)","973910","9789919183637","78740","DK 편집부 지음","Dorling Kindersley Publishing(DK)","20061101","22,000","17,600","880점","1428","어린이"
"280","어린이","Dragon Masters #12 : Treasure of the Gold Dragon (Paperback)","144661473","9781338263688","50499","Tracey West","Branches                                ","20181226","8,400","5,880","120점","1761","어린이"
"281","어린이","Oxford Phonics World: Level 1: Student Book with App Pack 1 (Multiple-component retail product)","176613057","9780194737999","","Oxford Editor","Oxford University Press","20190221","18,000","15,300","770점","2320","어린이"
"282","어린이","4000 Essential English Words 4 (Paperback, 2nd Edition)","151610792","9781640151369","","","Compass Publishing","20180401","15,000","12,750","640점","3755","어린이"
"283","어린이","Gorilla (Paperback)","30150804","9780763673666","50799","Anthony Browne","Candlewick Pr","20140211","14,040","7,020","80점","2692","어린이"
"284","어린이","Bricks Listening 비기너 3 (Student Book + Work Book + QR + Dictation CD +  Eb, 3rd edition)","127324065","9788964359808","","Bricks Content Group","사회평론","20180102","14,000","12,600","700점","388","어린이"
"285","어린이","Wayside School Is Falling Down (Paperback)","891370","9780380754847","50599","루이스 새커 지음, 애덤 맥컬리 그림","HarperTrophy","20190326","9,400","7,600","70점","6160","어린이"
"286","어린이","Wordly Wise 3000: Answer Key 5 (Paperback, 4th Edition)","150975892","9780838877302","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","12,500","10,000","500점","1406","어린이"
"287","어린이","The Chronicles of Narnia Rack Paperback 7-Book Box Set: The Classic Fantasy Adventure Series (Official Edition) (Boxed Set)","657573","9780064471190","54500","클라이브 스테이플즈 루이스 지음, 폴린 베인즈 그림","Harper Collins","20020305","58,000","37,700","760점","1543","어린이"
"288","어린이","Bricks Reading 240 Nonfiction Level 1 (Student Book + Workbook + eBook)","219578800","9791162730614","","","사회평론","20191201","15,000","13,500","750점","8494","어린이"
"289","어린이","Dragon Masters #6 : Flight of the Moon Dragon (Paperback)","78864501","9780545913928","50499","Tracey West","Scholastic Paperbacks","20160927","8,400","5,880","120점","1774","어린이"
"290","어린이","Everybody Up 2 : Student Book (Paperback + CD, 2nd Edition
)","97641153","9780194107075","","Patrick Jackson","Oxford","20160303","20,000","17,000","850점","2840","어린이"
"291","어린이","Insight Link 5 (Student Book + Workbook + MultiROM)","174938283","9791125325123","","Briana McClanahan, Jeffrey Cahak","NE Build & Grow","20181101","15,000","13,500","750점","567","어린이"
"292","어린이","Changes (Paperback)","4656182","9781406313390","90100","앤서니 브라운 지음","Walker Books","20080602","15,300","9,940","500점","2030","어린이"
"293","어린이","치키치키 쿵푸치킨 원서 세트 Kung Pow Chicken Boxed Set (Paperback 4권, 미국판)","216857469","9789814820745","","신디 마르코 지음","Scholastic","20191101","24,000","16,800","510점","389","어린이"
"294","어린이","Sleepovers (Paperback)","7271903","9780552557832","","재클린 윌슨 지음, 닉 샤랫 그림","Young Corgi","20080313","14,400","10,080","210점","1025","어린이"
"295","어린이","노부영 Joseph Had a Little Overcoat (Hardcover + CD)","577723","9789919182937","78740","심스 태백 지음","Viking","20050601","27,000","12,420","630점","633","어린이"
"296","어린이","Knuffle Bunny: A Cautionary Tale (Hardcover)","955379","9780786818709","51599","모 윌렘스 지음","Disney Pr","20040901","25,100","16,310","330점","323","어린이"
"297","어린이","Read Up 1","6756395","9788959975358","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20100401","16,000","14,400","800점","2918","어린이"
"298","어린이","Read Up 2","6756388","9788959975365","14740","Build & Grow 편집부 엮음","NE_Build & Grow","20100401","16,000","14,400","800점","2306","어린이"
"299","어린이","The Wild Robot Escapes (Paperback, 영국판)","144161108","9781848127517","","피터 브라운","templar publishing","20180809","12,600","10,710","540점","1785","어린이"
"300","어린이","Dragon Masters #17 : Fortress of the Stone Dragon (Paperback)","220196623","9781338540314","50599","Tracey West","Scholastic Inc.","20201006","8,400","5,880","120점","2286","어린이"
"301","어린이","A to Z Mysteries #1-26 챕터북 Box Set (Paperback 26권, Slipcase)","237338081","9780375978654","","","Random House","20200531","190,000","57,000","570점","947","어린이"
"302","어린이","A Color of His Own (Board Books)","1257055","9780375810916","50699","레오 리오니 지음","Alfred a Knopf Inc                      ","20001114","11,000","8,800","270점","301","어린이"
"303","어린이","My First Grammar 1 : Workbook (Paperback, 2nd Edition)","37187785","9788956359816","63740","","e-future","20140214","8,000","7,200","400점","10648","어린이"
"304","어린이","A Wrinkle in Time: (Newbery Medal Winner) (Paperback)","919986","9780312367541","50699","매들렌 렝글 지음","Square Fish","20070501","11,700","6,310","70점","9703","어린이"
"305","어린이","The Enormous Crocodile (Paperback)","687096","9780140365566","50599","로알드 달 지음","Puffin","19930601","11,600","6,690","140점","5277","어린이"
"306","어린이","When You Reach Me: (Newbery Medal Winner) (Paperback)","7232127","9780375850868","50699","Stead, Rebecca 지음","Yearling Books","20101228","11,600","6,960","70점","8626","어린이"
"307","어린이","노부영 Today Is Monday (Boardbook + CD)","598392","9789919183613","78740","에릭 칼 글 그림","JYbooks(제이와이북스)","20010401","13,000","7,900","400점","5650","어린이"
"308","어린이","The Witches (Paperback)","975486","9780142410110","50699","로알드 달 지음, 퀸틴 블레이크 그림","Puffin","20070816","11,700","6,900","70점","7143","어린이"
"309","어린이","Harry Potter and the Philosopher's Stone : Illustrated Edition (Hardcover, 영국판)","55670003","9781408845646","","","Bloomsbury","20151006","54,000","21,600","250점","3673","소설/시/희곡"
"310","어린이","(4판)Let's Go 4: Student Book (Paperback + CD, 4th Edition)","13789593","9780194626217","","Ritzuko Nakata","Oxford Univ Pr","20110728","20,000","17,000","850점","3282","어린이"
"311","어린이","Freckle Juice (Paperback)","29856067","9781481411028","50599","Judy Blume","Atheneum","20140527","7,800","5,070","110점","5865","어린이"
"312","어린이","Bridge to Terabithia (Paperback, Movie Tie-in)","871669","9780061227288","50699","캐더린 패터슨 지음","HarperEntertainment","20061226","10,300","6,180","70점","3849","어린이"
"313","어린이","Wordly Wise 3000 : Student Book 3 (Paperback, 4th Edition)","150975797","9780838877029","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170601","23,500","17,620","530점","9694","어린이"
"314","어린이","Oh No, George! (Paperback)","24738075","9781406344769","","Haughton, Chris","Walker","20130307","13,600","8,640","70점","1854","어린이"
"315","어린이","Sam and Dave Dig a Hole (Paperback)","62643061","9781406360981","90100","맥 버넷","Walker Books Ltd","20150903","11,900","8,840","90점","6400","어린이"
"316","어린이","To All the Boys I've Loved Before #1 (Paperback)","42431754","9781442426719","51099","제니 한 지음","Simon & Schuster Books for Young Readers","20160126","13,200","8,440","90점","2417","청소년"
"317","어린이","The 104-Storey Treehouse (Paperback, 영국판)","124616018","9781509833771","90100","앤디 그리피스 지음","Pan MacMillan Childrens","20180823","4,500","2,920","60점","2241","어린이"
"318","어린이","Dog Man #4 : And Cat Kid (Hardcover)","111691916","9780545935180","50999","Dav Pilkey","Graphix                                 ","20171226","12,000","8,400","90점","1069","어린이"
"319","어린이","The Cricket in Times Square (Paperback)","2129596","9780312380038","50699","Garth Williams, George Selden 지음","Square Fish","20080401","10,500","8,920","450점","2105","어린이"
"320","어린이","New Multiple Reading Skills A (Paperback, Color Edition)","2964784","9788960550322","13740","Richard A. Boning 지음","McGraw-Hill","20071020","11,000","9,900","550점","2223","어린이"
"321","어린이","The Giver (Paperback)","33669629","9780544336261","50899","Lois Lowry","Houghton Mifflin Harcourt","20140701","13,000","8,450","90점","4699","청소년"
"322","어린이","The Giraffe and the Pelly and Me (Paperback)","2386774","9780142413845","50599","퀸틴 블레이크 그림, 로알드 달 글","Puffin","20090201","10,300","6,330","70점","3374","어린이"
"323","어린이","A Single Shard: A Newbery Award Winner (Paperback)","7485084","9780547534268","50699","린다 수 박 지음","Sandpiper","20110110","11,600","6,830","140점","6835","어린이"
"324","어린이","The Fault in Our Stars (Paperback, Reprint)","37652427","9780142424179","51299","John Green","speak","20140408","13,900","9,730","200점","3211","청소년"
"325","어린이","Dog Man #2 : Unleashed (Hardcover)","89162528","9780545935203","50999","Dav Pilkey","Scholastic US","20161227","27,760","22,760","690점","1155","어린이"
"326","어린이","Vocabulary Workshop Level Purple : Student Book (G-2) (Paperback, Enriched Edition)","14885049","9780821580028","90000","Jerome Shostak 지음","William H Sadlier","20120117","19,000","17,100","860점","2454","언어학"
"327","어린이","Maisy's Farm: Complete with Durable Play Scene: A Fold-Out and Play Book (Board Books)","154659938","9781536206135","","루시 커진즈","Candlewick Pr","20190312","16,850","13,810","700점","1210","어린이"
"328","어린이","노부영 마더구스 세이펜 Dry Bones (Paperback + CD)","3108651","9781846438196","78740","Childs Play 지음, Kate Edmunds 그림","JYbooks(제이와이북스)","20081001","12,000","9,600","290점","2109","어린이"
"329","어린이","Smile (Paperback)","4382465","9780545132060","51099","Raina Telgemeier","Graphix                                 ","20100201","23,490","19,260","580점","2002","청소년"
"330","어린이","A Little History of the World (Paperback)","1975270","9780300143324","51500","Gombrich, E. H.","Yale Univ Pr","20080901","19,500","12,670","260점","3360","역사"
"331","어린이","100 Words Kids Need to Read by 3rd Grade (Paperback, Poster)","476173","9780439306188","51295","Scholastic 엮음","Scholastic","20030501","15,600","10,130","110점","2494","어린이"
"332","어린이","Peppa Pig: 1000 First Words Sticker Book (Paperback)","104928540","9780241294642","","Ladybird","Penguin Books Ltd","20170713","17,000","11,050","230점","1458","어린이"
"333","어린이","노부영 The Napping House (Paperback + CD)","367932","9789919184085","78740
","돈 우드 그림, 오드리 우드 글","Red Wagon","19840401","14,000","7,900","400점","2817","어린이"
"334","어린이","노부영 Dinosaur Roar! (Paperback + CD)","32585143","9789919183804","78740","폴 스틱랜드 지음","JYbooks(제이와이북스)","20110502","13,000","10,400","320점","1098","어린이"
"335","어린이","Phonics Monster 4 : Student Book (DVD-ROM + MP3 CD + Phonics Readers, 2nd Edition)","116142892","9791160571721","
","","A*List","20170804","15,000","13,500","750점","796","어린이"
"336","어린이","Bricks Listening 하이비기너 1 (Student Book + Work Book + QR + Dictation CD +  Eb, 3rd edition)","127324066","9788964359846","68740","Bricks Content Group","사회평론","20180102","14,000","12,600","700점","463","어린이"
"337","어린이","My Next Grammar 1 : Student Book (Paperback, 2nd Edition)","127620271","9791156809395","
63740","","e-future","20171129","14,000","12,600","700점","7983","어린이"
"338","어린이","My Busy Books : Marvel Avengers Infinity War 리뉴얼 마블 어벤져스 인피니티워 비지북 (미니피규어 10개 + 놀이판)","148414419","9782764336090","","Phidal Publishing Inc.","Phidal Publishing Inc.","20180301","20,800","11,000","110점","1011","어린이"
"339","어린이","Grammar Space Beginner 1 (Student Book + Workbook)","39256503","9791125302612","73740","","NE_Build & Grow","20140221","14,000","12,600","700점","3432","어린이"
"340","어린이","Knock Knock Who's There? (Paperback)","7472570","9780141331607","","샐리 그린들리 지음, 앤서니 브라운 그림","Puffin","20100805","12,600","7,560","80점","1523","어린이"
"341","어린이","노부영 King Bidgood's in the Bathtub (Paperback + CD)","528523","9789919182852","78740
","돈 우드 그림, 오드리 우드 글","JYbooks(제이와이북스)","20031005","15,000","7,900","400점","1491","어린이"
"342","어린이","Dragon Masters #11 : Shine of the Silver Dragon (Paperback)","128440867","9781338263657","50499","Tracey West","Scholastic Inc.","20180925","8,400","5,880","120점","1788","어린이"
"343","어린이","The Lemonade War (Paperback)","2794646","9780547237657","50599","Davies, Jacqueline 지음","Sandpiper","20090501","12,900","7,600","80점","5762","어린이"
"344","어린이","Disney Moana My Busy Books 모아나 비지북 (Board Book + 피규어 10개 + 플레이매트)","88983099","9782764333167","","Phidal","Phidal Pub Inc","20200910","20,800","11,000","110점","1538","어린이"
"345","어린이","Pictory Set Pre-Step 27 : I'm the Biggest Thing in the Ocean (Paperback + Audio CD)","85885658","9780399186677","","케빈 셰리","TWOPONDS (투판즈)","19000101","17,000","14,450","730점","917","어린이"
"346","어린이","My Next Grammar 1 : Workbook (Paperback, 2nd Edition)","127618656","9791156809425","63740","","e-future","20171218","9,000","8,100","450점","5964","어린이"
"347","어린이","Roller Girl (Paperback)","41891425","9780803740167","51299","Victoria Jamieson","Dial Books for Young Readers","20150310","18,100","10,860","110점","1732","어린이"
"348","어린이","Sisters: A Graphic Novel (Paperback)","40319280","9780545540605","51099","Telgemeier, Raina","Graphix                                 ","20140826","14,300","10,010","210점","1327","청소년"
"349","어린이","Easy Link 1 (Student Book + Workbook + QR)","118700433","9791125332077","73740","Lisa Young.Briana McClanahan.MyAn Le 지음","NE_Build & Grow","20171001","15,000","13,500","750점","5124","어린이"
"350","어린이","(QR) Insight Link 3 (Student Book + Workbook + MultiROM)","174938281","9791125325109","78740","Amy Gradin, Jeffrey Cahak","NE Build & Grow","20181101","15,000","13,500","750점","706","어린이"
"351","어린이","The Colour Monster Pop-Up (Hardcover)","59692432","9781783703562","","Katie Haworth","templar publishing","20150801","28,900","18,780","380점","3170","어린이"
"352","어린이","Duck! Rabbit! (Board Books)","35775632","9781452137339","50799","Amy Krouse Rosenthal","Chronicle Books Llc","20140826","11,100","6,400","70점","2086","어린이"
"353","어린이","Phonics Monster 3 : Workbook (Paperback, 2nd Edition)","116144004","9791160571752","
","","A*List","20170804","5,000","4,500","250점","5362","어린이"
"354","어린이","Knuffle Bunny 3 Books SET (3 paperbacks)","110197528","9781406379259","90100","모 윌렘스 지음","Walker Books","20170526","40,800","16,320","170점","3632","어린이"
"355","어린이","Bricks Reading 170 Nonfiction Level 3 (Student Book + Workbook + eBook)","172135652","9791162730195","63740","Benjamin Schultz,Briana McClanahan,John Perritano,","사회평론","20181023","15,000","13,500","750점","6300","어린이"
"356","어린이","26 Fairmount Avenue (Paperback)","565638","9780698118645","50699","토미 드 파올라 지음","Puffin","20020306","9,000","5,850","120점","1554","어린이"
"357","어린이","1000 Basic English Words 1 (with QR Code)","210866195","9781640153721","","","Compass Publishing","20191001","13,000","11,050","560점","5166","어린이"
"358","어린이","Smart English 5 : Student Book (Paperback + QR 코드
)","24531339","9788956358598","63740","Jayne Lee 지음","e-future","20130213","16,000","14,400","800점","1489","어린이"
"359","어린이","Disney Princess Great Adventures My Busy Books (Other)","98740405","9782764333068","","","Phidal Pub Inc","20201213","20,800","11,000","110점","837","어린이"
"360","어린이","The Secrets of Droon #1 : The Hidden Stairs and the Magic Carpet (Paperback)","448144","9780590108393","50499","토니 애버트 지음, 팀 제셀 옮김","Scholastic","19990601","8,400","5,880","60점","1191","어린이"
"361","어린이","Cat Traps (Paperback)","951674","9780679864417","50399","Molly Coxe 지음","Random House Childrens Books","19960220","7,800","5,060","60점","704","어린이"
"362","어린이","The Name Jar (Paperback)","864124","9780440417996","50699","최양숙 지음","Dell Dragonfly Books","20031014","11,600","6,960","70점","5000","어린이"
"363","어린이","Jake Drake, Bully Buster (Paperback)","1622300","9781416939337","50399","Clements, Andrew","Atheneum","20070626","7,700","6,160","310점","2642","어린이"
"364","어린이","노부영 A Dragon on the Doorstep (Paperback + CD)","173975137","9789919184153","
","","JYbooks(제이와이북스)","20181030","13,000","11,050","560점","205","어린이"
"365","어린이","Wordly Wise 3000 : Answer Key 7 (Paperback, 4th Edition)","118929765","9780838877326","","Kenneth Hodkinson","Educators Pub Svc Inc                   ","20170630","12,500","9,370","290점","1175","어린이"
"366","어린이","Otherwise Known as Sheila the Great (Paperback)","1014774","9780142408797","50599","주디 블룸 지음","Penguin U.S","20070501","11,600","8,700","440점","905","어린이"
"367","어린이","Judy Moody Was in a Mood (Paperback)","114194188","9781536200713","","메간 맥도날드","Candlewick Pr","20180410","7,700","5,390","60점","1856","어린이"
"368","어린이","1000 Basic English Words 3<New Cover> (With QR Code)","210866499","9781640153745","","","Compass Publishing","20191001","13,000","11,050","560점","3579","어린이"
"369","어린이","120-word Reading 1 : Student Book (Workbook + MP3 CD + 단어/영작/듣기노트)","184548977","9791160573237","","","A*List","20180810","14,000","12,600","700점","461","어린이"
"370","어린이","Peck Peck Peck (Paperback)","39477022","9781406355475","","Cousins, Lucy","Walker","20140703","17,070","13,990","700점","845","어린이"
"371","어린이","Spotlight on One Phonics : Workbook","201107035","9791162730553","63740","Bricks R&D 지음","사회평론","20190806","8,000","7,200","400점","3663","어린이"
"372","어린이","Grammar Galaxy 3 (Paperback)","86570373","9781613528075","","Peggy Anderson","Compass Publishing","20150618","14,000","11,900","600점","1010","어린이"
"373","어린이","Owl Diaries #12 : Eva's Campfire Adventure (Paperback)","187449316","9781338298697","","Rebecca Elliott","Scholastic Inc.","20191226","8,400","5,880","120점","365","어린이"
"374","어린이","Baby Touch and Feel Mealtime (Board Book)","19494514","9781409366584","","DK","Dorling Kindersley","20130117","10,660","7,990","240점","1118","어린이"
"375","어린이","Higher! Higher! (Board Books)","4286324","9780763644338","50699","Leslie Patricelli","Candlewick Pr","20100427","10,300","8,240","420점","762","어린이"
"376","어린이","The Bad Guys #1: The Bad Guys (Paperback)","195193467","9789810986988","","","Scholastic","20161227","8,400","5,880","120점","3039","어린이"
"377","어린이","My Busy Books: Masha & the Bear 마샤와 곰 비지북 (Boardbook + 미니피규어 10개 + 놀이판)","223828998","9782764349359","","","Phidal Publishing Inc.","20190801","20,800","16,640","840점","387","어린이"
"378","어린이","Warriors: Power of Three Box Set: Volumes 1 to 6 (Boxed Set)","47630007","9780062367167","54499","에린 헌터","Harpercollins Childrens Books","20150630","72,000","43,200","440점","678","어린이"
"379","어린이","Weslandia (Paperback)","1151845","9780763610524","50699","Fleischman, Paul","Candlewick Pr","20020801","12,500","10,000","500점","158","어린이"
"380","어린이","Maisy Explores: A First Words Book (Board Books)","201063013","9781536212914","","루시 커진즈","Candlewick Press (MA)","20200414","11,600","9,280","470점","370","어린이"
"381","어린이","Arthur's Underwear (Paperback)","919116","9780316106191","90000","마크 브라운 지음","Time Warner","20010901","11,600","9,280","470점","264","어린이"
"382","어린이","Reading Discovery 3","13848956","9781599666174","","Casey Malarcher 지음","Compass Publishing","20101201","16,000","14,400","720점","121","어린이"
"383","어린이","Capital Mysteries #1: Who Cloned the President? (Paperback)","1065023","9780307265104","50499","Roy, Ron","Random House Childrens Books","20010402","11,790","9,430","480점","1842","어린이"
"384","어린이","Dragon Masters #3 : Secret of the Water Dragon (Paperback + CD)","189503601","9781338273991","","Tracey West 지음","Scholastic","20150224","10,800","7,560","380점","89","어린이"
"385","어린이","Doggies (Board Books)","1052131","9780671493189","50599","Boynton, Sandra","Little Simon","19841011","8,400","5,880","60점","310","어린이"
"386","어린이","I Am Not Sleepy And I Will Not Go To Bed (Paperback, Reprint)","1501490","9780763629700","50699","Child, Lauren","Candlewick Pr","20050809","15,170","12,430","630점","109","어린이"
"387","어린이","Wonder (Paperback, 영국판)","21828901","9780552565974","90000","Palcio, RJ","Corgi Childrens","20130103","10,000","6,000","60점","13617","어린이"
"388","어린이","Willy the Dreamer (Paperback)","2750332","9781406313574","50995","앤서니 브라운 지음","Walker Books","20081006","12,000","7,900","80점","9043","어린이"
"389","어린이","Oxford Picture Dictionary : English/Korean (Paperback, 2nd Edition)","2926402","9780194740166","","Oxford University Press 엮음","Oxford(옥스포드)","20080724","20,500","18,450","930점","4579","ELT/어학/사전"
"390","어린이","Love You Forever (Paperback, 미국판)","1059604","9780920668375","00595","로버트 먼치 지음, 쉴라 맥그로우 그림","Firefly Books Ltd","19950901","9,000","6,120","70점","6773","어린이"
"391","어린이","Magic Tree House #3 : Mummies in the Morning (Paperback)","446938","9780679824244","50399","메리 폽 어즈번 지음, 살 머도카 그림","Random House","19930824","8,900","5,690","60점","6631","어린이"
"392","어린이","Little Women: The Original Classic Novel Featuring Photos from the Film! (Hardcover)","184231914","9781419741203","","Alcott, Louisa May","Amulet Books","20191105","23,700","18,960","950점","979","어린이"
"393","어린이","Where the Wild Things Are (Paperback)","331929","9780064431781","50895","모리스 샌닥 글 그림","HarperTrophy","20121226","10,900","7,080","150점","7396","어린이"
"394","어린이","노부영 Five Little Monkeys Jumping on the Bed (Paperback + CD)","399368","9789919183194","78740","Eileen Christrlow 지음","JYbooks(제이와이북스)","20020101","14,000","7,900","400점","3945","어린이"
"395","어린이","Press Here (Hardcover)","11268573","9780811879545","51499","에르베 튈레 지음","Chronicle Books","20110316","19,200","11,500","120점","2475","어린이"
"396","어린이","노부영 Rain (Paperback + CD)","299319","9789919183835","78740","도널드 크루스 그림, Robert Kalan 글","Mulberry Books","20050601","13,000","7,900","400점","4466","어린이"
"397","어린이","This is Not My Hat (Paperback)","42757514","9781406353433","","Klassen, Jon","Walker","20140616","13,600","7,200","80점","4575","어린이"
"398","어린이","Dog Man #7 : For Whom the Ball Rolls (Hardcover)","176702038","9781338236590","","Dav Pilkey","Graphix                                 ","20190813","18,200","12,740","260점","1619","어린이"
"399","어린이","Things I Like (Paperback)","890228","9780394841922","50599","앤서니 브라운 지음","Knopf","19890617","9,500","6,170","310점","5008","어린이"
"400","어린이","Go Away, Big Green Monster! (Hardcover)","1040860","9780316236539","51099","Emberley, Ed","Little Brown & Co","19930401","22,000","14,300","290점","3360","어린이"
