﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"150","4학년","초능력 국어 독해 4단계 (4학년)	","171945908","9788900434330","63","동아출판 편집부 지음","동아출판","20181030","11,000","9,900","550점","3792","초등학교참고서"
"151","4학년","초등영어 교과서 영단어 2단계","15833921","9788926947227","63740","천재교육(참고서) 편집부 엮음","천재교육","20120215","10,000","9,000","500점","4376","초등학교참고서"
"152","4학년","필즈수학 초급 (하)","25948785","9791195020515","63410","한헌조 외 지음","매쓰러닝","20130413","15,000","13,500","750점","4574","초등학교참고서"
"153","4학년","큐브수학S 실력 standard 초등수학 4-1 (2021년용)","166864165","9788900433371","63410","동아출판(참고서) 편집부 엮음","동아출판","20180910","14,500","13,050","720점","857","초등학교참고서"
"154","4학년","영재 사고력 수학 1031 중급 C (규칙, 논리)","26649675","9788962432961","63410","시매쓰수학연구소 지음","시매쓰","20130520","13,000","11,700","650점","2429","초등학교참고서"
"155","4학년","최상위 쎈 초등 수학 4-1 (2024년용)","217794740","9788928329175","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20191122","14,000","12,600","700점","4279","초등학교참고서"
"156","4학년","미국교과서 Reading Easy 1","60304715","9788962228380","64740","오석태 지음","길벗스쿨","20150619","14,000","12,600","700점","2543","초등학교참고서"
"157","4학년","미국교과서 Reading Basic 1","60306270","9788962228427","64740","오석태 지음","길벗스쿨","20150619","14,000","12,600","700점","1800","초등학교참고서"
"158","4학년","디딤돌 초등 수학 문제유형 4-1 (2020년)","209399965","9788926157336","63410","디딤돌 초등 편집부 엮음","디딤돌","20191007","13,500","12,150","670점","317","초등학교참고서"
"159","4학년","유형 해결의 법칙 셀파 수학 4-1 (2021년용)","125959925","9791125929642","63410","최용준.해법수학연구회 지음","천재교육","20171115","15,000","13,500","750점","787","초등학교참고서"
"160","4학년","Bricks Grammar 3 (교재 + 워크북)","108740108","9788964359136","63740","브릭스 개발팀 지음","사회평론","20170501","13,000","11,700","650점","3971","초등학교참고서"
"161","4학년","플라토 D단계 (초등 4학년) 세트 - 전4권","173781929","9791186527634","74410","지식과상상 교육연구소 (한헌조, 김성국) 지음","씨투엠에듀","20181101","24,000","21,600","1,200점","920","초등학교참고서"
"162","4학년","초등코치 천일문 GRAMMAR 3","103419358","9788968060892","63","김기훈 외 지음","쎄듀(CEDU)","20170223","12,000","10,800","600점","4314","초등학교참고서"
"163","4학년","개념쎈 초등 수학 4-1 (2022년용)","210418167","9788928328246","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20191011","14,000","12,600","700점","961","초등학교참고서"
"164","4학년","미국교과서 Reading Easy 2","60305143","9788962228397","64740","오석태 지음","길벗스쿨","20150619","14,000","12,600","700점","1494","초등학교참고서"
"165","4학년","기적의 독서 논술 4학년 세트 - 전2권","230967012","9791164062034","64710","기적학습연구소 지음","길벗스쿨","20200202","18,000","16,200","900점","2525","초등학교참고서"
"166","4학년","백점 단원평가 국사과 4-1 (2020년)","224997010","9788900449181","64370","동아출판(참고서) 편집부 지음","동아출판","20191220","11,000","9,900","550점","197","초등학교참고서"
"167","4학년","백점 단원평가 수학 4-1 (2020년)","214397364","9788900447538","64410","동아출판(참고서) 편집부 엮음","동아출판","20191105","11,000","9,900","550점","159","초등학교참고서"
"168","4학년","미국교과서 Reading Easy 3","60305277","9788962228403","64740","오석태 지음","길벗스쿨","20150619","14,000","12,600","700점","981","초등학교참고서"
"169","4학년","응용.심화 수학리더 초등 수학 4-1 (2021년용)","205774465","9791125947042","63410","최용준.해법수학연구회 지음","천재교육","20190915","13,000","11,700","650점","374","초등학교참고서"
"170","4학년","최상위 쎈 초등 수학 4-2 (2024년용)","238001030","9788928329786","","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20200421","14,000","12,600","700점","3629","초등학교참고서"
"171","4학년","전국 영어/수학 학력 경시대회 영어 기출문제집 : 초등4","231805402","9788968325441","53740","(주)하늘교육경시연구회 지음","종로학원하늘교육","20191202","13,000","13,000","0점","46","초등학교참고서"
"172","4학년","우등생평가 4학년 6월호 (2020년)","241035007","9791125953616","63370","초등콘텐츠 해법연구회 지음","천재교육(학원물)","20200521","9,500","8,550","470점","82","초등학교참고서"
"173","4학년","하루 한장 독해 8권 초등 국어 4-2 (2024년용)","145573948","9791162332382","63710","미래엔 초등 국어 연구회 지음","미래엔","20180502","11,000","9,900","550점","7045","초등학교참고서"
"174","4학년","바쁜 3.4학년을 위한 빠른 연산법 : 곱셈 편","42801598","9788997390373","63410","스쿨피아 연구소 엮음","이지스퍼블리싱","20140706","9,000","8,100","450점","2133","초등학교참고서"
"175","4학년","신사고 우공비 초등 국어 4-1 (2020년)","221592976","9788928328345","64710","신사고초등콘텐츠연구회 지음","좋은책신사고","20191212","15,000","13,500","750점","462","초등학교참고서"
"176","4학년","기적의 영어리딩 80 Book 1","97105775","9788962229653","64740","E2K 지음","길벗스쿨","20161116","14,000","12,600","700점","5352","초등학교참고서"
"177","4학년","Bricks Grammar 1","108736180","9788964359112","63740","브릭스 개발팀 지음","사회평론","20170501","13,000","11,700","650점","7167","초등학교참고서"
"178","4학년","기적의 받아쓰기 4","885217","9788992279260","63710","최영환 지음","길벗스쿨","20120201","12,000","10,800","600점","3578","초등학교참고서"
"179","4학년","기적의 영어문장 트레이닝 800","58938959","9788962228366","64740","주선이 지음","길벗스쿨","20150430","12,000","10,800","600점","1422","초등학교참고서"
"180","4학년","세 마리 토끼 잡는 초등 어휘 C단계 1 (초3~초4)","184604475","9791125325574","64800","김경희 지음","NE능률(참고서)","20190210","10,500","9,450","520점","1667","초등학교참고서"
"181","4학년","EBS 초등 기본서 만점왕 국어 4-2 (2019년)","193894557","9788954746816","63710","EBS(한국교육방송공사) 편집부 엮음","한국교육방송공사(초등)","20190617","12,000","10,800","120점","598","초등학교참고서"
"182","4학년","기탄 큰수학 H단계 3집","577730","9788955432244","74410","기탄교육연구소 엮음","기탄교육","20040820","7,000","6,300","350점","3277","초등학교참고서"
"183","4학년","Bricks Grammar 2 (교재 + 워크북)","108736794","9788964359129","63740","브릭스 개발팀 지음","사회평론","20170501","13,000","11,700","650점","5359","초등학교참고서"
"184","4학년","점프 왕수학 4-1 (2021년용)","124783854","9788925921563","63410","박명전 지음","에듀왕","20171204","14,500","13,050","430점","726","초등학교참고서"
"185","4학년","수력충전 초등수학 4-1 (2021년용)","131904903","9788959269532","53370","수경출판사 수학 콘텐츠 연구소 지음","수경출판사(학습)","20180125","12,000","10,800","600점","717","초등학교참고서"
"186","4학년","기탄 큰수학 H단계 4집","577729","9788955432251","74410","기탄교육연구소 엮음","기탄교육","20050705","7,000","6,300","350점","2940","초등학교참고서"
"187","4학년","기탄 큰수학 H단계 5집","577728","9788955432268","74410","기탄교육연구소 엮음","기탄교육","20050705","7,000","6,300","350점","2933","초등학교참고서"
"188","4학년","탐깨비 초등 사회 4-1 (2021년용)","175762911","9791162339671","63300","참쌤스쿨 선생님 지음","미래엔","20181201","13,000","11,700","650점","510","초등학교참고서"
"189","4학년","바쁜 3.4학년을 위한 빠른 연산법 : 덧셈 편","42800219","9788997390397","63410","스쿨피아 연구소 엮음","이지스퍼블리싱","20140706","9,000","8,100","450점","1233","초등학교참고서"
"190","4학년","라이트쎈 초등 수학 4-1 (2021년용)","210419191","9788928328284","64410","홍범준.신사고초등콘텐츠연구회 지음","좋은책신사고","20191011","14,000","12,600","700점","870","초등학교참고서"
"191","4학년","초등코치 천일문 Voca & Story 1","106506666","9788968060908","63","김기훈 외 지음","쎄듀(CEDU)","20170331","12,000","10,800","600점","2988","초등학교참고서"
"192","4학년","초등코치 천일문 SENTENCE 2","97184645","9788968060779","63","김기훈 외 지음","쎄듀(CEDU)","20161121","13,000","11,700","650점","3577","초등학교참고서"
"193","4학년","초등교과서 영단어 2400 초등 4학년","192375645","9791162723555","68740","마더텅 편집부 지음","마더텅","20190517","7,900","7,110","390점","3185","초등학교참고서"
"194","4학년","기탄영역별수학 도형.측정편 7과정 : mm km 알아보기, 시각과 시간 (2)","188294218","9788926017036","64410","기탄교육 편집부 엮음","기탄교육","20190324","6,000","5,400","300점","1751","초등학교참고서"
"195","4학년","기적의 영어리딩 50 Book 2","111086737","9788962223989","64740","E2K 지음","길벗스쿨","20170619","13,000","11,700","650점","2134","초등학교참고서"
"196","4학년","신사고 우공비 초등 과학 4-1 (2020년)","220395532","9788928328482","64400","신사고초등콘텐츠연구회 지음","좋은책신사고","20191203","14,000","12,600","700점","219","초등학교참고서"
"197","4학년","기탄 사고력수학 H단계 1집","21745313","9788926002919","63410","기탄교육연구소 엮음","기탄교육","20130105","7,000","6,300","350점","1475","초등학교참고서"
"198","4학년","하루 한장 한자 8권 초등 4-2 (2023년용)","191903734","9791162339275","63720","미래엔 교육콘텐츠연구회 지음","미래엔","20190603","12,000","10,800","600점","850","초등학교참고서"
"199","4학년","원리셈 초등4 1","167196974","9791160120516","64410","천종현 지음","천종현수학연구소","20180901","7,500","6,750","370점","922","초등학교참고서"
"200","4학년","미국교과서 Reading Basic 2","60306605","9788962228434","64740","오석태 지음","길벗스쿨","20150619","14,000","12,600","700점","1216","초등학교참고서"
"201","4학년","소마셈 D단계 1~6 세트 - 전6권","196618127","9791158851217","64410","소마사고력수학연구소 지음","soma(소마사고력수학)","20190701","45,600","41,040","2,280점","2107","초등학교참고서"
"202","4학년","소마셈 D4 : 4학년","196617525","9791158851255","63410","소마사고력수학 연구소 지음","soma(소마사고력수학)","20190701","8,000","7,200","400점","2403","초등학교참고서"
"203","4학년","신사고 우공비 초등 사회 4-1 (2020년)","221606806","9788928328444","64300","신사고초등콘텐츠연구회 지음","좋은책신사고","20191212","13,500","12,150","670점","193","초등학교참고서"
"204","4학년","초등영어 리딩이 된다 Basic 4","172284842","9791125325000","63740","NE능률 영어교육연구소 지음","NE능률(참고서)","20190105","14,000","12,600","700점","2886","초등학교참고서"
"205","4학년","초등국어 어휘왕 4-1","214379521","9788959905010","53710","이룸E&B 편집부 지음","이룸이앤비","20191101","12,000","10,800","600점","3066","초등학교참고서"
"206","4학년","기탄 사고력수학 H단계 3집","15159596","9788926002933","6","기탄교육연구소 엮음","기탄교육","20120105","7,000","6,300","350점","1092","초등학교참고서"
"207","4학년","초등 풍산자 개념×서술형 수학 4-1 (2021년용)","180158932","9788905049362","63410","강연주 외 지음","지학사(참고서)","20190130","7,900","7,110","390점","243","초등학교참고서"
"208","4학년","소마셈 D3 : 4학년","196617487","9791158851248","63410","소마사고력수학 연구소 지음","soma(소마사고력수학)","20190701","8,000","7,200","400점","1803","초등학교참고서"
"209","4학년","완자 초등 국어 4-1 (2021년용)","220169484","9791164742288","63710","정명희 외 지음","비상교육","20191201","15,000","13,500","750점","445","초등학교참고서"
"210","4학년","원리셈 초등4 4","167197412","9791160120547","64410","천종현 지음","천종현수학연구소","20180901","7,500","6,750","370점","631","초등학교참고서"
"211","4학년","플라토 D-4 : 공간지각 (초등 4학년)","102794177","9791186527672","74410","지식과상상 교육연구소 (한헌조, 김성국, 김소연) 지음","씨투엠에듀","20170215","6,500","5,850","320점","383","초등학교참고서"
"212","4학년","최상위연산 수학 초등 4B-1","149326237","9788926154717","63410","디딤돌 초등수학 연구소","디딤돌","20180607","5,500","4,950","270점","421","초등학교참고서"
"213","4학년","패턴으로 말하는 초등 필수 영단어 2 (세이펜 적용)","217232138","9788968061684","64740","김기훈.쎄듀 영어교육연구센터 지음","쎄듀(CEDU)","20191120","14,000","12,600","700점","1215","초등학교참고서"
"214","4학년","전과목 단원평가 총정리 4-1 (2020년)","226229205","9788909542081","63370","교학사 편집부 지음","교학사(초등)","20200312","12,000","10,800","600점","86","초등학교참고서"
"215","4학년","수학리더 기본 초등 수학 4-2 (2021년용)","235727746","9791125951612","","최용준.해법수학연구회 지음","천재교육","20200301","15,000","13,500","750점","550","초등학교참고서"
"216","4학년","바쁜 3.4학년을 위한 빠른 영문법 초등 영문법 2","199377019","9791163030959","64740","이정선.E&E 영어 연구소 지음","이지스에듀(이지스퍼블리싱)","20190730","12,000","10,800","600점","1127","초등학교참고서"
"217","4학년","초등국어 어휘왕 4-2","226649031","9788959905027","53710","이룸E&B 편집부 지음","이룸이앤비","20191230","12,000","10,800","600점","1737","초등학교참고서"
"218","4학년","한끝 초등 사회 4-1 (2021년용)","173760522","9791162275856","63300","비상교육 편집부 지음","비상교육","20181201","13,000","11,700","650점","1906","초등학교참고서"
"219","4학년","핀란드 초등 수학교과서 LASKUTAITO 4-1","15501204","9788996760443","63410","WSOY pro., Ltd 지음, 도영 옮김","솔빛길","20120227","20,000","18,000","1,000점","5331","초등학교참고서"
"220","4학년","초능력 비주얼씽킹 초등 한국사 1  - 선사 시대~고려","176839037","9788900436334","64900","참쌤스쿨 지음","동아출판","20181220","12,000","10,800","600점","3870","초등학교참고서"
"221","4학년","기적의 영어리딩 50 Book 1","111087745","9788962223774","64740","E2K 지음","길벗스쿨","20170619","13,000","11,700","650점","4382","초등학교참고서"
"222","4학년","EBS 수학의 자신감 4-1 (2020년용)","133776419","9788954745529","63410","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20180212","10,500","9,450","100점","737","초등학교참고서"
"223","4학년","EBS 초등 만점왕 단원평가 전과목 4-2 (2019년)","193894384","9788954749770","63370","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20190619","11,500","10,350","110점","683","초등학교참고서"
"224","4학년","기적의 초등수학 4-1 (2023년용)","124739946","9788962227505","63410","기적의 학습법 연구회 지음","길벗스쿨","20171222","15,000","13,500","750점","1559","초등학교참고서"
"225","4학년","초등 영어, 파닉스가 스타트다 1","125627132","9788974574543","63740","키 영어학습방법 연구소 지음","키출판사","20171207","14,000","12,600","700점","3378","초등학교참고서"
"226","4학년","기탄 큰수학 H단계 1집","577732","9788955432220","74410","기탄교육연구소 엮음","기탄교육","20050705","7,000","6,300","350점","3502","초등학교참고서"
"227","4학년","기탄 큰수학 H단계 2집","577731","9788955432237","74410","기탄교육연구소 엮음","기탄교육","20050705","7,000","6,300","350점","3216","초등학교참고서"
"228","4학년","바쁜 3.4학년을 위한 빠른 영단어","81928802","9788997390946","64740","한동오.3E 영어 연구소 지음","이지스에듀(이지스퍼블리싱)","20160505","12,000","10,800","600점","3775","초등학교참고서"
"229","4학년","메가 계산력 7 : 자연수의 곱셈과 나눗셈 (3)","176445897","9791129703439","64410","메가스터디 초등수학 연구회 지음","메가스터디북스(참고서)","20181221","8,000","7,200","400점","674","초등학교참고서"
"230","4학년","교과서 개념잡기 초등 수학 4-1 (2024년용)","168706541","9791162274743","63410","비상교육 편집부 지음","비상교육","20181001","13,000","11,700","650점","3930","초등학교참고서"
"231","4학년","수학 단원평가 4-1 (2021년용)","171239004","9791125938552","63410","최용준.해법수학연구회 지음","천재교육","20181031","10,500","9,450","520점","647","초등학교참고서"
"232","4학년","바쁜 3.4학년을 위한 빠른 연산법 : 뺄셈 편","42801107","9788997390403","63410","스쿨피아 연구소 엮음","이지스퍼블리싱","20140706","9,000","8,100","450점","1358","초등학교참고서"
"233","4학년","독해력 자신감 초등 4단계","176804133","9788905049119","64710","지학사 편집부 지음","지학사(참고서)","20181220","9,500","8,550","470점","706","초등학교참고서"
"234","4학년","우등생 해법 전과목 세트 4-1 - 전6권 (2020년)","220682890","9791125949657","64080","천재교육(참고서) 편집부 엮음","천재교육","20191201","60,000","54,000","3,000점","307","초등학교참고서"
"235","4학년","개념 수학리더 초등 수학 4-1 (2021년용)","205783331","9791125946922","63410","최용준.해법수학연구회 지음","천재교육","20190915","13,000","11,700","650점","624","초등학교참고서"
"236","4학년","EBS 초등 기본서 만점왕 과학 4-2 (2019년)","193894198","9788954746847","","EBS(한국교육방송공사) 편집부 지음","한국교육방송공사(초등)","20190617","12,500","11,250","120점","411","초등학교참고서"
"237","4학년","우등생 해법 국어 4-1 (2020년)","220689690","9791125949497","63710","천재교육(참고서) 편집부 지음","천재교육","20191201","16,000","14,400","800점","264","초등학교참고서"
"238","4학년","교과서 개념잡기 초등 수학 4-2 (2024년용)","186287012","9791162278703","63410","비상교육 편집부 지음","비상교육","20190401","13,000","11,700","650점","2603","초등학교참고서"
"239","4학년","기적의 수학 문장제 7","175830758","9791188991723","64410","김은영 지음","길벗스쿨","20181215","9,000","8,100","450점","2107","초등학교참고서"
"240","4학년","도형 바로 알기 초등 수학 4-1 (2024년용)","173754265","9791162339060","63410","미래엔 교육콘텐츠연구회 지음","미래엔","20181201","10,000","9,000","500점","1139","초등학교참고서"
"241","4학년","초등 영어, 파닉스가 스타트다 2","126068515","9788974574550","63740","키 영어학습방법 연구소 지음","키출판사","20171226","14,000","12,600","700점","2207","초등학교참고서"
"242","4학년","Bricks Grammar 4 (교재 + 워크북)","108739748","9788964359143","63740","브릭스 개발팀 지음","사회평론","20170501","13,000","11,700","650점","3223","초등학교참고서"
"243","4학년","메가 계산력 8 : 분수와 소수의 덧셈과 뺄셈","176446379","9791129703446","64410","메가스터디 초등수학 연구회 지음","메가스터디북스(참고서)","20181221","8,000","7,200","400점","421","초등학교참고서"
"244","4학년","메가스터디 초등 영문법 Level 2","175631365","9791129702845","64740","메가스터디 초등 영어 교육 연구소 지음","메가스터디북스(참고서)","20181203","11,000","9,900","550점","926","초등학교참고서"
"245","4학년","수력충전 초등수학 4-2 (2021년용)","150854581","9788959269549","53370","수경출판사 수학 콘텐츠 연구소 지음","수경출판사(학습)","20180620","12,000","10,800","600점","680","초등학교참고서"
"246","4학년","초등코치 천일문 SENTENCE 3","97184806","9788968060786","63","김기훈 외 지음","쎄듀(CEDU)","20161121","13,000","11,700","650점","2594","초등학교참고서"
"247","4학년","유형 해결의 법칙 셀파 수학 4-2 (2022년용)","149508116","9791125933779","63410","천재교육 편집부 엮음","천재교육","20180528","15,000","13,500","750점","719","초등학교참고서"
"248","4학년","백점 초등 수학 4-1 (2020년)","212991019","9788900447095","64410","동아출판(참고서) 편집부 지음","동아출판","20191025","14,500","13,050","720점","206","초등학교참고서"
"249","4학년","4학년이 꼭 알아야 할 도형","178344169","9788925921983","63410","박명전 외 지음","에듀왕","20190107","11,000","9,900","330점","2216","초등학교참고서"
"250","4학년","기탄 사고력수학 H단계 2집","15159240","9788926002926","6","기탄교육연구소 엮음","기탄교육","20120105","7,000","6,300","350점","1229","초등학교참고서"
"251","4학년","기적의 수학 문장제 8","175832133","9791188991730","64410","김은영 지음","길벗스쿨","20181215","9,000","8,100","450점","1661","초등학교참고서"
"252","4학년","메가스터디 초등 영문법 Level 3","175944429","9791129702852","64740","메가스터디 초등 영어 교육 연구소 지음","메가스터디북스(참고서)","20181203","11,000","9,900","550점","1640","초등학교참고서"
"253","4학년","바쁜 3.4학년을 위한 빠른 영문법 초등 영문법 1","199377650","9791163030942","64740","이정선.E&E 영어 연구소 지음","이지스에듀(이지스퍼블리싱)","20190730","12,000","10,800","600점","2040","초등학교참고서"
"254","4학년","기적의 영어리딩 50 Book 3","111086969","9788962224115","64740","E2K 지음","길벗스쿨","20170619","13,000","11,700","650점","1686","초등학교참고서"
"255","4학년","소마셈 D1 : 4학년","196612916","9791158851224","63410","소마사고력수학 연구소 지음","soma(소마사고력수학)","20190701","8,000","7,200","400점","2377","초등학교참고서"
"256","4학년","초등영어 4학년","22939971","9788997222308","63740","이민경, 김봉선, 김경철 지음, 유장현 그림","글로세움","20130215","13,800","12,420","690점","1217","초등학교참고서"
"257","4학년","기적의 독해력 초등 세트 - 전3권","140247882","9791188991075","64710","박수자 지음","길벗스쿨","20180326","27,000","24,300","1,350점","399","초등학교참고서"
"258","4학년","개념 해결의 법칙 기초 수학 4-2 (2022년용)","147951597","9791125933717","63410","최용준.해법수학연구회 지음","천재교육","20180530","12,500","11,250","620점","926","초등학교참고서"
"259","4학년","초능력 수학 연산 초등 수학 4-2","176426629","9788900436273","63","동아출판(참고서) 편집부 엮음","동아출판","20181224","9,000","8,100","450점","1655","초등학교참고서"
"260","4학년","메가스터디 초등 어휘 메가 어휘력 B단계 2","212627602","9791129704184","63","메가스터디 국어교육연구소.구름돌 지음","메가스터디북스(참고서)","20160926","8,900","8,010","440점","313","초등학교참고서"
"261","4학년","기탄 사고력수학 H단계 4집","15159663","9788926002940","63410","기탄교육연구소 엮음","기탄교육","20120105","7,000","6,300","350점","1054","초등학교참고서"
"262","4학년","기탄 사고력수학 H단계 5집","15159677","9788926002957","6","기탄교육연구소 엮음","기탄교육","20120105","7,000","6,300","350점","1070","초등학교참고서"
"263","4학년","해법 수학 4-1 2호 (2021년용)","235464948","9791125952268","","천재교육 편집부 지음","천재교육(학원물)","20200301","9,500","8,550","470점","174","초등학교참고서"
"264","4학년","바깔로레아 초등 교과논술 4학년 1호","8697397","9788993528268","63710","박학천 지음","학천Edunet","20110124","8,000","7,200","400점","749","초등학교참고서"
"265","4학년","기적의 영어리딩 80 세트 (본책 + 별책) - 전2권","193444209","9788962227406","64740","E2K 지음","길벗스쿨","20190530","26,000","23,400","1,300점","1197","초등학교참고서"
"266","4학년","백점 초등 국사과 세트 4-1 - 전3권 (2020년)","222530750","9788900449969","64370","동아출판(참고서) 편집부 지음","동아출판","20191215","41,500","37,350","2,070점","110","초등학교참고서"
"267","4학년","메가스터디 초등 영문법 Level 4","175944819","9791129702869","64740","메가스터디 영어교육 연구소 지음","메가스터디북스(참고서)","20181203","11,000","9,900","550점","1137","초등학교참고서"
"268","4학년","기탄 사고력수학 H단계 6집","15159685","9788926002964","6","기탄교육연구소 엮음","기탄교육","20120105","7,000","6,300","350점","860","초등학교참고서"
"269","4학년","백점 초등 국어 4-1 (2020년)","221107528","9788900449686","64710","동아출판(참고서) 편집부 엮음","동아출판","20191210","14,500","13,050","720점","122","초등학교참고서"
"270","4학년","기적의 영어리딩 50 세트 (본책 + 별책 + CD 1장) - 전3권","193390349","9788962224122","64740","E2K 지음","길벗스쿨","20190527","36,000","32,400","1,800점","881","초등학교참고서"
"271","4학년","초등 독해톡 4","220654395","9791164745746","63710","김봉규 외 지음","비상교육","20191201","11,000","9,900","550점","377","초등학교참고서"
"272","4학년","신사고 우공비 초등 사회 4-2 (2019년)","193385862","9788928327713","64300","신사고초등콘텐츠연구회 지음","좋은책신사고","20190527","13,500","12,150","670점","181","초등학교참고서"
"273","4학년","메가 초등 영단어 1200 Level 2","60381426","9791157613106","63740","메가북스 초등영어연구회 엮음","메가스터디북스(참고서)","20150530","9,500","8,550","470점","1283","초등학교참고서"
"274","4학년","메가스터디 초등 어휘 메가 어휘력 B단계 3","194071717","9791129704191","64800","메가스터디 국어교육연구소.구름돌 지음","메가스터디북스(참고서)","20190603","8,900","8,010","440점","259","초등학교참고서"
"275","4학년","원리셈 초등4 3","167197278","9791160120530","64410","천종현 지음","천종현수학연구소","20180901","7,500","6,750","370점","621","초등학교참고서"
"276","4학년","최상위연산 수학 초등 4A-1","149326520","9788926154694","63410","디딤돌 초등수학 연구소 엮음","디딤돌","20180607","5,500","4,950","270점","386","초등학교참고서"
"277","4학년","개념쎈 초등 수학 4-2 (2021년용)","236154673","9788928329328","64410","홍범준.신사고수학콘텐츠연구회 지음","좋은책신사고","20200323","14,500","13,050","720점","761","초등학교참고서"
"278","4학년","똑똑한 하루 어휘 5단계","235541627","9791125952091","63710","천재교육(참고서) 편집부 지음","천재교육","20200313","10,000","9,000","500점","519","초등학교참고서"
"279","4학년","교과서 다품 초등 국어.사회.과학 4-1 (2020년)","229317501","9791125949299","63370","천재교육 편집부 지음","천재교육","20200201","15,000","13,500","750점","125","초등학교참고서"
"280","4학년","계산의 신 8권 (2015 개정 교육과정)","145241378","9788963918037","64410","송명진.박종하 지음","꿈을담는틀(학습)","20180502","8,000","7,200","400점","352","초등학교참고서"
"281","4학년","초등 풍산자 개념×연산 수학 4-1 (2021년용)","180159062","9788905049348","63410","강연주 외 지음","지학사(참고서)","20190130","7,900","7,110","390점","205","초등학교참고서"
"282","4학년","세 마리 토끼 잡는 초등 어휘 C단계 2 (초3~초4)","184608837","9791125325581","64800","임지현.김점선 지음","NE능률(참고서)","20190210","10,500","9,450","520점","434","초등학교참고서"
"283","4학년","KMC 전기 한국수학경시대회대비 기출문제집 세트 초등 4","232351928","9788968325755","63410","종로학원하늘교육 편집부 지음","종로학원하늘교육","20200211","16,000","14,400","800점","66","고등학교참고서"
"284","4학년","사고력을 키우는 팩토 연산 C02","45930683","9788928627554","63410","매스티안 R&D 센터 지음","매스티안","20140902","9,000","8,100","450점","701","초등학교참고서"
"285","4학년","세 마리 토끼 잡는 초등 어휘 C단계 (초3~초4) 세트 - 전4권","184593742","9791125325444","64800","김순성 지음","NE능률(참고서)","20190210","42,000","37,800","2,100점","286","초등학교참고서"
"286","4학년","안쌤의 창의적 문제 해결력 과학 3.4학년","44327845","9788928627400","63400","안쌤 영재교육연구소 엮음","매스티안","20140801","12,000","10,800","600점","630","초등학교참고서"
"287","4학년","완전 정복 초등 영문법 4 (Student Book + 정답 및 해설 + 단어장 + 기출문제 2회분)","111920326","9791160571172","63740","영어교육연구소 지음","A*List","20170626","13,000","11,700","650점","1009","초등학교참고서"
"288","4학년","디딤돌 초등 수학 원리 4-2 (2020년)","234011827","9788926158401","","디딤돌 초등 편집부 지음","디딤돌","20200227","13,000","11,700","650점","270","초등학교참고서"
"289","4학년","기적의 독서 논술 7권","228049838","9791164062041","64710","기적학습연구소 지음","길벗스쿨","20200202","10,000","9,000","500점","1045","초등학교참고서"
"290","4학년","사고력을 키우는 팩토 연산 C03","49193791","9788928628759","63","매스티안 R&D 센터 엮음","매스티안","20141120","9,000","8,100","450점","545","초등학교참고서"
"291","4학년","교과서 유형잡기 초등 수학 4-1 (2024년용)","168705966","9791162273685","63410","비상교육 편집부 지음","비상교육","20181001","12,000","10,800","600점","1501","초등학교참고서"
"292","4학년","이것만 알자! 초등 과학 4학년","184688145","9791162274880","63400","비상교육 편집부 지음","비상교육","20190301","14,000","12,600","700점","467","초등학교참고서"
"293","4학년","사고력을 키우는 팩토 연산 C04","49193923","9788928628766","63","매스티안 R&D 센터 엮음","매스티안","20141120","9,000","8,100","450점","473","초등학교참고서"
"294","4학년","기탄영역별수학 도형.측정편 9과정 : 들이 / 무게","188294323","9788926017050","64410","기탄교육 편집부 엮음","기탄교육","20190324","6,000","5,400","300점","843","초등학교참고서"
"295","4학년","최상위연산 수학 초등 4B-2","149326587","9788926154724","63410","디딤돌 초등수학 연구소","디딤돌","20180607","5,500","4,950","270점","308","초등학교참고서"
"296","4학년","초등 국어 일등급 독해력 4","210170158","9788963918648","53710","꿈을담는틀 편집부 지음","꿈을담는틀(학습)","20190925","10,000","9,000","500점","1733","초등학교참고서"
"297","4학년","최상위연산 수학 초등 4A-2","149326585","9788926154700","63410","디딤돌 초등수학 연구소 엮음","디딤돌","20180607","5,500","4,950","270점","256","초등학교참고서"
"298","4학년","완자 초등 사회 4-1 (2021년용)","223725211","9791164743117","63300","비상교육 편집부 엮음","비상교육","20191201","13,500","12,150","670점","175","초등학교참고서"
"299","4학년","한솔 완벽한 연산 MF단계 1","60310433","9791186540251","64410","한솔교육 편집부 엮음","한솔스쿨","20150520","5,000","4,500","250점","449","초등학교참고서"
"300","4학년","수학의 힘 알파 (실력) 초등수학 4-2 (2022년용)","149797507","9791125934523","63410","최용준 외 지음","천재교육(학원물)","20180515","15,000","13,500","750점","352","초등학교참고서"
"301","4학년","완자 초등 과학 4-1 (2021년용)","220655008","9791164743155","63400","비상교육 편집부 엮음","비상교육","20191201","14,000","12,600","700점","141","초등학교참고서"
"302","4학년","GO! 매쓰 Jump 4-1","215360821","9791125948889","64410","최용준.김보미.해법수학연구회 지음","천재교육","20191106","10,000","9,000","500점","873","초등학교참고서"
