﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"161","협상/설득/화술","이스라엘 창의융합형 글로벌인재 육성의 대가 헤츠키 아리엘리의 탈무드 하브루타 러닝","59107010","9788993048438","13370","헤츠키 아리엘리.김진자 지음","국제인재개발센터(IMD Center)","20150415","13,000","11,700","650점","174","자기계발"
"162","협상/설득/화술","사람을 움직이는 대화의 기술","56161750","9788988922712","03320","조 지라드 외 지음, 김용환 옮김","경영자료사","20150417","12,800","11,520","640점","167","자기계발"
"163","협상/설득/화술","당신의 매력지수를 높여주는 센스의 기술","13140728","9788970342177","13320","노마치 미츠카 지음, 이진원 옮김","나라원","20110921","12,000","10,800","600점","199","자기계발"
"164","협상/설득/화술","마인드 리딩 커뮤니케이션","175372250","9791186273470","13320","공문선 지음","루이앤휴잇","20181218","14,500","13,050","720점","119","자기계발"
"165","협상/설득/화술","How To Live & Work 6 : 영향력과 설득","170483283","9788950976613","03320","닉 모건 외 지음, 김지연 옮김","21세기북스","20181019","11,000","10,000","550점","234","자기계발"
"166","협상/설득/화술","화산의 소리를 들어라 (보급판 문고본)","11285833","9788955614619","03320","데이비드 허친스 지음, 박상현 옮김, 바비 곰버트 그림","바다출판사","20080929","5,000","4,500","250점","153","자기계발"
"167","협상/설득/화술","이 책을 보지 않고는 절대 비대면강사 하지마라","269827586","9791189888176","13000","최재용 외 지음, 김진선 감수","미디어북","20210423","20,000","19,000","600점","64","자기계발"
"168","협상/설득/화술","경영자는 이렇게 협상하라","550145","9788972772347","13320","김병국 지음","리드리드출판(한국능률협회)","20050315","10,000","9,000","500점","103","자기계발"
"169","협상/설득/화술","최면언어로 커뮤니케이션하라","266119103","9791165527273","03190","김태련.이은자 지음","지식과감성#","20210308","16,000","14,400","800점","38","자기계발"
"170","협상/설득/화술","져주는 대화","106807942","9788956392783","03320","박성재 지음","책이있는마을","20170415","13,800","12,420","690점","122","자기계발"
"171","협상/설득/화술","내 애인을 유머러스하게 만드는 기술 1","38205577","9788962041866","","박인옥 지음","아이프렌드","20140310","6,500","5,850","320점","35","자기계발"
"172","협상/설득/화술","노자의 소통법","246151896","9791165451080","03190","김해원 지음","바른북스","20200707","12,000","10,800","600점","21","자기계발"
"173","협상/설득/화술","성공으로 가는 길 : 대화법","11889558","9788994397238","03040","레스 기브린 지음, 김호진 옮김","새벽이슬","20110531","13,000","11,700","650점","128","자기계발"
"174","협상/설득/화술","참 만남의 대화 세트 - 전3권 (본책 + 성인용 핸드북 + 대학생용 핸드북)","16795584","9788963308968","04180","연문희 지음","학지사","20120430","17,000","17,000","170점","27","자기계발"
"175","협상/설득/화술","설득","245689633","9788992654586","03320","우석봉 지음","이너북스","20200706","14,000","14,000","420점","42","자기계발"
"176","협상/설득/화술","상대는 모르고 나만 아는 협상 레버리지","202036202","9788955335743","13320","이성대 지음","새로운제안","20190815","15,000","13,500","750점","121","자기계발"
"177","협상/설득/화술","잡담이 어떻게 직장생활에 무기가 되는가","196534716","9788970342764","13320","야스다 다다시 지음, 황세정 옮김","나라원","20190701","13,000","11,700","650점","59","자기계발"
"178","협상/설득/화술","마술처럼 설득하라","183856426","9791162229859","03320","이영우 지음, 방신애 그림","좋은땅","20190124","13,800","12,420","690점","65","자기계발"
"179","협상/설득/화술","설득은 마술사처럼","183670913","9788950963040","03320","데이비드 퀑 지음, 김문주 옮김","21세기북스","20190222","16,000","14,400","800점","116","자기계발"
"180","협상/설득/화술","세계 최고의 화술","271026329","9791188519231","03190","제임스 C. 흄스 지음, 이채진 옮김","시아출판사","20210521","15,000","13,500","750점","117","자기계발"
"181","협상/설득/화술","카네기 성공대화론","269630686","9788974534349","03320","데일 카네기 지음, 이승원 편역","창","20210416","14,000","12,600","700점","83","자기계발"
"182","협상/설득/화술","“안녕하세요”도 못했던 내가 말로 인정받기 시작했다","176728768","9791188977192","13190","김정아 외 지음","슬로디미디어","20190101","14,800","13,320","740점","36","자기계발"
"183","협상/설득/화술","얕보이지 않는 대화법","147939221","9788991435919","03320","배진규 지음","리더북스","20180525","13,000","11,700","650점","32","자기계발"
"184","협상/설득/화술","실전에서 통하는 심리화법 1","187479390","9791196204525","13190","송현철 지음","조세티브이","20190320","35,000","31,500","1,750점","25","자기계발"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
