﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"158","코스북","WonderSkills Reading Master 2 (Student Book + Workbook + Audio CD)","127820407","9789814742887","","McGraw-Hill Education","McGraw-Hill Education","20170801","18,000","15,300","770점","496","어린이"
"159","코스북","Backpack 4 : Workbook (Paperback, 2 ed)","5971928","9780132451673","90000","Diane Pinkley 외 지음","Longman(롱맨)","20090401","11,000","7,150","150점","285","ELT/어학/사전"
"160","코스북","Hang Out 2 : Work Book (Paperback + CD)","98744473","9781613528440","","Walton Burns","Compass Publishing","20160901","8,000","7,200","360점","483","어린이"
"161","코스북","Hang Out 3 : Work Book (Paperback + QR code)","98744476","9781613528457","","Walton Burns","Compass Publishing","20160901","8,000","7,200","360점","338","어린이"
"162","코스북","(5판)Let's Go Begin 1: Workbook with Online Practice (Paperback, 5th Edition
)","170905565","9780194049993","","Ritsuko Nakata","Oxford","20180628","13,500","11,470","580점","721","어린이"
"163","코스북","Super Star 4 : Workbook","48441195","9788925663012","68740","A*List 편집부 엮음","A*List","20140930","8,000","7,200","400점","443","어린이"
"164","코스북","Come on Everyone 6 : Student Book (Theater Storybook + DVD-ROM & MP3 CD)","69129995","9791125310150","68740","Amy Gradin.Lisa Young 지음","NE_Build & Grow","20151029","16,000","14,400","800점","179","어린이"
"165","코스북","(5판)Let's Go 2: Class Audio CD (CD 2장, 5th Edition)","170905560","9780194049351","","Nakata","Oxford","20180628","16,500","14,020","710점","170","어린이"
"166","코스북","(4판)Let's Go Begin: Class Audio CDs (CD 2장, 4th Edition)","13502084","9780194643429","","Ritzuko Nakata","Oxford Univ Pr","20110623","16,500","14,020","710점","224","어린이"
"167","코스북","Grammar Friends 4 : Workbook (Paperback)","7564779","9780194780278","","Tim Ward 지음","Oxford University Press","20100801","8,500","7,220","370점","109","어린이"
"168","코스북","Come on Everyone 6 : Workbook (Paperback + QR)","69128608","9791125331858","63740","Amy Gradin.Lisa Young 지음","NE_Build & Grow","20151029","7,000","6,300","350점","584","어린이"
"169","코스북","(4판)Let's Go 6 Pack (Student Book + Workbook + Audio CD, 4th Edition)","19051906","9788964808573","","Frazier, Karen 지음","Oxford University Press","20120817","46,500","41,850","2,320점","134","어린이"
"170","코스북","English Land 2 (Audio CD 2장)","629155","9789620055669","","John Potter 외 지음","Longman(롱맨)","20051001","21,000","17,850","900점","221","어린이"
"171","코스북","English Land 4 (Audio CD 2장, 교재 별매)","629177","9789620055683","","John Potter 외 지음","Longman(롱맨)","20051001","21,000","17,850","900점","127","어린이"
"172","코스북","Open Up 2 : Student Book (Paperback + MP3 CD + DVD-ROM)","204095478","9788925667454","78740","","Alist","20190820","16,000","14,400","800점","121","어린이"
"173","코스북","Grammar Friends 5 : Workbook (Paperback)","7564790","9780194780285","","Tim Ward 지음","Oxford University Press","20100801","8,500","7,220","370점","69","어린이"
"174","코스북","Boost Up 1 : Workbook","256570074","9791166370076","
","","A*List","20201119","8,000","7,200","400점","1625","어린이"
"175","코스북","Oxford Discover: Level 2: Student Book Pack (Multiple-component retail product, 2 Revised edition)","152299309","9780194053907","","Oxford Editor","Oxford University Press","20181011","31,000","27,900","1,400점","1086","언어학"
"176","코스북","Gogo Loves English 4 (Workbook + CD 1장)","323834","9789620051043","","John Potter 지음","문진미디어(외서)","20011018","9,000","8,100","410점","190","어린이"
"177","코스북","(4판)Let's Go 1: Workbook with Online Practice (Paperback
, 4th Edition)","15096641","9780194640954","","Ritzuko Nakata","OUP Oxford","20111124","19,500","16,570","830점","127","어린이"
"178","코스북","Oxford Discover: Level 4: Grammar Book (Paperback, 2 Revised edition)","152308636","9780194052801","","Oxford Editor","OUP Oxford","20190404","17,000","14,450","730점","474","ELT/어학/사전"
"179","코스북","Boost Up 3 : Student Book (DVD-ROM + MP3 CD + Portfolio)","256569220","9791166370038","","","A*List","20201119","16,000","14,400","800점","113","어린이"
"180","코스북","Learn English with Dora the Explorer: Level 1: Student Book (Paperback)","158389220","9780194052146","","Oxford Editor","OUP Oxford","20181220","17,500","14,870","750점","220","어린이"
"181","코스북","Big Show 3 : Student Book (Book + QR)","193399416","9781640151260","","Lucas Foster 지음","Compass Publishing","20180701","16,000","13,600","680점","475","어린이"
"182","코스북","(4판)Lets Go 6 : Skills Workbook (Paperback + CD, 4th Edition)","56070867","9780194626590","","Nakata","OXFORD","20141113","19,000","16,150","810점","99","어린이"
"183","코스북","Big Show 3 : Workbook","193399462","9781640151291","","Lucas Foster 지음","Compass Publishing","20180701","8,000","6,800","340점","324","어린이"
"184","코스북","All aboard! 4 Sb (Paperback)","2290639","9780333996430","","Davies PA Et Al 지음","Macmillan","20040203","17,000","14,450","730점","104","어린이"
"185","코스북","Our World 2A (Student Book + Work Book, 2nd Edition)","228732488","9780357519790","","","Cengage Learning","20200101","21,000","18,900","950점","262","어린이"
"186","코스북","Oxford Discover: Level 2: Writing and Spelling Book (Paperback, 2 Revised edition)","152299307","9780194052726","","Oxford Editor","Oxford University Press","20180927","15,000","12,750","640점","248","언어학"
"187","코스북","Our World 5B (Student Book + Work Book, 2nd Edition)","228733185","9780357519868","","","Cengage Learning","20200101","21,000","18,900","950점","399","어린이"
"188","코스북","Boost Up 2 : Workbook","256570194","9791166370083","
","","A*List","20201119","8,000","7,200","400점","880","어린이"
"189","코스북","Open Up 2 : Workbook","204099507","9788925667485","78740","","Alist","20190820","8,000","7,200","400점","769","어린이"
"190","코스북","Longman Cornerstone 2.1 : Student Book (Paperback)","25717661","9780132473699","90000","Pearson Longman 편집부 엮음","Pearson Longman","20091101","19,000","17,100","860점","51","어린이"
"191","코스북","(5판)Let's Go Begin 1: Class Audio CD (CD 1장, 5th Edition)","170905557","9780194049955","","Nakata","Oxford","20180628","8,000","6,800","340점","62","어린이"
"192","코스북","Learn English with Dora the Explorer: Level 3: Student Book (Paperback)","161570744","9780194052207","","Oxford Editor","OUP Oxford","20190117","17,500","14,870","750점","117","어린이"
"193","코스북","American Family and Friends 3 : Student Book (Paperback, 
2nd Edition
)","57800042","9780194816274","","Naomi Simmons","Oxford University Press","20151105","21,500","18,270","920점","313","어린이"
"194","코스북","Learn English with Dora the Explorer: Level 2: Activity Book (Paperback)","168728242","9780194052306","","Oxford Editor","Oxford University Press","20190117","12,000","10,200","510점","66","어린이"
"195","코스북","Starlight: Level 4: Student Book : Succeed and Shine (Paperback)","90226589","9780194413756","","Suzanne Torres","Oxford University Press","20161215","18,500","15,720","790점","102","어린이"
"196","코스북","Up and Away in English 1 Pack (
Student Book + Workbook + CD
)","24275350","9788964808788","","Terence G. Crowther 지음","Oxford(옥스포드)","20000208","33,000","28,050","1,650점","107","어린이"
"197","코스북","Learn English with Dora the Explorer: Level 3: Activity Book (Paperback)","168725893","9780194052344","","Oxford Editor","Oxford University Press","20190221","12,000","10,200","510점","60","어린이"
"198","코스북","American Family and Friends 3 : Workbook (Paperback, 2nd Edition
)","57897158","9780194816250","","Naomi Simmons","Oxford University Press","20151029","14,000","11,900","600점","172","어린이"
"199","코스북","Little Hands 1 : Activity Book","215760079","9791189906207","","이퓨쳐 편집부 지음","이퓨쳐","20191025","11,000","9,900","550점","221","어린이"
"200","코스북","Big English AmE 2nd Edition 1 Student Book (Paperback, 2 ed)","113846198","9781292202907","","","Pearson Elt","20180205","18,000","15,300","770점","62","어린이"
"201","코스북","Big English AmE 2nd Edition 4 Student Book (Paperback, Student ed)","112858298","9781292203348","","","Pearson Elt","20180125","18,000","15,300","770점","78","어린이"
"202","코스북","(4판)Let's Go 2: Student Cards (Cards, 4th Edition)","13501782","9780194641036","","Ritzuko Nakata","Oxford Univ Pr","20110901","31,000","27,900","1,400점","35","어린이"
"203","코스북","Learn English with Dora the Explorer: Level 1: Class Audio CDs (CD-Audio)","194379181","9780194052382","","Oxford Editor","Oxford University Press","20190404","14,500","12,320","620점","28","어린이"
"204","코스북","Learn English with Dora the Explorer: Level 1: Activity Book (Paperback)","161570754","9780194052269","","Oxford Editor","OUP Oxford","20190110","12,000","10,200","510점","156","어린이"
"205","코스북","Oxford Discover: Level 1: Grammar Book (Paperback, 2 Revised edition)","152308634","9780194052658","","Oxford Editor","Oxford University Press","20190314","18,000","15,300","770점","670","ELT/어학/사전"
"206","코스북","Gogo Loves English 4 (Writing Book)","858711","9789620052774","","John Potter 지음","Longman","20021201","9,000","8,100","410점","79","어린이"
"207","코스북","Little Hands 1 : Student Book","215759429","9791189906092","","이퓨쳐 편집부 지음","이퓨쳐","20191025","19,000","17,100","950점","899","어린이"
"208","코스북","Gogo Loves English 6 (Writing Book)","903447","9789620052798","","스탠튼 H. 프록터 지음","Longman(롱맨)","20010101","9,000","8,100","410점","52","어린이"
"209","코스북","(5판)Let's Go 2: Teacher's Book (Online Practice & Teacher's Resource Center) (Paperback, 5th Edition)","170905576","9780194049429","","Ritsuko Nakata","Oxford","20180920","53,000","45,050","2,260점","51","ELT/어학/사전"
"210","코스북","LOOK 4 (Student Book)","240174129","9780357446102","","Stannett Katherine","National Geographic Children's Books","20200101","23,000","18,400","920점","129","어린이"
"211","코스북","(4판)Let's Go 1: Teacher's Book (Paperback, 4th Edition)","13502102","9780194641869","","Ritzuko Nakata","Oxford Univ Pr","20111027","39,500","33,570","1,680점","49","어린이"
"212","코스북","Richard Scarry's Nicky Goes to the Doctor (Paperback)","32097485","9780307118424","50499","Scarry, Richard","Golden Books Publishing Company, Inc.","20140107","6,900","5,520","280점","66","어린이"
"213","코스북","Learn English with Dora the Explorer: Level 3: Class Audio CDs (CD-Audio)","194379183","9780194052405","","Oxford Editor","Oxford University Press","20190404","14,500","12,320","620점","16","어린이"
"214","코스북","Everybody Up 5: Class Audio CD (CD 2장, 2nd Edition
)","98693673","9780194106771","","Patrick Jackson","Oxford","20160317","16,500","14,020","710점","38","어린이"
"215","코스북","Everybody Up 5 : Workbook with Online Practice (Paperback, 2nd Edition
)","97641161","9780194106429","","Patrick Jackson","Oxford","20160414","17,000","14,450","730점","44","어린이"
"216","코스북","Learn English with Dora the Explorer: Level 2: Class Audio CDs (CD-Audio)","194380073","9780194052399","","Oxford Editor","Oxford University Press","20190404","14,500","12,320","620점","13","어린이"
"217","코스북","English Chest 1 : Student Book (Paperback + CD)","8467432","9781599663845","","Liana Robinson 지음","Compass Publishing","20101101","16,000","14,400","720점","84","어린이"
"218","코스북","Longman Cornerstone 2.1 : Practice Book (Paperback)","25707247","9780132473927","","Pearson Longman 편집부 엮음","Pearson Longman","20090101","10,000","9,000","450점","21","어린이"
"219","코스북","Oxford Discover: Level 4: Workbook with Online Practice (Multiple-component retail product, 2 Revised edition)","156480181","9780194053983","","Oxford Editor","OUP Oxford","20190307","18,000","15,300","770점","324","언어학"
"220","코스북","(4판)Let's Go 4: Teacher's Book (Paperback, 4th Edition)","14306599","9780194641982","","","Oxford University Press","20111208","39,500","33,570","1,680점","33","어린이"
"221","코스북","(5판)Let's Go 5: Teacher's Book (Online Practice & Teacher's Resource Center) (Paperback, 5th Edition
)","170905579","9780194049788","","Ritsuko Nakata","Oxford","20181025","53,000","45,050","2,260점","29","ELT/어학/사전"
"222","코스북","Gogo Loves English 6 (Audio CD 1장)","829301","9789620051876","","Stanton Procter 지음","문진미디어(외서)","20061001","13,000","11,700","590점","42","어린이"
"223","코스북","(5판)Let's Go 3: Teacher's Book (Online Practice & Teacher's Resource Center) (Paperback, 5th Edition
)","170905577","9780194049542","","Ritsuko Nakata","Oxford","20180920","53,000","45,050","2,260점","61","ELT/어학/사전"
"224","코스북","LOOK 1 (Student Book)","240174106","9780357446072","","Stannett Katherine","National Geographic Children's Books","20200101","23,000","18,400","920점","238","어린이"
"225","코스북","Big English AmE 2nd Edition 1 Class CD with DVD (Audio, 2 ed)","110461334","9781292202921","","","Pearson Education Limited","20180118","32,000","27,200","1,360점","17","어린이"
"226","코스북","Look 1: Workbook with the Spark Platform (Ame) (Paperback)","240174111","9780357122129","","Stannett Katherine","National Geographic Children's Books","20190220","20,000","16,000","800점","186","ELT/어학/사전"
"227","코스북","Little Hands ABC Book","215759716","9791189906238","","이퓨쳐 편집부 지음","이퓨쳐","20191025","17,000","15,300","850점","106","어린이"
"228","코스북","(5판)Let's Go 4: Teacher's Book (Online Practice & Teacher's Resource Center) (Paperback, 5th Edition)","170905578","9780194049665","","Ritsuko Nakata","Oxford","20181025","53,000","45,050","2,260점","26","ELT/어학/사전"
"229","코스북","Sing, Spell, Read & Write Level 1: Phonetic Storybook 5 (Paperback + CD)","15165684","9788992134361","68740","","Pearson Learning","20070315","10,000","9,000","500점","21","어린이"
"230","코스북","(5판)Let's Go 6: Teacher's Book (Online Practice & Teacher's Resource Center) (Paperback, 5th Edition)","173501835","9780194049900","","Nakata","OXFORD","20181101","53,000","45,050","2,260점","24","어린이"
"231","코스북","(5판)Let's Go 3: Teacher Cards (Cards, 5th Edition)","129099491","9780194049580","","Nakata","Oxford University Press","20180927","75,500","67,950","3,400점","12","어린이"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
