﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"151","중국어","다락원 新 HSK 모의고사 4급","6475483","9788927720089","18720","찐순지 외 지음","다락원","20100226","10,000","9,000","500점","758","외국어"
"152","중국어","다락원 중국어 마스터 Step 5 (교재 + 워크북 + CD 2장)","12688692","9788927720775","18720","마원나.박정구.백은희 지음","다락원","20110808","13,800","12,420","690점","739","외국어"
"153","중국어","중국어 한자 간체자 쓰기본 800자","4490205","9788977801424","13720","김영조 지음","송산출판사","20090820","8,000","7,200","400점","767","외국어"
"154","중국어","新 HSK 한권으로 끝내기 모의고사 3급 (문제집 + 해설집 + 정리노트 + MP3 CD 1장)","85146886","9788927721857","18720","남미숙 지음","다락원","20160530","19,500","17,550","970점","380","외국어"
"155","중국어","주니어를 위한 新HSK 2급 실전문제집 (본책 + 해설서 + MP3 CD 1장)","18330380","9788927720973","18720","북경어언대학출판사 편집부 지음, 신정원 옮김","다락원","20120720","18,000","16,200","900점","615","외국어"
"156","중국어","신공략 중국어 독해","416937","9788972552987","13720","북경어언문화대학출판사 지음, 변형우 옮김","다락원","20030531","10,000","9,000","500점","786","외국어"
"157","중국어","맛있는 중국어 HSK 4급 1000제","171852116","9791161480206","14720","JRC 중국어연구소 지음","맛있는Books(JRC북스)","20181130","16,900","15,210","840점","935","외국어"
"158","중국어","해커스 중국어회화 10분의 기적 : 패턴으로 말하기","189556891","9788965422877","13720","해커스 중국어연구소 지음","해커스어학연구소(Hackers)","20190425","11,900","10,710","590점","1070","외국어"
"159","중국어","맛있는 중국어 듣기","49049976","9788998444471","13720","김효정.이정아 지음","맛있는Books(JRC북스)","20141110","15,000","13,500","750점","479","외국어"
"160","중국어","All New 북경어언대 한어교정 초급 2 (교재 + MP3 CD 1장 + 무료 MP3 다운로드)","12460935","9788973646371","18720","양기주 지음, 맹주억 감수","시사중국어사(시사에듀케이션)","20110705","13,000","11,700","650점","633","외국어"
"161","중국어","중국어 성어사전","4329790","9788957951774","13720","이형란 지음","넥서스차이니즈(화서당)","20090725","15,000","13,500","750점","591","외국어"
"162","중국어","파고다 중국어 기초 회화","86251281","9788962817300","14720","파고다교육그룹 언어교육연구소 지음","파고다","20160627","17,000","15,300","850점","861","외국어"
"163","중국어","딱! 한권 新 HSK PT 5급 종합서","122493744","9791157200894","14720","우선경 지음","시사중국어사(시사에듀케이션)","20171205","24,000","21,600","1,200점","340","외국어"
"164","중국어","힘내라! 독학 중국어 첫걸음","112065368","9788927722113","18720","다락원 중국어출판부 엮음, 정명숙 감수","다락원","20170620","14,000","12,600","700점","458","외국어"
"165","중국어","다락원 新 HSK 모의고사 6급","6476161","9788927720119","18720","찐순지 외 지음","다락원","20100303","12,000","10,800","600점","666","외국어"
"166","중국어","남미숙의 중국어 쉽게 끝내기 Level 2","85383288","9791156176701","13720","남미숙 지음","에스티유니타스","20160610","18,000","16,200","900점","198","외국어"
"167","중국어","중국어 번역가로 산다는 것","109897686","9791195877492","13720","김소희 지음","더라인북스","20170522","13,500","12,150","670점","456","외국어"
"168","중국어","참 쉬운 중국어 2","73749872","9788998444716","14720","JRC 중국어연구소 지음","맛있는Books(JRC북스)","20151220","14,500","13,050","720점","332","외국어"
"169","중국어","고득점 공략을 위한 리얼 BCT 실전 모의고사","4277614","9788961889117","03720","리샤오치 지음, 배재석 외 옮김, 김현철 감수","중앙books(중앙북스)","20090720","20,000","18,000","1,000점","521","외국어"
"170","중국어","일상생활 중국 여행회화 365","97086883","9788971728246","13720","이원준 엮음","탑메이드북","20161205","12,000","10,800","600점","244","외국어"
"171","중국어","기초부터 차근차근 찌아요 중국어 첫걸음","54268596","9791156010241","08720","이상용 지음, 강준영 감수","제이플러스","20150306","13,800","12,420","690점","144","외국어"
"172","중국어","新 HSK 한권으로 끝내기 모의고사 5급 (문제집 + 해설집 + 정리노트 + MP3 CD 1장)","51904788","9788927721543","18720","남미숙 지음","다락원","20141230","25,000","22,500","1,250점","433","외국어"
"173","중국어","하루 5분 중국어 쓰기노트 초급 (上)","87955070","9791186605257","14720","이마녀 지음","지나북스","20160801","13,000","11,700","650점","742","외국어"
"174","중국어","딱! 한권 新 HSK PT 4급 종합서","122491157","9791157200887","14720","이주희 지음","시사중국어사(시사에듀케이션)","20171205","23,000","20,700","1,150점","344","외국어"
"175","중국어","문정아 新HSK 실전모의고사 5급 (모의고사 4회분 + 해설 + MP3 CD 1장)","12708228","9788973646494","18720","문정아 지음","시사중국어사(시사에듀케이션)","20110730","19,800","17,820","990점","489","외국어"
"176","중국어","신공략 중국어 독해","431562","9788972552994","13720","북경어언문화대학출판사 지음, 변형우 옮김","다락원","20030904","10,000","9,000","500점","541","외국어"
"177","중국어","중국어뱅크 비즈니스 실무 중국어 초.중급","43295894","9791157030095","14720","진탁.윤형빈 지음","동양북스(동양문고)","20140710","15,000","15,000","750점","836","외국어"
"178","중국어","맛있는 중국어 독해 1 - 초중급 [기본편]","7855811","9788992287623","14720","엄영권 지음","맛있는Books(JRC북스)","20100930","14,500","13,050","720점","594","외국어"
"179","중국어","보고 듣고 따라하는 그림 중국어 단어 (교재 + CD 2장)","908003","9788992215152","08720","제이플러스 기획편집부 엮음","제이플러스","20070420","12,000","10,800","600점","432","외국어"
"180","중국어","김성민의 중국어 X파일 하","63415748","9788977802278","14710","김성민 지음","송산출판사","20150720","14,000","12,600","700점","414","외국어"
"181","중국어","시나공 HSK 4급","106898174","9791159240928","03720","리우 지음","길벗이지톡","20170401","22,000","19,800","1,100점","392","외국어"
"182","중국어","중국어뱅크 비즈니스 실무 중국어 중.고급","49052752","9791157030309","13720","진탁.윤형빈 지음, 손정화 감수","동양북스(동양문고)","20141115","15,000","15,000","450점","711","외국어"
"183","중국어","新HSK 기출모의문제집 3급","158481719","9791161651507","13720","박용호 외 지음, 한국중국어교육개발원 감수","넥서스","20180725","19,500","17,550","970점","487","외국어"
"184","중국어","중국어는 뻔한 패턴의 반복이다 advanced","12879749","9788960981621","13720","강해련 지음","씨앤톡","20110820","10,500","9,450","520점","385","외국어"
"185","중국어","新 HSK 급소공략 6급 쓰기 (본책 + 해설서 + 무료 MP3 다운로드 + 저자 첨삭 지도 1회)","8811711","9788927720577","14720","쑨루이차오 지음","다락원","20110209","15,000","13,500","750점","578","외국어"
"186","중국어","뉴스와 중국어","79160363","9791157200399","13720","김정희.조동매.유선영 지음","시사중국어사(시사에듀케이션)","20160315","13,000","11,700","650점","620","외국어"
"187","중국어","新BCT 실전 모의고사 B형","57137398","9791157030668","14720","이동욱 지음, 김현철 감수","동양북스(동양문고)","20150420","13,000","11,700","650점","701","외국어"
"188","중국어","HSKK 회화 초급 출제기관 공식 기출문제","57041779","9791186281062","13720","HSK한국사무국출판부 외 지음","한국HSK사무국","20150327","16,000","14,400","800점","226","외국어"
"189","중국어","시원스쿨 쉽게 외우는 중국어 필수 단어","115023680","9791161500546","13720","엄상천 지음","시원스쿨닷컴","20170807","14,000","12,600","700점","238","외국어"
"190","중국어","나의 겁 없는 중국출장 중국어","155601515","9788927722380","18720","전은선.차오팡 지음","다락원","20180629","15,000","13,500","750점","517","외국어"
"191","중국어","新HSK 기출모의문제집 2급","148272223","9791161651491","13720","박용호.趙春秋.李媚樂 지음, 한국중국어교육개발원 감수","넥서스","20180530","19,800","17,820","990점","397","외국어"
"192","중국어","FLEX 중국어 UP","191685173","9791159014642","13720","최재영 외 지음","한국외국어대학교출판부 지식출판원(HUINE)","20190419","20,000","19,000","1,000점","1181","외국어"
"193","중국어","중국어뱅크 호텔 중국어","61947577","9791157030781","13720","이종순.이의선.장미향 지음","동양북스(동양문고)","20150625","13,800","13,800","410점","593","외국어"
"194","중국어","스마트 통번역 중국어 : 핵심어휘편","102230209","9788998914479","14720","권용중 지음","동양북스(동양문고)","20170205","19,800","17,820","990점","374","외국어"
"195","중국어","New 스타트 캠퍼스 중국어 1 (교재 + MP3 CD 1장)","8701397","9788927720553","18720","스타트캠퍼스 중국어 편찬위원회 엮음","다락원","20110125","13,000","11,700","650점","599","외국어"
"196","중국어","新버전 중국어 한자암기박사 2","109214242","9791125429937","14720","박원길.박정서 지음","시대고시기획","20170510","18,000","16,200","900점","219","외국어"
"197","중국어","바로바로 중국어 독학 단어장","109042080","9788971728390","13720","서지위.장현애 지음","탑메이드북","20170515","14,000","12,600","700점","478","외국어"
"198","중국어","중국어 리얼 토킹","193224240","9791157201501","12720","쉬시에시에 지음","시사중국어사(시사에듀케이션)","20190620","13,800","12,420","690점","226","외국어"
"199","중국어","나의 첫 중국어 단어장","138206334","9791157683499","13720","진윤영 지음","동양북스(동양문고)","20180315","12,500","11,250","620점","107","외국어"
"200","중국어","중국어 리얼 독해 1","164783628","9791157201112","14720","공자학원본부/국가한반 지음, 진윤영 옮김","시사중국어사(시사에듀케이션)","20180901","15,800","14,220","790점","965","외국어"
"201","중국어","페이의 마성의 중국어","81251158","9788983798909","13720","배정현 지음","혜지원","20160422","14,000","12,600","700점","234","외국어"
"202","중국어","파란만장 중년의 4개 외국어 도전기","60311892","9791185716206","13700","김원곤 지음","덴스토리(Denstory)","20150605","13,500","12,150","670점","406","외국어"
"203","중국어","新 HSK 한권으로 끝내기 모의고사 6급 (문제집 + 해설집 + 정리노트 + MP3 CD 1장)","67106939","9788927721680","18720","남미숙 지음","다락원","20150831","26,000","23,400","1,300점","395","외국어"
"204","중국어","중국어뱅크 북경대학 신한어구어 - 하","171194909","9791157684359","14720","戴桂芙 외 지음","동양북스(동양문고)","20181010","15,500","15,500","770점","282","외국어"
"205","중국어","12과로 된 NEW 쑥쑥 주니어 중국어 메인북 1","171209219","9791156010739","68720","한국외국어대학교 통역번역대학원팀 지음, 강준영 감수","제이플러스","20181015","15,000","13,500","750점","219","외국어"
"206","중국어","신공략 중국어 4","181165994","9788927722502","18720","Ma Jianfei 외 지음, 변형우 외 옮김","다락원","20190107","15,000","13,500","750점","1640","외국어"
"207","중국어","중국어 통번역 대공략 중한번역 편","112019546","9791157682584","14720","가광위.송화영.이정민 지음","동양북스(동양문고)","20170620","20,000","18,000","1,000점","287","외국어"
"208","중국어","레전드 중국어 회화사전","179446386","9791156350934","13720","더 콜링 지음, 왕러 감수","랭귀지북스","20190130","17,000","15,300","850점","282","외국어"
"209","중국어","제대로 공부하는 중국어 필수단어","165985082","9791195943913","13720","위윤원.최혜선.이고운 지음","인크미디어","20180825","18,000","16,200","900점","121","외국어"
"210","중국어","중국어 관용어가 무기다!","45811578","9791157200092","13720","구경숙.장진개 지음","시사중국어사(시사에듀케이션)","20140825","13,000","11,700","650점","262","외국어"
"211","중국어","이까짓 중국어 입문 Step 1~3 세트 - 전3권","67878811","9788962816952","14720","파고다교육그룹 언어교육연구소.장위안 지음","파고다","20151014","39,600","35,640","1,980점","263","외국어"
"212","중국어","新HSK 이거 하나면 끝! 실전 모의고사 5급 (교재 + 新HSK 1-5급 필수단어 2500 + MP3 CD 1장)","12140866","9788983007650","14720","북경대학출판사 지음","동양북스(동양문고)","20110320","13,500","13,500","670점","279","외국어"
"213","중국어","하루 10분 중국어 프레젠테이션 (MP3 Download)","46420682","9788992197687","13720","김지나.이춘령 지음","예스북","20140929","15,000","13,500","750점","246","외국어"
"214","중국어","중문타파","192219225","9791170063490","13740","edu TV 언어교육연구소 지음","보고미디어","20190510","13,000","11,700","650점","107","외국어"
"215","중국어","신나게 배우는 차이나로 중국어 회화 Level 3 : 초급 홍서","37645603","9788973644513","14720","孫茂玉 외 엮음","시사중국어사(시사에듀케이션)","20140220","12,000","10,800","600점","266","외국어"
"216","중국어","중국어 명연설 베스트 15","2758304","9788957951712","13720","이정은 지음","넥서스차이니즈(화서당)","20201013","13,000","11,700","650점","307","외국어"
"217","중국어","중국인이 가장 많이 쓰는 중국어 표현 200","66707718","9791185980089","13720","강효숙.맹유 지음","바이링구얼","20150920","13,000","11,700","650점","359","외국어"
"218","중국어","시나공 HSK 단어장 1-4급","143277121","9791159241314","03720","김태성 지음","길벗이지톡","20180510","12,000","10,800","600점","136","외국어"
"219","중국어","하루 10분 문장이 보이는 기적의 독학 중국어 : 기초 독해","50509857","9788958075523","13720","한민이 지음","DSL(뜨인돌)","20141224","13,000","11,700","650점","207","외국어"
"220","중국어","중국어로 듣고 읽는 동화의 세계","20815078","9788957952405","14720","화서당 엮음","넥서스차이니즈(화서당)","20121031","7,000","6,300","350점","276","외국어"
"221","중국어","표준 중국어 4급 - 상","140197792","9788927722328","18720","지앙 리핑 지음, 안형주.김다혜 옮김","다락원","20180328","16,000","14,400","800점","544","외국어"
"222","중국어","SM 중국어 문법과 작문","203429288","9791196429065","93720","신승희.모해연 지음","PB PRESS(피비프레스)","20190827","19,800","17,820","990점","710","외국어"
"223","중국어","씨앤톡 주니어 중국어 2 (교재 + CD 1장 + 워크북)","924912","9788960980099","03720","김정희 지음","씨앤톡","20070531","12,000","10,800","600점","226","외국어"
"224","중국어","나의 중국어 사춘기 100시간","180220695","9791161502212","13720","시원스쿨중국어연구소 지음","시원스쿨닷컴","20190218","13,500","12,150","670점","89","외국어"
"225","중국어","목표 달성 중국어 Level 3 (본책 + 워크북 + MP3 CD 1장)","95456157","9788998444822","14720","오중위.고순전.도련 엮음, 박정순 편역","맛있는Books(JRC북스)","20161025","14,500","13,050","720점","296","외국어"
"226","중국어","중국어뱅크 스마트 중국어 STEP 4 (교재 + 워크북 + MP3 CD 1장)","19308674","9788983007216","14720","김현철.김은희 지음","동양북스(동양문고)","20120910","13,500","13,500","400점","257","외국어"
"227","중국어","맛있는 주니어 중국어 3 - 메인북 (교재 + 오디오 CD 2장)","6210364","9788992287487","14720","엄영권.JRC 중국어연구소 지음","맛있는Books(JRC북스)","20100105","13,500","12,150","670점","228","외국어"
"228","중국어","만만하게 시작하는 병음과 성조 중국어 첫걸음","85396530","9791187168157","13720","송미경 지음","랭컴(Lancom)","20160615","12,800","11,520","640점","370","외국어"
"229","중국어","시원스쿨 新 HSK 1-4급 단어장","194707837","9791161502441","13720","구본미 지음","시원스쿨닷컴","20190611","13,900","12,510","690점","157","외국어"
"230","중국어","페이의 마성의 중국어 스터디북","113607170","9788983799395","13720","BJ PEI(배정현).양은지 지음, 강한솔 그림","혜지원","20170731","7,000","6,300","350점","111","외국어"
"231","중국어","중국어 회화 학습법","113790165","9791157200849","13720","이형란 지음","시사중국어사(시사에듀케이션)","20170714","13,000","11,700","650점","196","외국어"
"232","중국어","포켓북 왕초보 여행 중국어회화","178530121","9791189204303","13720","송미경 지음","랭컴(Lancom)","20190105","10,800","9,720","540점","76","외국어"
"233","중국어","중국어뱅크 Dream 중국어 회화 3","52788068","9791157030392","14720","양멍멍 지음","동양북스(동양문고)","20150115","10,500","10,500","310점","279","외국어"
"234","중국어","10배속 중국어회화","156456972","9788983799630","12720","Pornpen Lertchaipattanakul 지음","혜지원","20180705","10,000","9,000","500점","104","외국어"
"235","중국어","25테마로 배우는 프리토킹 중국어 회화","931981","9788992215213","08720","조일신.장기 지음","제이플러스","20070620","13,000","11,700","650점","202","외국어"
"236","중국어","시원스쿨 왕초보 중국어 3","112158781","9791161500393","14720","시원스쿨 중국어연구소 지음","시원스쿨닷컴","20170623","12,900","11,610","640점","88","외국어"
"237","중국어","입이 트이는 중국어 1","99198877","9791185882291","13720","홍상욱 지음","차이나하우스","20161225","8,300","7,470","410점","137","외국어"
"238","중국어","미션따라 중국어 Survival 왕초보편","199653734","9791196339715","13720","이미선 지음","MS북스","20190728","18,800","16,920","940점","121","외국어"
"239","중국어","날로 먹는 중국어 여행 중국어","196255865","9791186167281","13720","김미숙 지음","문","20190703","13,000","11,700","650점","138","외국어"
"240","중국어","천자문 중국어 쓰기노트","98218634","9791186605271","14720","이마녀 지음","지나북스","20161215","25,000","22,500","1,250점","339","외국어"
"241","중국어","현지에서 바로 통하는 여행 중국어회화","192764219","9791156010944","13720","제이플러스 편집부 지음","제이플러스","20190520","11,000","9,900","550점","333","외국어"
"242","중국어","新HSK 한 권이면 끝 4급 쓰기","12059057","9788983008190","14720","한선영 지음","동양북스(동양문고)","20110620","12,000","10,800","600점","135","외국어"
"243","중국어","신 HSK 합격쓰기 5급","17008881","9788983009258","14720","최경아 외 지음","동양북스(동양문고)","20120515","14,000","12,600","700점","186","외국어"
"244","중국어","두근두근 중국어 2 (본책 + 워크북)","103549716","9791157200597","14720","양영매.진화진 지음, 왕계룡 감수","시사중국어사(시사에듀케이션)","20170302","14,500","13,050","720점","488","외국어"
"245","중국어","정반합 新HSK 2급","104410397","9791157682409","14720","진윤영 지음","동양북스(동양문고)","20170215","18,000","16,200","900점","124","외국어"
"246","중국어","하루 5분 중국어 쓰기노트 초급 (下)","91495917","9791186605264","14720","이마녀 지음","지나북스","20160915","13,000","11,700","650점","290","외국어"
"247","중국어","관광 중국어 마스터 : 기본편","61591711","9788927721635","14720","박재승 지음","다락원","20150529","13,000","11,700","650점","271","외국어"
"248","중국어","롱이롱이 중국어 회화 1 (교재 + MP3 & 오디오 겸용 CD 1장)","7180312","9788992215961","08720","쟝리핑 지음","제이플러스","20100615","13,000","11,700","650점","179","외국어"
"249","중국어","일빵빵 한글로 배우는 중국어 회화편","206438706","9791190278027","14720","일빵빵어학연구소 지음","토마토출판사","20190916","11,800","10,620","590점","109","외국어"
"250","중국어","중국어 한어구어 345구 3","13706423","9788973646319","18720","김현철 엮음","시사중국어사(시사에듀케이션)","20111030","13,000","11,700","650점","234","외국어"
"251","중국어","닥터 정과 함께하는 퍼펙트 의료 중국어","66154399","9788962782769","93510","정임선 지음","군자출판사(교재)","20150825","38,000","38,000","1,900점","129","대학교재/전문서적"
"252","중국어","중국 당대 소설선","536456","9788972556954","18720","장윤선 옮김","다락원","20050112","9,500","8,550","470점","168","외국어"
"253","중국어","12과로 된 NEW 쑥쑥 주니어 중국어 워크북 1","171203200","9791156010746","68720","제이플러스 기획편집부 지음","제이플러스","20181015","6,000","5,400","300점","161","외국어"
"254","중국어","이지(易知) 중국어와 한자","184777949","9791125454908","13720","이기형 지음","시대고시기획","20190405","15,000","13,500","750점","424","외국어"
"255","중국어","실용한어어법","133562713","9788917227024","14720","&#21556;勇毅 외 지음, 김현철 외 옮김","(주)YBM(와이비엠)","20180302","16,800","15,120","840점","204","외국어"
"256","중국어","아Q정전","498296","9788972559979","18720","박운석 옮김","다락원","20040601","9,500","8,550","470점","192","외국어"
"257","중국어","파고다 HSK 4급 종합서","209355688","9788962818307","13720","배수진.파고다교육그룹 언어교육연구소 지음","파고다","20191004","22,000","19,800","1,100점","1352","외국어"
"258","중국어","중국어뱅크 판매 중국어","45844101","9791157030200","13720","이종순.이의선.장진개 지음","동양북스(동양문고)","20140905","13,500","13,500","400점","258","외국어"
"259","중국어","新 HSK VOCA 5000 6급","17876707","9788983009340","14720","임복순.최경아 지음","동양북스(동양문고)","20141020","18,000","16,200","900점","175","외국어"
"260","중국어","중국어뱅크 북경대학 신한어구어 독해 2","151356380","9791157684045","14720","戴桂芙.李海燕.李海燕 지음, 윤창준 옮김","동양북스(동양문고)","20180620","13,000","13,000","390점","185","외국어"
"261","중국어","고득점행 新HSK 모의고사 4급 (본책 + 해설서 + MP3 CD 1장)","28031003","9788927721239","18720","리춘령 지음, 강승완 옮김","다락원","20130610","17,500","15,750","870점","121","외국어"
"262","중국어","현대한어 1","54479706","9788990601575","94720","북방교연 편집부 엮음","북방교연","20150228","12,000","10,800","600점","165","외국어"
"263","중국어","아시아여행 5","133778430","9788997221653","00700","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20180208","9,900","8,910","490점","71","외국어"
"264","중국어","실용 중국어 독해","195347324","9791157201518","13720","김명자 외 지음","시사중국어사(시사에듀케이션)","20190620","15,800","14,220","790점","138","외국어"
"265","중국어","말로 쓰는 톡톡 중국어 간체자","69420304","9791158603663","14720","서재환 지음","청어","20151026","40,000","36,000","2,000점","81","외국어"
"266","중국어","소피여사의 일기","525025","9788972559719","18720","김순진 옮김","다락원","20041104","9,500","8,550","470점","117","외국어"
"267","중국어","이렇게 쉬운 중국어 회화 100","179521451","9791185980263","13720","신보경 지음","바이링구얼","20190123","13,500","12,150","670점","96","외국어"
"268","중국어","톡하면 톡나오는 SNS 중국어","46203263","9788958075394","13720","박수진 지음, 왕시우환 감수","DSL(뜨인돌)","20140917","12,000","10,800","600점","124","외국어"
"269","중국어","전공략 新HSK 원패스 합격 모의고사 4급","50887191","9788998444495","14","김지현 지음","맛있는Books(JRC북스)","20150110","19,500","17,550","970점","169","외국어"
"270","중국어","YBM 비트중국어 (기초편)","124738257","9788917227819","14720","전유선.이연화 지음","(주)YBM(와이비엠)","20171208","14,000","12,600","700점","277","외국어"
"271","중국어","이렇게 말해봐 여행중국어","149233238","9791189204051","13720","송미경 지음","랭컴(Lancom)","20180615","8,800","7,920","440점","46","외국어"
"272","중국어","바진 소설선","510751","9788972559658","18720","박난영 옮김","다락원","20040811","9,500","8,550","470점","142","외국어"
"273","중국어","중국어 의료회화","77741776","9791159010484","13720","황지연 지음","한국외국어대학교출판부 지식출판원(HUINE)","20160215","15,000","14,250","750점","200","대학교재/전문서적"
"274","중국어","마풀중국어: 입문 (성조/발음/발음법칙)","134904787","9791187993148","14740","마풀중국어 연구진 지음","마풀중국어","20171001","10,000","9,000","500점","279","외국어"
"275","중국어","탁상용 1일 5분 중국어 완전정복 (스프링)","174430309","9788971728802","13720","최진권 지음","반석출판사","20181130","14,000","12,600","700점","130","외국어"
"276","중국어","중국어 회화 X파일 1 : 기초편","105931212","9788977802377","14720","김성민.이명순 지음","송산출판사","20170310","15,000","13,500","750점","166","외국어"
"277","중국어","비즈니스 중국어 이메일","37575164","9788992197656","13720","김지나 지음","예스북","20140313","13,000","11,700","650점","110","외국어"
"278","중국어","알알알 중국어 말하기","88300812","9788977802315","13720","엄상천 지음","송산출판사","20160715","16,000","14,400","800점","88","외국어"
"279","중국어","신개념 중국어 3","109201003","9788927722083","18720","최영화 엮음, 임대근.이수영 편역","다락원","20170427","15,000","13,500","750점","562","외국어"
"280","중국어","중국어 회화 X파일 2 : 활용편","135181957","9788977802384","14720","김성민.이명순 지음","송산출판사","20180209","15,000","13,500","750점","130","외국어"
"281","중국어","목표 달성 중국어 Level 2 (본책 + 워크북 + 단어장 + MP3 CD 1장)","95460535","9788998444815","14720","오중위.고순전.도련 엮음, 박정순 편역","맛있는Books(JRC북스)","20161025","13,500","12,150","670점","263","외국어"
"282","중국어","발전 한어 말하기 중급 1","63785025","9788927721666","18720","王淑紅 엮음, 강희명 옮김","다락원","20150710","14,000","12,600","700점","379","외국어"
"283","중국어","중국미형 소설선","531373","9788972559757","18720","김태만 지음","다락원","20041210","9,500","8,550","470점","99","외국어"
"284","중국어","빙신 소설선","505433","9788972559580","18720","심혜영 지음","다락원","20040710","9,500","8,550","470점","100","외국어"
"285","중국어","의료인을 위한 중국어 회화","87223520","9791159550584","13510","이재욱 외 지음","군자출판사(교재)","20160708","25,000","25,000","750점","87","외국어"
"286","중국어","Happy Chinese 중국어 교실 초급편 6","991406","9788957951347","94720","한민이 지음","넥서스차이니즈(화서당)","20071010","8,500","7,650","420점","88","외국어"
"287","중국어","맛있는 중국어 HSK 1-3급 단어장","200297913","9791161480336","14720","양영호.박현정 지음, JRC 중국어연구소 기획","맛있는Books(JRC북스)","20190730","9,500","8,550","470점","465","외국어"
"288","중국어","New 스피킹 중국어 고급 下 (본책 + MP3 CD 1장)","54600223","9788998444549","14720","JRC 중국어연구소 지음","맛있는Books(JRC북스)","20150320","15,000","13,500","750점","154","외국어"
"289","중국어","新HSK 이거 하나면 끝! 실전 모의고사 6급","12942816","9788983007667","14720","북경대학출판사 지음","동양북스(동양문고)","20110820","14,500","14,500","430점","86","외국어"
"290","중국어","북경대 新 HSK 독해 공략 6급 (공략서 + 해설서)","15033355","9788983008763","14720","유운.한선영 지음","동양북스(동양문고)","20120130","21,000","18,900","1,050점","160","외국어"
"291","중국어","이렇게 말해봐 기본중국어","149231940","9791189204044","13720","송미경 지음","랭컴(Lancom)","20180615","8,800","7,920","440점","51","외국어"
"292","중국어","귀로 쏙쏙 중국어 뉴스 리스닝 (교재 + MP3 CD 1장)","11264584","9788927720669","18720","강계성 지음","다락원","20110329","16,000","14,400","800점","137","외국어"
"293","중국어","新HSK 5급 쓰기 공략","13060967","9788994632315","03720","고은미 지음","제이플러스","20110915","12,000","10,800","600점","120","외국어"
"294","중국어","혼자하기 딱 좋은 중국어 첫걸음","667381","9788957000496","13720","박신영 지음","정진출판사","20060615","14,000","12,600","700점","118","외국어"
"295","중국어","일상생활 유창한 중국어회화 350","198317050","9788971728970","13720","이원준 지음","탑메이드북","20190725","13,000","11,700","650점","32","외국어"
"296","중국어","호텔실무 영어 & 중국어","84704032","9791157631919","93700","송지미 지음","백산출판사","20160225","14,000","14,000","0점","75","대학교재/전문서적"
"297","중국어","문형으로 배우는 중국어 독해 - 심화편","11080438","9788974646585","18720","최재영 지음","한국외국어대학교출판부 지식출판원(HUINE)","20110228","15,000","14,250","750점","106","외국어"
"298","중국어","TSC 시험공략 : 중국어 말하기 시험","31924154","9788992281195","13720","현영 지음","ECKBOOKS(이씨케이북스)","20131001","15,000","13,500","750점","48","외국어"
"299","중국어","하루 10분 HSK 중국어 단어장","86240969","9788992197786","13720","김지나 지음","예스북","20160707","13,800","12,420","690점","61","외국어"
"300","중국어","만만하게 시작하는 왕초보 중국어회화 기초편","68751410","9788998469856","13720","송미경 지음","랭컴(Lancom)","20151030","12,800","11,520","640점","132","외국어"
"301","중국어","0순위 중드 표현 1200","195928350","9791190101042","13720","김정은 지음","PUB.365(삼육오)","20190701","18,800","16,920","940점","96","외국어"
"302","중국어","중국어회화사전","327257","9788983002563","03720","주양곤 지음","동양북스(동양문고)","20020120","18,900","17,010","940점","85","외국어"
"303","중국어","차이나는 중국어 HSK 4급 (본책 + 해설집 + 단어장 + MP3파일)","116989904","9788960496439","14720","양영호 외 지음","사람in","20170919","23,000","20,700","1,150점","65","외국어"
"304","중국어","중국어뱅크 포인트 중국어 1","114403904","9791157682706","14720","강금해 지음","동양북스(동양문고)","20170710","14,000","14,000","420점","136","외국어"
"305","중국어","쓰면서 말해봐 중국어회화 : 기본편","125700856","9791188112364","13720","송미경 지음","랭컴(Lancom)","20171215","10,000","9,000","500점","59","외국어"
"306","중국어","중국어 기초 완벽 뽀개기","114529502","9791186339299","13720","박상용 지음","소라주","20170714","13,800","12,420","690점","34","외국어"
"307","중국어","중국어로 듣고 읽는 중국 여인 열전","28927159","9788957952481","14720","화서당 엮음","넥서스차이니즈(화서당)","20130730","7,000","6,300","350점","64","외국어"
"308","중국어","중국의 옛날이야기","549427","9788988701768","08730","이영미 지음","제이플러스","20050325","9,800","8,820","490점","58","외국어"
"309","중국어","베스트 여행 중국어 완전정복","176642240","9788971728833","13720","장현애.서지위.장지연 지음","반석출판사","20190110","9,500","8,550","470점","21","외국어"
"310","중국어","이렇게 말해봐 일상중국어","149231955","9791189204068","13720","송미경 지음","랭컴(Lancom)","20180615","8,800","7,920","440점","41","외국어"
"311","중국어","쓰면서 말해봐 중국어회화 : 여행편","125710218","9791188112371","13720","송미경 지음","랭컴(Lancom)","20171215","10,000","9,000","500점","20","외국어"
"312","중국어","현대중국 상용한자 암기사전","98953830","9788992620079","","퀸출판사 편집부 지음","퀸출판사","20161115","25,000","25,000","1,250점","42","외국어"
"313","중국어","드림중국어 YCT 1급 실전 모의고사 (1-10회분)","193645243","9791190074094","13720","드림중국어 편집부 지음","드림중국어","20190409","15,000","15,000","150점","20","외국어"
