﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"254","과학","꿈을 이룬 사람들의 뇌","3563837","9788955965254","03400","조 디스펜자 지음, 김재일.윤혜영 옮김","한언출판사","20090405","19,000","17,100","950점","6095","과학"
"255","과학","수학이 보이는 세계사","200855154","9791190032360","03410","차길영 지음, 오혜정 감수","지식의숲(넥서스)","20190805","17,500","15,750","870점","395","과학"
"256","과학","스핀","126900428","9788998243081","03420","이강영 지음","계단","20180102","22,000","19,800","1,100점","2124","과학"
"257","과학","미술관에 간 화학자 2","193175574","9791187150565","04400","전창림 지음","어바웃어북","20190527","18,000","16,200","900점","1223","과학"
"258","과학","세상을 이루는 모든 원소 118","125862576","9788930270755","74400","톰 잭슨 지음, 김현정 옮김, 잭 챌로너 자문","예림당","20171215","25,000","22,500","1,250점","642","과학"
"259","과학","수학의 세계 : 현대편","198266553","9791161960784","03400","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20190715","18,000","16,200","900점","728","과학"
"260","과학","미래 과학자를 위한 즐거운 실험실","142182817","9791188260409","03400","잭 챌로너 지음, 이승택 외 옮김","꿈결","20180415","13,800","12,420","690점","457","어린이"
"261","과학","유사과학 탐구영역 3","198322414","9788964621257","04400","계란계란 지음","뿌리와이파리","20190930","16,000","14,400","800점","716","과학"
"262","과학","커넥톰, 뇌의 지도","39318501","9788934967057","03400","승현준 지음, 신상규 옮김, 정경 감수","김영사","20140414","23,000","20,700","1,150점","1452","과학"
"263","과학","수학으로 보는 우주","211448986","9791161960821","03440","아이뉴턴 편집부 지음","아이뉴턴(뉴턴코리아)","20191015","18,000","16,200","900점","960","과학"
"264","과학","무기","179157256","9791189198220","04400","DK &lt;무기&gt; 편집 위원회.영국 왕립 무기 박물관 지음, 정병선 외 옮김, 리처","사이언스북스","20181215","50,000","45,000","2,500점","1482","과학"
"265","과학","여섯 번째 대멸종","44242499","9791185230351","03300","엘리자베스 콜버트 지음, 이혜리 옮김","처음북스","20140815","17,000","15,300","850점","498","과학"
"266","과학","먹고 마시는 것들의 자연사","179451644","9788974839734","03400","조너선 실버타운 지음, 노승영 옮김","서해문집","20190121","17,000","15,300","850점","589","과학"
"267","과학","모두를 위한 실용 전자공학","174425942","9791188621323","93000","폴 슈레즈 외 지음, 박진수 옮김","제이펍","20181130","44,000","39,600","2,200점","1101","컴퓨터/모바일"
"268","과학","플랜 드로다운","207070644","9788967356699","03400","폴 호켄 엮음, 이현수 옮김","글항아리사이언스","20190920","36,000","32,400","1,800점","918","과학"
"269","과학","칼만 필터는 어렵지 않아","193043129","9791156644415","93500","김성필 지음","한빛아카데미(교재)","20190520","26,000","23,400","1,300점","1727","대학교재/전문서적"
"270","과학","이해하기 쉬운 기계환기 치료","85735239","9791155900475","93510","박명재 옮김","대한의학서적","20160614","40,000","40,000","1,200점","718","대학교재/전문서적"
"271","과학","우리는 어떻게 지금의 인간이 되었나","210501499","9791196721107","03470","애덤 러더퍼드 지음, 김성훈 옮김","반니","20191024","16,000","14,400","800점","136","과학"
"272","과학","신경과학과 마음의 세계","661883","9788971671610","03400","제럴드 에델만 지음, 황희숙 옮김","범양사","20060515","25,000","23,750","750점","1842","대학교재/전문서적"
"273","과학","숫자, 의학을 지배하다","198322421","9788964621240","03510","제레미 A. 그린 지음, 김명진 외 옮김","뿌리와이파리","20190906","25,000","22,500","1,250점","133","과학"
"274","과학","과학이라는 헛소리 2","198322545","9791190116114","03400","박재용 지음","Mid(엠아이디)","20191004","15,000","13,500","750점","298","과학"
"275","과학","DK 개 백과사전","208657088","9788920992407","04490","DK 백과사전 편집위원회 지음, 이진구 옮김, 서강문 감수","지식의날개(방송대출판문화원)","20190930","44,000","39,600","2,200점","1195","건강/취미"
"276","과학","모터제어","167306152","9791159064173","93560","김상훈 지음","복두출판사","20180801","29,000","28,130","0점","311","대학교재/전문서적"
"277","과학","한 권으로 끝내는 중학 수학","216754584","9788959796298","03410","박구연 지음","Gbrain(지브레인)","20191122","20,000","18,000","1,000점","136","과학"
"278","과학","스코 박사의 과학으로 읽는 역사유물 탐험기","213529423","9791159254598","43400","스코 박사(권태균) 지음","푸른들녘","20191025","13,800","12,420","690점","90","과학"
"279","과학","익숙한 일상의 낯선 양자 물리","195856077","9788965402480","03420","채드 오젤 지음, 하인해 옮김","프리렉","20190628","18,000","16,200","900점","300","과학"
"280","과학","10대와 통하는 생물학 이야기","209506547","9791188215317","43470","이상수 지음","철수와영희","20191003","15,000","13,500","750점","664","청소년"
"281","과학","법의학, 예술작품을 해부하다","123730943","9791186761205","03300","문국진 지음","이야기가있는집","20171127","16,000","14,400","800점","318","인문학"
"282","과학","미션 투 더 문","213553802","9788931461510","04440","로드 파일 지음, 박성래 옮김","영진.com(영진닷컴)","20191104","25,000","22,500","1,250점","226","과학"
"283","과학","남편을 모자로 착각한 여자","124635045","9788971906095","03400","피아마 루자티 지음, 안느 브리짓 알트 옮김","인벤션","20171123","5,000","4,500","250점","429","인문학"
"284","과학","곤충의 교미","198322651","9788950983581","04400","가미무라 요시타카 지음, 박유미 옮김, 최재천 감수","arte(아르테)","20191016","13,000","11,700","650점","98","과학"
"285","과학","원소 주기율표","220165127","9791189719715","03430","제임스 M. 러셀 지음, 고은주 옮김","키출판사","20191205","15,000","13,500","750점","928","청소년"
"286","과학","선천적 수포자를 위한 수학","220159763","9791186710562","03410","니시나리 카츠히로 지음, 이진경 옮김","일센치페이퍼","20191201","16,000","14,400","800점","921","과학"
"287","과학","생명이 있는 것은 다 아름답다","262445","9788986361438","03810","최재천 지음","효형출판","20010120","12,000","10,800","600점","16341","과학"
"288","과학","수학비타민 플러스","6042832","9788934936350","13410","박경미 지음","김영사","20091215","13,000","11,700","650점","9483","과학"
"289","과학","엘러건트 유니버스","339675","9788988907283","03420","브라이언 그린 지음, 박병철 옮김","승산","20020311","25,000","22,500","1,250점","10143","과학"
"290","과학","과학혁명의 구조","31586132","9788972915546","93400","토머스 S.쿤 지음, 김명자.홍성욱 옮김","까치","20130910","18,000","16,200","900점","9112","과학"
"291","과학","역사를 바꾼 17가지 화학 이야기 1","881607","9788983711922","03400","페니 르 쿠터. 제이 버레슨 지음, 곽주영 옮김","사이언스북스","20070131","16,000","14,400","800점","7721","과학"
"292","과학","파인만 씨, 농담도 잘하시네! 2","234261","9788983710451","04990","리처드 파인만 지음, 김희봉 옮김","사이언스북스","20000519","9,000","8,100","450점","9601","과학"
"293","과학","범죄의 해부학","7674504","9788963704128","03180","마이클 스톤 지음, 허형은 옮김","다산초당(다산북스)","20100907","30,000","27,000","1,500점","5229","인문학"
"294","과학","문명과 수학","35772946","9788960173538","13100","EBS 문명과 수학 제작팀 지음, 박형주 감수","민음인","20140124","15,000","13,500","750점","5062","인문학"
"295","과학","종의 기원","473792","9788958280057","43400","윤소영 풀어씀","사계절","20040315","15,000","13,500","750점","6046","청소년"
"296","과학","눈먼 시계공","509517","9788983711533","03470","리처드 도킨스 지음, 이용철 옮김","사이언스북스","20040809","25,000","22,500","1,250점","6230","과학"
"297","과학","다윈의 식탁","69687593","9788955618013","03100","장대익 지음","바다출판사","20151105","14,800","13,320","740점","2668","과학"
"298","과학","김대식의 인간 vs 기계","74920737","9788962621358","03400","김대식 지음","동아시아","20160412","18,000","16,200","900점","3389","인문학"
"299","과학","펭귄의 여름","193690080","9791185585697","03470","이원영 지음","생각의힘","20190624","15,000","13,500","750점","1006","과학"
"300","과학","놀라운 인체의 원리","126244776","9791188413034","73400","데이비드 맥컬레이 지음, 리차드 워커 글, 김명남 옮김, 박경한 감수","크래들","20171220","38,000","34,200","1,900점","3118","어린이"
"301","과학","공학이란 무엇인가","31055334","9788952227294","43500","성풍현 외 카이스트 교수 18인 지음","살림Friends","20130910","15,000","13,500","750점","5542","청소년"
"302","과학","가짜뉴스에는 패턴이 있다","194187616","9772383984000","","스켑틱 협회 편집부 지음","바다출판사","20190607","15,000","13,500","680점","925","과학"
"303","과학","게놈 익스프레스","86523767","9788960869738","07400","조진호 지음, 김우재 감수","위즈덤하우스","20160818","21,000","18,900","1,050점","3374","과학"
"304","과학","저도 과학은 어렵습니다만 2","185885592","9791196486945","03400","이정모 지음","바틀비","20190315","15,000","13,500","750점","1195","과학"
"305","과학","미술관에 간 수학자","132118070","9791187150350","04400","이광연 지음","어바웃어북","20180212","18,000","16,200","900점","3901","과학"
"306","과학","치유와 회복","63822503","9791158880750","03840","데이비드 호킨스 지음, 박윤정 옮김","판미동","20160125","19,500","17,550","970점","3944","인문학"
"307","과학","세상을 살린 10명의 용기 있는 과학자들","9194076","9788992711425","73400","레슬리 덴디.멜 보링 지음, C. B. 모단 그림, 최창숙 옮김","다른","20110223","12,000","10,800","600점","3496","과학"
"308","과학","생각의 싸움","208867626","9788962623048","03100","김재인 지음","동아시아","20190924","18,000","16,200","900점","634","인문학"
"309","과학","인도 베다수학 베스트 3종 세트","62271529","9788964942079","14690","마키노 다케후미 지음, 고선윤 옮김, 노마치 미네코, 비바우 칸트 우파데아에 감수","보누스","20150630","17,700","15,930","880점","2559","어린이"
"310","과학","어쩐지 미술에서 뇌과학이 보인다","176395502","9791189336035","93400","에릭 캔델 지음, 이한음 옮김","프시케의숲","20190101","22,000","19,800","1,100점","1979","과학"
"311","과학","재밌어서 밤새읽는 지구과학 이야기","33885507","9788994418650","03450","사마키 다케오 지음, 김정환 옮김, 정성헌 감수","더숲","20131209","12,000","10,800","600점","4188","청소년"
"312","과학","인공지능의 시대, 인간을 다시 묻다","118528243","9788962621976","03100","김재인 지음","동아시아","20170927","20,000","18,000","1,000점","1733","인문학"
"313","과학","싸우는 식물","162341315","9791186900710","03480","이나가키 히데히로 지음, 김선숙 옮김","더숲","20181030","14,000","12,600","700점","1557","과학"
"314","과학","숲은 생각한다","145518386","9788997186730","93300","에두아르도 콘 지음, 차은정 옮김","사월의책","20180520","23,000","20,700","1,150점","3003","인문학"
"315","과학","지능의 탄생","107427027","9788955619256","93470","이대열 지음","바다출판사","20170413","18,000","16,200","900점","1905","과학"
"316","과학","세상에서 가장 재미있는 화학","1710504","9788958201199","07430","크레이그 크리들 지음, 안성희 외 옮김, 래리 고닉 그림","궁리","20080205","10,000","9,000","500점","2394","과학"
"317","과학","식물학자의 식탁","194430490","9791187142898","","스쥔 지음, 류춘톈 그림, 박소정 옮김","현대지성","20190618","17,500","15,750","870점","550","과학"
"318","과학","하리하라, 미드에서 과학을 보다","6234600","9788952213181","03400","이은희 지음","살림","20100125","12,000","10,800","600점","2803","청소년"
"319","과학","섹스의 진화","571582","9788983719416","03400","제레드 다이아몬드 지음, 임지원 옮김","사이언스북스","20050630","16,500","14,850","820점","3432","과학"
"320","과학","처음 배우는 딥러닝 수학","131140768","9791162240441","93000","와쿠이 요시유키.와쿠이 사다미 지음, 박광수 옮김","한빛미디어","20180201","25,000","22,500","1,250점","1357","컴퓨터/모바일"
"321","과학","인지행동치료 이론과 실제","104393218","9791185696416","93510","JUDITH S. BECK 외 지음, 최영희 외 옮김","하나의학사","20170309","28,000","28,000","840점","2131","대학교재/전문서적"
"322","과학","남창규 박사가 쓴 인체파동원리 : 원리편","174966461","9791162228340","04510","남창규 지음","좋은땅","20181126","17,500","15,750","870점","1759","건강/취미"
"323","과학","제대로 시작하는 기초 통계학 : Excel 활용","85001311","9791156642565","93310","노경섭 지음","한빛아카데미","20160610","24,000","24,000","0점","1025","대학교재/전문서적"
"324","과학","작은 집 짓기 해부도감","131790927","9791186900567","13590","혼마 이타루 지음, 노경아 옮김","더숲","20180718","14,900","13,410","740점","1235","요리/살림"
"325","과학","인공지능과 인류의 미래","65650274","9772383984000","53","스켑틱 협회 편집부 엮음","바다출판사","20150901","15,000","13,500","680점","2522","과학"
"326","과학","파인만의 물리학 강의 Volume 2","681524","9788988907849","94420","리처드 파인만.로버트 레이턴.매슈 샌즈 지음, 김인보 외 옮김, 이상민 감수","승산","20060901","40,000","38,000","1,200점","3307","과학"
"327","과학","쿤 & 포퍼 : 과학에는 뭔가 특별한 것이 있다","2266763","9788934921318","04400","장대익 지음","김영사","20080609","9,500","8,550","470점","2733","과학"
"328","과학","나무 수업","74920326","9791186940075","03400","페터 볼레벤 지음, 장혜경 옮김","위즈덤하우스","20160310","13,500","12,150","670점","4628","과학"
"329","과학","기생충 제국","510650","9788958200147","03470","칼 짐머 지음, 이석인 옮김","궁리","20040810","13,800","12,420","690점","2043","과학"
"330","과학","구글 신은 모든 것을 알고 있다","25664810","9788983718822","04400","정하웅.김동섭.이해웅 지음","사이언스북스","20130421","22,000","19,800","1,100점","2827","과학"
"331","과학","재밌어서 밤새 읽는 천문학 이야기","176187148","9791186900703","03440","아가타 히데히코 지음, 박재영 옮김, 이광식 감수","더숲","20181210","12,000","10,800","600점","2472","청소년"
"332","과학","일상의 무기가 되는 수학 초능력 : 미적분 편","198036729","9791188850662","03410","오오가미 다케히코 지음, 이인호 옮김","북라이프","20190715","12,000","10,800","600점","613","과학"
"333","과학","위대하고 위험한 약 이야기","114969699","9791156757009","03400","정진호 지음","푸른숲","20170731","16,000","14,400","800점","3146","과학"
"334","과학","기계는 어떻게 생각하고 학습하는가","175303445","9791162241387","93000","뉴 사이언티스트 외 지음, 김정민 옮김","한빛미디어","20181205","17,000","15,300","850점","1884","과학"
"335","과학","초공간","131457651","9788934981732","03400","미치오 가쿠 지음, 박병철 옮김","김영사","20180607","25,000","22,500","1,250점","6311","과학"
"336","과학","동물학대의 사회학","164527534","9788997137305","93330","클리프턴 P. 플린 지음, 조중헌 옮김","책공장더불어","20180824","10,000","9,000","500점","1001","사회과학"
"337","과학","이 문제 정말 풀 수 있겠어?","204054409","9791188850723","03400","홀거 담베크 지음, 박지희 옮김","북라이프","20190826","15,800","14,220","790점","751","과학"
"338","과학","미생물이 플라톤을 만났을 때","186427648","9788954655422","03100","김동규.김응빈 지음","문학동네","20190314","14,000","12,600","700점","788","인문학"
"339","과학","다이어트 신화","211938469","9791187295402","03470","팀 스펙터 지음, 조호근 옮김","서커스(서커스출판상회)","20191025","22,000","19,800","1,100점","252","과학"
"340","과학","재밌어서 밤새읽는 생명과학 이야기","47997758","9788994418780","03470","하세가와 에이스케 지음, 조미량 옮김, 정성헌 감수","더숲","20141027","12,000","10,800","600점","1621","청소년"
"341","과학","동물주의 선언","204202484","9788997137374","03190","코린 펠뤼숑 지음, 배지선 옮김","책공장더불어","20190823","10,000","9,000","500점","562","인문학"
"342","과학","수상한 인공지능","131787437","9791156331933","43500","스테퍼니 맥퍼슨 지음, 이가영 옮김","다른","20180330","13,500","12,150","670점","1135","청소년"
"343","과학","정원의 발견","33142443","9788958202615","03520","오경아 지음","궁리","20131115","23,000","20,700","1,150점","1274","요리/살림"
"344","과학","한국 스켑틱 1년 정기구독","68920649","","","","바다출판사","20150301","70,000","60,000","700점","1816","과학"
"345","과학","현대물리학이 발견한 창조주","170243","9788935701537","03420","폴 데이비스 지음, 류시화 옮김","정신세계사","19880401","10,000","9,000","500점","1540","과학"
"346","과학","식물의 정신세계","88262","9788935700172","03480","피터 톰킨스 외","정신세계사","19930101","14,000","12,600","700점","2008","과학"
"347","과학","온 더 무브","127349551","9791159921315","03400","올리버 색스 지음, 이민아 옮김","알마","20171222","22,000","19,800","1,100점","1605","과학"
"348","과학","경이로운 우주","184454327","9791164050093","03400","브라이언 콕스.앤드루 코헨 지음, 박병철 옮김","해나무","20190228","18,000","16,200","540점","651","과학"
"349","과학","화이트헤드의 수학이란 무엇인가","4769871","9788958201731","03410","알프레드 노스 화이트헤드 지음, 오채환 옮김","궁리","20091012","13,000","11,700","650점","1127","과학"
"350","과학","알고리즘 산책","147966155","9791160504880","93000","알렉산더 A. 스테파노프 외 지음, 서환수 옮김","길벗","20180530","26,000","23,400","1,300점","640","컴퓨터/모바일"
"351","과학","말이 필요없는 증명 1","6948181","9788991761360","54410","로저 넬슨 지음, 조영주 옮김","W미디어","20100503","10,000","9,000","500점","860","대학교재/전문서적"
"352","과학","감정해부학","160167606","9791159553264","93510","Stanley Keleman 지음, 장지숙.최광석 옮김","군자출판사(교재)","20180724","38,000","38,000","1,900점","2074","대학교재/전문서적"
"353","과학","외계행성 : EXOPLANET","196085087","9791189852047","03440","해도연 지음, 이병철 감수","그래비티북스","20190611","25,000","22,500","1,250점","201","과학"
"354","과학","두 개로 나뉘지 않고 무한히 펼쳐지는, ‘젠더 스펙트럼’","206083488","9772586200938","","이음 편집부 지음","이음","20190902","12,000","10,800","540점","315","과학"
"355","과학","역동정신의학","98116823","9791185696362","93510","Glen O. Gabbard 지음, 이정태.채영래 옮김","하나의학사","20161115","40,000","40,000","1,200점","1754","대학교재/전문서적"
"356","과학","현대 물리학 3대 이론","34006986","9788955378818","03420","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20131210","18,000","16,200","900점","1996","과학"
"357","과학","모든 단위와 중요 법칙·원리집","41981751","9788955378870","03400","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20140610","18,000","16,200","900점","767","과학"
"358","과학","성격의 탄생","212983925","9791186993095","03180","대니얼 네틀 지음, 김상우 옮김","와이즈북","20191110","17,500","15,750","870점","1474","인문학"
"359","과학","쌍둥이섬에서 탈출","196980966","9791164260737","44830","SCRAP 지음, 김홍기 옮김","icox(아이콕스)","20190720","20,000","18,000","1,000점","2461","건강/취미"
"360","과학","고기가 되고 싶어 태어난 동물은 없습니다","208558572","9788965292159","03300","박김수진 지음","씽크스마트","20190930","15,000","13,500","750점","322","사회과학"
"361","과학","세상을 바꾼 화학","131347135","9788965822417","04400","원정현 지음","리베르스쿨","20180123","14,900","13,410","740점","684","과학"
"362","과학","유전자의 내밀한 역사","100441869","9788972916314","03400","싯다르타 무케르지 지음, 이한음 옮김","까치","20170306","25,000","22,500","1,250점","1636","과학"
"363","과학","인체 - 소화의 과정","125977508","9791161960203","03510","뉴턴코리아 편집부 지음","아이뉴턴(뉴턴코리아)","20171215","18,000","16,200","900점","851","과학"
"364","과학","소재일기","179696514","9788994177311","13600","김알바.배철호 지음","수풀미디어","20190128","33,000","31,350","1,650점","816","과학"
"365","과학","모든 사람을 위한 빅뱅 우주론 강의","106077491","9788983718266","03440","이석영 지음","사이언스북스","20170324","17,500","15,750","870점","1720","과학"
"366","과학","포스트휴먼 오디세이","214234538","9791160802993","93400","홍성욱 지음","휴머니스트","20191104","16,000","14,400","800점","574","과학"
"367","과학","양자역학","136802207","9788993543728","93420","David J. Griffiths 지음, 권영준 옮김","텍스트북스(TextBook)","20180308","25,000","25,000","750점","244","대학교재/전문서적"
"368","과학","EXCEL SPSS R로 배우는 통계학 입문","45591594","9788973385065","93310","강상욱 외 지음","자유아카데미","20140830","40,000","38,800","0점","798","대학교재/전문서적"
"369","과학","동물 윤리 대논쟁","205340585","9788997186860","93190","최훈 지음","사월의책","20190828","22,000","19,800","1,100점","647","인문학"
"370","과학","딥스카이 원더스","209343793","9788962623031","93440","수 프렌치 지음, 이강민 옮김","동아시아","20190925","48,000","43,200","2,400점","356","과학"
"371","과학","최후의 전환","201680142","9788982226373","03300","프리초프 카프라.우고 마테이 지음, 박태현.김영준 옮김","경희대학교출판문화원(경희대학교출판부)","20190729","24,000","24,000","0점","658","사회과학"
"372","과학","Handbook of Internal Medicine","97218876","9791159551062","93510","성균관대학교의과대학 삼성서울병원내과 지음","군자출판사(교재)","20170110","38,000","36,860","0점","413","대학교재/전문서적"
"373","과학","케네스 포드의 양자물리학 강의","133548434","9788955614633","03400","케네스 W. 포드 지음, 김명남 옮김","바다출판사","20180209","17,500","15,750","870점","518","과학"
"374","과학","사회적 공감","204079573","9791196552510","","엘리자베스 A. 시걸 지음, 안종희 옮김","생각이음","20190828","18,000","16,200","900점","281","사회과학"
"375","과학","인체의 구조와 질병","17522340","9788955378559","03410","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20120610","18,000","16,200","900점","1190","과학"
"376","과학","인지재활 워크북","152701690","9788926884638","13370","김정완 외 지음","이담북스","20180629","25,000","22,500","1,250점","986","대학교재/전문서적"
"377","과학","이중나선","201664066","9788958206033","03470","제임스 D. 왓슨 지음, 최돈찬 옮김","궁리","20190730","13,000","11,700","650점","7082","과학"
"378","과학","바다, 우리가 사는 곳","211990531","9791196756826","03490","핫핑크돌핀스 지음","리리","20191016","16,000","14,400","800점","745","과학"
"379","과학","기초부터 배우는 건축시공","41380399","9788962255911","9","하라구치 히데아키 지음, 홍정석 옮김","기문당","20140520","16,000","15,200","480점","1190","대학교재/전문서적"
"380","과학","스마트시티, 더 나은 도시를 만들다","149044088","9791187601722","03530","앤서니 타운센드 지음, 도시이론연구모임 옮김","Mid(엠아이디)","20180601","19,000","17,100","950점","553","사회과학"
"381","과학","홍창의 소아과학 - 전2권","76730901","9788937830686","94510","안효섭.신희영 엮음","미래엔","20160222","110,000","104,500","5,500점","501","대학교재/전문서적"
"382","과학","공업재료가공학","46333682","9788998308070","93550","Serope Kalpakjian 외 지음, 김낙수 외 옮김","성진미디어","20140903","35,000","35,000","1,050점","1675","대학교재/전문서적"
"383","과학","수학 퍼즐 걸작 80","33024596","9788955378801","03410","뉴턴코리아 편집부 엮음","아이뉴턴(뉴턴코리아)","20131110","18,000","16,200","900점","948","과학"
"384","과학","맥스 테그마크의 유니버스","108214820","9788962621815","93400","맥스 테그마크 지음, 김낙우 옮김","동아시아","20170426","26,000","23,400","1,300점","1109","과학"
"385","과학","처음 만나는 회로이론","75185693","9791156642350","93560","방성완 지음","한빛아카데미(교재)","20160112","20,000","20,000","0점","511","대학교재/전문서적"
"386","과학","다윈 진화론","4081669","9788955377965","03470","일본 뉴턴프레스 엮음","아이뉴턴(뉴턴코리아)","20090616","18,000","16,200","900점","452","과학"
"387","과학","위험한 제약회사","117143921","9791195526574","03510","피터 괴체 지음, 윤소하 옮김","공존","20170915","25,000","22,500","1,250점","996","과학"
"388","과학","터칭","114773687","9788967354367","03500","애슐리 몬터규 지음, 최로미 옮김","글항아리","20170807","28,000","25,200","1,400점","800","과학"
"389","과학","이타주의자의 은밀한 뇌구조","100441832","9788993635829","03400","김학진 지음","갈매나무","20170525","16,000","14,400","800점","571","인문학"
"390","과학","미생물 전쟁","204834797","9791196765828","07470","아일사 와일드.제레미 바 지음, 벤 허칭스 그림, 강승희 옮김, 서민 감수, 브라이오니 바","반니","20190826","12,000","10,800","600점","382","과학"
"391","과학","다육식물도감","194676724","9791188364152","13480","권효정 옮김, 하가네 나오유키 감수","유나","20190614","18,000","16,200","900점","773","건강/취미"
"392","과학","전자부품 백과사전 Vol.1","50577922","9788968481505","93000","찰스 플랫 지음, 배지은 옮김","한빛미디어","20150105","30,000","27,000","1,500점","504","과학"
"393","과학","과학책 읽어주는 공대생","210182650","9788958077275","03400","조승연 지음","뜨인돌","20191007","15,000","13,500","750점","260","청소년"
"394","과학","슈뢰딩거의 고양이","86524237","9788984458215","03400","애덤 하트데이비스 지음, 강영옥 옮김","시그마북스","20170102","13,000","11,700","650점","576","과학"
"395","과학","야생조류 필드 가이드","44865198","9788997429431","93490","박종길 지음","자연과생태","20140901","48,000","43,200","2,400점","578","과학"
"396","과학","파토 원종우의 태양계 연대기","184486709","9788962622676","03400","원종우 지음","동아시아","20190227","18,000","16,200","900점","665","과학"
"397","과학","최신 지구과학 실험서","3884300","9788971802618","93450","이효녕.김승환 지음","경북대학교출판부","20140729","17,000","17,000","510점","783","대학교재/전문서적"
"398","과학","불교와 양자역학","47258763","9788968491481","93220","빅 맨스필드 지음, 이중표 옮김","전남대학교출판부","20140926","15,000","13,500","750점","310","종교/역학"
"399","과학","고기가 아니라 생명입니다","210193956","9791159254550","03330","황주영.안백린 지음","들녘","20190930","14,800","13,320","740점","301","사회과학"
"400","과학","천체관측 입문자를 위한 쌍안경 천체관측 가이드","93981160","9791186889060","13440","게리 세로닉 지음, 박성래 옮김","들메나무","20161020","20,000","18,000","1,000점","907","과학"
"401","과학","조류학자라고 새를 다 좋아하는 건 아닙니다만","168766029","9788965706885","03490","가와카미 가즈토 지음, 김해용 옮김","박하","20180907","13,800","12,420","690점","349","과학"
"402","과학","섭리적인 수학놀이","202032634","9788987779423","13410","정대현.이명우 지음","석문출판사","20190808","18,000","16,200","900점","89","과학"
"403","과학","열등한 성","212965483","9788932320120","03470","앤절라 사이니 지음, 김수민 옮김","현암사","20191018","18,000","16,200","900점","114","사회과학"
"404","과학","방귀학 개론","198322517","9791164050437","03400","스테판 게이츠 지음, 이지연 옮김","해나무","20191001","14,500","13,780","430점","221","과학"
"405","과학","형태의 탄생","179629436","9788970599854","03600","스기우라 고헤이 지음, 송태욱 옮김","안그라픽스","20190121","47,000","42,300","2,350점","413","예술/대중문화"
"406","과학","당신은 왜 인간입니까","188142501","9791188248834","03100","송은주 지음","웨일북","20190410","15,000","13,500","750점","247","인문학"
"407","과학","처음 만나는 전자기학","86824686","9791156642602","93560","곽동주 지음","한빛아카데미(교재)","20160630","23,000","23,000","0점","1577","대학교재/전문서적"
"408","과학","장난꾸러기 돼지들의 화학피크닉","193386312","9791189932169","03430","조 슈워츠 지음, 이은경 옮김","바다출판사","20190524","12,800","11,520","640점","263","과학"
"409","과학","파밍보이즈","114762352","9791185823171","03810","유지황 지음","남해의봄날","20170810","16,000","14,400","800점","313","에세이"
"410","과학","해커, 광기의 랩소디","190366924","9791162241769","93000","스티븐 레비 지음, 박재호.이해영 옮김","한빛미디어","20190505","25,000","22,500","1,250점","624","과학"
"411","과학","포토샵 도면 칼라링 Reality","141185558","9788960882270","13000","강윤정 지음","아이생각(디지털북스)","20180420","30,000","27,000","1,500점","262","컴퓨터/모바일"
"412","과학","위대한, 그러나 위험한 진단","7372504","9788925538402","03510","리사 샌더스 지음, 장성준 옮김","랜덤하우스코리아","20100709","13,800","12,420","690점","469","과학"
"413","과학","NO BULLSHIT 수학 & 물리 가이드","211987519","9791156644644","93500","Ivan Savov 지음, 권기영 옮김","한빛아카데미(교재)","20191031","28,000","25,200","1,400점","472","과학"
"414","과학","만화로 쉽게 배우는 전자기학","173009442","9788931587166","17650","Endo, Masamori 지음, 김소라 옮김, 신익호 감역","성안당","20180830","18,000","16,200","900점","676","과학"
"415","과학","이야기가 있는 나무백과 1","191115998","9788952128980","04480","임경빈 지음, 이경준.박상진 엮음","서울대학교출판문화원","20190430","29,000","29,000","1,450점","350","과학"
"416","과학","스타 토크","213521576","9791189198664","03400","닐 디그래스 타이슨.찰스 리우.제프리 리 시몬스 지음, 김다히 옮김","사이언스북스","20191030","29,500","26,550","1,470점","100","과학"
"417","과학","루미온","189492599","9788960882560","13000","이정아 지음","아이생각(디지털북스)","20190425","28,000","25,200","1,400점","150","컴퓨터/모바일"
"418","과학","만화로 쉽게 배우는 전자회로","189638366","9788931588019","17560","Tanaka Kenichi 지음, 이도희 옮김, 손진근 감역","성안당","20190419","17,000","15,300","850점","472","과학"
"419","과학","나를 속이는 뇌, 뇌를 속이는 나","194832426","9791159712166","03400","로랑 코앙 지음, 하정희 옮김","북스힐","20190620","15,000","15,000","750점","173","과학"
"420","과학","전자부품 백과사전 Vol.3","107880074","9788968483493","93000","찰스 플랫 & 프레드릭 얀슨 지음, 배지은.이하영 옮김","한빛미디어","20170417","32,000","28,800","1,600점","206","과학"
"421","과학","단위로 읽는 세상","121733174","9788934979272","03500","김일선 지음","김영사","20171030","14,000","12,600","700점","360","과학"
"422","과학","만화로 쉽게 배우는 전기","193652026","9788931588101","17420","후지타키 카즈히로 지음, 홍희정 옮김, 주홍렬 감수","성안당","20190531","18,000","16,200","900점","847","과학"
