﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"249","역사","고노에 후미마로","207305067","9788952240781","04080","김봉식 지음","살림","20190830","6,800","6,120","340점","167","역사"
"250","역사","오래된 서울을 그리다","216186476","9791186358665","03910","정명섭.김효찬 지음","초록비책공방","20191110","17,000","15,300","850점","142","역사"
"251","역사","하루 1분 역사게임 : 한국사편","214089983","9791186834961","14320","YM기획 엮음, 유정호 감수","베프북스","20191111","14,800","13,320","740점","111","자기계발"
"252","역사","조선상고사","216792012","9788993119831","03910","신채호 지음, 김종성 옮김","위즈덤하우스","20191115","20,000","18,000","1,000점","464","역사"
"253","역사","상하이에서 고대 중국을 거닐다","218597015","9791190429016","93900","심재훈 지음","역사산책","20191130","18,000","18,000","180점","38","역사"
"254","역사","세기의 첩보전","218595215","9791164358274","03900","박상민 지음","좋은땅","20191118","16,000","14,400","800점","143","역사"
"255","역사","미쳐야 미친다","479366","9788987787848","03810","정민 지음","푸른역사","20040403","11,900","10,710","590점","16354","역사"
"256","역사","체 게바라 평전","564758","9788939205109","03860","장 코르미에 지음, 김미선 옮김","실천문학사","20050525","18,000","16,200","900점","10009","역사"
"257","역사","정선 목민심서","552624","9788936471019","03300","정약용 지음, 다산연구회 편역","창비","20050330","15,000","13,500","750점","6474","소설/시/희곡"
"258","역사","발해고(渤海考)","219266","9788970656014","03100","유득공 지음, 송기호 옮김","홍익","20000110","10,000","9,000","500점","7627","역사"
"259","역사","아리랑","579216","9788972974833","03840","님 웨일즈.김산 지음, 송영인 옮김","동녘","20050815","18,000","16,200","900점","7696","사회과학"
"260","역사","나의 문화유산답사기 일본편 3","40056006","9788936472436","03810","유홍준 지음","창비","20140515","18,000","16,200","180점","5647","인문학"
"261","역사","나의 문화유산답사기 일본편 2","28614411","9788936472313","03810","유홍준 지음","창비","20130725","16,500","14,850","330점","6241","인문학"
"262","역사","팔레스타인","374169","9788989501053","03650","조 사코 지음, 함규진 옮김","글논그림밭","20020916","12,500","11,250","620점","6570","만화"
"263","역사","사기열전 2","985744","9788937425974","04910","사마천 지음, 김원중 옮김","민음사","20200810","30,000","27,000","1,500점","5093","역사"
"264","역사","뜻으로 본 한국역사","411406","9788935654635","04800","함석헌 지음","한길사","20030420","22,000","19,800","1,100점","6327","대학교재/전문서적"
"265","역사","유발 하라리의 르네상스 전쟁 회고록","199183882","9788934996873","03900","유발 하라리 지음, 김승욱 옮김, 박용진 감수","김영사","20190718","22,000","19,800","1,100점","1367","역사"
"266","역사","조선, 그 마지막 10년의 기록","171625458","9791187400394","03910","제임스 S. 게일 지음, 최재형 옮김","책비","20181101","18,000","16,200","900점","2055","역사"
"267","역사","당나라에 간 고양이","98966555","9788991223684","07910","과지라 지음, 조윤진 옮김","달과소","20170105","20,000","18,000","1,000점","5059","예술/대중문화"
"268","역사","본격 한중일 세계사 3","162341436","9791162209042","04900","굽시니스트 지음","위즈덤하우스","20181019","16,800","15,120","840점","1479","역사"
"269","역사","나의 문화유산답사기 2","11621512","9788936472023","03810","유홍준 지음","창비","20110511","18,000","16,200","360점","6040","인문학"
"270","역사","명작순례","32978838","9788990620675","03600","유홍준 지음","눌와","20131120","18,000","16,200","900점","4141","인문학"
"271","역사","나의 문화유산답사기 3","11621513","9788936472030","03810","유홍준 지음","창비","20110511","18,000","16,200","360점","5679","인문학"
"272","역사","대항해 시대","1909952","9788952108678","93920","주경철 지음","서울대학교출판부","20080310","23,000","23,000","1,150점","3696","대학교재/전문서적"
"273","역사","임정로드 4000km","176873595","9791157831333","03910","김종훈 외 지음","필로소픽","20190108","16,000","14,400","800점","1271","역사"
"274","역사","안목","100441878","9788990620866","03600","유홍준 지음","눌와","20170131","20,000","18,000","1,000점","7254","역사"
"275","역사","나의 문화유산답사기 4","11621514","9788936472047","03810","유홍준 지음","창비","20110511","18,000","16,200","360점","4970","인문학"
"276","역사","35년 4~5 세트 - 전2권","191838085","9791189426439","04910","박시백 지음","비아북","20190527","28,000","25,200","1,400점","732","역사"
"277","역사","사기본기","6766101","9788937426810","04910","사마천 지음, 김원중 옮김","민음사","20150817","25,000","22,500","1,250점","4271","역사"
"278","역사","AK47","197944772","9791189143046","03900","래리 캐해너 지음, 유강은 옮김","이데아","20190705","20,000","18,000","1,000점","606","역사"
"279","역사","삶을 바꾼 만남","14067469","9788954616751","03900","정민 지음","문학동네","20111207","27,000","25,650","1,080점","3983","역사"
"280","역사","25년간의 수요일","76011560","9791195716906","03910","윤미향 지음","사이행성","20160126","15,000","13,500","750점","1267","사회과학"
"281","역사","그럼에도 일본은 전쟁을 선택했다","100442053","9788974839079","03910","가토 요코 지음, 윤현명 외 옮김","서해문집","20180105","18,000","16,200","900점","1941","역사"
"282","역사","서양철학사 1","74920507","9788961472289","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","5767","인문학"
"283","역사","삼국사기","609506","9788960010000","43910","김부식 지음, 권순형 편역","타임기획","20051130","9,800","8,820","490점","3348","청소년"
"284","역사","닥터 노먼 베쑨","285334","9788939204140","03990","테드 알렌 지음, 천희상 옮김","실천문학사","20010630","18,000","16,200","900점","3397","역사"
"285","역사","호모 루덴스","152783695","9791160870374","03380","요한 하위징아 지음, 이종인 옮김","연암서가","20180715","16,000","14,400","800점","4556","인문학"
"286","역사","세상에서 가장 재미있는 미국사","157274359","9788958205364","07940","래리 고닉 지음, 노승영 옮김","궁리","20180725","19,800","17,820","990점","714","역사"
"287","역사","기억 전쟁","179157424","9791160802047","03900","임지현 지음","휴머니스트","20190128","18,000","16,200","900점","1615","역사"
"288","역사","한중록","7609774","9788954608916","04810","혜경궁 홍씨 지음, 정병설 옮김","문학동네","20100828","15,000","13,500","750점","3973","소설/시/희곡"
"289","역사","문학과 예술의 사회사 세트 - 전4권","75988113","9788936479671","03600","아르놀트 하우저 지음, 반성완 외 옮김","창비","20160215","72,000","64,800","720점","3213","역사"
"290","역사","메이지 유신은 어떻게 가능했는가","43597582","9788937485046","04910","박훈 지음","민음사","20140707","22,000","19,800","220점","2138","역사"
"291","역사","역사서설","404723","9788972913511","03900","이븐 할둔 외 지음","까치","20030310","25,000","22,500","1,250점","2813","역사"
"292","역사","낙인찍힌 몸","198771180","9788971999691","03900","염운옥 지음","돌베개","20190715","20,000","18,000","1,000점","2149","사회과학"
"293","역사","사람이 알아야 할 모든 것 : 생각의 역사 2","5898032","9788975278372","03900","피터 왓슨 지음, 이광일 옮김","들녘","20091204","45,000","40,500","2,250점","2580","인문학"
"294","역사","못생긴 여자의 역사","149230608","9788998937874","03300","클로딘느 사게르 지음, 김미진 옮김","호밀밭","20180628","15,800","14,220","790점","686","사회과학"
"295","역사","서양철학사 2","77425388","9788961472296","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","4621","인문학"
"296","역사","치즈와 구더기","307610","9788932012988","03900","카를로 진즈부르그 지음, 김정하.유제분 옮김","문학과지성사","20011129","25,000","22,500","1,250점","2896","역사"
"297","역사","세상에서 가장 재미있는 세계사 1~5 세트 - 전5권","8272442","9788958202004","07900","래리 고닉 글.그림, 이희재 옮김","궁리","20101119","55,800","50,220","2,790점","1692","역사"
"298","역사","중국이 싫어하는 말","200849324","9788959895977","03910","정숙영 지음","미래의창","20190809","16,000","14,400","800점","747","경제경영"
"299","역사","그리스인 이야기 1","107537806","9788952236142","04920","시오노 나나미 지음, 이경덕 옮김","살림","20170410","18,000","16,200","900점","1366","역사"
"300","역사","종횡무진 서양사 1","55832150","9788958627869","04900","남경태 지음","휴머니스트","20150413","20,000","18,000","1,000점","1656","역사"
"301","역사","책벌레들 조선을 만들다","991124","9788991510531","03900","강명관 지음","푸른역사","20071015","15,000","13,500","750점","2305","역사"
"302","역사","나의 투쟁","45551827","9788949708850","03920","아돌프 히틀러 지음, 황성모 옮김","동서문화동판(동서문화사)","20140901","28,000","25,200","1,400점","5494","사회과학"
"303","역사","안토니우스와 클레오파트라 1~3 세트 - 전3권","156472764","9788954652223","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20180803","45,000","40,500","2,250점","688","역사"
"304","역사","땅의 역사 1","172995151","9791187795971","04910","박종인 지음","상상출판","20181115","16,000","14,400","800점","1627","역사"
"305","역사","서발턴은 말할 수 있는가?","26222896","9788976824042","93100","로절린드 C. 모리스 엮음, 태혜숙 옮김","그린비","20130430","30,000","27,000","1,500점","2631","인문학"
"306","역사","죽은 자들의 도시를 위한 교향곡","143352561","9788971998458","03670","M. T. 앤더슨 지음, 장호연 옮김","돌베개","20180427","22,000","19,800","1,100점","1583","예술/대중문화"
"307","역사","살아있는 한국사 교과서 1","185820889","9791160802023","03910","전국역사교사모임 지음","휴머니스트","20190308","21,000","18,900","1,050점","4661","역사"
"308","역사","위로하는 정신","19420014","9788996776635","03990","슈테판 츠바이크 지음, 안인희 옮김","유유","20120903","10,000","9,000","500점","2640","인문학"
"309","역사","3월 1일의 밤","184581909","9788971999271","93900","권보드래 지음","돌베개","20190301","27,000","24,300","1,350점","911","역사"
"310","역사","물질문명과 자본주의 1-1","53100","9788972910831","94900","페르낭 브로델 지음","까치","19950301","18,000","16,200","900점","2360","역사"
"311","역사","메디치 가문 이야기","119888141","9791187142249","03920","G.F. 영 지음, 이길상 옮김","현대지성","20171020","33,000","29,700","1,650점","1750","역사"
"312","역사","제국의 위안부","62109810","9788964620519","03300","박유하 지음","뿌리와이파리","20150625","18,000","16,200","900점","1535","역사"
"313","역사","교양인을 위한 수학사 강의","74663140","9791185435602","03410","이언 스튜어트 지음, 노태복 옮김","반니","20160111","24,000","21,600","1,200점","1951","과학"
"314","역사","지정학","181472079","9791189159184","03340","파스칼 보니파스 지음, 최린 옮김","가디언","20190219","16,000","14,400","800점","633","역사"
"315","역사","베트남 10,000일의 전쟁","369127","9788932460819","03340","마이클 매클리어 지음, 유경찬 옮김","을유문화사","20020810","18,000","16,200","900점","1713","사회과학"
"316","역사","주경철의 유럽인 이야기 2","113801835","9791160800289","04900","주경철 지음","휴머니스트","20170724","18,000","16,200","900점","1441","역사"
"317","역사","종횡무진 서양사 2","55832336","9788958627876","04900","남경태 지음","휴머니스트","20150413","17,000","15,300","850점","1359","역사"
"318","역사","전쟁의 역사","481993","9788970134352","03900","버나드 로 몽고메리 지음, 승영조 옮김","책세상","20040410","49,000","44,100","2,450점","1215","사회과학"
"319","역사","장콩 선생님과 함께 묻고 답하는 한국사 카페 2","118706253","9788963192444","44910","장용준 지음, 서은경 그림","북멘토(도서출판)","20171002","16,000","14,400","800점","2243","청소년"
"320","역사","폭풍 전의 폭풍","201299176","9791196723064","03920","마이크 덩컨 지음, 이은주 옮김","교유서가","20190805","22,000","19,800","1,100점","395","역사"
"321","역사","개발 없는 개발","14627845","9788956605722","93320","허수열 지음","은행나무","20160315","20,000","18,000","1,000점","1223","역사"
"322","역사","임진왜란과 한중관계","205349","9788976961143","93910","한명기 지음","역사비평사","19990830","24,000","21,600","1,200점","1176","역사"
"323","역사","오래된 우표, 사라진 나라들","205669889","9788965963387","03900","비에른 베르예 지음, 홍한결 옮김","흐름출판","20190911","25,000","22,500","1,250점","353","역사"
"324","역사","추의 역사","2769356","9788932908397","03600","움베르토 에코 지음, 오숙은 옮김","열린책들","20081230","65,000","58,500","3,250점","1929","인문학"
"325","역사","호치민 평전","407127","9788971843758","03990","윌리엄 J. 듀이커 지음, 정영목 옮김","푸른숲","20030401","48,000","43,200","2,400점","1681","역사"
"326","역사","유럽의 첫 번째 태양, 스페인","67117666","9788932473222","03920","서희석.호세 안토니오 팔마 지음","을유문화사","20150925","15,000","13,500","750점","1301","역사"
"327","역사","독립정신","6695493","9788949706634","03810","이승만 지음, 김충남.김효선 풀어씀","동서문화동판(동서문화사)","20100326","10,000","9,000","500점","2042","역사"
"328","역사","서울 탄생기","176200013","9791156121275","93900","송은영 지음","푸른역사","20181130","29,000","26,100","1,450점","916","역사"
"329","역사","조선 선비와 일본 사무라이","934781","9788934925774","04900","호사카 유지 지음","김영사","20070622","9,900","8,910","490점","1251","역사"
"330","역사","제1차세계대전","63822125","9788954638128","03900","마이클 하워드 지음, 최파일 옮김","교유서가","20151026","14,500","13,050","720점","1227","역사"
"331","역사","목호의 난, 1374 제주","180208430","9791196391867","07910","정용연 지음","딸기책방","20190131","18,000","16,200","900점","659","역사"
"332","역사","동아시아를 만든 열가지 사건","2768378","9788936482398","03910","아사히신문 취재반 지음, 백영서.김항 옮김","창비","20081107","18,000","16,200","180점","1202","역사"
"333","역사","식인의 형이상학","151491625","9788964373095","94300","에두아르두 비베이루스 지 까스뜨루 지음, 박이대승.박수경 옮김","후마니타스","20180620","19,000","17,100","950점","1860","인문학"
"334","역사","극단의 시대 : 20세기 역사 -상","3545850","9788972914631","04900","에릭 홉스봄 지음, 이용우 옮김","까치","19970725","20,000","18,000","1,000점","1472","역사"
"335","역사","난감한 이웃 일본을 이해하는 여섯 가지 시선","162341379","9791162209035","03910","김효진 외 지음","위즈덤하우스","20181030","16,000","14,400","800점","389","인문학"
"336","역사","조선왕조실록 3 : 세종·문종·단종","177190676","9791130620237","04910","이덕일 지음","다산초당(다산북스)","20190102","18,000","16,200","900점","735","역사"
"337","역사","와다 하루끼의 북한 현대사","41614239","9788936482701","03910","와다 하루키 지음, 남기정 옮김","창비","20140530","18,000","16,200","900점","1253","역사"
"338","역사","대만, 거대한 역사를 품은 작은 행복의 나라","33639392","9788990449986","04810","최창근 지음","리수","20131202","19,800","17,820","990점","909","인문학"
"339","역사","조선관청기행","131766351","9788934982203","03910","박영규 지음","김영사","20180720","13,000","11,700","650점","504","역사"
"340","역사","만주족 이야기","131782478","9788994606514","03910","이훈 지음","너머북스","20180525","26,500","23,850","1,320점","644","역사"
"341","역사","극단의 시대 : 20세기 역사 -하","3545853","9788972914648","04900","에릭 홉스봄 지음, 이용우 옮김","까치","19970725","20,000","18,000","1,000점","1364","역사"
"342","역사","프랑스사","85746202","9788934974741","03900","앙드레 모루아 지음, 신용석 옮김","김영사","20160610","36,000","32,400","1,800점","1250","역사"
"343","역사","무엇이 역사인가","207141296","9791188167203","03900","린 헌트 지음, 박홍경 옮김","프롬북스","20190916","13,000","11,700","650점","635","역사"
"344","역사","전쟁과 평화","188301685","9788954655569","03900","아자 가트 지음, 이재만 옮김","교유서가","20190415","22,000","19,800","1,100점","552","역사"
"345","역사","레비-스트로스의 인류학 강의","113801583","9788931010763","03300","클로드 레비-스트로스 지음, 류재화 옮김","문예출판사","20180220","13,000","11,700","650점","1239","인문학"
"346","역사","홍콩 산책","178354283","9788965455769","03810","류영하 지음","산지니","20190115","15,000","13,500","750점","580","에세이"
"347","역사","루이 보나파르트의 브뤼메르 18일","16313467","9788996591726","93920","칼 마르크스 지음, 최형익 옮김","비르투출판사","20120405","13,000","11,700","650점","931","역사"
"348","역사","종횡무진 역사","44274663","9788958627166","03900","남경태 지음","휴머니스트","20140728","38,000","34,200","1,900점","706","역사"
"349","역사","신 백과사전","43544793","9788964941409","04900","마이클 조던 지음, 강창헌 옮김","보누스","20140715","25,000","22,500","1,250점","1086","인문학"
"350","역사","아메리카 대조선","168741313","9791196265632","03900","박인수 지음","라무","20180918","35,000","31,500","1,750점","379","역사"
"351","역사","일본이라는 나라?","902623","9788991221253","03910","오구마 에이지 지음, 한철호 옮김","책과함께","20070331","8,500","7,650","420점","619","청소년"
"352","역사","중국인 이야기 6","100442343","9788935670390","04900","김명호 지음","한길사","20170823","17,000","15,300","850점","626","역사"
"353","역사","역사 멘토 최태성의 한국사 : 근현대편","148421533","9791159253379","04910","최태성 지음","들녘","20180601","17,000","15,300","850점","361","역사"
"354","역사","나치 시대의 일상사","425907","9788985548021","03920","데틀레프 포이케르트 지음, 김학이 옮김","개마고원","20030730","22,000","19,800","1,100점","946","역사"
"355","역사","냉전의 역사","6428542","9788962630435","03900","존 루이스 개디스 지음. 강규형 외 옮김","에코리브르","20101227","23,000","20,700","1,150점","1136","사회과학"
"356","역사","시월의 말 1~3 세트 - 전3권","124637986","9788954649360","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20171215","49,000","44,100","2,450점","711","역사"
"357","역사","케임브리지 중국경제사","188127556","9788967220259","93910","리처드 폰 글란 지음, 류형식 옮김","소와당","20190331","38,000","34,200","1,900점","151","역사"
"358","역사","페미니즘 위대한 역사","104226977","9791187430100","93300","조앤 월라치 스콧 지음, 공임순 외 옮김","앨피","20170310","18,000","16,200","900점","880","역사"
"359","역사","튀르크인 이야기","111076065","9791186274262","03900","이희철 지음","리수","20170608","19,800","17,820","990점","1084","역사"
"360","역사","영국 청년 마이클의 한국전쟁","198322472","9788936486440","03300","이향규 지음","창비","20191005","15,000","13,500","750점","503","사회과학"
"361","역사","프랑스 혁명사 3부작","100442059","9788971395967","93920","카를 마르크스 지음, 임지현.이종훈 옮김","소나무","20170116","25,000","22,500","1,250점","741","역사"
"362","역사","대서사의 서막","71635117","9791195651115","04920","주명철 지음","여문책","20151207","18,000","16,200","900점","501","역사"
"363","역사","이슬람 세계 속 기독교","211585469","9791161291246","93230","시드니 H. 그리피스 지음, 서원모 옮김","새물결플러스","20191010","19,000","17,100","950점","99","종교/역학"
"364","역사","자연의 발명 : 잊혀진 영웅 알렉산더 폰 훔볼트 (양장)","86832378","9791185585253","03900","안드레아 울프 지음, 양병찬 옮김","생각의힘","20160711","25,000","22,500","1,250점","517","역사"
"365","역사","고기의 인문학","210801384","9788998439729","03380","정혜경 지음","따비","20190930","17,000","15,300","850점","237","역사"
"366","역사","요시다 쇼인","207291478","9788952240729","04080","이희복 지음","살림","20190830","6,800","6,120","340점","380","역사"
"367","역사","쟁점 한국사 : 현대편","103635563","9788936482831","04910","박태균 외 지음","창비","20170301","17,000","15,300","850점","1335","역사"
"368","역사","일본 극우의 탄생 : 메이지 유신 이야기","209495087","9791188726394","03910","서현섭 지음","라의눈","20191001","16,800","15,120","840점","296","역사"
"369","역사","헤로도토스 역사","95640379","9788949714103","04080","헤로도토스 지음, 박현태 옮김","동서문화동판(동서문화사)","20160609","22,000","19,800","1,100점","1400","역사"
"370","역사","르네상스","171908211","9788954653411","03900","제리 브로턴 지음, 윤은주 옮김","교유서가","20181029","13,800","12,420","690점","841","역사"
"371","역사","근현대사신문 : 현대편 1945-2003","6304273","9788958284383","04900","강양구.강응천.고지훈.김덕련.김진경.김형규.정병준.최광열 지음","사계절","20100129","11,500","10,350","570점","709","역사"
"372","역사","전통시기 중국의 안과 밖","214235262","9791159054310","93910","거자오광 지음, 김효민 외 옮김","소명출판","20191021","24,000","21,600","1,200점","208","역사"
"373","역사","무당, 여성, 신령들","81252067","9788933707074","93330","로렐 켄달 지음, 김성례.김동규 옮김","일조각","20160330","22,000","22,000","220점","1267","인문학"
"374","역사","한국 주거의 사회사","2502670","9788971993194","94610","전남일 외 지음","돌베개","20080825","18,000","16,200","900점","489","역사"
"375","역사","미셸 보의 자본주의의 역사 1500~2010","69902776","9788964620625","03320","미셸 보 지음, 김윤자 옮김","뿌리와이파리","20151113","28,000","25,200","1,400점","300","역사"
"376","역사","반동의 시대","212969662","9791187700333","04920","주명철 지음","여문책","20191031","20,000","18,000","1,000점","258","역사"
"377","역사","역사학, 사회과학을 품다","54583987","9788962631333","93900","제러드 다이아몬드.제임스 A. 로빈슨 엮음, 박진희 옮김","에코리브르","20150317","17,500","15,750","870점","576","역사"
"378","역사","공포정으로 가는 길","212970209","9791187700326","04920","주명철 지음","여문책","20191031","20,000","18,000","1,000점","246","역사"
"379","역사","나는 드라마로 시대를 기록했다","213460264","9788936486464","03680","고석만 지음","창비","20191030","18,000","16,200","900점","70","역사"
"380","역사","1789","71635551","9791195651122","04920","주명철 지음","여문책","20151207","18,000","16,200","900점","366","역사"
"381","역사","백제 왕도 익산, 그 미완의 꿈","201758654","9791188990412","03910","이병호 지음","책과함께","20190812","18,000","16,200","900점","329","역사"
"382","역사","독일군의 신화와 진실","81838628","9788960526037","03390","게하르트 P. 그로스 지음, 진중근 옮김","길찾기","20160415","20,000","18,000","1,000점","318","사회과학"
"383","역사","묵자 : 공자를 딛고 일어선 천민 사상가","70267509","9788959405749","03100","임건순 지음","시대의창","20151201","28,000","25,200","1,400점","451","인문학"
"384","역사","허세와 타협","198260953","9788961874717","04910","김경태 지음","동북아역사재단","20190610","10,000","10,000","300점","202","역사"
"385","역사","역사는 어떻게 삶의 무기가 되는가","216396767","9791190242103","03900","문예춘추 편집부 지음, 이미경 옮김","베가북스","20191111","14,000","12,600","700점","89","역사"
"386","역사","난중일기 유적편","211454359","9791195315277","03900","이순신 지음, 노승석 옮김","도서출판 여해","20191015","25,000","22,500","1,250점","209","역사"
"387","역사","권력과 부","56869014","9788962631371","93900","로널드 핀들레이.케빈 H. 오루크 지음, 하임수 옮김","에코리브르","20150724","42,000","37,800","2,100점","284","역사"
"388","역사","알렉상드르 뒤마의 프랑스사 산책","120122354","9788993952865","03920","알렉상드르 뒤마 지음, 전경훈.김희주 옮김","옥당(북커스베르겐)","20171028","20,000","18,000","1,000점","421","역사"
"389","역사","유배지에서 보낸 편지","213553146","9788936477844","03810","정약용 지음, 박석무 엮음","창비","20191030","20,000","18,000","1,000점","3052","역사"
"390","역사","영국과 중국의 공존 : 광동어를 통해 홍콩의 문화를 읽다","212253464","9788962918359","03910","조은정 지음","푸른길","20191023","30,000","27,000","1,500점","231","역사"
"391","역사","근대 일본","43659239","9788932472379","03910","이안 부루마 지음, 최은봉 옮김","을유문화사","20140720","12,000","10,800","600점","309","역사"
"392","역사","음식의 별난 역사 (특별판 Mini Edition)","84522208","9791195186877","03900","이안 크로프턴 지음, 김시원 번역","레몬컬쳐","20160517","13,000","11,700","650점","136","역사"
"393","역사","삼국지의 정치와 사상","119644966","9788965251231","03100","와타나베 요시히로 지음, 김용천 옮김","동과서","20170920","19,000","18,050","550점","247","역사"
"394","역사","조선후기 상업자본의 발달","175992854","9788936460549","93910","강만길 지음","창비","20181205","25,000","22,500","1,250점","217","역사"
"395","역사","1964년, 어느 종교 이야기","218453875","9791196001643","","조성윤 지음","당산서원","20191118","15,000","13,500","150점","68","역사"
"396","역사","근현대 서울 사람들의 여가생활","209587848","9791160710755","04910","서울역사편찬원 지음","서울역사편찬원","20190801","10,000","9,000","300점","31","역사"
"397","역사","하루 1분 역사게임 : 세계사편","219102397","9791186834992","14320","YM기획 엮음, 유정호 감수","베프북스","20191210","14,800","13,320","740점","47","자기계발"
"398","역사","한국 고대사를 생각한다","217670831","9788974093273","94080","최태영 지음","눈빛","20191115","22,000","20,900","630점","135","역사"
"399","역사","초판본 난중일기","217660819","9791164451524","03810","이순신 지음, 김문정 옮김","더스토리","20191125","13,800","12,420","690점","1096","역사"
"400","역사","국보순례","12501125","9788990620538","03900","유홍준 지음","눌와","20110810","16,000","14,400","800점","6217","인문학"
"401","역사","나의 문화유산답사기 7","19219894","9788936472184","03810","유홍준 지음","창비","20120913","20,000","18,000","1,000점","13404","인문학"
"402","역사","조선시대 영어교재 아학편 (누드사철제본)","131946692","9791188102020","03740","정약용 원작, 지석영.전용규 지음","베리북","20180131","12,800","11,520","640점","7931","외국어"
"403","역사","나의 문화유산답사기 일본편 1","28614343","9788936472306","03810","유홍준 지음","창비","20130725","16,500","14,850","330점","7587","인문학"
"404","역사","나의 문화유산답사기 일본편 4","47822506","9788936472504","03810","유홍준 지음","창비","20141114","18,000","16,200","180점","4879","인문학"
"405","역사","물질문명과 자본주의 읽기","15798937","9788990809414","03900","페르낭 브로델 지음, 김홍식 옮김","갈라파고스","20120312","15,000","13,500","750점","7547","역사"
"406","역사","추사 김정희","142239247","9788936475604","03810","유홍준 지음","창비","20180420","28,000","25,200","1,400점","4127","역사"
"407","역사","처음 읽는 여성 세계사","131410376","9791160560435","03900","케르스틴 뤼커.우테 댄셸 지음, 장혜경 옮김","어크로스","20180321","17,800","16,020","890점","2796","역사"
"408","역사","간송 전형필","6970134","9788934939429","03990","이충렬 지음","김영사","20100503","18,000","16,200","900점","5659","역사"
"409","역사","조선의 퀴어","100442361","9788965642152","03910","박차민정 지음","현실문화","20180615","16,000","14,400","800점","1779","역사"
"410","역사","교과서보다 쉬운 독학 국사","455416","9788956450346","43910","박천욱 지음","일빛","20040120","14,000","12,600","700점","5283","역사"
"411","역사","광해군 (리커버 특별판. 표지 2종 중 랜덤 발송)","166077899","9788976968043","03990","한명기 지음","역사비평사","20180901","16,000","14,400","800점","1845","역사"
"412","역사","음식의 언어","55188187","9788997379613","03900","댄 주래프스키 지음, 김병화 옮김","어크로스","20150325","17,000","15,300","850점","5252","인문학"
"413","역사","아틀라스 세계사","530383","9788958280330","03900","지오프리 파커 엮음, 김성환 옮김","사계절","20041210","33,000","29,700","1,650점","6230","역사"
"414","역사","본격 한중일 세계사 4","162341207","9791189709020","04900","굽시니스트 지음","위즈덤하우스","20181221","15,800","14,220","790점","1343","역사"
"415","역사","서민 교수의 의학세계사","162341228","9791188388714","03900","서민 지음","생각정원","20181221","17,000","15,300","850점","1270","역사"
"416","역사","임헌영의 유럽문학기행","198322425","9788976962980","03800","임헌영 지음","역사비평사","20190830","22,000","19,800","1,100점","490","인문학"
"417","역사","설탕의 세계사","437016","9788989222606","03910","가와기타 미노루 지음, 장미화 옮김","좋은책만들기","20031015","10,000","9,000","500점","2381","역사"
"418","역사","아틀라스 한국사","516086","9788958280323","03910","한국교원대학교 역사교육과 지음","사계절","20040920","29,800","26,820","1,490점","3700","역사"
"419","역사","빅 히스토리","30971841","9788956056937","03900","데이비드 크리스천 & 밥 베인 지음, 조지형 옮김","해나무","20130910","15,000","13,500","150점","4416","인문학"
"420","역사","하멜표류기","402123","9788974831752","03900","헨드릭 하멜 지음, 김태진 옮김","서해문집","20030302","8,500","7,650","420점","4633","역사"
"421","역사","대한민국 이야기","925180","9788991965607","03910","이영훈 지음","기파랑(기파랑에크리)","20070521","13,000","11,700","650점","1669","역사"
"422","역사","특강","3552512","9788984313231","03900","한홍구 지음","한겨레출판","20090331","14,000","12,600","700점","3923","역사"
"423","역사","한국사통론","658164","9788944591013","93910","변태섭 지음","삼영사","20070326","26,000","26,000","0점","4496","대학교재/전문서적"
"424","역사","한국사특강","2559785","9788952108784","93910","한국사특강편찬위원회 엮음","서울대학교출판부","20080831","21,000","21,000","630점","3349","대학교재/전문서적"
"425","역사","5.18분석 최종보고서","48273613","9788994635033","03900","지만원 지음","시스템","20141024","15,000","13,500","750점","1390","사회과학"
"426","역사","역사는 재미난 이야기라고 믿는 사람들을 위한 역사책","162341495","9791188990078","03900","정기문 지음","책과함께","20180921","16,800","15,120","840점","1282","역사"
"427","역사","최초의 신화 길가메쉬 서사시","533564","9788958620242","03910","김산해 지음","휴머니스트","20050110","28,000","25,200","1,400점","2385","인문학"
"428","역사","내 머리로 생각하는 역사 이야기","6920605","9788974140526","03900","유시민 지음","푸른나무","20100430","12,000","10,800","600점","2408","역사"
"429","역사","사진과 함께 읽는 삼국유사","191853","9788972912255","03910","일연 지음, 리상호 옮김, 강운구 사진, 조운찬 교열","까치","19990510","20,000","18,000","1,000점","3520","역사"
"430","역사","유대인 이야기","22761114","9788997132287","03920","홍익희 지음","행성B(행성비)","20130120","28,000","25,200","1,400점","4220","인문학"
"431","역사","소비의 역사","113801836","9791160800722","03900","설혜심 지음","휴머니스트","20170830","25,000","22,500","1,250점","2256","역사"
"432","역사","대담한 작전","125344422","9791196155612","03920","유발 하라리 지음, 김승욱 옮김, 박용진 감수","프시케의숲","20171212","18,000","16,200","900점","1871","역사"
"433","역사","미의 역사","597085","9788932905969","03600","움베르토 에코 지음, 이현경 옮김","열린책들","20051110","65,000","58,500","3,250점","3167","인문학"
