﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"263","알라딘오디오북","오싹한 의학의 세계사","327908026","9791192488448","","데이비드 하빌랜드 지음, 이현정 옮김, 이재현 낭독","베가북스(오디오북)","20231026","21,000","21,000","1,050점","105","알라딘오디오북"
"264","알라딘오디오북","어른의 문장력","314800404","9791140704194","","김선영 지음, 조경아 낭독","더퀘스트","20230412","20,000","20,000","1,000점","105","알라딘오디오북"
"265","알라딘오디오북","조여정의 도련님","240904228","9791134300371","","나쓰메 소세키","오디언","20171220","9,600","9,600","480점","105","알라딘오디오북"
"266","알라딘오디오북","[단편] 7교시","234805128","9791165507732","","정세랑","아작","20200310","2,000","1,800","100점","105","알라딘오디오북"
"267","알라딘오디오북","세 가지 소원","194673831","","03810","박완서 지음","마음산책","20181220","10,000","9,000","500점","105","알라딘오디오북"
"268","알라딘오디오북","거인의 노트","313405419","9791130698670","","김익한 지음, 윤복성 낭독","다산북스","20230317","22,000","19,800","1,100점","104","알라딘오디오북"
"269","알라딘오디오북","[요약발췌본] 차이나는 클라스 : 고전.인류.사회 편","253274052","9791135722103","03110","JTBC <차이나는 클라스> 제작진 지음, 조민수 외 낭독","중앙books(중앙북스)","20190704","6,000","6,000","300점","103","알라딘오디오북"
"270","알라딘오디오북","알아차림에 대한 알아차림","324277906","9791191587517","","루퍼트 스파이라 지음, 김주환 옮김, 정현성 낭독","퍼블리온","20230904","20,000","18,000","1,000점","102","알라딘오디오북"
"271","알라딘오디오북","광해군","261759368","9788976968040","03990","한명기 지음, 문형진 낭독","역사비평사","20210118","16,000","14,400","800점","102","알라딘오디오북"
"272","알라딘오디오북","그리고 아무도 없었다","309905461","9791158884376","","애거사 크리스티 지음, 김남주 옮김, 정훈석 외 낭독","황금가지","20181127","11,000","11,000","550점","101","알라딘오디오북"
"273","알라딘오디오북","2030 축의 전환","274230018","9788901251707","","마우로 F. 기옌 지음, 우진하 옮김, 이경준 낭독","리더스북","20210623","21,500","21,500","1,070점","101","알라딘오디오북"
"274","알라딘오디오북","[요약발췌본] 나는 인생에서 알아야 할 모든 것을 영업에서 배웠다","273493448","9791134323547","13320","안규호 지음, 박모건 낭독","황소북스","20170801","6,000","6,000","300점","101","알라딘오디오북"
"275","알라딘오디오북","질서 너머","270567448","9788901251011","","조던 B. 피터슨 지음, 김한영 옮김, 고재균 낭독","웅진지식하우스","20210430","21,500","21,500","1,070점","101","알라딘오디오북"
"276","알라딘오디오북","보건교사 안은영","268142337","9788937491047","04810","정세랑 지음, 김유림 외 낭독","민음사","20200302","14,000","12,600","700점","101","알라딘오디오북"
"277","알라딘오디오북","동물농장","268139938","9788937418648","04840","조지 오웰 지음, 도정일 옮김, 박리나 낭독","민음사","20200217","8,000","7,200","400점","101","알라딘오디오북"
"278","알라딘오디오북","문장의 온도","196183256","","","이덕무 지음, 한정주 엮음","다산북스","20180607","12,000","10,800","600점","101","알라딘오디오북"
"279","알라딘오디오북","엄마와 나의 산행일기","334163412","9791141249014","","신솔원","전주문화재단","20240131","4,000","4,000","200점","100","알라딘오디오북"
"280","알라딘오디오북","완전한 행복","301037243","9791167371041","03810","정유정 지음, 남도형 외 낭독","은행나무","20211115","16,000","16,000","800점","100","알라딘오디오북"
"281","알라딘오디오북","[요약발췌본] 나이트 사커","279030509","9791135769818","03810","김선오 지음, 김도윤 낭독","아침달","20210702","3,000","3,000","150점","100","알라딘오디오북"
"282","알라딘오디오북","[요약발췌본] 나 개 있음에 감사하오","279023727","9791135769856","03810","김상혁 외 지음, 박서은 낭독","아침달","20210702","3,000","3,000","150점","100","알라딘오디오북"
"283","알라딘오디오북","효기심의 권력으로 읽는 세계사 : 유럽 편","312947258","9791130698243","","효기심 지음, 정윤성 낭독","다산초당","20230308","23,000","20,700","1,150점","98","알라딘오디오북"
"284","알라딘오디오북","좀머 씨 이야기","237929398","9788932967295","","파트리크 쥐스킨트 지음, 유혜자 옮김, 장 자끄 상뻬 그림","열린책들","20200420","10,000","10,000","500점","97","알라딘오디오북"
"285","알라딘오디오북","진이, 지니","234294658","9791190492324","03810","정유정 지음","은행나무","20200214","14,000","12,600","700점","97","알라딘오디오북"
"286","알라딘오디오북","눈물을 마시는 새 1","315758324","9791170522805","","이영도 지음, 이동훈 외 낭독","황금가지","20230428","20,000","20,000","1,000점","96","알라딘오디오북"
"287","알라딘오디오북","바쁜 주식 중개인의 로맨스 (배우 정해인 낭독)","268202757","9788937438946","","오 헨리 저자, 김희용 역자, 정해인 낭독","민음사","20180917","1,500","1,350","70점","96","알라딘오디오북"
"288","알라딘오디오북","어느 작가의 오후","259140552","9788932968346","","페터 한트케 지음, 홍성광 옮김, 주현민 낭독","열린책들","20201225","10,000","10,000","500점","96","알라딘오디오북"
"289","알라딘오디오북","[요약발췌본] 하지 않으면 아무것도 시작되지 않는다","240894664","9791135737930","03320","이덕화.한우식 지음","나비의활주로","20191224","6,000","6,000","300점","96","알라딘오디오북"
"290","알라딘오디오북","[요약발췌본] 지능의 탄생","272349284","9788999151132","93470","이대열 지음, 유경선 낭독","바다출판사","20171031","6,000","6,000","300점","95","알라딘오디오북"
"291","알라딘오디오북","박성웅이 읽는 앙투안 드 생텍쥐페리의 어느 인질에게 보내는 편지","266843624","9791128887093","","앙투안 드 생텍쥐페리 지음, 어순아 옮김, 박성웅 낭독","커뮤니케이션북스","20200803","3,300","3,300","160점","95","알라딘오디오북"
"292","알라딘오디오북","당신이 옳다","284525813","9791167145246","03180","정혜신 지음, 김유정 낭독","해냄","20211201","15,800","15,800","790점","94","알라딘오디오북"
"293","알라딘오디오북","지킬박사와 하이드","313903797","9791134387600","","로버트 루이스 스티븐슨","이북코리아","20090415","300","300","10점","93","알라딘오디오북"
"294","알라딘오디오북","농경의 배신","267023267","9791188990870","03900","제임스 C. 스콧 지음, 전경훈 옮김, 고재균 낭독","책과함께","20200925","15,400","15,400","770점","93","알라딘오디오북"
"295","알라딘오디오북","공산당선언","241526585","9791159314926","04160","칼 마르크스 & 프리드리히 엥겔스 지음, 이진우 옮김","책세상","20200601","9,900","8,910","490점","93","알라딘오디오북"
"296","알라딘오디오북","징비록","240440930","9788974830342","03900","유성룡 지음, 김흥식 옮김","서해문집","20200515","11,900","10,710","590점","93","알라딘오디오북"
"297","알라딘오디오북","[요약발췌본] 청춘의 독서","237819153","9788901226378","","유시민 지음","웅진지식하우스","20180803","6,000","5,400","300점","93","알라딘오디오북"
"298","알라딘오디오북","트렌드 코리아 2024","328607590","9788959897193","","김난도 외 지음, 문형진 외 낭독","미래의창","20231106","21,000","21,000","1,050점","92","알라딘오디오북"
"299","알라딘오디오북","숫타니파타","280107798","9791189269098","04220","석지현 옮김, 김명진 낭독","민족사","20210712","8,400","8,400","420점","92","알라딘오디오북"
"300","알라딘오디오북","당신의 자리 - 나무로 자라는 방법","279041314","9791135769689","03810","유희경 지음, 윤계상 낭독","아침달","20210702","3,000","3,000","150점","92","알라딘오디오북"
"301","알라딘오디오북","[요약발췌본] 한 권 서양사","254331773","9791135714795","03920","이만적 지음, 강영호 낭독","중앙books(중앙북스)","20190528","6,000","6,000","300점","92","알라딘오디오북"
"302","알라딘오디오북","일만 번의 다이빙","323335612","9791130645803","","이송현 지음, 백종훈 외 낭독","다산책방","20230822","16,000","14,400","800점","91","알라딘오디오북"
"303","알라딘오디오북","부의 확장","233638340","9791130628684","03320","천영록.제갈현열 지음","다산북스","20200212","14,000","12,600","700점","91","알라딘오디오북"
"304","알라딘오디오북","스토리텔링 성경 : 창세기","212627887","9788936023065","","김영진 외 지음, 신송이 낭독","성서원","20191020","7,200","6,480","360점","91","알라딘오디오북"
"305","알라딘오디오북","별을 스치는 바람","206347461","","03810","이정명 지음","은행나무","20190830","15,000","13,500","750점","91","알라딘오디오북"
"306","알라딘오디오북","차를 담는 시간","328288335","9791191744309","","김유미 지음, 황지혜 낭독","오후의소묘","20231115","17,000","17,000","850점","90","알라딘오디오북"
"307","알라딘오디오북","낭독을 시작합니다","307093870","9791190466080","","문선희 외 낭독","페이퍼타이거","20221220","12,000","12,000","600점","90","알라딘오디오북"
"308","알라딘오디오북","뉴욕 3부작","297343997","9788932970295","03840","폴 오스터 지음, 황보석 옮김, 박민기 외 낭독","열린책들","20220701","17,000","15,300","850점","90","알라딘오디오북"
"309","알라딘오디오북","프랑켄슈타인","283714396","9791139701036","","메리 셸리 지음, 오수원 옮김, 채안석 낭독","현대지성","20211118","11,000","11,000","550점","90","알라딘오디오북"
"310","알라딘오디오북","어제의 세계","219412585","9791128848445","","슈테판 츠바이크 지음, 곽복록 옮김","커뮤니케이션북스","20191201","18,000","18,000","900점","90","알라딘오디오북"
"311","알라딘오디오북","걸리버 여행기 (무삭제 완역본)","240606848","9791190398336","03840","조너선 스위프트 지음, 이종인 옮김","현대지성","20200515","15,000","13,500","750점","89","알라딘오디오북"
"312","알라딘오디오북","눈물을 마시는 새 02장","315758958","9791158886882","","이영도 지음, 이동훈 외 낭독","황금가지","20200708","5,000","5,000","250점","88","알라딘오디오북"
"313","알라딘오디오북","이방인","314381554","9791139710861","","알베르 카뮈 지음, 유기환 옮김","현대지성","20230331","7,700","7,700","380점","88","알라딘오디오북"
"314","알라딘오디오북","천 원을 경영하라","308900962","9791165346881","","박정부 지음, 박상훈 낭독","쌤앤파커스","20230106","16,000","16,000","800점","88","알라딘오디오북"
"315","알라딘오디오북","위대한 개츠비","268140843","9788937419003","04840","프랜시스 스콧 피츠제럴드 지음, 김욱동 옮김, 이민규 낭독","민음사","20200217","9,000","8,100","450점","88","알라딘오디오북"
"316","알라딘오디오북","전현아가 읽는 오정희의 중국인 거리","211612821","9791130497228","","오정희","커뮤니케이션북스","20191010","3,300","3,300","160점","88","알라딘오디오북"
"317","알라딘오디오북","메타버스의 시대","280313970","9791130641447","03320","이시한 지음, 정현성 낭독","다산북스","20210924","18,000","16,200","900점","87","알라딘오디오북"
"318","알라딘오디오북","말하기 독서법","214293801","9791130627151","03370","김소영 지음","다산에듀","20190918","15,000","13,500","750점","87","알라딘오디오북"
"319","알라딘오디오북","명화와 함께 읽는 셰익스피어 20","292285086","9791139703665","04840","윌리엄 셰익스피어 지음, 메리 램 외 엮음, 장보라 외 낭독","현대지성","20220407","22,000","19,800","1,100점","86","알라딘오디오북"
"320","알라딘오디오북","꼬리에 꼬리를 무는 그날 이야기","274180974","9788962623789","03300","SBS 〈꼬리에 꼬리를 무는 그날 이야기〉 제작팀 지음, 장지호 외 낭독","동아시아","20210623","15,000","13,500","750점","86","알라딘오디오북"
"321","알라딘오디오북","김신록이 읽는 타티야나 톨스타야의 새와의 만남","266843424","9791128887154","","타티야나 톨스타야 저자, 이수연 역자, 김신록 낭독","커뮤니케이션북스","20200803","3,300","3,300","160점","86","알라딘오디오북"
"322","알라딘오디오북","데일 카네기 인생경영론","334137950","9791139716597","","데일 카네기 지음, 이종인 옮김, 이원찬 낭독","현대지성","20240219","19,900","19,900","990점","85","알라딘오디오북"
"323","알라딘오디오북","[요약발췌본] 좋은 일이 오려고 그러나 보다","330802830","9791141231606","","박여름","히읏","20231114","6,000","6,000","300점","85","알라딘오디오북"
"324","알라딘오디오북","어쩌면 너의 이야기","304130689","9791197529955","03810","오달빛 외 지음, 송선미 낭독","핌","20221004","10,000","10,000","500점","85","알라딘오디오북"
"325","알라딘오디오북","오래된 질문","274074661","9791130639376","03100","다큐멘터리 〈Noble Asks〉 제작팀 외 지음, 정현성 낭독","다산초당(다산북스)","20210621","18,000","16,200","900점","85","알라딘오디오북"
"326","알라딘오디오북","정만식이 읽는 모리 오가이의 다카세부네","266843452","9791128846946","","모리 오가이 지음, 최재철 옮김, 정만식 낭독","커뮤니케이션북스","20191201","3,300","3,300","160점","85","알라딘오디오북"
"327","알라딘오디오북","웬만해선 아무렇지 않다","194679469","","03810","이기호 지음, 박선경 그림","마음산책","20181220","12,000","10,800","600점","85","알라딘오디오북"
"328","알라딘오디오북","카네기 처세술","304102487","9791107268875","04190","데일 카네기 지음, 전민식 옮김, 박지혜 낭독","범우사","20221004","5,000","5,000","250점","84","알라딘오디오북"
"329","알라딘오디오북","업스트림","279837679","9788901253428","","댄 히스 지음, 박선령 옮김, 김상백 낭독","웅진지식하우스","20210915","20,500","20,500","1,020점","84","알라딘오디오북"
"330","알라딘오디오북","노인과 바다","259062394","9788932968308","","어니스트 헤밍웨이 지음, 이종인 옮김, 문형진 외 낭독","열린책들","20201221","9,800","8,820","490점","84","알라딘오디오북"
"331","알라딘오디오북","친구가 되어 주실래요?","215741962","9788984815582","03230","이태석 지음","생활성서사","20191101","13,000","11,700","650점","84","알라딘오디오북"
"332","알라딘오디오북","위대한 유산 1","311092853","9788937413452","","찰스 디킨스 지음, 이인규 옮김, 서원석 외 낭독","민음사","20201124","12,000","12,000","600점","83","알라딘오디오북"
"333","알라딘오디오북","김혜자가 읽는 라이너 마리아 릴케의 아기 예수","266843210","9791128846885","","라이너 마리아 릴케 지음, 이지숙 옮김, 김혜자 낭독","커뮤니케이션북스","20191201","3,300","3,300","160점","83","알라딘오디오북"
"334","알라딘오디오북","[요약발췌본] 약국에 없는 약 이야기","254329467","9791135756535","03900","박성규 지음, 이주은 낭독","Mid(엠아이디)","20201020","6,000","6,000","300점","83","알라딘오디오북"
"335","알라딘오디오북","[단편] 흑설탕 캔디 (백수린)","240918687","9791130629964","","백수린","다산책방","20200519","3,000","2,700","150점","82","알라딘오디오북"
"336","알라딘오디오북","목소리를 드릴게요","234805238","9791165500009","03810","정세랑 지음","아작","20200310","14,800","13,320","740점","82","알라딘오디오북"
"337","알라딘오디오북","남기애가 읽는 박완서의 세상에서 제일 무거운 틀니","211612594","9791130497150","","박완서","커뮤니케이션북스","20191010","3,300","3,300","160점","82","알라딘오디오북"
"338","알라딘오디오북","조여정의 오이디푸스 왕","240904772","9788999197703","","소포클레스","오디언","20170926","9,600","9,600","480점","81","알라딘오디오북"
"339","알라딘오디오북","스토리텔링 성경 : 레위기","234292366","9788936023089","","김영진.강정훈.천종수 지음","성서원","20200214","7,200","6,480","360점","81","알라딘오디오북"
"340","알라딘오디오북","나는 그것에 대해 아주 오랫동안 생각해","194412424","","","김금희 지음, 곽명주 그림","마음산책","20181107","13,500","12,150","670점","81","알라딘오디오북"
"341","알라딘오디오북","내 언어에 속지 않는 법 (리커버 개정판)","330302698","9788932323398","","허새로미 지음, 책여행 낭독","현암사","20231215","14,000","12,600","700점","80","알라딘오디오북"
"342","알라딘오디오북","반드시 한 번에 합격하는 초압축 암기법","329752101","9791193128695","","이형재 지음, 이경준 낭독","빅피시","20231130","19,000","17,100","950점","80","알라딘오디오북"
"343","알라딘오디오북","모든 것은 기본에서 시작한다","326925865","9791193238134","","손웅정 지음, 채안석 외 낭독","수오서재","20230927","17,000","17,000","850점","80","알라딘오디오북"
"344","알라딘오디오북","논어","314672993","9791139710915","","공자 지음, 소준섭 옮김, 이원찬 낭독","현대지성","20230407","15,000","15,000","750점","80","알라딘오디오북"
"345","알라딘오디오북","[요약발췌본] 위로의 미술관","310339316","9791169806206","","진병관 지음, 허성재 낭독","빅피시","20221220","6,000","6,000","300점","80","알라딘오디오북"
"346","알라딘오디오북","The Running Dream","307516053","9780307747990","","웬들린 밴 드라닌 지음, Laura Flanagan 낭독","Random House Childrens Books","20110111","28,600","28,600","1,430점","80","알라딘오디오북"
"347","알라딘오디오북","상대적이며 절대적인 고양이 백과사전","307259408","9788932971070","","베르나르 베르베르 지음, 전미연 옮김, 이경준 낭독","열린책들","20221220","16,800","16,800","840점","80","알라딘오디오북"
"348","알라딘오디오북","한국인을 읽는다","305949143","9791168210172","","최재천 외 지음, 김서후 낭독","베가북스","20221129","18,000","16,200","900점","80","알라딘오디오북"
"349","알라딘오디오북","질문 빈곤 사회","301201549","9791164712021","03330","강남순 지음, 강남순 낭독","행성B(행성비)","20220907","15,000","15,000","750점","80","알라딘오디오북"
"350","알라딘오디오북","감정이 아니라고 말할 때","282648140","9791130678023","03180","성유미 지음, 한수림 낭독","다산초당(다산북스)","20211029","19,000","17,100","950점","80","알라딘오디오북"
"351","알라딘오디오북","연애 소설 읽는 노인","261967769","9788932968384","03890","루이스 세풀베다 지음, 정창 옮김, 정승운 외 낭독","열린책들","20210120","11,800","10,620","590점","80","알라딘오디오북"
"352","알라딘오디오북","[요약발췌본] 직장생활의 99%는 관계다","248850563","9791135734977","03190","이현주 지음","메이트북스","20191119","6,000","6,000","300점","80","알라딘오디오북"
"353","알라딘오디오북","난중일기","248353276","9791190893114","03900","이순신 지음, 송찬섭 옮김","서해문집","20200801","13,900","12,510","690점","80","알라딘오디오북"
"354","알라딘오디오북","[요약발췌본] 나는 나무에게 인생을 배웠다","247657714","9791135744594","03190","우종영 지음, 한성수 엮음","메이븐","20200504","6,000","6,000","300점","80","알라딘오디오북"
"355","알라딘오디오북","실격당한 자들을 위한 변론","233648580","9791160945720","03300","김원영 지음","사계절","20200220","16,000","14,400","800점","80","알라딘오디오북"
"356","알라딘오디오북","오셀로 : 셰익스피어 4대 비극","222296205","9791128846526","","윌리엄 셰익스피어","커뮤니케이션북스","20190905","9,800","9,800","490점","80","알라딘오디오북"
"357","알라딘오디오북","[세트] 사건보고서 시즌1 오디오북 (총4권)","321351227","9791170548096","","양완영 외 지음","오디언","20230725","16,000","16,000","800점","78","알라딘오디오북"
"358","알라딘오디오북","강한 것과 약한 것","313893815","9791134376710","","여우별","도서출판고래","20170627","600","600","30점","78","알라딘오디오북"
"359","알라딘오디오북","트로피컬 나이트","314867254","9791130699219","","조예은 지음, 김세란 낭독","한겨레출판","20230414","18,000","16,200","900점","77","알라딘오디오북"
"360","알라딘오디오북","[중고급] New 나는 50문장으로 영어회의한다","313902765","9791134317492","","레이 한","NE능률","20141223","5,000","5,000","250점","77","알라딘오디오북"
"361","알라딘오디오북","공학은 세상을 어떻게 바꾸었을까?","258350961","9791162181294","73500","황진규 지음, 이문희 낭독","어린이나무생각","20201208","13,000","13,000","650점","77","알라딘오디오북"
"362","알라딘오디오북","크리스마스 선물 (배우 정해인 낭독)","268186140","9788937438899","","오 헨리 저자, 김희용 역자, 정해인 낭독","민음사","20180917","1,500","1,350","70점","76","알라딘오디오북"
"363","알라딘오디오북","스토리텔링 성경 신약 1 : 마태복음","267051715","9788936026981","","천종수 외 지음, 정재빈 낭독","성서원","20210226","7,200","6,480","360점","76","알라딘오디오북"
"364","알라딘오디오북","문예주가 읽는 에도가와 란포의 애벌레","266843463","9791128887215","","에도가와 란포 저자, 김동연 역자, 문예주 낭독","커뮤니케이션북스","20200803","3,300","3,300","160점","76","알라딘오디오북"
"365","알라딘오디오북","무기가 되는 글쓰기","333726877","9791130650906","","배작가 지음, 석미라 낭독","다산북스","20240203","26,000","23,400","1,300점","75","알라딘오디오북"
"366","알라딘오디오북","초등 자존감 수업","314867651","9791130642086","","윤지영 지음, 강유경 낭독","카시오페아","20221125","19,000","17,100","950점","75","알라딘오디오북"
"367","알라딘오디오북","[요약발췌본] 사랑은 그렇게 하는 것이 아니다","310339001","9791169805858","","김달 지음, 김희승 낭독","빅피시","20221213","6,000","6,000","300점","75","알라딘오디오북"
"368","알라딘오디오북","천사가 모터사이클을 타고 내려오다","307255169","9791169804486","","곽재식 지음, 이규창 외 낭독","오디언","20221220","5,000","5,000","250점","75","알라딘오디오북"
"369","알라딘오디오북","잔류 인구","305717363","9791156751304","","엘리자베스 문 지음, 강선재 옮김, 김보나 낭독","푸른숲","20221123","16,000","16,000","800점","75","알라딘오디오북"
"370","알라딘오디오북","이토록 매혹적인 아랍이라니","305219721","9788960519602","","손원호 지음, 채안석 낭독","부키","20221118","18,000","18,000","900점","75","알라딘오디오북"
"371","알라딘오디오북","빵굽는 타자기","294598531","9788932970097","03840","폴 오스터 지음, 김석희 옮김, 박현웅 낭독","열린책들","20220513","14,000","12,600","700점","75","알라딘오디오북"
"372","알라딘오디오북","개를 훔치는 완벽한 방법","267156311","9791130636436","03840","바바라 오코너 지음, 이신 옮김, 김성진 외 낭독","놀","20210310","13,500","12,150","670점","75","알라딘오디오북"
"373","알라딘오디오북","박해수가 읽는 잭 런던의 불 피우기","266843604","9791128887031","","잭 런던 지음, 권기돈 옮김, 박해수 낭독","커뮤니케이션북스","20200803","3,300","3,300","160점","75","알라딘오디오북"
"374","알라딘오디오북","날개","235972093","9791196604363","","이상 지음, 이동현 낭독","오렌지커뮤니케이션즈","20200227","3,500","3,150","170점","75","알라딘오디오북"
"375","알라딘오디오북","[단편] 리틀 베이비블루 필","234805121","9791165507718","","정세랑","아작","20200310","3,000","2,700","150점","75","알라딘오디오북"
"376","알라딘오디오북","길해연이 읽는 양귀자의 원미동 시인","211613120","9791130497556","","양귀자","커뮤니케이션북스","20191010","3,300","3,300","160점","75","알라딘오디오북"
"377","알라딘오디오북","Crying in H Mart","318326446","9780593153895","","","Penguin Random House","20210420","33,600","33,600","1,680점","74","알라딘오디오북"
"378","알라딘오디오북","우주괴담 기원론","279692572","9791135773761","","양완영 지음, 소연 외 낭독","오디언","20210824","4,000","4,000","200점","74","알라딘오디오북"
"379","알라딘오디오북","이상한 과자 가게 전천당 16","309057489","9791164064977","","히로시마 레이코 지음, 쟈쟈 그림, 김정화 옮김, 김두리 외 낭독","길벗스쿨","20221125","16,000","16,000","800점","73","알라딘오디오북"
"380","알라딘오디오북","[요약발췌본] 나는 왜 집중하지 못하는가","303942955","9791135788482","03180","반건호 지음, 조연우 낭독","라이프앤페이지","20220628","6,000","6,000","300점","73","알라딘오디오북"
"381","알라딘오디오북","당신이 모르는 이야기","275489047","9791130640075","03810","서장원 지음, 박은선 낭독","다산책방","20210714","16,000","14,400","800점","73","알라딘오디오북"
"382","알라딘오디오북","[요약발췌본] 에이트","248418951","9791135743009","03320","이지성 지음","차이정원","20200413","6,000","6,000","300점","73","알라딘오디오북"
"383","알라딘오디오북","운동의 뇌과학","325852447","9791139716160","","제니퍼 헤이스 지음, 이영래 옮김, 박지음 낭독","현대지성","20231006","18,000","18,000","900점","72","알라딘오디오북"
"384","알라딘오디오북","묘비명으로 본 삶의 의미 '인생열전' 시리즈(전14권) - 2권","313890081","9791196390556","","박영만","프리윌","20171003","1,000","1,000","50점","72","알라딘오디오북"
"385","알라딘오디오북","[요약발췌본] 끌리는 말투 호감 가는 말투","279695249","9791135774348","03320","리우난 지음, 박나영 옮김, 유보라 낭독","리드리드출판(한국능률협회)","20210907","6,000","6,000","300점","72","알라딘오디오북"
"386","알라딘오디오북","사랑을 위한 기다림","313908897","9791134376307","","여우별","도서출판고래","20170627","600","600","30점","71","알라딘오디오북"
"387","알라딘오디오북","하루 3분 세계사","280965636","9788952739919","03900","김동섭 지음, 이경준 낭독","시공사","20210809","14,000","12,600","700점","71","알라딘오디오북"
"388","알라딘오디오북","유괴의 날","280965471","9791165793951","","정해연 지음, 이경준 외 낭독","시공사","20210101","14,300","12,870","710점","71","알라딘오디오북"
"389","알라딘오디오북","[요약발췌본] 주린이도 술술 읽는 친절한 주식책","271243398","9791135762161","03320","최정희 외 지음, 유선민 낭독","메이트북스","20210309","6,000","6,000","300점","71","알라딘오디오북"
"390","알라딘오디오북","[요약발췌본] 채우지 않아도 삶에 스며드는 축복","257917794","9791130633756","03810","정애리 저자, 정애리 낭독","놀","20201208","6,000","5,400","300점","71","알라딘오디오북"
"391","알라딘오디오북","[요약발췌본] 한 권 동양사","256869481","9791135713583","","이만적 지음, 최대한 낭독","중앙books(중앙북스)","20190521","6,000","6,000","300점","71","알라딘오디오북"
"392","알라딘오디오북","이렇게 살면 큰일 나는 줄 알았지","322384618","9788901274843","","리틀타네 (신가영) 지음, 우성은 낭독","웅진지식하우스","20230809","16,800","16,800","840점","70","알라딘오디오북"
"393","알라딘오디오북","[세트] 사건보고서 시즌3 오디오북 (총4권)","321351229","9791141209698","","양완영 외 지음","오디언","20230725","32,000","32,000","1,600점","70","알라딘오디오북"
"394","알라딘오디오북","반짝반짝 공화국","305635918","9791168129016","","오가와 이토 지음, 권남희 옮김, 김보나 외 3인 낭독","위즈덤하우스","20221124","14,000","12,600","700점","70","알라딘오디오북"
"395","알라딘오디오북","럭키 드로우","291308618","9791130681153","","드로우앤드류 저자","다산북스","20220224","18,000","16,200","900점","70","알라딘오디오북"
"396","알라딘오디오북","에드거 앨런 포 단편선 1 : 「검은 고양이」,「모르그가의 살인」","288258868","9788932969602","04840","에드거 앨런 포 지음, 김석희 옮김, 강우상 낭독","열린책들","20220131","8,000","7,200","400점","70","알라딘오디오북"
"397","알라딘오디오북","우울할 땐 뇌 과학","284878641","9791156759294","03180","앨릭스 코브 지음, 정지인 옮김, 박요한 낭독","심심","20211125","15,300","15,300","760점","70","알라딘오디오북"
"398","알라딘오디오북","개를 데리고 다니는 부인","282425062","9788932969350","03890","안톤 파블로비치 체호프 지음, 오종우 옮김, 김준휘 외 낭독","열린책들","20211030","11,800","10,620","590점","70","알라딘오디오북"
"399","알라딘오디오북","[합본] [요약발췌본] 하루 한 편, 세상에서 가장 짧은 명작 읽기 1,2 (박하선, 류수영 낭독)","264714108","9791191425703","","송정림 저자, 박하선 외 낭독","위즈덤하우스","20210219","12,000","10,800","600점","70","알라딘오디오북"
"400","알라딘오디오북","한국사 편지 2","263984469","9791188990641","","박은봉 지음, 서혜정 낭독","책과함께어린이","20191219","10,500","10,500","520점","70","알라딘오디오북"
"401","알라딘오디오북","소크라테스의 변명","212268693","9788931020885","03160","플라톤 지음, 황문수 옮김","문예출판사","20190901","12,000","10,800","600점","70","알라딘오디오북"
"402","알라딘오디오북","수상한 이웃집 시노다 2","327290897","9791130647203","","도미야스 요코 지음, 오바 켄야 그림, 송지현 옮김, 김지수 외 낭독","다산어린이","20231023","16,000","14,400","800점","69","알라딘오디오북"
"403","알라딘오디오북","[요약발췌본] 주식 농부처럼 투자하라","283024585","9791135776656","03320","주식농부 박영옥 지음, 이우태 낭독","프레너미","20211026","6,000","6,000","300점","69","알라딘오디오북"
"404","알라딘오디오북","식탁을 찾아온 봄 (배우 정해인 낭독)","268202453","9788937438929","","오 헨리 저자, 김희용 역자, 정해인 낭독","민음사","20180917","1,500","1,350","70점","69","알라딘오디오북"
"405","알라딘오디오북","이영애가 읽는 케이트 쇼팽의 데지레의 아기","266843217","9791128846694","","케이트 쇼팽 지음, 배문성 옮김, 이영애 낭독","커뮤니케이션북스","20191201","3,300","3,300","160점","69","알라딘오디오북"
"406","알라딘오디오북","사랑하는 미움들 (김사월 낭독, 축약본)","221110753","9791130627502","03810","김사월 지음","놀","20191121","7,000","6,300","350점","69","알라딘오디오북"
"407","알라딘오디오북","내려놓음","201169893","9788960976139","03230","이용규 지음","규장(규장문화사)","20190710","8,400","7,560","420점","69","알라딘오디오북"
"408","알라딘오디오북","최재천의 공부","326291532","9788934909743","","최재천 외 지음, 윤용식 외 낭독","김영사","20231011","16,500","14,850","820점","68","알라딘오디오북"
"409","알라딘오디오북","당신도 느리게 나이 들 수 있습니다","313643154","9791140703937","","정희원 지음, 이상운 낭독","더퀘스트","20230322","23,000","23,000","1,150점","68","알라딘오디오북"
"410","알라딘오디오북","체호프 단편선","311093154","9788937419102","","안톤 파블로비치 체호프 지음, 박현섭 옮김, 박리나 낭독","민음사","20200624","7,000","7,000","350점","68","알라딘오디오북"
"411","알라딘오디오북","쓰레기를 비싼 값에 사다","307255118","9791169804493","","곽재식 지음, 이규창 외 낭독","오디언","20221220","5,000","5,000","250점","68","알라딘오디오북"
"412","알라딘오디오북","거꾸로 읽는 그리스 로마사","292046643","9791130689203","03920","개릿 라이언 지음, 최현영 옮김, 윤복성 낭독","다산초당(다산북스)","20210321","20,000","18,000","1,000점","68","알라딘오디오북"
