﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"249","컴퓨터/모바일","실전에서 바로 쓰는 Next.js","310654605","9791169216609","","미셸 리바 지음, 박수현 옮김","한빛미디어","20230213","20,800","20,800","1,040점","640","컴퓨터/모바일"
"250","컴퓨터/모바일","파이썬을 이용한 퀀트 투자 포트폴리오 만들기","318853018","9791192987262","","이현열 지음","제이펍","20230615","21,000","21,000","1,050점","637","컴퓨터/모바일"
"251","컴퓨터/모바일","C 언어 for Beginner","284710601","9791156647935","","우재남 지음","한빛아카데미(교재)","20211203","26,000","26,000","1,300점","630","컴퓨터/모바일"
"252","컴퓨터/모바일","진짜 챗GPT 활용법","331428041","9791158394820","","김준성.브라이스 유.안상준 지음","위키북스","20231229","16,000","16,000","800점","620","컴퓨터/모바일"
"253","컴퓨터/모바일","이펙티브 코틀린","289103602","9788966263417","","마르친 모스칼라 지음, 윤인성 옮김","인사이트","20220215","22,400","22,400","1,120점","619","컴퓨터/모바일"
"254","컴퓨터/모바일","운영체제","273877354","9791156649823","","구현회 지음","한빛아카데미(교재)","20201126","27,000","27,000","1,350점","594","대학교재/전문서적"
"255","컴퓨터/모바일","그림과 실습으로 배우는 도커 & 쿠버네티스","299930001","9791158393632","","오가사와라 시게타카 지음, 심효섭 옮김","위키북스","20220820","20,000","20,000","1,000점","582","컴퓨터/모바일"
"256","컴퓨터/모바일","코딩 테스트를 위한 자료 구조와 알고리즘 with C++","258169620","9791165214081","","존 캐리.셰리안 도시.파야스 라잔 지음, 황선규 옮김","길벗","20201211","25,600","25,600","1,280점","582","컴퓨터/모바일"
"257","컴퓨터/모바일","스위프트 프로그래밍","214288163","9791162248331","93000","야곰 지음","한빛미디어","20191025","25,600","25,600","1,280점","575","컴퓨터/모바일"
"258","컴퓨터/모바일","OpenCV 4로 배우는 컴퓨터 비전과 머신 러닝","191547943","9791160507942","","황선규 지음","길벗","20190507","29,400","29,400","1,470점","573","컴퓨터/모바일"
"259","컴퓨터/모바일","방구석 미술학원 with 프로크리에이트","320193138","9791140705252","","Doki(두경훈) 지음","길벗","20230707","22,400","22,400","1,120점","568","컴퓨터/모바일"
"260","컴퓨터/모바일","MongoDB 완벽 가이드","268367408","9791162247075","","크리스티나 초도로우 외 지음, 김인범 옮김","한빛미디어","20210329","28,800","28,800","1,440점","566","컴퓨터/모바일"
"261","컴퓨터/모바일","2024 시나공 정보처리산업기사 필기 기본서","328042588","9791140707126","","강윤석 외 지음","길벗","20231103","24,000","24,000","1,200점","560","컴퓨터/모바일"
"262","컴퓨터/모바일","스트리트 코더","324278411","9791140706440","","세다트 카파노글루 지음, 이준용 옮김","길벗","20230908","26,400","26,400","1,320점","557","컴퓨터/모바일"
"263","컴퓨터/모바일","실무에 바로 쓰는 일잘러의 엑셀 데이터 분석","306611439","9791192469690","","에이블런 지음","제이펍","20221209","12,950","12,950","640점","548","컴퓨터/모바일"
"264","컴퓨터/모바일","처음 만나는 디지털 논리회로","273896921","9791156649304","","임석구.홍경호 지음","한빛아카데미(교재)","20201201","22,000","22,000","1,100점","548","컴퓨터/모바일"
"265","컴퓨터/모바일","커리어 스킬","191547944","9791160507959","","존 손메즈 지음, 이미령 옮김","길벗","20190507","22,400","22,400","1,120점","541","자기계발"
"266","컴퓨터/모바일","소프트웨어 장인","68956337","9791186659748","93560","산드로 만쿠소 지음, 권오인 옮김","길벗","20151027","17,600","17,600","880점","539","컴퓨터/모바일"
"267","컴퓨터/모바일","누구나 자료 구조와 알고리즘(개정2판)","284196699","9791165218102","","제이 웬그로우 지음, 심지현 옮김","길벗","20211201","26,400","26,400","1,320점","538","컴퓨터/모바일"
"268","컴퓨터/모바일","혼자 공부하는 자바스크립트","259500450","9791162247341","","윤인성 지음","한빛미디어","20201228","19,200","19,200","960점","535","컴퓨터/모바일"
"269","컴퓨터/모바일","수학 리부트","248046898","9788966262717","","강중빈 지음","인사이트","20200730","33,000","33,000","1,650점","535","컴퓨터/모바일"
"270","컴퓨터/모바일","Do it! 자바스크립트 + 제이쿼리 입문","142098194","9791163030041","13000","정인용 지음","이지스퍼블리싱","20180414","14,000","14,000","700점","533","컴퓨터/모바일"
"271","컴퓨터/모바일","그림으로 이해하는 네트워크 구조와 기술","321436268","9791140705979","","나카오 신지 지음, 김성훈 옮김","길벗","20230726","17,600","17,600","880점","532","컴퓨터/모바일"
"272","컴퓨터/모바일","실전 스프링 부트","330484424","9791192987835","","솜나트 무시브 지음, 오명운 옮김","제이펍","20231214","28,000","28,000","1,400점","525","컴퓨터/모바일"
"273","컴퓨터/모바일","Do it! 자바 완전 정복","278966388","9791163032946","","김동형 지음","이지스퍼블리싱 (주)","20210915","20,000","20,000","1,000점","514","컴퓨터/모바일"
"274","컴퓨터/모바일","DevOps와 SE를 위한 리눅스 커널 이야기","244299983","9788966264094","","강진우 지음","인사이트","20200702","20,000","20,000","1,000점","504","컴퓨터/모바일"
"275","컴퓨터/모바일","프로덕트 매니지먼트","322659554","9791169216999","","김영욱 지음","한빛미디어","20230703","18,400","18,400","920점","501","컴퓨터/모바일"
"276","컴퓨터/모바일","2024 이기적 정보보안기사 필기 + 실기 환상의 콤비","332115180","9788931474633","","임호진 지음","영진.com(영진닷컴)","20240111","38,400","38,400","1,920점","500","컴퓨터/모바일"
"277","컴퓨터/모바일","데이터 시각화와 탐색 with POWER BI 2nd","307665299","9788931467819","","마경근.서주란 지음","영진.com(영진닷컴)","20221226","21,000","18,900","1,050점","499","컴퓨터/모바일"
"278","컴퓨터/모바일","Do it! 정직하게 코딩하며 배우는 딥러닝 입문","210179493","9791163031109","","박해선 지음","이지스퍼블리싱 (주)","20190927","13,000","13,000","650점","499","컴퓨터/모바일"
"279","컴퓨터/모바일","시작하세요! C# 10 프로그래밍","310134173","9791158394103","","정성태 지음","위키북스","20230201","25,200","25,200","1,260점","485","컴퓨터/모바일"
"280","컴퓨터/모바일","2024 이기적 컴퓨터활용능력 1급 실기 기본서","329000375","9788931474176","","박윤정 지음","영진.com(영진닷컴)","20231116","30,400","30,400","1,520점","481","컴퓨터/모바일"
"281","컴퓨터/모바일","프롬프트 엔지니어링","329260727","9791192932354","","반병현 지음","생능북스","20231205","20,000","20,000","1,000점","474","컴퓨터/모바일"
"282","컴퓨터/모바일","비됴클래스의 유튜브 영상 편집 with 프리미어 프로","309202030","9791169216401","","하지원(비됴클래스) 지음","한빛미디어","20230118","18,400","18,400","920점","465","컴퓨터/모바일"
"283","컴퓨터/모바일","React.js, 스프링 부트, AWS로 배우는 웹 개발 101 2/e","302389286","9791161756974","","김다정 지음","에이콘출판","20220930","28,800","28,800","1,440점","464","컴퓨터/모바일"
"284","컴퓨터/모바일","밑바닥부터 시작하는 딥러닝 4","332984798","9791169217750","","사이토 고키 지음, 개앞맵시 옮김","한빛미디어","20240129","24,000","24,000","1,200점","460","컴퓨터/모바일"
"285","컴퓨터/모바일","응용이 보이는 선형대수학","274176182","9791156648499","","이건명 지음","한빛아카데미(교재)","20201215","31,000","31,000","1,550점","458","대학교재/전문서적"
"286","컴퓨터/모바일","인벤터 50시간 완성 : 모델링편","276552740","9791191188448","","신동진 지음","피앤피북","20210806","8,900","8,900","440점","454","컴퓨터/모바일"
"287","컴퓨터/모바일","이펙티브 엔지니어","298253232","9791140700684","","에드먼드 라우 지음, 이미령 옮김","길벗","20220704","17,600","17,600","880점","448","컴퓨터/모바일"
"288","컴퓨터/모바일","7가지 코드","301159508","9791155815342","","닐 메타.아디티야 아가쉐.파스 디트로자 지음, 이정미.최영민 옮김","윌북","20220907","23,000","23,000","1,150점","446","경제경영"
"289","컴퓨터/모바일","엑셀 2019","296954848","9791156647546","","김지연 지음","한빛아카데미(교재)","20220613","20,000","20,000","1,000점","445","컴퓨터/모바일"
"290","컴퓨터/모바일","데이터 과학 기반의 파이썬 빅데이터 분석","274176215","9791156648383","","이지영 지음","한빛아카데미(교재)","20210119","28,000","28,000","1,400점","445","컴퓨터/모바일"
"291","컴퓨터/모바일","인물부터 연출까지 레벨 업 캐릭터 작화","333401757","9788931474794","","이치업 편집부 지음, 김진아 옮김","영진.com(영진닷컴)","20240201","17,600","17,600","880점","440","컴퓨터/모바일"
"292","컴퓨터/모바일","손에 잡히는 데이터 통신","274176383","9791156648345","","임석구 지음","한빛아카데미(교재)","20210202","29,000","29,000","1,450점","437","컴퓨터/모바일"
"293","컴퓨터/모바일","파이썬 웹 프로그래밍 기초편","304628566","9791169216241","","김석훈 지음","한빛미디어","20221107","20,800","20,800","1,040점","436","컴퓨터/모바일"
"294","컴퓨터/모바일","솔리드웍스 50시간 완성 : 조립·도면편","297296505","9791192520018","","신동진 지음","피앤피북","20220630","8,900","8,900","440점","436","컴퓨터/모바일"
"295","컴퓨터/모바일","요즘 우아한 개발","328881970","9791191905465","","우아한형제들 지음","골든래빗(주)","20231114","19,200","19,200","960점","435","컴퓨터/모바일"
"296","컴퓨터/모바일","두들낙서의 C/C++ 한꺼번에 배우기","310134194","9791158394172","","최지훈 지음","위키북스","20230201","18,900","18,900","940점","433","컴퓨터/모바일"
"297","컴퓨터/모바일","기계 학습","273817051","9791156649977","","오일석 지음","한빛아카데미(교재)","20201120","32,000","32,000","1,600점","433","컴퓨터/모바일"
"298","컴퓨터/모바일","그림으로 배우는 리눅스 구조","324046716","9791169217262","","타케우치 사토루 지음, 서수환 옮김","한빛미디어","20230911","23,200","23,200","1,160점","432","컴퓨터/모바일"
"299","컴퓨터/모바일","2024 이기적 컴퓨터활용능력 1급 필기 기본서","327800836","9788931471472","","홍태성.영진정보연구소 지음","영진.com(영진닷컴)","20231027","24,800","24,800","1,240점","428","컴퓨터/모바일"
"300","컴퓨터/모바일","챗GPT 사용설명서","314416075","9791191904260","","송준용 지음","여의도책방","20230403","14,000","14,000","700점","428","경제경영"
"301","컴퓨터/모바일","이것이 리눅스다 with Rocky Linux9","313700266","9791169216623","","우재남 지음","한빛미디어","20230306","28,800","28,800","1,440점","426","컴퓨터/모바일"
"302","컴퓨터/모바일","Do it! 첫 코딩 : 보통 사람이 알아야 할 프로그래밍 기초 with 파이썬","260764634","9791163032267","","정동균 지음","이지스퍼블리싱 (주)","20210129","11,000","11,000","550점","425","컴퓨터/모바일"
"303","컴퓨터/모바일","C#으로 이해하는 자료구조","183854923","9791164171903","","Alex Lee","유페이퍼","20200201","12,000","12,000","600점","425","컴퓨터/모바일"
"304","컴퓨터/모바일","스테이블 디퓨전으로 만드는 게임 그래픽","331609498","9791169217668","","야나이 마사카즈 지음, 아크몬드(박광수) 옮김","한빛미디어","20240108","22,400","22,400","1,120점","420","컴퓨터/모바일"
"305","컴퓨터/모바일","2024 시나공 정보처리기사 실기 기출문제집","332925785","9791140708352","13000","길벗 R&D 외 지음","길벗","20240125","17,600","17,600","880점","415","컴퓨터/모바일"
"306","컴퓨터/모바일","Real Mongo DB","305119015","9791158393847","","이성욱 지음","위키북스","20221115","34,000","34,000","1,700점","405","컴퓨터/모바일"
"307","컴퓨터/모바일","인공지능 1","285102762","9791191600490","","스튜어트 러셀.피터 노빅 지음, 류광 옮김","제이펍","20211220","29,400","29,400","1,470점","403","컴퓨터/모바일"
"308","컴퓨터/모바일","회사에서 바로 통하는 실무 엑셀 + 파워포인트 + 워드 & 한글","295357214","9791162246061","","전미진.이화진.신면철 지음","한빛미디어","20220530","17,600","17,600","880점","399","컴퓨터/모바일"
"309","컴퓨터/모바일","Do it! 프런트엔드 UI 개발 with Vue.js","322045201","9791163034971","","김윤미 지음","이지스퍼블리싱 (주)","20230808","18,000","18,000","900점","397","컴퓨터/모바일"
"310","컴퓨터/모바일","업무에 바로 쓰는 SQL 튜닝","274946460","9791162246733","","양바른 지음","한빛미디어","20210705","17,600","17,600","880점","397","컴퓨터/모바일"
"311","컴퓨터/모바일","효율적인 리눅스 명령어 사용의 기술","330425433","9791140707812","","대니얼 J. 바렛 지음, 심효섭 옮김","길벗","20231214","26,400","26,400","1,320점","395","컴퓨터/모바일"
"312","컴퓨터/모바일","Do it! 코틀린 프로그래밍","195836904","9791163030904","","황영덕 지음","이지스퍼블리싱","20190621","19,000","19,000","950점","391","컴퓨터/모바일"
"313","컴퓨터/모바일","엑셀 매크로 & VBA 바이블","318001446","9791169216906","","최준선 지음","한빛미디어","20230612","37,600","37,600","1,880점","390","컴퓨터/모바일"
"314","컴퓨터/모바일","Do it! 자바스크립트 입문","283072069","9791163033141","","고경희 지음","이지스퍼블리싱 (주)","20211117","12,000","12,000","600점","387","컴퓨터/모바일"
"315","컴퓨터/모바일","파이썬으로 만드는 인공지능","274176428","9791156648284","","오일석.이진선 지음","한빛아카데미(교재)","20210216","31,000","31,000","1,550점","385","컴퓨터/모바일"
"316","컴퓨터/모바일","웹툰 기획 무작정 따라하기","221609009","9791165210199","","최이지 지음","길벗","20191213","14,000","14,000","700점","384","만화"
"317","컴퓨터/모바일","소프트웨어 아키텍처 The Hard Parts","303046970","9791169216203","","닐 포드.마크 리처즈.세막 데그하니 지음, 이일웅 옮김","한빛미디어","20221010","28,800","28,800","1,440점","383","컴퓨터/모바일"
"318","컴퓨터/모바일","블렌더 3D","312689452","9788931595451","","박범희 지음","성안당","20230303","24,000","24,000","1,200점","382","컴퓨터/모바일"
"319","컴퓨터/모바일","한 입 크기로 잘라 먹는 리액트","314930493","9788966264100","","이정환 지음","인사이트","20230412","26,400","26,400","1,320점","380","컴퓨터/모바일"
"320","컴퓨터/모바일","쉽게 배우는 자료구조 with 파이썬","287596520","9791156647812","","문병로 지음","한빛아카데미(교재)","20220112","29,000","29,000","1,450점","378","컴퓨터/모바일"
"321","컴퓨터/모바일","컴퓨터 활용과 실습 2019","274176351","9791156648215","","김경희.김혜란 지음","한빛아카데미(교재)","20210527","25,000","25,000","1,250점","378","컴퓨터/모바일"
"322","컴퓨터/모바일","컴퓨터 비전과 딥러닝","308441050","9791156647201","","오일석 지음","한빛아카데미(교재)","20221229","39,000","39,000","1,950점","373","대학교재/전문서적"
"323","컴퓨터/모바일","데이터로 말한다! 퍼포먼스 마케팅","306975357","9791169216302","","이은영 지음","한빛미디어","20221212","16,800","16,800","840점","371","컴퓨터/모바일"
"324","컴퓨터/모바일","인생 언리얼 교과서","298605161","9788931599916","","이영호 외 지음","성안당","20220725","47,200","47,200","2,360점","371","컴퓨터/모바일"
"325","컴퓨터/모바일","노션 덕후의 놀라운 꿀팁 아카이브","334127293","9791165922696","","전소라 지음","비제이퍼블릭","20240215","21,600","21,600","1,080점","370","컴퓨터/모바일"
"326","컴퓨터/모바일","엑셀로 배우는 데이터 분석","273896954","9791156649403","","박주미 지음","한빛아카데미(교재)","20201130","21,000","21,000","1,050점","369","컴퓨터/모바일"
"327","컴퓨터/모바일","일은 배신하지 않는다","272351687","9791159290756","","김종민 지음","아이스크림미디어","20210412","11,000","11,000","550점","368","자기계발"
"328","컴퓨터/모바일","대규모 서비스를 지탱하는 기술","291503977","9791191600872","","다나카 신지 & 이토 나오야 지음, 진명조 옮김","제이펍","20220323","17,500","17,500","870점","367","컴퓨터/모바일"
"329","컴퓨터/모바일","파이썬으로 배우는 게임 개발 입문편","285102796","9791191600575","","히로세 츠요시 지음, 김연수 옮김","제이펍","20211220","19,600","19,600","980점","367","컴퓨터/모바일"
"330","컴퓨터/모바일","모의 해킹으로 알아보는 리눅스 서버 해킹과 보안","318775272","9791140704965","","장상근.박진산 지음","길벗","20230615","24,000","24,000","1,200점","366","컴퓨터/모바일"
"331","컴퓨터/모바일","헤드 퍼스트 자바(3판)","331609604","9791169217644","","케이시 시에라 외 지음, 서환수 옮김","한빛미디어","20240108","33,600","33,600","1,680점","365","컴퓨터/모바일"
"332","컴퓨터/모바일","한컴오피스 2020 한글 + 한셀 + 한쇼 + 한워드","266852297","9788931463774","","㈜한글과컴퓨터.허미현.부성순 지음","영진.com(영진닷컴)","20210310","13,000","11,700","650점","365","컴퓨터/모바일"
"333","컴퓨터/모바일","추천 시스템 입문","315990792","9791169216760","","가자마 마사히로 외 지음, 김모세 옮김","한빛미디어","20230508","23,200","23,200","1,160점","364","컴퓨터/모바일"
"334","컴퓨터/모바일","크리에이티브 프로그래머","324029106","9791169217224","","바우테르 흐루네벨트 지음, 차건회 옮김","한빛미디어","20230904","20,000","20,000","1,000점","363","컴퓨터/모바일"
"335","컴퓨터/모바일","엘라스틱 스택 개발부터 운영까지","281581918","9791189909352","","김준영.정상운 지음, 박재호 감수","책만","20211019","28,000","28,000","1,400점","358","컴퓨터/모바일"
"336","컴퓨터/모바일","한국어 임베딩 : 자연어 처리 모델의 성능을 높이는 핵심 비결 Word2Vec에서 ELMo, BERT까지","224549533","9791161753898","","이기창 지음, NAVER Chatbot model 감수","에이콘출판","20200228","28,000","28,000","1,400점","356","컴퓨터/모바일"
"337","컴퓨터/모바일","타입스크립트 교과서","322860989","9791140706198","","조현영 지음","길벗","20230816","26,400","26,400","1,320점","351","컴퓨터/모바일"
"338","컴퓨터/모바일","Do it! 모던 자바스크립트 프로그래밍의 정석","306319099","9791163034247","","고경희 지음","이지스퍼블리싱 (주)","20221202","23,500","23,500","1,170점","350","컴퓨터/모바일"
"339","컴퓨터/모바일","Must Have 머신러닝·딥러닝 문제해결 전략","292656744","9791191905083","","신백균 지음","골든래빗(주)","20220413","30,400","30,400","1,520점","349","컴퓨터/모바일"
"340","컴퓨터/모바일","알고리즘 구현으로 배우는 선형대수 with 파이썬","285550997","9791165921217","","장철원 지음","비제이퍼블릭","20211224","27,200","27,200","1,360점","349","컴퓨터/모바일"
"341","컴퓨터/모바일","프레젠테이션 디자인, 이렇게 하면 되나요?","306611716","9791192469713","","윤춘근 지음","제이펍","20221209","15,400","15,400","770점","345","컴퓨터/모바일"
"342","컴퓨터/모바일","객체지향 파이썬","330484403","9791192987774","","어브 캘브 지음, 박찬성 옮김","제이펍","20231214","22,400","22,400","1,120점","340","컴퓨터/모바일"
"343","컴퓨터/모바일","엘라스틱서치 바이블","325041096","9791158394691","","여동현 지음","위키북스","20230925","28,000","28,000","1,400점","338","컴퓨터/모바일"
"344","컴퓨터/모바일","파이썬 라이브러리를 활용한 데이터 분석","315774416","9791169216746","","웨스 맥키니 지음, 김영근 옮김","한빛미디어","20230501","31,200","31,200","1,560점","336","컴퓨터/모바일"
"345","컴퓨터/모바일","Blog2Book, 프로젝트 성패를 결정짓는 데이터 모델링 이야기","81773621","9788968489044","95000","김상래 지음","한빛미디어","20160415","14,000","14,000","700점","333","컴퓨터/모바일"
"346","컴퓨터/모바일","이것이 데이터 분석이다 with 파이썬","252597704","9791162247563","","윤기태 지음","한빛미디어","20200928","22,400","22,400","1,120점","331","컴퓨터/모바일"
"347","컴퓨터/모바일","데이터 과학을 위한 파이썬 프로그래밍","307043492","9791156647287","","최성철 지음","한빛아카데미(교재)","20221201","30,000","30,000","1,500점","325","컴퓨터/모바일"
"348","컴퓨터/모바일","데이터 분석을 위한 SQL 레시피 : 데이터 처리부터 매출·유저 파악, 리포팅 등 각종 데이터 분석과 활용까지","141122711","9791162249673","","가사키 나가토.다미야 나오토 지음, 윤인성 옮김","한빛미디어","20180413","28,800","28,800","1,440점","325","컴퓨터/모바일"
"349","컴퓨터/모바일","데이터베이스 첫걸음","95055027","9788968488306","95000","미크.기무라 메이지 지음, 박주항 옮김","한빛미디어","20161024","16,800","16,800","840점","325","컴퓨터/모바일"
"350","컴퓨터/모바일","파이토치 딥러닝 마스터","300760030","9791189909475","","엘리 스티븐스.루카 안티가.토마스 피이만 지음, 현동석 옮김","책만","20220831","28,000","28,000","1,400점","322","컴퓨터/모바일"
"351","컴퓨터/모바일","Must Have 성낙현의 JSP 자바 웹 프로그래밍","323873776","9791191905328","","성낙현 지음","골든래빗(주)","20230901","24,000","24,000","1,200점","320","컴퓨터/모바일"
"352","컴퓨터/모바일","2024 이기적 컴퓨터활용능력 1급 필기 최신문제집","327800776","9788931471458","","홍태성.영진정보연구소 지음","영진.com(영진닷컴)","20231027","21,000","21,000","1,050점","315","컴퓨터/모바일"
"353","컴퓨터/모바일","스마트 스토어로 월급 벌기","319999008","9791140705207","","오진선 지음","길벗","20230701","17,600","17,600","880점","313","컴퓨터/모바일"
"354","컴퓨터/모바일","인공지능, 주식투자 좀 부탁해","318297465","9791165922283","","곽경일 지음","비제이퍼블릭","20230607","20,000","20,000","1,000점","313","경제경영"
"355","컴퓨터/모바일","그림으로 공부하는 TCP/IP 구조","291503952","9791191600810","","미야타 히로시 지음, 김모세 옮김","제이펍","20220323","21,000","21,000","1,050점","312","컴퓨터/모바일"
"356","컴퓨터/모바일","아는 만큼 보이는 프런트엔드 개발","325434065","9791140706679","","김기수 지음","길벗","20230925","19,200","19,200","960점","309","컴퓨터/모바일"
"357","컴퓨터/모바일","리얼월드 암호학","312924627","9791192469867","","데이비드 웡 지음, 임지순 옮김","제이펍","20230310","23,800","23,800","1,190점","309","컴퓨터/모바일"
"358","컴퓨터/모바일","머신 러닝 교과서 with 파이썬, 사이킷런, 텐서플로(개정 3판)","270532938","9791165215545","","세바스찬 라시카.바히드 미자리리 지음, 박해선 옮김","길벗","20210428","35,200","35,200","1,760점","302","컴퓨터/모바일"
"359","컴퓨터/모바일","Do it! 웹 사이트 기획 입문 (전면 개정판) ","332925795","9791163035473","","이정원 지음","이지스퍼블리싱 (주)","20240125","17,500","17,500","870점","300","컴퓨터/모바일"
"360","컴퓨터/모바일","2024 시나공 정보처리기능사 필기 기본서 ","328191134","9791140707133","","길벗 R&D 외 지음","길벗","20231104","16,000","16,000","800점","300","컴퓨터/모바일"
"361","컴퓨터/모바일","3ds Max 무작정 따라하기","296649555","9791140700462","","이문영 지음","길벗","20220617","26,600","26,600","1,330점","299","컴퓨터/모바일"
"362","컴퓨터/모바일","AI는 세상을 어떻게 바꾸는가","289698052","9788934970651","","장동선 지음","김영사","20220223","8,050","7,250","400점","296","과학"
"363","컴퓨터/모바일","컴퓨터 시스템 딥 다이브","331609500","9791169217637","","수잰 J. 매슈스.티아 뉴홀.케빈 C. 웹 지음, 김모세 외 옮김","한빛미디어","20240108","44,000","44,000","2,200점","295","컴퓨터/모바일"
"364","컴퓨터/모바일","2024 시나공 컴퓨터활용능력 2급 실기 기출문제집","331556629","9791140708161","","길벗 R&D 외 지음","길벗","20240104","12,000","12,000","600점","295","컴퓨터/모바일"
"365","컴퓨터/모바일","당당한 디자인 결정을 위한 9가지 방법","286760379","9791162246405","","톰 그리버 지음, 김민성 외 옮김","한빛미디어","20220103","17,600","17,600","880점","295","컴퓨터/모바일"
"366","컴퓨터/모바일","코틀린 완벽 가이드","291523200","9791165219260","","알렉세이 세두노프 지음, 오현석 옮김","길벗","20220318","28,800","28,800","1,440점","291","컴퓨터/모바일"
"367","컴퓨터/모바일","된다! 김메주의 유튜브 영상 만들기[개정 2판]","283534862","9791163033127","","김혜주 지음","이지스퍼블리싱 (주)","20211111","12,000","12,000","600점","291","컴퓨터/모바일"
"368","컴퓨터/모바일","메타 프롬프트","330294371","9791198577108","","달의이성","달의이성","20231211","19,800","19,800","990점","290","경제경영"
"369","컴퓨터/모바일","백엔드 개발을 위한 핸즈온 장고","318001431","9791169216920","","김성렬 지음","한빛미디어","20230612","25,600","25,600","1,280점","289","컴퓨터/모바일"
"370","컴퓨터/모바일","구글 광고 하는 여자","294380723","9788960884021","","유수정(디디) 지음","아이생각(디지털북스)","20220508","17,000","17,000","850점","289","컴퓨터/모바일"
"371","컴퓨터/모바일","UML 기초와 응용","273896991","9791156649397","","한정수.김귀정 지음","한빛아카데미(교재)","20201201","24,000","24,000","1,200점","288","컴퓨터/모바일"
"372","컴퓨터/모바일","서비스 기획자로 일하고 있습니다","301575325","9791192227849","","강승훈 지음","천그루숲","20220916","11,900","10,710","590점","287","컴퓨터/모바일"
"373","컴퓨터/모바일","인공지능 전문가가 알려 주는 챗GPT로 대화하는 기술","319732022","9791169217026","","박해선 지음","한빛미디어","20230703","14,200","14,200","710점","286","컴퓨터/모바일"
"374","컴퓨터/모바일","월드 오브 사이버펑크 2077","260250198","9788959529384","","CD PROJEKT RED 지음, 정호운 옮김","제우미디어","20201124","26,600","26,600","1,330점","283","소설/시/희곡"
"375","컴퓨터/모바일","린 고객 개발 : 고객의 지갑을 여는 제품 만들기","86808455","9788968489235","15000","신디 앨버레즈 지음, 박주훈.이광호 옮김","한빛미디어","20160510","14,000","14,000","700점","283","컴퓨터/모바일"
"376","컴퓨터/모바일","최신 기술 동향으로 알아보는 ICT와 4차 산업혁명","275646832","9791156648093","","김용태.정윤수.박길철 지음","한빛아카데미(교재)","20210705","24,000","24,000","1,200점","282","컴퓨터/모바일"
"377","컴퓨터/모바일","MySQL로 배우는 데이터베이스 개론과 실습","331475681","9791156640868","","박우창.남송휘.이현룡 지음","한빛아카데미(교재)","20240103","30,000","30,000","1,500점","280","컴퓨터/모바일"
"378","컴퓨터/모바일","Do it! 데이터 분석을 위한 판다스 입문","329277933","9791163035343","","다니엘 첸 지음, 시진 옮김","이지스퍼블리싱 (주)","20231130","17,000","17,000","850점","278","컴퓨터/모바일"
"379","컴퓨터/모바일","일관성 있는 웹 서비스 인터페이스 설계를 위한 REST API 디자인 규칙","59521830","9788979149456","","마크 마세 지음, 권원상 외 옮김","한빛미디어","20150512","11,000","11,000","550점","278","컴퓨터/모바일"
"380","컴퓨터/모바일","엘라스틱서치 실무 가이드","289322730","9791158393113","","권택환 외 지음","위키북스","20220218","27,000","27,000","1,350점","276","컴퓨터/모바일"
"381","컴퓨터/모바일","파이썬 코딩 도장(개정증보판)","309611673","9791140702862","","남재윤 지음","길벗","20230130","24,000","24,000","1,200점","272","컴퓨터/모바일"
"382","컴퓨터/모바일","파이썬으로 배우는 통계학 교과서","225061464","9791162248225","","바바 신야 지음, 윤웅식 옮김","한빛미디어","20200103","24,000","24,000","1,200점","272","컴퓨터/모바일"
"383","컴퓨터/모바일","파이썬으로 배우는 음성인식","308602117","9791165922009","","다카시마 료이치 지음, 정권우 옮김","비제이퍼블릭","20230109","21,600","21,600","1,080점","271","컴퓨터/모바일"
"384","컴퓨터/모바일","직장인을 위한 실무 구글 스프레드시트","297328335","9791140700417","","진은영 지음","길벗","20220615","16,100","16,100","800점","271","컴퓨터/모바일"
"385","컴퓨터/모바일","짧고 굵게 배우는 JSP 웹 프로그래밍과 스프링 프레임워크","278900892","9791156648024","","황희정 지음","한빛아카데미(교재)","20210818","27,000","27,000","1,350점","270","컴퓨터/모바일"
"386","컴퓨터/모바일","회사에서 바로 통하는 엑셀 FOR STARTERS","297301383","9791162246054","","전미진 지음","한빛미디어","20220627","12,000","12,000","600점","269","컴퓨터/모바일"
"387","컴퓨터/모바일","하둡 완벽 가이드 (4판) : 데이터의 숨겨진 힘을 끌어내는 최고의 클라우드 컴퓨팅 기술","110604161","9788968488351","","톰 화이트 지음, 임상배 외 옮김","한빛미디어","20170529","38,500","38,500","1,920점","266","컴퓨터/모바일"
"388","컴퓨터/모바일","코딩 테스트 합격자 되기 : 파이썬 편","330505603","9791191905564","","박경록 지음","골든래빗(주)","20231215","32,000","32,000","1,600점","265","컴퓨터/모바일"
"389","컴퓨터/모바일","파이썬 라이브러리를 활용한 머신러닝","290971444","9791162246238","","안드레아스 뮐러.세라 가이도 지음, 박해선 옮김","한빛미디어","20220314","26,400","26,400","1,320점","265","컴퓨터/모바일"
"390","컴퓨터/모바일","파이썬을 활용한 베이지안 통계","297301345","9791169216012","","앨런 B. 다우니 지음, 권정민 옮김","한빛미디어","20220627","25,600","25,600","1,280점","263","컴퓨터/모바일"
"391","컴퓨터/모바일","자바와 파이썬으로 만드는 빅데이터 시스템","318853013","9791192987187","","황세규 지음","제이펍","20230615","21,000","21,000","1,050점","261","컴퓨터/모바일"
