﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"146","전기/자서전","Bartok: His Life and Works (Hardcover)","1453745","9780195134001","","Malcolm Gillies","Oxford Univ Pr","20240601","42,720","35,030","1,760점","0","전기/자서전"
"147","전기/자서전","The Island: War and Belonging in Auden's England (Hardcover)","1607351","9780674025226","","Nicholas Jenkins","Harvard Univ Pr","20240611","59,060","44,290","450점","0","소설/시/희곡"
"148","전기/자서전","Emily Dickinson: A User's Guide (Hardcover)","1623972","9781405147200","","Martha Smith","Blackwell Pub","20240418","126,470","94,850","1,900점","0","소설/시/희곡"
"149","전기/자서전","Coming Out Together : An Ethnohistory of the Asian and Pacific Islander Queer Women's and Transgendered Peoples's Movement of San Francisco (Hardcover)","1635044","9780415978088","","Trinity Ordona","Routledge","20241230","224,430","184,030","9,210점","0","인문/사회"
"150","전기/자서전","Diary of John Quincy Adams (Hardcover)","5130981","9780674018648","","John Quincy Adams","Belknap Pr                              ","20240328","262,400","196,800","1,970점","0","역사"
"151","전기/자서전","Diary of John Quincy Adams (Hardcover)","5130982","9780674018655","","John Quincy Adams","Belknap Pr                              ","20240328","262,400","196,800","1,970점","0","역사"
"152","전기/자서전","The Condor Years: How Pinochet and His Allies Brought Terrorism to Three Continents (Hardcover)","5545494","9781565847644","","John Dinges","New Pr                                  ","20280104","43,790","35,900","1,800점","0","역사"
"153","전기/자서전","Christian Rosenkreutz : The Mystery, Teaching and Mission of a Master (Paperback)","5648477","9781855840843","","Steiner, Rudolf","Rudolf Steiner Pr","20231020","19,210","15,750","790점","0","종교/명상/점술"
"154","전기/자서전","Infiltration (Paperback)","12454755","9780522857467","","Colin Mclaren","Independent Pub Group","20240126","42,100","34,520","1,730점","0","전기/자서전"
"155","전기/자서전","Man Bites Murdoch (Paperback)","12950526","9780522858488","","Bruce Guthrie","Independent Pub Group","20240223","50,540","41,440","2,080점","0","인문/사회"
"156","전기/자서전","African American Leaders (Undefined)","13029286","9780415609609","","Ronald W. Walters","Taylor & Francis","20231231","1,923,750","1,577,470","78,880점","0","인문/사회"
"157","전기/자서전","Las Pequenas Virtudes (Paperback)","19294948","9788495359667","","","ACANTILADO","20231024","29,470","27,110","1,360점","0","전기/자서전"
"158","전기/자서전","Nietzsche (Hardcover)","46618127","9780415540636","","","Routledge","20231231","213,750","175,270","8,770점","0","인문/사회"
"159","전기/자서전","Shakespeare in the Theatre: Sarah Siddons and John Philip Kemble (Paperback)","298664301","9781350352421","","Fiona Ritchie","Arden Shakespeare","20240627","61,960","50,800","2,540점","0","예술/대중문화"
"160","전기/자서전","Dear Cisgender People: A Guide to Trans Allyship and Empathy (Hardcover)","299049153","9780744070774","","Kenny Ethan Jones","DK Publishing (Dorling Kindersley)","20240604","42,170","31,620","950점","0","전기/자서전"
"161","전기/자서전","Waterloo Witnesses: Military and Civilian Accounts of the 1815 Campaign (Paperback)","299465675","9781399003667","","Kristine Hughes","Pen & Sword Military","20240430","50,540","41,440","2,080점","0","전기/자서전"
"162","전기/자서전","I Finally Bought Some Jordans: Essays (Paperback)","299868661","9780063140417","","Michael Arceneaux","HarperOne","20240312","33,730","27,650","1,390점","0","전기/자서전"
"163","전기/자서전","Chasing Lakes: Love, Science, and the Secrets of the Arctic (Paperback)","300297273","9780063002005","","Katey Walter Anthony","HarperOne","20270515","30,350","24,880","1,250점","0","전기/자서전"
"164","전기/자서전","The Earth Is All That Lasts: Crazy Horse, Sitting Bull, and the Last Stand of the Great Sioux Nation (Paperback)","300299875","9780062669902","","Mark Lee Gardner","Mariner Books","20240123","42,170","34,570","1,730점","0","전기/자서전"
"165","전기/자서전","Peter Badge and Sandra Zarrinbal: Ingenious Encounters: World Tour to Nobel Laureates (Hardcover)","300315684","9783958299658","","Peter Badge","Steidl","20240326","128,250","102,600","5,130점","0","예술/대중문화"
"166","전기/자서전","The Path to Paradise: A Francis Ford Coppola Story (Hardcover)","300732562","9780063037847","","Sam Wasson","Harper","20231128","55,670","45,640","2,290점","0","전기/자서전"
"167","전기/자서전","Becoming Gandhi: My Experiment Living the Mahatma's 6 Moral Truths in Immoral Times (Hardcover)","300741522","9781683646921","","Perry Garfinkel","Sounds True","20240130","47,230","38,720","1,940점","0","종교/명상/점술"
"168","전기/자서전","Izyaslav and Gertrude: The King and Queen of Rus' at the Nexus of Medieval Europe (Paperback)","301953578","9780674291553","","Christian Raffensperger","Harvard University Press","20240903","25,220","18,910","190점","0","전기/자서전"
"169","전기/자서전","This Here Flesh : Spirituality, Liberation and the Stories That Make Us: An instant NEW YORK TIMES bestseller (Paperback)","301958534","9781529372809","","Cole Arthur Riley","Hodder & Stoughton","20240215","23,490","19,260","970점","0","전기/자서전"
"170","전기/자서전","Narrative of the Life of Frederick Douglass (Paperback)","301959620","9780393870817","","Douglass, Frederick","WW Norton & Co","20231106","18,560","15,210","770점","0","인문/사회"
"171","전기/자서전","Evangelical Anxiety: A Memoir (Paperback)","302220141","9780062862747","","Charles Marsh","HarperOne","20260715","37,100","30,420","1,530점","0","종교/명상/점술"
"172","전기/자서전","The Lead Mine Men: The Enduring 45th Illinois Volunteer Infantry (Paperback)","302226558","9780809339143","","Thomas B. Mack","Southern Illinois University Press","20240401","50,540","41,440","2,080점","0","역사"
"173","전기/자서전","The Little Book of Canada (Hardcover)","302228942","9781800694132","","Orange Hippo!","Orange Hippo!","20240606","14,940","11,200","560점","0","전기/자서전"
"174","전기/자서전","Drink in the Summer: A Memoir of Croatia (Paperback)","302705989","9781771993807","","Tony Fabijancic","Athabasca University Press","20231110","55,600","45,590","2,280점","0","전기/자서전"
"175","전기/자서전","This America of Ours: Bernard and Avis Devoto and the Forgotten Fight to Save the Wild (Paperback)","302973840","9780063268692","","Nate Schweber","Mariner Books","20231010","37,100","30,420","1,530점","0","과학/수학/생태"
"176","전기/자서전","The Complications: On Going Insane in America (Hardcover)","302979353","9780063057227","","Emmett Rensin","HarperOne","20240423","50,600","41,490","2,080점","0","전기/자서전"
"177","전기/자서전","Operation Pineapple Express: The Incredible Story of a Group of Americans Who Undertook One Last Mission and Honored a Promise in Afghanistan (Paperback)","303362481","9781668003640","","Scott Mann","Simon & Schuster","20231107","33,730","27,650","1,390점","0","역사"
"178","전기/자서전","How to Say Babylon: A Memoir (Hardcover)","303381922","9781982132330","","Safiya Sinclair","Simon & Schuster","20231003","48,920","40,110","2,010점","0","전기/자서전"
"179","전기/자서전","Scars and Stripes: An Unapologetically American Story of Fighting the Taliban, Ufc Warriors, and Myself (Paperback)","303382259","9781982190927","","Tim Kennedy","Atria Books","20240109","33,730","27,650","1,390점","0","전기/자서전"
"180","전기/자서전","The Secret Lives of Numbers: A Hidden History of Mathematics (Audio CD)","303382297","9798212210362","","Tomoko Kitagawa","HarperCollins","20240709","79,290","65,010","3,260점","0","과학/수학/생태"
"181","전기/자서전","The Secret Lives of Numbers: A Hidden History of Mathematics (MP3 CD)","303382298","9798212210492","","Tomoko Kitagawa","HarperCollins","20240709","70,850","58,090","2,910점","0","과학/수학/생태"
"182","전기/자서전","Homicide: The Graphic Novel, Part Two (Hardcover)","303770482","9781250624635","","David Simon","First Second","20231205","55,670","45,640","2,290점","0","만화"
"183","전기/자서전","Higher Expectations : Intimate Stories and Advice from Britain's Best Loved Athlete (Hardcover)","290471797","9781787635289","","Farah, Mo","Bantam Press","20240801","42,750","35,050","1,760점","0","전기/자서전"
"184","전기/자서전","RETURN TO MY NATIVE LAND (Paperback)","290549845","9780241535394","","CESAIRE  AIME","Penguin Books","20240613","23,490","19,260","970점","0","전기/자서전"
"185","전기/자서전","THE HEART OF A WOMAN (Paperback)","290556181","9780349017082","","마야 안젤루","LITTLE BROWN PAPERBACKS (A&C)","20240404","23,490","19,260","970점","0","전기/자서전"
"186","전기/자서전","All God's Children Need Travelling Shoes (Paperback)","290556182","9780349017112","","마야 안젤루","LITTLE BROWN PAPERBACKS (A&C)","20240404","23,490","19,260","970점","0","전기/자서전"
"187","전기/자서전","Singin' & Swingin' and Gettin' Merry Like Christmas (Paperback)","290559387","9780349017075","","마야 안젤루","LITTLE BROWN PAPERBACKS (A&C)","20240404","23,490","19,260","970점","0","전기/자서전"
"188","전기/자서전","GATHER TOGETHER IN MY NAME (Paperback)","290559388","9780349017105","","마야 안젤루","LITTLE BROWN PAPERBACKS (A&C)","20240404","23,490","19,260","970점","0","전기/자서전"
"189","전기/자서전","I KNOW WHY THE CAGED BIRD SINGS (Paperback)","290559754","9780349017068","","마야 안젤루","LITTLE BROWN PAPERBACKS (A&C)","20240404","23,490","19,260","970점","0","전기/자서전"
"190","전기/자서전","A SONG FLUNG UP TO HEAVEN (Paperback)","290559755","9780349017099","","마야 안젤루","LITTLE BROWN PAPERBACKS (A&C)","20240404","23,490","19,260","970점","0","전기/자서전"
"191","전기/자서전","MOM AND ME AND MOM (Paperback)","290559756","9780349017129","","마야 안젤루","LITTLE BROWN PAPERBACKS (A&C)","20240404","23,490","19,260","970점","0","전기/자서전"
"192","전기/자서전","Someday We'll Build Cabins: The Letters of Jack Kerouac, Jacques Beckwith, and Lois Sorrells Beckwith (Hardcover)","291765697","9781644282915","","잭 케루악","Rare Bird Books                         ","20250415","47,250","38,740","1,940점","0","소설/시/희곡"
"193","전기/자서전","On the Road with on the Road (Hardcover)","291765698","9781644282922","","잭 케루악","Rare Bird Books                         ","20250415","101,250","83,020","4,160점","0","예술/대중문화"
"194","전기/자서전","Lyndon Baines Johnson (Hardcover)","292133354","9780197574270","","Robert Dallek","Oxford University Press, USA","20240401","27,760","22,760","1,140점","0","전기/자서전"
"195","전기/자서전","Talking History: Seminar Culture at the Institute of Historical Research, 1921-2021 (Paperback)","292135513","9781915249043","","David Manning","University of London Press","20240613","67,480","60,730","1,830점","0","전기/자서전"
"196","전기/자서전","Mind Over Matter: Hard-Won Battles on the Road to Hope (Hardcover)","293421530","9780735242265","","Jordin Tootoo","Viking","20231017","43,870","35,090","1,760점","0","전기/자서전"
"197","전기/자서전","Fiestas in Laredo: Matachines, Quincea?ras, and George Washington's Birthday Volume 30 (Hardcover)","294171931","9781957720005","","Norma E. Cantu","University of North Texas Press","20240515","50,540","41,440","2,080점","0","인문/사회"
"198","전기/자서전","WOMAN OF FIRSTS (Paperback)","294174724","9781399712323","","KARINA MOLLOY","Hodder & Stoughton","20240201","23,490","19,260","970점","0","전기/자서전"
"199","전기/자서전","I Curse You with Joy (Audio CD)","294455966","9798212040198","","Tiffany Haddish","HarperCollins","20250915","70,850","58,090","2,910점","0","전기/자서전"
"200","전기/자서전","I Curse You with Joy (MP3 CD)","294455967","9798212040204","","Tiffany Haddish","HarperCollins","20250915","70,850","58,090","2,910점","0","전기/자서전"
"201","전기/자서전","My Fellow Americans: Presidents and Their Inaugural Addresses (Hardcover)","294461027","9780197644997","","Yuvraj Singh","Oxford University Press, USA","20241205","57,690","47,300","2,370점","0","역사"
"202","전기/자서전","Waiting for the Monsoon (Hardcover)","294479585","9780063096226","","Rod Nordland","Mariner Books","20240305","48,920","40,110","2,010점","0","전기/자서전"
"203","전기/자서전","The Storyteller: Tales of Life and Music (Audio CD)","295319976","9798212161534","","Dave Grohl","HarperCollins","20240115","79,290","65,010","3,260점","0","예술/대중문화"
"204","전기/자서전","The Storyteller: Tales of Life and Music (MP3 CD)","295319977","9798212161541","","Dave Grohl","HarperCollins","20240115","70,850","58,090","2,910점","0","예술/대중문화"
"205","전기/자서전","Willow Weep for Me: A Black Woman's Journey Through Depression (Paperback)","295323582","9781324050612","","Nana-Ama Danquah","W. W. Norton & Company","20231003","30,290","24,230","1,220점","0","자기계발"
"206","전기/자서전","Qualified: Finding Your Voice, Leading with Character, and Empowering Others (Paperback)","295683226","9781546003274","","Mia Love","Center Street","20240116","33,730","27,650","1,390점","0","전기/자서전"
"207","전기/자서전","Young Woman and the Sea [Movie Tie-In]: How Trudy Ederle Conquered the English Channel and Inspired the World (Paperback)","296477481","9780063271685","","Glenn Stout","Mariner Books","20240521","33,730","27,650","1,390점","0","전기/자서전"
"208","전기/자서전","Seventeen : The shocking true story of a teacher's affair with her student (Paperback)","297264043","9781398522503","","Gibson, Joe","Simon & Schuster","20240620","23,490","19,260","970점","0","전기/자서전"
"209","전기/자서전","The Hard Road Will Take You Home : What the Military Elite Teaches Us About Innovation, Endeavour and Next-Level Success (Hardcover, Main)","297271518","9781838957339","","Anthony Stazicker","Atlantic Books","20231102","42,750","35,050","1,760점","0","전기/자서전"
"210","전기/자서전","Across Mountains, Land and Sea : One Boy's Extraordinary Journey (Paperback)","297621932","9781409199335","","Mir Rahimi","Orion","20240425","36,310","29,770","1,490점","0","전기/자서전"
"211","전기/자서전","Abominations : Selected Essays from a Career of Courting Self-Destruction (Paperback)","297622097","9780008458652","","라이오넬 슈라이버","HarperCollins Publishers","20240118","21,350","17,500","880점","0","전기/자서전"
"212","전기/자서전","Spinoza: The Outcast Thinker (Paperback)","298285878","9781644212622","","Devra Lehmann","Triangle Square","20240730","26,910","21,520","1,080점","0","전기/자서전"
"213","전기/자서전","The Illustrated World of Couture: Special Edition (Hardcover)","240390529","9781743796092","","메간 헤스","Hardie Grant Books","20251014","135,000","94,500","950점","0","건축/디자인"
"214","전기/자서전","Flying Tiger Ace : The story of Bill Reed, China’s Shining Mark (Paperback)","242054525","9781472840042","","Carl Molesworth","Bloomsbury Publishing PLC","20240411","32,040","24,030","250점","0","전기/자서전"
"215","전기/자서전","Elvis (Paperback)","243561845","9780859655644","","Jerry Hopkins","Plexus Publishing","20240125","36,310","29,770","1,490점","0","예술/대중문화"
"216","전기/자서전","Becoming Bulletproof: Life Lessons from a Secret Service Agent (Paperback)","245234355","9781982103767","","Beto","Atria Books","20240312","32,040","26,270","1,320점","0","전기/자서전"
"217","전기/자서전","Untitled Quote Book (Hardcover)","246229945","9781982160845","","Beto","Atria Books","20231001","42,180","34,580","1,730점","0","유머"
"218","전기/자서전","Narrative of Sojourner Truth (Paperback)","253210628","9780593242643","","Sojourner Truth","Modern Library","20250916","20,250","16,200","810점","0","전기/자서전"
"219","전기/자서전","G-Man : J. Edgar Hoover and the Making of the American Century (Paperback)","255043277","9781849832854","","BEVERLEY  GAGE","Simon & Schuster","20240718","21,350","17,500","880점","0","전기/자서전"
"220","전기/자서전","My Life in Full : Work, Family and Our Future (Paperback)","256024257","9780349426112","","Nooyi, Indra","LITTLE BROWN PAPERBACKS (A&C)","20240208","27,760","20,820","1,050점","0","전기/자서전"
"221","전기/자서전","Selected Letters of the English Romantic Poets: William Blake, John Keats, William Wordsworth and More (Paperback)","256412293","9780486848235","","John Grafton","Dover Publications","20241016","11,810","8,260","90점","0","소설/시/희곡"
"222","전기/자서전","Royal Seals: Images of Power and Majesty (Paperback)","260168511","9781526766496","","Paul Dryburgh","Pen and Sword History","20260630","58,970","48,350","2,420점","0","역사"
"223","전기/자서전","Know Your Place (Paperback)","261133873","9781398505391","","FAIZA SHAHEEN","Simon & Schuster","20240118","21,350","17,500","880점","0","전기/자서전"
"224","전기/자서전","Gathering Blossoms Under Fire : The Journals of Alice Walker (Paperback)","262002306","9781780228273","","앨리스 워커","Orion Publishing Co","20250403","23,490","19,260","970점","0","전기/자서전"
"225","전기/자서전","Please Don't Kill My Black Son Please (Paperback)","262008880","9781474620963","","HOPE WABUKE","Orion","20250206","32,040","26,270","1,320점","0","전기/자서전"
"226","전기/자서전","It's Never Too Late : The Joe Biden Effect - Stories of People Who Changed the World in Later Life –  Foreword by Michael Whitehall (Paperback)","262013804","9781529316025","","Chester Morganfield","Hodder & Stoughton","20241114","23,490","19,260","970점","0","전기/자서전"
"227","전기/자서전","Please Don't Kill My Black Son Please (Hardcover)","262017282","9781474620956","","HOPE WABUKE","Orion","20250206","36,310","29,770","1,490점","0","전기/자서전"
"228","전기/자서전","Einstein in Time and Space : A Life in 99 Particles (Paperback)","262017397","9781529372502","","Graydon Samuel","Hodder & Stoughton","20240509","23,490","19,260","970점","0","전기/자서전"
"229","전기/자서전","Nick Drake: The Life (Paperback)","262020886","9781529308105","","Richard Morton Jack","Hodder & Stoughton","20240606","36,310","29,770","1,490점","0","예술/대중문화"
"230","전기/자서전","Reminiscences of the Cuban Revolutionary War (Paperback)","263114049","9781644211076","","Ernesto Che Guevara","Seven Stories Press","20250304","33,660","26,920","1,350점","0","전기/자서전"
"231","전기/자서전","Where's Wes? : The Wes Anderson Seek-and-Find Book (Hardcover)","263120066","9781913947088","","리틀 화이트 라이즈","Laurence King","20290101","30,350","21,240","220점","0","예술/대중문화"
"232","전기/자서전","Revolutionary Biographies in the 19th and 20th Centuries: Imperial - Inter/National - Decolonial (Hardcover)","263120194","9783847112488","","Sandra Dahlke","V&r Unipress","20231204","97,870","88,080","2,650점","0","전기/자서전"
"233","전기/자서전","Unti Daniel Dae Kim Memoir (Hardcover)","265789699","9780062991744","","다니엘 대 김","Harper","20240507","45,540","37,340","1,870점","0","전기/자서전"
"234","전기/자서전","The Blue Jay's Dance Lib/E: A Memoir of Early Motherhood (Audio CD)","265810667","9781665096584","","루이스 어드리크","HarperCollins","20250115","121,480","99,610","4,990점","0","전기/자서전"
"235","전기/자서전","The Blue Jay's Dance: A Memoir of Early Motherhood (Audio CD)","265811006","9781665096591","","루이스 어드리크","HarperCollins","20250115","79,290","65,010","3,260점","0","소설/시/희곡"
"236","전기/자서전","The Blue Jay's Dance: A Memoir of Early Motherhood (MP3 CD)","265811007","9781665096607","","루이스 어드리크","HarperCollins","20250115","70,850","58,090","2,910점","0","소설/시/희곡"
"237","전기/자서전","The Guardian Angel : Michel Hollard: The Resistance Leader who stopped Hitler's Plans to destroy London (Hardcover)","266580651","9781526780058","","Florian Hollard","Pen & Sword Military","20240830","42,720","35,030","1,760점","0","역사"
"238","전기/자서전","Never Give In : The 12 Commando Rules for Life (Paperback)","267263283","9781398508460","","MAJOR SCOTTY MILLS","Simon & Schuster","20240104","23,490","19,260","970점","0","전기/자서전"
"239","전기/자서전","Calm Chaos Lib/E (Audio CD)","273604404","9798200747498","","Imani J. Walker","HarperCollins","20251215","113,040","92,690","4,640점","0","전기/자서전"
"240","전기/자서전","A Calm Chaos (Audio CD)","273604405","9798200747504","","Imani J. Walker","HarperCollins","20251215","62,420","51,180","2,560점","0","전기/자서전"
"241","전기/자서전","A Calm Chaos (MP3 CD)","273604406","9798200747511","","Imani J. Walker","HarperCollins","20251215","70,850","58,090","2,910점","0","전기/자서전"
"242","전기/자서전","Warren and Bill: Gates, Buffett, and the Friendship That Changed the World (Hardcover)","273618764","9780063037793","","Anthony McCarten","Harper","20240430","50,620","41,500","2,080점","0","전기/자서전"
"243","전기/자서전","The Devil Is in the Details: Mike Rypka and the Torchy's Tacos Story (Paperback)","273750996","9781629379975","","Don Yaeger","Triumph Books","20240903","27,000","21,600","1,080점","0","전기/자서전"
"244","전기/자서전","Thou Shall Not Pass : The Anatomy of Football’s Centre-Half (Paperback)","273757341","9781472972903","","레오 모이니헌","A&C Black","20260813","21,350","16,010","170점","0","전기/자서전"
"245","전기/자서전","Courage to Dream: Tales of Hope in the Holocaust (Hardcover)","275501902","9780545313476","","닐 셔스터먼","Graphix                                 ","20231031","42,170","34,570","1,730점","0","청소년"
"246","전기/자서전","Courage to Dream: Tales of Hope in the Holocaust (Paperback)","275501903","9780545313483","","닐 셔스터먼","Graphix                                 ","20231031","20,900","16,720","840점","0","어린이"
"247","전기/자서전","CSNY: Crosby, Stills, Nash and Young (Paperback)","275503950","9781501183034","","Peter Doggett","Atria Books","20240116","33,730","27,650","1,390점","0","전기/자서전"
"248","전기/자서전","Untitled Book of Essays (Audio CD)","275508063","9781797136103","","리처드 폴 에반스","Simon & Schuster Audio","20240227","42,170","34,570","1,730점","0","전기/자서전"
"249","전기/자서전","The Ref's Call (Paperback)","275582701","9781529396195","","Owen Doyle","Hodder & Stoughton","20240102","23,490","19,260","970점","0","건강/스포츠"
"250","전기/자서전","Sharing Too Much: Musings from an Unlikely Life (Hardcover)","275987812","9781982177461","","리처드 폴 에반스","Gallery Books","20240227","38,790","31,800","1,590점","0","전기/자서전"
"251","전기/자서전","Cook's Endeavour (Paperback)","275988835","9781948585439","","Kevin Jackson","Leapfrog Press","20240402","21,850","17,910","900점","0","역사"
"252","전기/자서전","The Little Guide to Jimmy Buffett : Growing Older But Not Up (Hardcover)","276487090","9781800691827","","Orange Hippo!","Orange Hippo!","20240615","12,800","10,490","530점","0","예술/대중문화"
"253","전기/자서전","The Little Book of Dad Jokes (with Gift Wrap) (Hardcover)","276487092","9781800691841","","Orange Hippo!","Orange Hippo!","20240829","17,070","12,800","640점","0","전기/자서전"
"254","전기/자서전","To Boldly Go (Hardcover)","277055418","9781529369151","","Ranulph Fiennes","Hodder & Stoughton","20240910","48,920","40,110","2,010점","0","여행"
"255","전기/자서전","A Very Tall Story (Paperback)","277575275","9781398514270","","Martin Bayfield","Simon & Schuster","20231026","21,350","17,500","880점","0","전기/자서전"
"256","전기/자서전","My Mother and I (Hardcover)","278937332","9781398515178","","잉그리드 시워드","Simon & Schuster","20240215","53,430","43,810","2,200점","0","전기/자서전"
"257","전기/자서전","Ram Gopal : Interweaving Histories of Indian Dance (Hardcover)","278946195","9781350166196","","DAVID ANN R","Bloomsbury Academic","20240208","160,310","131,450","6,580점","0","예술/대중문화"
"258","전기/자서전","In the Footsteps of Du Fu (Hardcover)","280030714","9781398515444","","Michael Wood","Simon & Schuster","20231026","36,310","29,770","1,490점","0","전기/자서전"
"259","전기/자서전","Romulus : The Legend of Rome's Founding Father (Paperback)","281685727","9781399002042","","Marc Hyden","Pen & Sword Military","20231130","34,170","28,010","1,410점","0","전기/자서전"
"260","전기/자서전","The Careful Surgeon : Stories of Care, Crisis, Compassion and the NHS (Hardcover)","282637329","9781529350654","","Dr Shehan Hettiaratchy","Hodder & Stoughton","20241114","47,020","38,550","1,930점","0","전기/자서전"
"261","전기/자서전","Lessons From the Edge : Inspirational Tales of Surviving, Thriving and Extreme Adventure (Paperback)","282638088","9781529350753","","Aldo Kane","Hodder & Stoughton","20240606","27,760","22,760","1,140점","0","전기/자서전"
"262","전기/자서전","Tiger King: The Official Tell-All Memoir (Paperback)","284948465","9781982180430","","Joe Exotic","Gallery Books","20231114","32,040","26,270","1,320점","0","전기/자서전"
"263","전기/자서전","Young Hot Royals: The Secret World of the Rich and Titled (Hardcover)","285374179","9781538721377","","Kate Bennett","Twelve","20240618","50,620","41,500","2,080점","0","전기/자서전"
"264","전기/자서전","Field of Dreams : 100 Years of Wembley in 100 Matches (Paperback)","285866373","9781398518568","","Tassell, Nige","Simon & Schuster","20240314","27,760","22,760","1,140점","0","전기/자서전"
"265","전기/자서전","The Army of God: Spurgeon's Vision for the Church (Paperback)","288633419","9781527108738","","Geoffrey Chang","MENTOR","20240910","33,730","27,650","1,390점","0","전기/자서전"
"266","전기/자서전","Vogue On: Cristobal Balenciaga (Paperback)","288769949","9781787138865","","Susan Irvine","Hardie Grant Publishing","20250904","37,100","27,820","1,400점","0","건축/디자인"
"267","전기/자서전","Spielberg: The First Ten Years (Hardcover)","289123712","9781647225179","","Laurent Bouzereau","Insight Editions","20231024","118,120","88,590","890점","0","예술/대중문화"
"268","전기/자서전","The Dissident: Alexey Navalny: Profile of a Political Prisoner (Hardcover)","289619044","9781538709450","","David Herszenhorn","Twelve","20231031","50,620","41,500","2,080점","0","역사"
"269","전기/자서전","Confronting Napoleon: Levin Von Bennigsen's Memoir of the Campaign in Poland, 1806-1807 : Volume II - The Friedland Campaign (Paperback)","289624729","9781915113870","","알렉산더 미카베리즈","Helion & Company","20241230","53,430","43,810","2,200점","0","전기/자서전"
"270","전기/자서전","Part of Life Itself: The War Diary of Lieutenant Leslie Howard Miller, Cef (Hardcover)","289703138","9781487503864","","Leslie . Miller","University of Toronto Press","20231126","100,440","82,360","4,120점","0","전기/자서전"
"271","전기/자서전","Jim Morrison & The Doors : Ride the Snake (Paperback)","52717481","9780859655330","","Hopkins, Jerry","Plexus Publishing","20240822","32,040","26,270","1,320점","0","전기/자서전"
"272","전기/자서전","My Sins Go With Me : A Story of Heroism and Betrayal in the Dutch Resistance (Hardcover)","57177063","9781471149832","","마틴 식스미스","Simon & Schuster","20240523","47,020","37,610","1,890점","0","전기/자서전"
"273","전기/자서전","My Sins Go With Me : A Story of Heroism and Betrayal in the Dutch Resistance (Paperback, Export)","57217858","9781471149849","","마틴 식스미스","Simon & Schuster","20240523","32,040","26,270","1,320점","0","전기/자서전"
"274","전기/자서전","Bertrand Russell and His World (Paperback)","57228672","9781448201020","","Ronald Clark","Bloomsbury Publishing PLC","20301201","32,040","26,270","1,320점","0","전기/자서전"
"275","전기/자서전","Is There Much More of This Stuff? : The Collected Writings of Nancy Banks-Smith (Hardcover)","57389662","9781783350223","","NANCY BANKS-SMITH","Faber & Faber","20270101","42,750","35,050","1,760점","0","전기/자서전"
"276","전기/자서전","Freddy Lonsdale (Paperback)","57937725","9781448205844","","Donaldson, Frances","Bloomsbury Publishing PLC","20300101","32,040","26,270","1,320점","0","전기/자서전"
"277","전기/자서전","Child of the Twenties (Paperback)","58064685","9781448207527","","Donaldson, Frances","Bloomsbury Publishing PLC","20300101","32,040","26,270","1,320점","0","전기/자서전"
"278","전기/자서전","Down to the Lion (Paperback)","58220464","9781448208777","","J. C. Trewin","Bloomsbury Publishing PLC","20301201","32,040","26,270","1,320점","0","전기/자서전"
"279","전기/자서전","Knocking Down the House (Paperback)","58267642","9781847922557","","Jiang Weiping","Random House","20790101","29,900","24,510","1,230점","0","전기/자서전"
"280","전기/자서전","Wives of Fame : Mary Livingstone, Jenny Marx and Emma Darwin (Paperback)","58426293","9781448207961","","Edna Healey","Bloomsbury Publishing PLC","20300101","32,040","26,270","1,320점","0","전기/자서전"
"281","전기/자서전","Barbara Cartland : Crusader in Pink (Paperback)","58453423","9781448208029","","JOHN PEARSON","Bloomsbury Publishing PLC","20300101","32,040","26,270","1,320점","0","전기/자서전"
"282","전기/자서전","A History of the Eastern Mediterranean World (Paperback)","59405982","9781405194921","","Nicholas Doumanis","John Wiley and Sons Ltd","20250320","58,970","44,220","890점","0","전기/자서전"
"283","전기/자서전","Robert Browning (Hardcover)","59548233","9780582096141","","John Woolford","Longman Pub Group","20231113","98,080","80,420","4,030점","0","소설/시/희곡"
"284","전기/자서전","The Prime Minister of Paradise: The True Story of a Lost American History (Hardcover, Deckle Edge)","68529485","9780812994971","","John Jeremiah Sullivan","Random House Inc","20250902","47,250","38,740","1,940점","0","전기/자서전"
"285","전기/자서전","Lucky Man (Hardcover)","80229660","9780718183264","","Matthew Etherington","Penguin Books","20790101","42,750","35,050","1,760점","0","전기/자서전"
"286","전기/자서전","Juliet Hartford: Huntington Hartford (Hardcover)","83896988","9783958291638","","JULIET HUNTINGTON","Thames & Hudson","20250121","85,500","68,400","3,420점","0","전기/자서전"
"287","전기/자서전","Okinoshima: The Universal Value of Japan's Sacred Heritage: A World Heritage Nomination (Paperback, 2021)","87340299","9783319445267","","Simon Kaner","Springer","20240922","91,230","74,800","3,740점","0","인문/사회"
"288","전기/자서전","Alfred the Great : War, Kingship and Culture in Anglo-Saxon England (Hardcover, 2 ed)","88695714","9781138808119","","Abels","Taylor & Francis","20231231","192,370","157,740","7,890점","0","역사"
"289","전기/자서전","Alfred the Great : War, Kingship and Culture in Anglo-Saxon England (Paperback, 2 ed)","88695721","9781138808126","","Abels","Taylor & Francis","20231231","64,100","52,560","2,630점","0","역사"
"290","전기/자서전","Post-mortem (Paperback)","89571373","9781443438346","","Jon Wells","HarperCollins","20240312","24,460","20,050","1,010점","0","인문/사회"
