﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"183","한국근현대사","나의 아버지 최재형","206065542","9791196064167","03910","최 올가 페트로브나.최 발렌틴 페트로비치 지음, 정헌 옮김","상상","20190815","16,000","14,400","800점","154","역사"
"184","한국근현대사","87년 6월 항쟁","4412338","9788970137285","04300","김원 지음","책세상","20090815","8,500","7,650","420점","495","사회과학"
"185","한국근현대사","대한독립군 총사령관 홍범도 평전","195176261","9791187705161","03910","김삼웅 지음","레드우드","20190630","16,000","14,400","800점","1671","역사"
"186","한국근현대사","검은 우산 아래에서","12481705","9788990062406","03910","힐디 강 지음, 정선태.김진옥 옮김","산처럼","20110710","13,000","11,700","650점","321","역사"
"187","한국근현대사","일제 시대의 조선 생활상","245100","9788930307833","04900","H. B. 드레이크 지음, 신복룡 옮김","집문당","20000810","10,000","10,000","100점","267","역사"
"188","한국근현대사","제주 근대건축 산책","156046471","9791188296156","03910","김태일 지음","루아크","20180720","18,500","16,650","920점","127","역사"
"189","한국근현대사","여성독립군열전","201657728","9791186358610","03910","신영란 지음","초록비책공방","20190810","16,000","14,400","800점","119","역사"
"190","한국근현대사","문명제국에서 국민국가로","3452554","9788936482435","03910","강진아 지음","창비","20090227","12,000","10,800","600점","527","역사"
"191","한국근현대사","일제 강제동원, 그 알려지지 않은 역사","8213805","9788971994146","03900","김호경.권기석.우성규 지음","돌베개","20101122","25,000","22,500","1,250점","229","역사"
"192","한국근현대사","재판으로 본 한국현대사","74920539","9788936482770","03910","한승헌 지음","창비","20160325","25,000","23,750","1,250점","306","역사"
"193","한국근현대사","안중근家 사람들","106486742","9791186828052","03910","정운현.정창현 지음","역사인","20170323","18,000","16,200","900점","284","역사"
"194","한국근현대사","영원한 임시정부 소년","171119120","9791156121237","03900","김자동 지음","푸른역사","20181017","20,000","18,000","1,000점","124","역사"
"195","한국근현대사","일제초기 조선의 농업","14451746","9788935662029","93300","허수열 지음","한길사","20111228","25,000","22,500","1,250점","173","역사"
"196","한국근현대사","한국 현대사 산책 2000년대편 1","12981915","9788959061914","04900","강준만 지음","인물과사상사","20110822","16,000","14,400","800점","391","역사"
"197","한국근현대사","러일전쟁과 대한제국","12880320","9788956688657","04910","와다 하루키 지음, 이경희 옮김","제이앤씨","20110730","6,000","5,700","300점","486","역사"
"198","한국근현대사","파리의 독립운동가 서영해","181551853","9788965455790","03990","정상천 지음","산지니","20190228","16,000","14,400","800점","214","역사"
"199","한국근현대사","김구 청문회 2","44296619","9788993342383","04910","김상구 지음","매직하우스","20140808","15,800","14,220","790점","382","사회과학"
"200","한국근현대사","한권으로 읽는 매천야록","21519336","9788998268787","03910","황현 지음, 나중헌 옮김","북랩","20121205","20,000","18,000","1,000점","215","역사"
"201","한국근현대사","안중근의 동양평화론","173247788","9788997639359","02910","안중근 지음","서울셀렉션","20181115","16,000","14,400","800점","179","역사"
"202","한국근현대사","이광수, 일본을 만나다","91591578","9791156120797","03900","하타노 세츠코 지음, 최주한 옮김","푸른역사","20160915","15,000","13,500","750점","483","역사"
"203","한국근현대사","잊을 수 없는 생생 6.25전쟁사","37824095","9788962971620","93910","정명복 지음","지문당(JIMOONDANG)","20140228","15,000","14,250","750점","269","역사"
"204","한국근현대사","식민사학의 카르텔","118447131","9791158930400","03910","김현구 지음","이상미디어","20170920","15,000","13,500","750점","148","역사"
"205","한국근현대사","명동 아가씨","18682319","9788960901414","03300","김미선 지음","마음산책","20120805","13,000","11,700","650점","299","사회과학"
"206","한국근현대사","사진으로 보는 3.1운동 현장과 혁명의 기억과 공간","189088971","9788928512454","93900","박환 지음","민속원","20190330","65,000","65,000","3,250점","54","역사"
"207","한국근현대사","최재형","1905405","9788990848383","03900","박환 지음","역사공간","20080218","15,000","13,500","750점","147","역사"
"208","한국근현대사","윤봉길 평전","179157390","9788972979326","03990","이태복 지음","동녘","20190308","16,000","14,400","800점","158","역사"
"209","한국근현대사","일제의 식민교육과 학생의 나날들","164055240","9788974839499","94910","최규진 지음","서해문집","20180815","23,000","20,700","1,150점","201","역사"
"210","한국근현대사","근대의 책 읽기","46187954","9791156120179","03900","천정환 지음","푸른역사","20140902","25,000","22,500","1,250점","376","역사"
"211","한국근현대사","1987 이한열","125195945","9788964359914","03810","김정희 지음","사회평론","20171201","13,000","11,700","650점","253","에세이"
"212","한국근현대사","한국 가요사 1","3461220","9788996145554","94670","박찬호 지음, 안동림 옮김","미지북스","20090318","29,000","26,100","1,450점","279","역사"
"213","한국근현대사","안창호","105575410","9791157071357","03900","장석흥 지음, 한국독립운동사연구소 기획","역사공간","20170317","13,000","12,350","0점","288","역사"
"214","한국근현대사","바꿀 수 없는","171101224","9788989884927","03340","정지윤 지음","h2(에이치투)","20181024","20,000","18,000","1,000점","82","사회과학"
"215","한국근현대사","경성 자살 클럽","2395205","9788952209597","03910","전봉관 지음","살림","20080729","12,000","10,800","600점","299","역사"
"216","한국근현대사","나는 날조 기자가 아니다","92781442","9791156120810","03070","우에무라 다카시 지음, 길윤형 옮김","푸른역사","20161009","15,000","13,500","750점","114","사회과학"
"217","한국근현대사","풀어 쓴 독립정신","2389576","9788992166379","03340","이승만 지음","청미디어","20080719","20,000","18,000","1,000점","792","역사"
"218","한국근현대사","냉전 이후","74920329","9788974837853","03340","김기협 지음","서해문집","20160405","18,000","16,200","900점","199","역사"
"219","한국근현대사","한국 현대사 산책 2000년대편 5","12982208","9788959061952","04900","강준만 지음","인물과사상사","20110822","16,000","14,400","800점","300","역사"
"220","한국근현대사","제국과 식민지 사이","156459154","9788961844758","94910","이규수 지음","어문학사","20180712","24,000","21,600","1,200점","106","역사"
"221","한국근현대사","광주백서","129568468","9788997712311","03910","소준섭 외 지음","어젠다","20180110","10,000","9,000","500점","162","역사"
"222","한국근현대사","경성의 모던걸","29670243","9788991729261","93300","서지영 지음","여성문화이론연구소(여이연)","20130726","20,000","19,000","570점","338","사회과학"
"223","한국근현대사","[큰글씨책] 김구 백범일지 : 대한민국 임시정부 100주년 특별판","186279465","9791127257057","03810","김구 지음","부크크(bookk)","20190104","16,600","16,600","0점","76","역사"
"224","한국근현대사","섬의 반란, 1948년 4월 3일","42445066","9791195263875","04300","현길언 지음","백년동안","20140625","8,900","8,010","440점","464","사회과학"
"225","한국근현대사","백범일지","346459","9788930038928","94040","김구 지음","나남출판","20040305","15,000","13,500","750점","265","역사"
"226","한국근현대사","북에서 본 남조선 력사","184761904","9791186061619","03900","남조선 현대사 연구소 지음","백년동안","20190220","18,000","16,200","900점","98","역사"
"227","한국근현대사","프랑스 군인 쥐베르가 기록한 병인양요","6523464","9788952213594","03910","앙리 쥐베르 외 지음, 유소연 옮김","살림","20100224","14,000","12,600","700점","323","역사"
"228","한국근현대사","조선인 강제연행","134877864","9788964620953","03300","도노무라 마사루 지음, 김철 옮김","뿌리와이파리","20180220","15,000","13,500","750점","117","역사"
"229","한국근현대사","외솔 최현배 평전","170348957","9791186096864","03910","김삼웅 지음","채륜","20181009","19,000","17,100","950점","95","역사"
"230","한국근현대사","남자현 평전","160761013","9788955865288","03990","이상국 지음","세창출판사(세창미디어)","20180810","14,500","13,050","720점","102","역사"
"231","한국근현대사","[큰글씨책] 안중근 동양평화론 자서전 : 대한민국 임시정부 100주년 특별판 ","187479677","9791127257026","03810","안중근 지음","부크크(bookk)","20190104","9,700","9,700","0점","329","역사"
"232","한국근현대사","임종국 평전","33586454","9788959402670","03990","정운현 지음","시대의창","20131225","18,500","16,650","920점","159","사회과학"
"233","한국근현대사","표석을 따라 제국에서 민국으로 걷다","190069821","9791195695973","03910","전국역사지도사모임 지음","유씨북스","20190430","17,800","16,020","890점","104","역사"
"234","한국근현대사","장정 1","116463783","9788930089272","04800","김준엽 지음","나남출판","20170815","23,000","20,700","1,150점","41","역사"
"235","한국근현대사","장정 2","113310931","9788930089289","04800","김준엽 지음","나남출판","20170715","25,000","22,500","1,250점","43","역사"
"236","한국근현대사","꿈갓흔 옛날 피압흔 니야기","94689349","9788993741148","03990","한도신 기록, 김동수.오연호 정리","민족문제연구소","20161007","15,000","15,000","750점","253","역사"
"237","한국근현대사","신여성, 길 위에 서다","901595","9788988526644","03810","나혜석 외 지음, 서경석.우미영 엮고 씀","호미","20070329","11,000","9,900","550점","209","역사"
"238","한국근현대사","장정 3","107880499","9788930089173","04800","김준엽 지음","나남출판","20170420","22,000","19,800","1,100점","47","역사"
"239","한국근현대사","문화생활과 문화주택","15824918","9788952217486","04080","김용범 지음","살림","20120312","9,800","8,820","490점","150","역사"
"240","한국근현대사","역사, 중심은 나다","177452728","9788994940755","03910","이만열 지음","나녹","20190101","18,000","18,000","0점","57","역사"
"241","한국근현대사","반미주의로 보는 한국 현대사","103839436","9788990062727","03911","데이비드 스트라우브 지음, 김수빈 옮김, 박태균 해제","산처럼","20170227","20,000","18,000","1,000점","175","역사"
"242","한국근현대사","조선 천주교","74461398","9788952233141","03910","파리 외방전교회 지음, 김승욱 옮김","살림","20151230","17,000","15,300","850점","263","역사"
"243","한국근현대사","박열, 불온한 조선인 혁명가","110408028","9791186542378","03910","안재성 지음","인문서원","20170610","18,000","16,200","900점","161","역사"
"244","한국근현대사","역사가에게 묻다","13433565","9788974834920","03900","김효순 지음","서해문집","20111020","17,000","15,300","850점","152","역사"
"245","한국근현대사","1964년, 어느 종교 이야기","218453875","9791196001643","","조성윤 지음","당산서원","20191118","15,000","13,500","150점","68","역사"
"246","한국근현대사","서대문형무소 근현대사 - 일제시대편","224986","9788930037594","94910","김삼웅 지음","나남출판","20000225","15,000","15,000","150점","159","역사"
"247","한국근현대사","식민지 지식인의 근대 초극론","130863205","9788952119810","94910","홍종욱 엮음, 식민지/근대 초극 연구회 기획","서울대학교출판문화원","20171230","46,000","46,000","2,300점","132","역사"
"248","한국근현대사","4·3과 제주역사","141119495","9791188339075","93910","박찬식 지음","각","20180403","48,000","43,200","2,400점","90","역사"
"249","한국근현대사","박정희시대 연구","395366","9788973273072","03300","박태균 외 지음","백산서당","20021230","9,000","8,550","270점","181","대학교재/전문서적"
"250","한국근현대사","죽산 조봉암 평전","185652420","9788959406746","03990","김삼웅 지음","시대의창","20190301","18,500","16,650","920점","221","역사"
"251","한국근현대사","지도로 만나는 개항장 인천","102486523","9788997315321","94090","박진한 외 지음","인천대학교 인천학연구원","20160218","20,000","18,000","1,000점","233","역사"
"252","한국근현대사","장정 4","110507688","9788930089180","04800","김준엽 지음","나남출판","20170520","25,000","22,500","1,250점","38","역사"
"253","한국근현대사","백암 박은식 평전","117107673","9791186096512","03910","김삼웅 지음","채륜","20170830","19,000","17,100","950점","78","역사"
"254","한국근현대사","이동녕","100694448","9791157071289","03900","오대록 지음, 한국독립운동사연구소 기획","역사공간","20161220","13,000","11,700","650점","157","역사"
"255","한국근현대사","식민지 조선의 경찰과 민중세계 1894-1919","197001104","9791160682786","93300","신창우 지음, 김현수 외 옮김","도서출판선인(선인문화사)","20190620","45,000","45,000","0점","68","역사"
"256","한국근현대사","양탕국 커피가 온다","174908012","9791185567204","13590","홍경일.정문경 지음","비전북하우스","20181124","14,000","13,300","670점","48","역사"
"257","한국근현대사","장정 5","117025824","9788930089319","04800","김준엽 지음","나남출판","20170815","25,000","22,500","1,250점","30","역사"
"258","한국근현대사","정부광고로 보는 일상생활사","109743876","9788952236371","04080","김병희 지음","살림","20170525","4,800","4,320","240점","202","역사"
"259","한국근현대사","근현대 서울 사람들의 여가생활","209587848","9791160710755","04910","서울역사편찬원 지음","서울역사편찬원","20190801","10,000","9,000","300점","31","역사"
"260","한국근현대사","정호기","39709093","9791185415024","93910","야마모토 다다사부로 지음, 이은옥 옮김, 이항 외","에이도스","20140414","20,000","18,000","1,000점","260","역사"
"261","한국근현대사","전쟁과 기억 (반양장)","3595755","9788946040281","93910","김경학,박정석,염미경,윤정란,표인주 지음","한울(한울아카데미)","20090610","22,000","22,000","220점","123","역사"
"262","한국근현대사","세계사 속 근대한일관계","105681198","9788933707296","03910","나가타 아키후미 지음, 김혜정 옮김","일조각","20170320","16,000","16,000","160점","189","역사"
"263","한국근현대사","철도와 근대 서울","158395546","9791188499397","93910","정재정 지음","국학자료원","20180430","70,000","66,500","2,000점","107","역사"
"264","한국근현대사","제주, 우리 안의 식민지","80893551","9788963273358","93810","김동현 지음","글누림","20160328","20,000","19,000","570점","116","인문학"
"265","한국근현대사","한국 기독교, 어떻게 국가적 종교가 되었는가","63822492","9791186293416","03900","아사미 마사카즈.안정원 지음, 양현혜 옮김","책과함께","20151216","13,000","11,700","650점","108","역사"
"266","한국근현대사","영어 조선을 깨우다 1","13518031","9788997008056","04900","김영철 지음","일리","20111025","16,000","14,400","800점","111","역사"
"267","한국근현대사","브레이크 아웃","182450546","9788930089906","04910","마틴 러스 지음, 임상균 옮김","나남출판","20190215","24,000","24,000","240점","219","역사"
"268","한국근현대사","윤동주와 그의 시대","135562151","9788984945999","93810","연세대학교 국학연구원 연세학풍연구소 지음","혜안","20180228","28,000","26,600","800점","82","사회과학"
"269","한국근현대사","토요토미 히데요시","4192670","9788983966445","03910","박창기 지음","신아사","20090625","12,000","11,400","350점","86","역사"
"270","한국근현대사","이승만의 구한말 개혁운동","605306","9788987036472","03900","이정식 지음","배재대학교출판지원실","20051017","19,000","19,000","950점","292","대학교재/전문서적"
"271","한국근현대사","안중근과 걷다","212023168","9791186452509","03910","박영희.최종수 지음","숨쉬는책공장","20191025","16,500","14,850","820점","97","역사"
"272","한국근현대사","근대의 시선, 조선미술전람회","20900421","9788961471701","93600","안현정 지음","이학사","20121110","20,000","18,000","1,000점","173","역사"
"273","한국근현대사","차미리사 평전","2337907","9788991510746","03900","한상권 지음","푸른역사","20080716","18,000","16,200","900점","102","역사"
"274","한국근현대사","꽃잎은 바람에 지지 않는다","102928118","9788993975185","03810","윤용철 지음","책우리","20170220","14,800","13,320","740점","25","에세이"
"275","한국근현대사","경성신사를 거닐다","199675471","9788928513321","94380","문혜진 지음","민속원","20190730","26,000","26,000","1,300점","69","역사"
"276","한국근현대사","일제 강제동원 Q&A 1","64044665","9788959339112","04900","허광무 외 지음","도서출판선인(선인문화사)","20150730","15,000","15,000","0점","87","역사"
"277","한국근현대사","대구감옥 127일, 그 고난의 기록","185651290","9788971805176","93900","장석영 지음, 정우락 옮김","경북대학교출판부","20190305","22,000","22,000","1,100점","82","역사"
"278","한국근현대사","큐우슈우 역사기행","115440293","9791186518144","03910","정재환 지음","갈라북스","20170807","16,000","14,400","800점","80","역사"
"279","한국근현대사","해방후 사회경제의 변동과 일상생활","4848745","9788984943711","93910","홍성찬 외 지음","혜안","20090925","25,000","23,750","720점","130","역사"
"280","한국근현대사","대한제국의 군사제도","261641","9788984941106","93910","서인한 지음","혜안","20001212","16,000","15,200","460점","103","역사"
"281","한국근현대사","경부선","7792590","9788958720942","03910","이수광 지음","효형출판","20100930","12,000","10,800","600점","144","역사"
"282","한국근현대사","한국전쟁과 한국자본주의","255797","9788946027961","94330","경상대학교 사회과학연구소 지음","한울(한울아카데미)","20001111","12,000","12,000","120점","93","사회과학"
"283","한국근현대사","전통도시의 식민지적 근대화","584212","9788979404265","93910","허정도 지음","신서원","20050720","30,000","30,000","1,500점","75","역사"
"284","한국근현대사","일제시기 한국 철도망의 확산과 지역구조의 변동","109664867","9791160680874","94900","김종혁 지음","도서출판선인(선인문화사)","20170425","30,000","30,000","0점","79","역사"
"285","한국근현대사","바우트-원 3","42441278","9788960523531","07910","장우룡 지음","길찾기","20140619","11,800","10,620","590점","84","역사"
"286","한국근현대사","스기야마 토미 1921년 7월 25일생","12803120","9788974097875","94890","20민중생활사연구단 지음","눈빛","20110815","9,000","8,550","260점","130","역사"
"287","한국근현대사","안중근 안쏠로지","213004862","9791189809164","03910","(사)안중근의사숭모회/기념관 지음","서울셀렉션","20191026","14,500","13,050","720점","84","역사"
"288","한국근현대사","징용 공출 강제연행 강제동원","29425882","9788959336371","04900","정혜경 지음","도서출판선인(선인문화사)","20130731","6,000","6,000","0점","93","역사"
"289","한국근현대사","여성(들)이 기억하는 전쟁과 분단","34091188","9788958031338","93300","이재경.윤택림.조영주 외 지음","아르케","20131130","22,000","20,900","660점","133","사회과학"
"290","한국근현대사","가마니로 본 일제강점기 농민 수탈사","98995431","9788936482800","93910","인병선.김도형 지음","창비","20161220","23,000","20,700","1,150점","105","역사"
"291","한국근현대사","나의 근대사 회고","217669367","9788974093266","94080","최태영 지음, 김유경 정리","눈빛","20191115","27,000","25,650","770점","62","역사"
"292","한국근현대사","한반도 이념전쟁 연구 (1919-1950)","132756594","9791160681468","93910","한상철 지음","도서출판선인(선인문화사)","20180120","38,000","38,000","0점","92","역사"
"293","한국근현대사","제주 4.3을 묻습니다","927479","9788979407167","02900","이영권 지음","신서원","20070510","5,000","5,000","250점","162","역사"
"294","한국근현대사","조선어학회 항일 투쟁사","20273082","9788977890107","03900","박용규 지음","형설출판사","20121009","27,000","27,000","270점","95","역사"
"295","한국근현대사","무라야마 지준의 조선 인식","46818159","9788928506477","94080","김희영 지음","민속원","20140915","7,000","7,000","350점","256","인문학"
"296","한국근현대사","만들어진 간첩","100442054","9788974838508","03910","김학민 지음","서해문집","20170520","19,500","17,550","970점","214","역사"
"297","한국근현대사","일제강점기 언론의 신라상 왜곡","113816160","9791158661922","94910","김창겸 외 지음","한국학중앙연구원(한국정신문화연구원)","20170720","16,000","16,000","800점","39","역사"
"298","한국근현대사","한국근대 지방재정 연구","19580172","9788957332481","94900","김태웅 지음","아카넷","20120831","35,000","33,250","1,750점","74","역사"
"299","한국근현대사","이승만의 민족통합주의 연구","206416882","9788968501999","93900","양동안 지음","연세대학교출판문화원","20171215","14,000","14,000","700점","22","사회과학"
"300","한국근현대사","한국 독립운동과 암호","119533264","9788928510726","93900","이은영 지음","민속원","20170929","17,000","17,000","850점","59","역사"
"301","한국근현대사","도산 안창호 평전","188038082","9788972979364","03990","이태복 지음","동녘","20190328","22,000","19,800","1,100점","238","역사"
"302","한국근현대사","조선민족혁명당과 통일전선","175996294","9788936460600","93910","강만길 지음","창비","20181205","30,000","27,000","1,500점","63","역사"
"303","한국근현대사","관동대지진 조선인 학살에 대한 일본 국가와 민중의 책임","2395387","9788990618481","94910","야마다 쇼지 지음, 이진희 옮김","논형","20080725","14,000","13,300","400점","213","역사"
"304","한국근현대사","일제강점기 한국 초등교육의 실태와 그 저항","106093970","9791157071364","93910","이명화.김형목.윤소영 지음","역사공간","20161230","14,500","13,050","720점","98","역사"
"305","한국근현대사","만세! (반양장)","87734147","9788946049864","03910","피터 현 지음, 임승준 옮김","한울(한울아카데미)","20150427","18,000","18,000","180점","42","역사"
"306","한국근현대사","해동제국기의 세계","2742880","9788949905860","93910","손승철 지음","경인문화사","20081020","20,000","19,000","600점","35","역사"
"307","한국근현대사","이강년","143357299","9791157071586","03900","박민영 지음, 한국독립운동사연구소 기획","역사공간","20171222","13,000","11,700","650점","48","역사"
"308","한국근현대사","Syngman Rhee: The Founding President of the Republic of Korea","62681112","9788965238638","03990","안병훈 엮음","기파랑(기파랑에크리)","20150715","8,500","7,650","420점","67","사회과학"
"309","한국근현대사","조센징에게 그러지마!","116018977","9791155221259","03910","조선헌병대사령부 엮음, 이정욱.변주승 옮김","흐름(디자인흐름)","20170425","13,000","13,000","650점","81","역사"
"310","한국근현대사","식민통치 비교 자료집","473988","9788989205678","93900","강만길 외 지음","도서출판선인(선인문화사)","20040226","25,000","25,000","0점","67","역사"
"311","한국근현대사","한말 일제초기 국유지 조사와 토지조사사업","219520758","9788984946354","93910","최원규 지음","혜안","20191128","40,000","38,000","1,140점","55","역사"
"312","한국근현대사","성주 3.1운동과 파리장서","213193283","9791159679872","93300","경상북도 성주군 지음","휴먼컬처아리랑","20191017","23,000","23,000","690점","18","역사"
"313","한국근현대사","여성독립운동가 사전 1 (미니북)","206723397","9791196056575","","심옥주 지음","천지당(한국여성독립운동연구소)","20190808","5,000","5,000","250점","21","역사"
"314","한국근현대사","6월 항쟁 사진집","7595636","9788974149932","93910","(사)6월민주항쟁계승사업회.민주화운동기념사업회 지음","푸른나무","20070625","35,000","31,500","1,750점","74","역사"
"315","한국근현대사","일제의 식민도시건설과 자본가","109662960","9788959339211","93900","김경남 지음","도서출판선인(선인문화사)","20150831","36,000","36,000","0점","99","역사"
"316","한국근현대사","3.1운동 100년, 덕성 100년","181189426","9788993741308","03900","덕성100년사 편찬위원회 엮음","민연","20190211","16,000","16,000","800점","32","역사"
"317","한국근현대사","일제강점기 사회사업관계자료 해제","212908906","9791189273156","93330","송규진.송병권 지음","아연출판부","20190903","18,000","18,000","180점","56","역사"
"318","한국근현대사","한국 근대 지역사회 변동과 민족운동","208381873","9788942390724","93910","이윤갑 지음","지식산업사","20190916","28,000","26,600","1,400점","36","역사"
"319","한국근현대사","[큰글씨 책] 도산 안창호 평전 ","187501238","9791127257064","","이광수 지음","부크크(bookk)","20190107","16,200","16,200","0점","26","역사"
"320","한국근현대사","개화기에서 일제강점기까지 근대 제도와 일상생활","19416774","9788993799613","93380","단국대학교 동양학연구원 엮음","채륜","20120530","13,000","11,700","650점","29","인문학"
"321","한국근현대사","김승학","100692485","9791157071302","03900","조준희 지음, 한국독립운동사연구소 기획","역사공간","20161220","13,000","11,700","650점","31","역사"
"322","한국근현대사","한국현대사의 재인식 1","163990","9788977780620","","한국정신문화연구원현대사연구소 지음","오름","19980815","13,000","11,700","650점","37","역사"
"323","한국근현대사","한국전쟁 수첩","37910363","9791195158027","03990","부창옥 지음","동문통책방","20140215","15,000","15,000","750점","38","역사"
"324","한국근현대사","[큰글자] 광고로 보는 근대문화사","61665478","9788952231550","04080","김병희 지음","살림","20150528","15,000","13,500","750점","31","사회과학"
"325","한국근현대사","이윤재","32104860","9788998205249","03900","박용규 지음","역사공간","20131008","13,000","11,700","650점","53","역사"
"326","한국근현대사","임병찬","100694765","9791157071296","03900","홍영기 지음, 한국독립운동사연구소 기획","역사공간","20161220","13,000","11,700","650점","44","역사"
"327","한국근현대사","한국 계엄의 기원","175627912","9791160682250","93910","김춘수 지음","도서출판선인(선인문화사)","20181115","33,000","33,000","0점","42","사회과학"
"328","한국근현대사","헝가리 외교기밀문서로 본 한국 현대사의 주요 장면들","109305561","9791160680843","93300","김보국 지음","도서출판선인(선인문화사)","20170415","22,000","22,000","0점","20","역사"
"329","한국근현대사","민족영웅의 설화와 민요","85484912","9791156862994","03810","김균태 감수, 리룡득 엮음","역락","20160601","18,000","17,100","900점","51","역사"
"330","한국근현대사","상하이 지역 일본군 위안소","217802802","9788961874854","93910","쑤즈량 외 지음, 손염홍 옮김","동북아역사재단","20191107","25,000","22,500","1,250점","45","역사"
"331","한국근현대사","[큰글씨책] 요새 노래가 노래냐! ","216360783","9788955865684","03910","이영미 지음","세창출판사(세창미디어)","20191111","17,000","17,000","850점","20","역사"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
