﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"250","요리/살림","집에서 만드는 프리미엄 식빵","227734672","9791160074635","12590","다카하시 마사코 지음, 조윤희 옮김","한즈미디어(한스미디어)","20200117","14,000","12,600","700점","499","요리/살림"
"251","요리/살림","본누벨의 빵","228756203","9791161340630","13590","서강헌 지음","터닝포인트","20200122","15,000","13,500","750점","310","요리/살림"
"252","요리/살림","선엽 스님의 힐링 약차","228696494","9791165340537","03510","선엽 지음","마음서재","20200203","18,000","16,200","900점","291","건강/취미"
"253","요리/살림","브롱부부의 에어프라이어 황금 레시피","222542883","9788983790057","13590","방애영 지음","혜지원","20191223","12,000","10,800","600점","383","요리/살림"
"254","요리/살림","abc drip","231475368","9791196943202","","유주연 지음, 김정연 그림","인덱스북스","20200202","10,000","9,000","500점","150","요리/살림"
"255","요리/살림","양모 펠트 플라워 40","130905381","9791160072204","13630","스사 사치코 지음, 강수현 옮김","한즈미디어(한스미디어)","20180123","3,600","3,240","180점","245","건강/취미"
"256","요리/살림","프랑스어로 빵만들기","224972480","9791196832612","07920","한주희 지음, 조은별 그림","그레인","20191201","13,500","12,150","670점","62","요리/살림"
"257","요리/살림","섬유의 염색과 가공","41446456","9788947228947","93580","유혜자 외 지음","형설출판사","20140117","33,000","33,000","1,650점","72","대학교재/전문서적"
"258","요리/살림","내추럴 와인메이커스","233809951","9791160074710","03590","최영선 지음, 김진호 사진","한즈미디어(한스미디어)","20200226","22,000","19,800","1,100점","624","요리/살림"
"259","요리/살림","깡통박사의 컨테이너 하우스 길잡이","232862358","9791164401086","","강일정 지음","하움출판사","20200130","22,000","19,800","1,100점","78","과학"
"260","요리/살림","만능 양념장 레시피","37469228","9788965180982","13590","이현주.장성록 지음","경향미디어","20140303","9,500","8,550","470점","20182","요리/살림"
"261","요리/살림","700만이 뽑은 인생 반찬 120","167509976","9791196437008","13590","만개의 레시피 지음","만개의레시피","20180910","14,000","12,600","700점","3024","요리/살림"
"262","요리/살림","예뿍이의 종이구관","167304325","9791195603282","13650","예뿍 지음","우철","20180831","13,800","12,420","690점","2014","건강/취미"
"263","요리/살림","2020 월급쟁이 부자 가계부","207827816","9788998010911","13590","월급쟁이 부자들 카페 지음","위즈덤하우스","20190920","13,000","11,700","650점","849","요리/살림"
"264","요리/살림","정혜영의 식탁","210538950","9791188053735","13590","정혜영 지음","이덴슬리벨","20191025","26,800","24,120","1,340점","967","요리/살림"
"265","요리/살림","1인 가구 살림법","116407770","9791186499634","13590","공아연 지음","로고폴리스","20170824","15,800","14,220","790점","4391","요리/살림"
"266","요리/살림","다쿠아즈 Dacquoise","169391298","9791186886809","13590","장은영 지음","더테이블","20181015","16,000","14,400","800점","1592","요리/살림"
"267","요리/살림","반찬이 필요 없는 밥 요리","54150582","9788997686551","13590","노애리 지음","이밥차(그리고책)","20150302","8,800","7,920","440점","4899","요리/살림"
"268","요리/살림","시미켄의 베스트 섹스","124552064","9791187939016","13520","시미즈 켄 지음, 김봄 옮김","ㅁㅅㄴ","20171129","14,000","12,600","700점","4331","요리/살림"
"269","요리/살림","브리첼 마카롱 원 북 (부록: 마카롱 패턴지)","188293954","9791196254032","13590","서귀영(브리첼) 지음","책소유","20190427","17,000","15,300","850점","1512","요리/살림"
"270","요리/살림","부부로 산다는 것","588374","9788989313649","03810","최정미 외 지음","위즈덤하우스","20051007","8,800","7,920","440점","4987","요리/살림"
"271","요리/살림","브리첼의 스위트 홈베이킹","110443730","9791185392530","13590","서귀영(브리첼) 지음","라이스트리","20170605","22,000","19,800","1,100점","2483","요리/살림"
"272","요리/살림","오비츠11 인형옷 패턴 교과서","183925049","9791188726295","13630","아라키 사와코 지음, 고현정 옮김","라의눈","20190220","20,000","18,000","1,000점","1624","건강/취미"
"273","요리/살림","또 이따위 레시피라니","189565159","9791130621654","03840","줄리언 반스 지음, 공진호 옮김","다산책방","20190419","14,500","13,050","720점","1015","에세이"
"274","요리/살림","니트로 완성하는 인형옷 스타일링","221717076","9791187100812","13590","공은경.정영경 지음","황금시간","20191231","20,000","18,000","1,000점","822","건강/취미"
"275","요리/살림","아리키친의 아이디어 통통 쿠킹","214219460","9791190242219","13590","아리키친 지음","베가북스","20191111","14,800","13,320","740점","812","요리/살림"
"276","요리/살림","음식과 요리","103921755","9791195650149","03570","해럴드 맥기 지음, 이희건 옮김","이데아","20170302","88,000","79,200","4,400점","3344","요리/살림"
"277","요리/살림","먹는 단식 FMD","202326149","9788954657266","13590","정양수 지음","테이스트북스","20190812","17,000","15,300","850점","1074","건강/취미"
"278","요리/살림","히구치 유미코의 자수 12개월","83919925","9791187113027","13590","히구치 유미코 지음, 황선영 옮김, 문수연 감수","이아소","20160520","14,000","12,600","700점","2590","건강/취미"
"279","요리/살림","700만이 뽑은 초간단 인생 요리 120","185768175","9791196437015","13590","만개의 레시피 지음","만개의레시피","20190306","15,800","14,220","790점","1648","요리/살림"
"280","요리/살림","슬픈하품 이지혜의 카페 브런치","7041593","9788990991058","13590","이지혜 지음","경향미디어","20100518","14,500","13,050","720점","1798","요리/살림"
"281","요리/살림","커피 브루잉","48754651","9788993461220","13590","도형수 지음","아이비라인","20141103","14,000","12,600","700점","3704","요리/살림"
"282","요리/살림","한 그릇 집밥 다이어트 레시피","138173204","9791158462246","13590","최희정 지음","비타북스","20180323","13,000","11,700","650점","1898","요리/살림"
"283","요리/살림","오늘도 배부른 다이어트","192173284","9791159000522","13590","김옥란 지음","포북(for book)","20190601","18,000","16,200","900점","896","요리/살림"
"284","요리/살림","프랑스 화이트워크 A to Z","92674848","9788969521248","14630","컨트리 범킨 지음, 김혜연 옮김, 헬렌정 감수","경향BP","20161004","13,000","11,700","650점","962","건강/취미"
"285","요리/살림","히구치 유미코의 동물 자수","212627729","9791160074376","13630","히구치 유미코 지음, 배혜영 옮김, 헬렌정 감수","한즈미디어(한스미디어)","20191025","15,000","13,500","750점","729","건강/취미"
"286","요리/살림","2020 한눈에 가계부","207172902","8809461091228","1","솜씨연구소 지음","솜씨컴퍼니","20190924","9,800","8,820","490점","280","요리/살림"
"287","요리/살림","샐러드 SALAD","211694997","9788954658041","13590","김유림 지음","테이스트북스","20191015","18,000","16,200","900점","818","요리/살림"
"288","요리/살림","마들렌","135085565","9788992119672","13590","해피해피케이크 지음","청출판","20180227","12,000","10,800","600점","1515","요리/살림"
"289","요리/살림","중화미각","214092862","9788954658362","03900","김민호.이민숙.송진영 외 지음","문학동네","20191108","20,000","18,000","1,000점","777","역사"
"290","요리/살림","타샤의 식탁 (리커버)","156181387","9788991141339","03840","타샤 튜더 지음, 공경희 옮김","윌북","20180720","15,800","14,220","790점","2082","에세이"
"291","요리/살림","책장 속 티타임","183885701","9788971999257","03800","기타노 사쿠코 지음, 강영지 그림, 최혜리 옮김","돌베개","20190228","14,000","12,600","700점","936","에세이"
"292","요리/살림","스위트모먼트 파운드케이크","220397366","9788925568041","13590","김다해(스위트모먼트) 지음","로지","20191210","14,000","12,600","700점","547","요리/살림"
"293","요리/살림","종이접기 매니아를 위한 Origami PRO : 판타지 종이접기 편","92707897","9788997772162","13630","김진우 외 지음","한국종이접기협회","20160922","15,000","15,000","0점","3736","건강/취미"
"294","요리/살림","스누피 프랑스 자수","204279158","9791186745328","13630","아뜰리에 올라(이화영) 지음","솜씨컴퍼니","20190905","15,800","14,220","790점","505","건강/취미"
"295","요리/살림","완벽한 커피 한 잔","118407229","9791156757061","14590","래니 킹스턴 지음, 신소희 옮김","벤치워머스","20170920","16,000","14,400","800점","1524","요리/살림"
"296","요리/살림","700만이 뽑은 에어프라이어 맛보장 요리","193688424","9791196437039","13590","만개의 레시피 지음","만개의레시피","20190605","13,500","12,150","670점","976","요리/살림"
"297","요리/살림","트렌디한 남성복 만들기","163654076","9791188062164","13590","핸디스 소잉스토리.한국머신소잉협회 지음","핸디스","20180824","15,000","13,500","750점","514","건강/취미"
"298","요리/살림","잘되는 집안의 10cm 비밀","31242036","9788956592121","13590","이성준 지음","예문","20130911","10,000","9,000","500점","2521","요리/살림"
"299","요리/살림","식물을 들이다","150756121","9788969930194","13520","최정윤 지음","수작걸다","20180628","16,800","15,120","840점","856","건강/취미"
"300","요리/살림","만개의 레시피","125686287","9791160320374","13590","만개의 레시피 지음","싸이프레스","20180110","19,800","17,820","990점","1587","요리/살림"
"301","요리/살림","더 가벼운 도시락","83470338","9791185473185","13590","더 라이트 편집부 엮음","레시피팩토리","20160511","14,800","13,320","740점","2045","요리/살림"
"302","요리/살림","코바늘 손뜨개 패턴 238","33135135","9788959522897","13590","applemints 지음, 남궁가윤 옮김, 송영예 감수","제우미디어","20131111","14,800","13,320","740점","2550","건강/취미"
"303","요리/살림","베란다 채소밭","7807928","9788964804032","13590","박희란 지음","로그인","20100920","13,800","12,420","690점","2583","요리/살림"
"304","요리/살림","만능 육수 레시피","54733647","9788965181293","14590","윤희숙 지음","경향미디어","20150325","9,500","8,550","470점","1011","요리/살림"
"305","요리/살림","코코지니의 친절한 재봉틀 교실","179500528","9791188053384","13590","유진희(코코지니) 지음","이덴슬리벨","20190125","17,500","15,750","870점","1570","건강/취미"
"306","요리/살림","밍구스 식판","95205497","9791160320053","13590","김민정 지음","싸이프레스","20161105","13,800","12,420","690점","1255","요리/살림"
"307","요리/살림","암 치료에 꼭 필요한 암 식단 가이드","5854740","9788978494113","13510","연세암센터 지음","삼호미디어","20091130","15,000","13,500","750점","2586","건강/취미"
"308","요리/살림","놀라운 리얼 종이접기 4","157271549","9791186706084","13630","후쿠이 히사오 지음, 민성원 옮김, 오경란 감수","에밀","20180712","12,800","11,520","640점","1684","건강/취미"
"309","요리/살림","Green Table's 샐러드 수업","57596194","9791186512395","13590","김윤정 지음","비타북스","20150504","16,800","15,120","840점","1562","요리/살림"
"310","요리/살림","매거진 F (Magazine F) Vol.01 : 소금 (Salt)","138658159","9791160360332","03050","B Media Company & (주)우아한형제들 지음","B Media Company","20180323","15,000","14,250","450점","1482","잡지"
"311","요리/살림","구움과자 클래스","215700450","9791125464266","","이지혜 지음","시대인","20191115","15,000","13,500","750점","335","요리/살림"
"312","요리/살림","커피로스팅","144152228","9791195484812","93590","스콧 라오 지음, 최익창 옮김, 서필훈 감수","커피리브레","20160319","25,000","23,750","1,190점","1607","요리/살림"
"313","요리/살림","문스타테이블 핑거 푸드","222563871","9788998171766","13590","문희정 지음","다독다독","20200106","18,000","16,200","900점","751","요리/살림"
"314","요리/살림","새로운 재봉틀의 기초","106315672","9791160071252","13590","사카우치 쿄코 지음, 김수연 옮김","한즈미디어(한스미디어)","20170327","18,000","16,200","900점","2013","건강/취미"
"315","요리/살림","당신, 힘들었겠다","100441083","9788950968397","13590","박성덕 지음","21세기북스","20170112","15,000","13,500","750점","813","요리/살림"
"316","요리/살림","마들렌.피낭시에","124743118","9788959526017","13590","쇼모토 사치코 지음, 서수지 옮김","제우미디어","20171201","14,000","12,600","700점","1301","요리/살림"
"317","요리/살림","요리사, 요리책을 말하다","173726350","9791187384090","13590","Fabio 지음","도림북스","20181115","15,000","13,500","750점","974","요리/살림"
"318","요리/살림","자꾸만 만들고 싶은 쿠키책","138770138","9791160072419","13590","닛타 아유코 지음, 송혜진 옮김","한즈미디어(한스미디어)","20180326","12,000","10,800","600점","1049","요리/살림"
"319","요리/살림","하우스 인테리어","199159780","9791160508420","13590","하우스앱 지음","길벗","20190715","18,000","16,200","900점","623","요리/살림"
"320","요리/살림","완벽한 차 한 잔","120428251","9791156757108","14590","브라이언 R. 키팅.킴 롱 지음, 신소희 옮김","벤치워머스","20171025","16,000","14,400","800점","961","요리/살림"
"321","요리/살림","까눌레","187042939","9788992119726","13590","해피해피케이크 지음","청출판","20190329","12,800","11,520","640점","792","요리/살림"
"322","요리/살림","아이 옷, 메이드 바이 마미","82781462","9791187100287","13590","양세연 지음","황금시간","20160502","16,000","14,400","800점","1109","건강/취미"
"323","요리/살림","김치만 곁들이면 식사 준비 끝! 일품 반찬","217118827","9791185473550","13590","김선영 지음","레시피팩토리","20191121","13,800","12,420","690점","444","요리/살림"
"324","요리/살림","디저트 페어링","216712674","9788969930286","13590","안지홍 지음","수작걸다","20191127","18,000","16,200","900점","394","요리/살림"
"325","요리/살림","노엘블랑의 케이크 수업","171602515","9791170262237","13590","구성희 지음","팜파스","20181030","40,000","36,000","2,000점","509","요리/살림"
"326","요리/살림","타르틴 브레드","58346806","9788959757923","13590","채드 로버트슨 지음, 오승해 옮김, 에릭 울핑거 사진, 장은철 감수","한즈미디어(한스미디어)","20150430","32,000","28,800","1,600점","1675","요리/살림"
"327","요리/살림","마리 앙투아네트의 테이블","77361044","9788969521019","13590","미셸 빌뮈르 지음, 오경희 옮김","경향BP","20160217","12,800","11,520","640점","964","요리/살림"
"328","요리/살림","처음 시작하는 구근식물 가드닝","184141399","9791160073447","13520","마쓰다 유키히로 지음, 방현희 옮김","한즈미디어(한스미디어)","20190225","20,000","18,000","1,000점","539","건강/취미"
"329","요리/살림","블랭킷 코바늘뜨기","177847142","9791187616481","13630","하프너 린센 지음","북핀","20190130","18,000","16,200","900점","930","건강/취미"
"330","요리/살림","대바늘 손뜨개 패턴집 260","97220995","9791160070866","13590","시다 히토미 지음, 남궁가윤 옮김","한즈미디어(한스미디어)","20161121","18,000","16,200","900점","842","건강/취미"
"331","요리/살림","미스터잼의 100가지 만능잼","116006896","9788965182061","13590","배필성 지음","경향미디어","20170825","3,600","3,240","180점","520","요리/살림"
"332","요리/살림","커피집","195190645","9791185093857","03800","다이보 가쓰지.모리미츠 무네오 지음, 윤선해 옮김","황소자리","20190625","16,000","14,400","800점","1082","에세이"
"333","요리/살림","프로에 가까워지는 소스의 기술","89166807","9788971905678","13590","Masaru Kamikakimoto 지음, 용동희 옮김","그린쿡","20160810","30,000","27,000","1,500점","1520","요리/살림"
"334","요리/살림","편식 잡는 사계절 아이 식단, 아이 반찬","117862929","9791185473321","13590","방영아 지음","레시피팩토리","20170915","17,800","16,020","890점","1100","요리/살림"
"335","요리/살림","한미란의 니트 교실","19661091","9788971903810","13590","한미란 지음","그린홈(Green Home)","20120913","19,000","17,100","950점","1083","건강/취미"
"336","요리/살림","최고의 집을 만드는 공간 배치의 교과서","32721187","9788994418643","13590","사가와 아키라 지음, 황선종 옮김","더숲","20131030","16,900","15,210","840점","1312","요리/살림"
"337","요리/살림","뷰티 페이스 요가","96236309","9791195484621","03510","다카츠 후미코 지음, 박경임 옮김","SISO","20161120","12,000","10,800","600점","805","건강/취미"
"338","요리/살림","꽃들의 시간","149530877","9791186389188","13590","정주희 지음","나는북","20180615","19,800","17,820","990점","338","에세이"
"339","요리/살림","집짓기 해부도감","53827177","9788994418872","13590","오시마 겐지 글.그림, 황선종 옮김","더숲","20150302","13,900","12,510","690점","1332","요리/살림"
"340","요리/살림","미니어처 가죽공예","189357141","9791163712220","13630","가와데쇼보신사 편집팀 지음, 박문희 옮김, 오카와 나기사 감수","커넥츠","20190426","14,900","13,410","740점","288","건강/취미"
"341","요리/살림","올 댓 코스메틱","164794588","9788926885246","13590","김동찬 지음","이담북스","20180903","10,500","9,450","520점","234","요리/살림"
"342","요리/살림","텃밭정원 가이드북","31238672","9788990090867","03520","오도 지음, 김시용 사진","그물코","20130910","15,000","13,500","750점","1307","요리/살림"
"343","요리/살림","부쿠의 펀치 니들 소품","210156511","9791187100775","13630","아로너 컨노래그 지음, 조진경 옮김","황금시간","20190930","16,000","14,400","800점","262","건강/취미"
"344","요리/살림","푸딩","71116624","9791186519035","93590","권향미 지음","비앤씨월드","20151201","13,000","11,700","650점","529","요리/살림"
"345","요리/살림","수상한 재봉틀의 생활 소품","147886940","9791187100577","13590","김영랑 지음","황금시간","20180528","16,500","14,850","820점","678","건강/취미"
"346","요리/살림","멀티 오르가슴 바이블","204544977","9791185392820","13590","조명준 지음, 레드홀릭스 기획","라이스메이커","20190828","15,000","13,500","750점","284","요리/살림"
"347","요리/살림","고독한 미식가 맛집 순례 가이드 + 고독한 미식가 증보판 만화 세트 - 전2권","64293190","9791185967714","04980","구스미 마사유키.다니구치 지로 지음, 박정임 옮김","이숲","20150815","18,000","16,200","900점","882","만화"
"348","요리/살림","부엌이 약방이 되는 면역력 밥상","178703048","9791186925645","13590","권영희 지음","책밥","20190116","15,000","13,500","750점","326","건강/취미"
"349","요리/살림","쿠키 브레드 마들렌 크래커 푸딩","55809916","9788969520654","13590","김정현 지음","경향BP","20150408","8,000","7,200","400점","653","요리/살림"
"350","요리/살림","티는 어렵지 않아","178432658","9788971906699","13590","프랑수아 그자비에 델마스.마티아스 미네 지음, 로리안 티베르겐 그림, 이지아 옮김","그린쿡","20190110","32,000","28,800","1,600점","515","요리/살림"
"351","요리/살림","제이쓴, 즐거운 나의 집","208985917","9788968332296","03810","제이쓴 지음","나무수","20190924","13,500","12,150","670점","222","에세이"
"352","요리/살림","철학이 있는 목공수업","187632918","9791186358542","03580","김성헌 지음","초록비책공방","20190401","32,000","28,800","1,600점","1326","건강/취미"
"353","요리/살림","프로 컨설턴트가 알려주는 퍼스널 컬러북","74604236","9791186179086","13590","김미진.ZhiYoung 지음","에듀웨이(주)","20160125","18,000","16,200","900점","464","요리/살림"
"354","요리/살림","공룡접기 대백과","67155614","9791158950064","13630","존 몬트롤 지음, 이림 옮김","봄봄스쿨","20150925","12,800","11,520","640점","585","유아"
"355","요리/살림","플라워케이크","126714048","9788965182399","13590","김혜정 지음","경향미디어","20171227","16,500","14,850","820점","482","요리/살림"
"356","요리/살림","빵선생 이성실의 홈베이킹 노트","68649695","9788958762010","13590","이성실 지음","꽃숨","20151027","21,000","18,900","1,050점","585","요리/살림"
"357","요리/살림","날마다 집밥","219468095","9788952744661","13590","문인영 지음","미호","20191129","16,000","14,400","800점","189","요리/살림"
"358","요리/살림","일본 요리 기초 기술","171906084","9791161340319","13590","노자키 히로미츠 지음, 김은경 옮김, 정호영 감수","터닝포인트","20181112","25,000","22,500","1,250점","462","요리/살림"
"359","요리/살림","감각적인 니터를 위한 손뜨개 모티브 & 에징 300","67245296","9788998317720","14630","일본 보그사 지음","참돌","20150925","4,400","3,960","220점","12250","건강/취미"
"360","요리/살림","푸 드 파티스리","216828465","9791186519288","13590","클레르 피숑 지음, 송아리 옮김","비앤씨월드","20191114","70,000","63,000","3,500점","238","요리/살림"
"361","요리/살림","다육식물도감","194676724","9791188364152","13480","권효정 옮김, 하가네 나오유키 감수","유나","20190614","18,000","16,200","900점","773","건강/취미"
"362","요리/살림","평생 살 거 아니어도 예쁜 집에 살래요","213423204","9788998656904","13590","안정호.김성진 지음","지콜론북","20191025","15,500","13,950","770점","154","요리/살림"
"363","요리/살림","우리나라 협소주택","124560525","9788966030385","13590","전원속의 내집 출판부 엮음","주택문화사","20171117","27,000","24,300","1,350점","399","요리/살림"
"364","요리/살림","만들자! 초-리얼 디오라마","167508363","9791187939153","16630","정경사 아라키 지음, 김정규 옮김","ㅁㅅㄴ","20180910","16,000","14,400","800점","282","건강/취미"
"365","요리/살림","퀸으로 반찬하기","37311079","9788995829950","13590","홍수정 지음","앱스톤","20140303","16,000","14,400","800점","573","요리/살림"
"366","요리/살림","SAUCE 소스","212622461","9791190257107","13590","시바타쇼텐 엮음, 김윤경 옮김","시그마북스","20191105","28,000","25,200","1,400점","583","요리/살림"
"367","요리/살림","알뜰 살림 상식사전","181478154","9791160507102","13590","쭈쭈뽕(신윤경) 지음","길벗","20190130","17,500","15,750","870점","157","요리/살림"
"368","요리/살림","새로운 제빵기초지식","397492","9788988274163","93590","타케야 코우지 지음","비앤씨월드","20030108","12,000","10,800","600점","355","요리/살림"
"369","요리/살림","고급 수제 레트로빵","216788361","9791187616726","13590","야마사키 유타카 지음, 김진아 옮김","북핀","20191125","14,000","12,600","700점","315","요리/살림"
"370","요리/살림","셰프가 꿈이라고?","113444303","9788971905968","13590","박무현 지음","그린쿡","20170712","18,000","16,200","900점","403","요리/살림"
"371","요리/살림","EVERYDAY MONET 매일매일 모네처럼","194810352","9791185716824","13590","에일린 보드먼 지음, 이선주 옮김","덴스토리(Denstory)","20190615","22,000","19,800","1,100점","214","요리/살림"
"372","요리/살림","나를 사로잡은 디자인 가구","20400008","9788927803768","13590","김명한 지음, 심의주 글.구성","중앙books(중앙북스)","20121005","17,000","15,300","850점","461","요리/살림"
"373","요리/살림","프랑스 아기의 이유식은 다르다","66464402","9791195348657","13590","Mamanchef 지음, 임석 옮김","도림북스","20150930","16,000","14,400","800점","485","요리/살림"
"374","요리/살림","행운신이 찾아오는 집, 가난신이 숨어드는 집","229554752","9791185676609","13590","이토 유지 지음, 홍미화 옮김","윌스타일","20200210","13,000","11,700","650점","365","요리/살림"
"375","요리/살림","카페 앤 커피하우스","117177182","9791188096411","13590","빅셔너리 지음, 김지혜 옮김","책읽는수요일","20170901","18,000","16,200","900점","286","요리/살림"
"376","요리/살림","「바로」 굽는 냉동생지 베이킹","225040063","9788971906927","13590","다카하시 마사코 지음, 용동희 옮김","그린쿡","20200110","12,000","10,800","600점","348","요리/살림"
"377","요리/살림","나무로 만든 스툴","64915741","9788959758654","13630","니시카와 타카아키 지음, 송혜진 옮김","한즈미디어(한스미디어)","20150817","16,000","14,400","800점","271","건강/취미"
"378","요리/살림","세계의 소녀 종이인형","214107477","8809506760188","1","안연지(안) 지음","북핀","20191115","10,000","9,000","500점","317","건강/취미"
"379","요리/살림","FABRIC : fabric","226928798","9791196770716","02580","고예빈 지음","practical press(프랙티컬프레스)","20191115","15,000","13,500","750점","377","건강/취미"
"380","요리/살림","닭가슴살 다이어트 레시피","206180703","9791156161677","13590","이양지 지음","리스컴","20190902","13,000","11,700","650점","253","요리/살림"
"381","요리/살림","수초 500종 도감","193604075","9791196710408","06480","타카기 쿠니유키 지음","아쿠아미디어","20190531","20,000","18,000","1,000점","211","건강/취미"
"382","요리/살림","사소한 것에 취향을 담아요","222711706","9791196845346","13630","사소한취향 이주영 지음","책밥","20191226","17,800","16,020","890점","166","건강/취미"
"383","요리/살림","젊은 전원주택 트렌드","191625054","9791164352661","13590","이동혁.임성재.정다운 지음","좋은땅","20190429","18,000","16,200","900점","173","요리/살림"
"384","요리/살림","프라이팬 리소토","183594383","9791187616566","13590","와카야마 요코 지음, 김정명 옮김","북핀","20190225","13,000","11,700","650점","175","요리/살림"
"385","요리/살림","아주 쉬운 그림 레시피북","228755455","9791136220844","13590","라루스 지음, 이정은 옮김","니들북","20200122","22,000","19,800","1,100점","104","요리/살림"
"386","요리/살림","작지만 완벽한 집","95266159","9791185676333","13610","사라 엠슬리 지음, 소피아 신 옮김, 레이첼 화이팅 사진","윌스타일","20161107","16,000","14,400","800점","205","요리/살림"
"387","요리/살림","추억의 종이인형 5","223705294","8809479920176","1","유나 편집부 엮음, 스튜디오 유나 디자인","유나","20200114","12,000","10,800","540점","453","건강/취미"
"388","요리/살림","영양소 100% 살리는 집밥 요리","214219693","9791164380121","13590","오다 마키코 지음, 김혜연 옮김, 하마 히로노부 외 감수","서울문화사","20191104","13,000","11,700","650점","74","요리/살림"
"389","요리/살림","흙집에 관한 거의 모든 것","125465019","9791187525592","13540","황혜주 지음","행성B(행성비)","20171222","20,000","18,000","1,000점","204","예술/대중문화"
"390","요리/살림","브런치 핑거푸드","195326270","9791189442019","13590","정성숙 지음","라임북스(Limebooks)","20190707","16,000","14,400","800점","98","요리/살림"
"391","요리/살림","세상에서 가장 쉽고 그럴싸한 요리책","214108718","9788952741585","13590","최해정 지음","미호","20191028","15,000","13,500","750점","113","요리/살림"
"392","요리/살림","매일 쉽게 감성 식탁을 차리는 법","192173838","9788970673523","13590","김지현 지음","성안북스","20190520","20,000","18,000","1,000점","115","요리/살림"
"393","요리/살림","작은 집을 짓는 65가지 아이디어","221112453","9791190257152","03590","오쓰카 야스코 지음, 고주희 옮김","시그마북스","20191220","14,500","13,050","720점","117","요리/살림"
"394","요리/살림","손뜨개 소품집 4","227738065","9788956491707","13590","니트러브 지음","예신","20200125","22,000","19,800","1,100점","51","건강/취미"
"395","요리/살림","빵 공예 & 초콜릿 공예 & 설탕공예 & 슈거 크레프트","126017287","9791187265290","13590","류인철 외 지음","린(LINN)","20171220","22,000","19,800","1,100점","64","요리/살림"
"396","요리/살림","실내 가드닝","139194683","9791158951221","13520","스즈키 아사미 지음, 김세원 옮김","봄봄스쿨","20180325","12,000","10,800","600점","114","건강/취미"
"397","요리/살림","따라만해도 성공 보장 20가지 인테리어 법칙","233824570","9791155361436","13590","아라이 시마 지음, 박승희 옮김","즐거운상상","20200310","14,000","12,600","700점","1750","요리/살림"
"398","요리/살림","The Lunchbox","218954928","9791196085957","10590","프루 Prue 지음","누나온더비치","20190928","17,000","15,300","510점","35","요리/살림"
"399","요리/살림","당근 양파 감자 레시피","233616243","9791136224187","13590","야마다 히데스에 지음, 김윤희 옮김","니들북","20200227","13,000","11,700","650점","367","요리/살림"
"400","요리/살림","국제 커피 교과서","221775050","9788945659682","93590","Global Coffee School 교재편찬위원회 지음","대왕사","20191201","28,000","28,000","840점","28","대학교재/전문서적"
"401","요리/살림","산전수전 겪지 않고 시골집 고치기","232880405","9791155222096","13540","황지호 지음","흐름출판사","20200131","23,500","23,500","1,170점","129","요리/살림"
"402","요리/살림","4천만이 검색한 오늘의 요리","6428097","9788961884310","13590","이혜영 지음","중앙books(중앙북스)","20100217","13,000","11,700","650점","11282","요리/살림"
"403","요리/살림","대한민국 화장품의 비밀","3573099","9788934003786","13570","구희연.이은주 지음","거름","20090408","12,000","10,800","600점","7090","요리/살림"
"404","요리/살림","맛 보장 김치","80733915","9791195655519","13590","당근정말시러 지음","빛날희","20160411","28,000","25,200","1,400점","4766","요리/살림"
"405","요리/살림","맛있는 계란 요리","193571876","9788972215882","13590","마쓰우라 다쓰야 지음, 조수연 옮김","진선북스(진선출판사)","20190611","9,900","8,910","490점","1329","요리/살림"
"406","요리/살림","한입에 주간 도시락","170064313","9788969930217","14590","이이슬(스리도시락) 지음","수작걸다","20181024","13,800","12,420","690점","1996","요리/살림"
"407","요리/살림","코바늘 손뜨개","129298390","9788952779830","13590","NHK출판사 편집부 지음, 조경자 옮김, 최현정 사진","미호","20180115","12,000","10,800","600점","4650","건강/취미"
"408","요리/살림","좋아하는 곳에 살고 있나요?","118744503","9791160800838","13590","최고요 지음","휴머니스트","20171017","13,500","12,150","670점","2454","요리/살림"
"409","요리/살림","시애라의 인형옷 아틀리에","174956927","9791158462680","13630","최예진 지음","비타북스","20181205","22,000","19,800","1,100점","1680","건강/취미"
"410","요리/살림","작고 귀여운 꽃과 동물 자수","138292264","9788969522368","13630","가와바타 안나 지음, 하진수 옮김","경향BP","20180330","12,000","10,800","600점","700","건강/취미"
"411","요리/살림","처음 시작하는 인형 옷 패턴 교과서","91804548","9791186039632","13630","아라키 사와코 지음, 안나진 옮김","라의눈","20160919","20,000","18,000","1,000점","3245","건강/취미"
"412","요리/살림","피카파우 동물친구들","165957446","9791188601134","13630","얀 쉔켈 지음, 조진경 옮김","참돌","20180830","22,000","19,800","1,100점","1510","건강/취미"
"413","요리/살림","전셋집 인테리어","19675215","9788952766939","13590","김동현 지음","미호","20120915","15,000","13,500","750점","3924","요리/살림"
"414","요리/살림","작은 집이 좋아","8016117","9788993418255","13590","신경옥 지음","포북(for book)","20101101","15,000","13,500","750점","3754","요리/살림"
"415","요리/살림","의사에게 ‘운동하세요’라는 말을 들었을 때 제일 처음 읽는 책","215090588","9791188850747","03510","나카노 제임스 슈이치 지음, 김현정 옮김, 다바타 쇼고 감수","북라이프","20191113","14,000","12,600","700점","487","건강/취미"
