﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"214","초등 전학년","참 좋은 짝","534587","9788957980248","73810","손동연 지음","푸른책들","20041230","12,800","11,520","640점","2691","어린이"
"215","초등 전학년","마법천자문 5 개정판","178459430","9788950976897","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","2482","어린이"
"216","초등 전학년","곰돌이 워셔블의 여행","71621206","9788961705295","77850","미하엘 엔데 지음, 유혜자 옮김, 코르넬리아 하스 그림","보물창고","20151215","13,800","12,420","690점","1759","어린이"
"217","초등 전학년","TOSEL 심화문제집 Junior","128642797","9791195389193","53740","국제토셀위원회 지음","국제토셀위원회","20171222","18,000","16,200","900점","906","외국어"
"218","초등 전학년","하루 10분 초등 영단어 따라쓰기","125708282","9788965843740","64700","키즈키즈 교육연구소 지음","미래주니어","20171226","12,000","10,800","600점","931","어린이"
"219","초등 전학년","마음은 언제나 네 편이야","3997476","9788984313316","73830","하코자키 유키에 지음, 고향옥 옮김, 세키 아야코 그림","한겨레아이들","20090528","8,500","7,650","420점","1759","에세이"
"220","초등 전학년","아빠한테 물어보렴","238287428","9788962193077","74870","다비드 칼리 지음, 노에미 볼라 그림, 황연재 옮김","책빛","20200430","13,000","11,700","650점","712","어린이"
"221","초등 전학년","소금 세계사를 바꾸다","925916","9788901067117","74910","마크 쿨란스키 글, S.D. 쉰들러 그림, 안효상 옮김","웅진주니어","20070602","12,000","10,800","600점","2234","어린이"
"222","초등 전학년","책.어린이.어른","189879","9788972599982","03860","폴 아자르 지음, 햇살과나무꾼 옮김","시공주니어","20011025","9,500","8,550","470점","1948","좋은부모"
"223","초등 전학년","내 입은 불량 입","26129862","9788955473094","73810","경북 봉화 분교 어린이들 시.그림","크레용하우스","20130412","9,500","8,550","470점","819","어린이"
"224","초등 전학년","TOSEL 심화문제집 Basic","128643781","9791195389186","63740","국제토셀위원회 지음","국제토셀위원회","20171222","18,000","16,200","900점","866","외국어"
"225","초등 전학년","산비둘기","240514466","9788936447755","73810","권정생 지음","창비","20200515","12,000","10,800","600점","645","어린이"
"226","초등 전학년","2023년 우등생과학 [최신간 1종]","139135033","9772093844601","","","천재교육(정기구독)","20221128","11,000","11,000","110점","884","어린이"
"227","초등 전학년","노를 든 신부","219600714","9788998751449","77810","오소리 지음","이야기꽃","20191125","15,000","13,500","750점","2742","어린이"
"228","초등 전학년","야쿠바와 사자 2","8710272","9788955821338","77860","티에리 드되 글.그림, 염미희 옮김","길벗어린이","20110201","13,000","11,700","650점","1498","어린이"
"229","초등 전학년","말대꾸하면 안 돼요?","6945616","9788936442552","73810","배봉기 지음, 이영경 그림","창비","20100510","10,800","9,720","540점","2003","어린이"
"230","초등 전학년","착한 마녀의 일기","173515513","9788954653534","73810","송현섭 지음, 소윤경 그림","문학동네","20181112","11,500","10,350","570점","867","어린이"
"231","초등 전학년","끝없는 이야기 1","27016","9788931002874","03850","미하엘 엔데 지음, 차경아 옮김","문예출판사","19960201","9,000","8,100","450점","1585","소설/시/희곡"
"232","초등 전학년","신비아파트 한자 귀신 7","217789656","9791164386178","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20191128","10,500","9,450","520점","622","어린이"
"233","초등 전학년","박완서 동화집 나 어릴 적에","5941535","9788961551885","73810","박완서 지음, 김재홍 그림","처음주니어","20091223","11,000","9,900","550점","1617","어린이"
"234","초등 전학년","축구부에 들고 싶다","9190606","9788936446130","73810","성명진 지음, 홍정선 그림","창비","20110220","12,000","10,800","600점","1267","어린이"
"235","초등 전학년","최승호 시인의 말놀이 동시집 2","233745026","9788949106328","74800","최승호 지음, 윤정주 그림","비룡소","20200224","12,500","11,250","620점","2567","어린이"
"236","초등 전학년","갈색 아침","33149175","9788965910299","77860","프랑크 파블로프 글, 레오니트 시멜코프 그림, 해바라기 프로젝트 옮김","휴먼어린이","20131111","13,000","11,700","650점","1738","어린이"
"237","초등 전학년","대구 이야기","871514","9788983943224","77840","마크 쿨란스키 지음, 이선오 옮김, S.D. 쉰들러 그림, 임웅 감수","미래아이(미래M&B,미래엠앤비)","20061228","10,000","9,000","500점","1909","어린이"
"238","초등 전학년","신비아파트 한자 귀신 5","199139971","9791164385652","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190725","10,500","9,450","520점","609","어린이"
"239","초등 전학년","나는 커서 행복한 사람이 될 거야","187090142","9791190031004","73190","안나 모라토 가르시아 지음, 에바 라미 그림, 김유경 옮김","천문장","20190329","15,000","13,500","750점","795","어린이"
"240","초등 전학년","신비아파트 한자 귀신 2","178569475","9788926382141","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20190118","10,500","9,450","520점","626","어린이"
"241","초등 전학년","아홉 살 성교육 사전 : 남자아이 몸","228056145","9791130628158","74510","손경이 지음","다산에듀","20200120","12,000","10,800","600점","898","어린이"
"242","초등 전학년","마법천자문 30 개정판","199277656","9788950980061","77720","올댓스토리 지음, 홍거북 그림, 김성재 윤색, 김창환 감수","아울북","20190724","14,000","12,600","700점","1075","어린이"
"243","초등 전학년","오, 미자!","211946784","9791188867288","77810","박숲 지음","노란상상","20191015","14,000","12,600","700점","1130","어린이"
"244","초등 전학년","만구 아저씨가 잃어버렸던 돈지갑","208597991","9788936455439","77810","권정생 지음, 정순희 그림","창비","20190920","13,000","11,700","650점","456","어린이"
"245","초등 전학년","한자 어휘 바탕 다지기 A1","157772989","9788966267200","64710","박현창 지음","에듀인사이트","20180727","10,000","9,000","500점","507","어린이"
"246","초등 전학년","페루에서 보물찾기","26622082","9788937884429","77900","달콤팩토리 글, 강경효 그림","미래엔아이세움","20130514","9,800","8,820","490점","1296","어린이"
"247","초등 전학년","마법천자문 31~40 개정판 세트 - 전10권","237771189","9788950981693","77720","스튜디오 시리얼 글.그림, 김창환 감수","아울북","20200416","119,000","107,100","5,950점","2198","어린이"
"248","초등 전학년","디즈니 주니어 잉글리시 : 토이 스토리 4","200086027","9791164060344","64740","서영조 해설","길벗스쿨","20190729","14,000","12,600","700점","690","어린이"
"249","초등 전학년","화가 났어요","6680947","9788974794644","73840","게일 실버 지음, 문태준 옮김, 크리스틴 크뢰머 그림","불광출판사","20100415","12,000","10,800","600점","1325","어린이"
"250","초등 전학년","빵점 아빠 백점 엄마","7942981","9788957982549","74810","이장근 외 지음, 성영란 외 그림","푸른책들","20101115","12,500","11,250","620점","1064","어린이"
"251","초등 전학년","1학년 동시 교실","84960438","9788934974581","73810","김종상 외 시, 최명란 엮음, 오승민 그림","주니어김영사","20160530","12,800","11,520","640점","686","어린이"
"252","초등 전학년","여우와 포도","204803844","9788954657495","73810","송찬호 지음, 조승연 그림","문학동네","20190826","11,500","10,350","570점","733","어린이"
"253","초등 전학년","뚜벅뚜벅 우리 신","14635103","9788943308841","77810","최재숙 글, 이광익 그림","보림","20120113","11,000","9,900","550점","1412","유아"
"254","초등 전학년","소록도 큰할매 작은할매","4197145","9788901097695","74990","강무홍 지음, 장호 그림","웅진주니어","20090701","11,000","9,900","550점","1383","유아"
"255","초등 전학년","참 좋다! 2학년 동시","128190377","9788930217323","74810","명작동시선정위원 지음, 김정진 그림","예림당","20171215","9,500","8,550","470점","1068","어린이"
"256","초등 전학년","콰앙!","144609943","9788952786760","74810","조원희 지음","시공주니어","20180505","13,000","11,700","650점","1033","어린이"
"257","초등 전학년","우리 할머니는 기저귀를 차요","236483334","9788962193022","74870","알레인 아기레 지음, 아이나라 아즈피아즈 그림, 황연재 옮김","책빛","20200330","12,000","10,800","600점","171","어린이"
"258","초등 전학년","할아버지를 기쁘게 하는 12가지 방법","21443692","9788961553858","77810","김인자 글, 윤문영 그림","주니어파랑새(파랑새어린이)","20121130","13,000","11,700","650점","492","유아"
"259","초등 전학년","마법천자문 35 개정판","234791555","9788950981594","77720","올댓스토리 지음, 홍거북 그림, 김성재, 김창환 감수","아울북","20200316","14,000","12,600","700점","660","어린이"
"260","초등 전학년","마법천자문 31 개정판","234791861","9788950981556","77720","올댓스토리 지음, 홍거북 외 그림, 김창환 감수","아울북","20200316","14,000","12,600","700점","724","어린이"
"261","초등 전학년","피터 팬","185588124","9788952787941","","제임스 매튜 배리 지음, 메이블 루시 애트웰 그림, 김영선 옮김","시공주니어","20051101","16,000","14,400","800점","554","어린이"
"262","초등 전학년","나는 법","119465131","9788954648486","73810","김준현 지음, 차상미 그림","문학동네","20171016","12,500","11,250","620점","541","어린이"
"263","초등 전학년","마법천자문 34 개정판","234790996","9788950981587","77720","올댓스토리 지음, 홍거북 그림, 김성재, 김창환 감수","아울북","20200316","14,000","12,600","700점","620","어린이"
"264","초등 전학년","따라 쓰기로 배우는 초등 필수 영단어","80746702","9788983798886","63740","JK 영어연구소 지음","혜지원","20160411","11,800","10,620","590점","611","어린이"
"265","초등 전학년","사과나무 위의 죽음","93798666","9788965591368","73850","카트린 셰러 글.그림, 박선주 옮김","푸른날개","20161001","12,000","10,800","600점","1038","어린이"
"266","초등 전학년","먹통 가족의 소통 캠프","18302145","9788962224757","73300","김주희 지음, 유설화 그림","길벗스쿨","20120719","10,000","9,000","500점","450","어린이"
"267","초등 전학년","시몬의 꿈","242660066","9791164520169","77870","루스 마리나 발타사르 지음, 문주선 옮김","찰리북","20200615","13,000","11,700","650점","322","어린이"
"268","초등 전학년","Build Up for the TOEFL Junior test","214110004","9788961985222","78740","WorldCom Edu 편집부 지음","런21(런이십일)","20190719","17,000","16,150","850점","598","어린이"
"269","초등 전학년","참 신기한 일이야","112080516","9791195274864","73810","김용택 지음, 구서보 그림, 정원 만듦","자주보라","20170701","13,800","12,420","690점","354","어린이"
"270","초등 전학년","나무는 즐거워","191537790","9788949102139","74800","이기철 지음, 남주현 그림","비룡소","20190426","12,000","10,800","600점","336","어린이"
"271","초등 전학년","이현세 만화 삼국지 8","30659786","9788994780672","67910","이현세 글.그림","녹색지팡이","20130830","15,000","13,500","750점","317","어린이"
"272","초등 전학년","고양이가 내 배 속에서","62474764","9788958288558","74810","권오삼 지음, 사석원 그림","사계절","20150611","10,000","9,000","500점","260","어린이"
"273","초등 전학년","영단어 천재가 되다!","247754666","9788997221943","77740","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20200720","12,000","10,800","600점","107","어린이"
"274","초등 전학년","사춘기 소녀 멘토링","248028467","9791188406890","","미러클 걸스 위원회 지음, 호리에 마사코 옮김","코믹컴","20200730","10,500","9,450","520점","41","어린이"
"275","초등 전학년","행복한 청소부","253875","9788974749156","77850","모니카 페트 지음, 김경연 옮김, 안토니 보라틴스키 그림","풀빛","20001101","12,000","10,800","600점","28065","어린이"
"276","초등 전학년","엄마가 알을 낳았대!","100015","9788943302191","77840","배빗 콜 글.그림, 고정아 옮김","보림","19960701","12,000","10,800","600점","14079","유아"
"277","초등 전학년","정민 선생님이 들려주는 한시 이야기","399888","9788943305017","73810","정민 지음","보림","20030208","15,000","13,500","750점","14836","어린이"
"278","초등 전학년","무인도에서 살아남기","272940","9788937810770","77400","최덕희 지음, 강경효 그림","미래엔아이세움","20010410","9,800","8,820","490점","13247","어린이"
"279","초등 전학년","이상한 나라의 앨리스","567959","9788949140889","73840","루이스 캐롤 지음, 존 테니엘 그림, 김경미 옮김","비룡소","20050525","17,000","15,300","850점","10589","어린이"
"280","초등 전학년","꺼벙이 억수 (반양장)","990799","9788959774494","73810","윤수천 지음, 원유미 그림","좋은책어린이","20071004","8,500","7,650","420점","7614","어린이"
"281","초등 전학년","일본에서 보물찾기","587071","9788937840265","77900","곰돌이 co. 엮음","미래엔아이세움","20050915","9,800","8,820","490점","6151","어린이"
"282","초등 전학년","Z교시","119837447","9788954648646","73810","신민규 지음, 윤정주 그림","문학동네","20171018","12,500","11,250","620점","4137","어린이"
"283","초등 전학년","엄마 마중","189477","9788984280014","74810","방정환 외 지음, 겨레아동문학연구회 엮음","보리","19990415","11,000","9,900","550점","4629","어린이"
"284","초등 전학년","검은 여우","332950","9788971968604","73840","베치 바이어스 지음, 햇살과나무꾼 옮김","사계절","20020228","9,500","8,550","470점","5444","어린이"
"285","초등 전학년","져야 이기는 내기","918407","9788984885127","77840","조지 섀넌 지음, 김재영 옮김, 피터 시스 그림","베틀북","20070510","9,000","8,100","450점","5100","어린이"
"286","초등 전학년","바이러스에서 살아남기 1","2595661","9788937847295","77470","곰돌이 co. 지음, 한현동 그림","미래엔아이세움","20080925","9,800","8,820","490점","3993","어린이"
"287","초등 전학년","이솝 이야기","2611441","9788972889335","77840","이솝 지음, 찰스 산토레 그림, 김수희 옮김","어린이작가정신","20080923","12,000","10,800","600점","4276","어린이"
"288","초등 전학년","영어동화 100편 (책 + CD 2장)","579106","9788957912560","73370","김은아 지음","애플비","20050813","14,500","13,050","720점","3142","어린이"
"289","초등 전학년","초등 필수 영어표현 무작정 따라하기","84656797","9788962229080","64740","김지은 지음","길벗스쿨","20160524","14,000","12,600","700점","2826","어린이"
"290","초등 전학년","짱뚱이의 보고 싶은 친구들","239727","9788970572154","77810","오진희 글, 신영식 그림","주니어파랑새(파랑새어린이)","20000625","12,000","10,800","600점","3920","어린이"
"291","초등 전학년","라면 맛있게 먹는 법","53132647","9788954634939","73810","권오삼 지음, 윤지회 그림","문학동네","20150212","12,500","11,250","620점","4062","어린이"
"292","초등 전학년","딱지 따먹기 (책 + CD)","393138","9788984281325","78670","초등학교 아이들 23명 시, 백창우 곡, 강우근 그림","보리","20021201","22,000","19,800","1,100점","3629","어린이"
"293","초등 전학년","기적의 영어문장 만들기 2","32901548","9788962226331","64740","주선이 지음","길벗스쿨","20131101","11,000","9,900","550점","2294","초등학교참고서"
"294","초등 전학년","꿈을 찍는 사진관","649951","9788974313623","74810","강소천 외 지음, 이승원 그림","상서각(책동네)","20060520","8,000","7,200","400점","3277","어린이"
"295","초등 전학년","초등 한자 쓰기 노트 2","26346899","9788927746003","68710","다락원 편집부 지음","다락원","20130430","5,000","4,500","250점","1114","어린이"
"296","초등 전학년","어린이를 위한 논어 따라쓰기","16044498","9788996276654","63710","HRS 학습센터 엮음","루돌프","20120402","9,000","8,100","450점","4379","어린이"
"297","초등 전학년","준치 가시","866849","9788936454135","77810","백석 지음, 김세현 그림","창비","20061215","14,000","12,600","700점","3499","유아"
"298","초등 전학년","이럴 땐 싫다고 말해요!","6886498","9788954611145","77860","마리 프랑스 보트 지음, 홍은주 옮김, 파스칼 르메트르 그림, 한국성폭력상담소 감수","문학동네","20100420","10,000","9,000","500점","3442","유아"
"299","초등 전학년","슬픈 란돌린","402071","9788982816215","73850","아네트 블라이 그림, 카트린 마이어 글, 허수경 옮김","문학동네","20030222","11,000","9,900","550점","2986","유아"
"300","초등 전학년","나는 진짜 나일까","3223467","9788957981665","74810","최유정 지음","푸른책들","20090310","12,800","11,520","640점","3720","어린이"
"301","초등 전학년","붕어빵 아저씨 결석하다","651596","9788957980644","74810","초록손가락 지음, 권현진 그림","푸른책들","20080410","10,500","9,450","520점","3326","어린이"
"302","초등 전학년","내 몸은 내가 지켜요","889932","9788990794604","77840","코넬리아 스펠만 지음, 테리 와이드너 그림, 신형건 옮김","보물창고","20070320","12,500","11,250","620점","3316","유아"
"303","초등 전학년","내게는 소리를 듣지 못하는 여동생이 있습니다","14248998","9788901137001","74800","진 화이트하우스 피터슨 글, 데보라 코간 레이 그림, 이상희 옮김","웅진주니어","20111215","11,000","9,900","550점","2910","유아"
"304","초등 전학년","어린이 영어탈피 상.하 세트 - 전2권","139257468","9791186796207","64740
","우공이산외국어연구소 지음","도서출판 우공이산","20180401","29,000","26,100","1,450점","1867","어린이"
"305","초등 전학년","내게는 아직 한쪽 다리가 있다","277005","9788970572956","73820","주대관 글 그림, 송방기 엮음, 김태연 시 옮김, 송현아 글 옮김","주니어파랑새(파랑새어린이)","20010510","9,500","8,550","470점","3034","어린이"
"306","초등 전학년","펄루, 세상을 바꾸다","557111","9788934918059","73840","애비 지음, 유기훈 그림, 고은광순 옮김","주니어김영사","20050422","13,000","11,700","650점","2764","어린이"
"307","초등 전학년","좋아서 껴안았는데, 왜?","70911198","9788997984848","77370","이현혜 지음, 이효실 그림","천개의바람","20151125","11,000","9,900","550점","4996","어린이"
"308","초등 전학년","내 동생이 태어났어","29882","9788949100166","77810","정지영, 정혜영 글.그림","비룡소","19970930","13,000","11,700","650점","2821","유아"
"309","초등 전학년","Why? 수와 수학","11220458","9788930231466","73410","조영선 지음, 송회석 그림, 홍선호 감수","예림당","20110225","11,000","9,900","550점","2539","어린이"
"310","초등 전학년","내일은 발명왕 1","13621985","9788937883286","77400","곰돌이 co. 글, 홍종현 그림, 박완규.황성재 감수","미래엔아이세움","20111101","11,800","10,620","590점","2745","어린이"
"311","초등 전학년","춘향전","576337","9788936449124","73810","정지아 글, 정성화 그림","창비","20050727","11,000","9,900","550점","3143","어린이"
"312","초등 전학년","아니, 방귀 뽕나무","77822626","9788958289104","7","김은영 지음, 정성화 그림","사계절","20151130","10,000","9,000","500점","1314","어린이"
"313","초등 전학년","이현세 만화 한국사 바로보기 5","583441","9788991481053","77910","이현세 만화, 김미영 지음, 한국역사연구회 감수","녹색지팡이","20050910","12,000","10,800","600점","2789","어린이"
"314","초등 전학년","이현세 만화 한국사 바로보기 6","590067","9788991481060","77910","이현세 만화, 김미영 지음, 한국역사연구회 감수","녹색지팡이","20051010","12,000","10,800","600점","2760","어린이"
"315","초등 전학년","기적의 영어문장 만들기 3","32901796","9788962226348","64740","주선이 지음","길벗스쿨","20131101","11,000","9,900","550점","1788","초등학교참고서"
"316","초등 전학년","달케이크","190564986","9788961707114","77840","그레이스 린 지음, 마술연필 옮김","보물창고","20190515","16,000","14,400","800점","1228","어린이"
"317","초등 전학년","영어 파닉스 발음기호 따라하기","149767903","9791188935055","73740","정용재 지음","한글영어","20180702","14,000","12,600","700점","1503","어린이"
"318","초등 전학년","나의 첫 한자책 1","194787635","9788965913696","74720","이이화.강혜원.박은숙 지음, 박지윤 그림","휴먼어린이","20190621","12,000","10,800","600점","1420","어린이"
"319","초등 전학년","Egyptology 이집트학","606856","9788995533253","73930","에밀리 샌즈 지음, 정규영 옮김","서돌","20060101","27,800","25,020","1,390점","252","어린이"
"320","초등 전학년","신비아파트 한자 귀신 8","228995112","9791164386383","67400","김강현 지음, 김기수 그림, 김경익.박상우 감수","서울문화사","20200130","10,500","9,450","520점","724","어린이"
"321","초등 전학년","온양이","6914373","9788946416451","77810","선안나 글, 김영만 그림","샘터사","20100425","12,000","10,800","600점","1827","어린이"
"322","초등 전학년","Preparation Book for the TOEFL Junior Test LFM Basic","12705451","9788994521589","78740","청담러닝 ESL R&D Center 지음","런21(런이십일)","20110719","17,000","16,150","170점","2896","어린이"
"323","초등 전학년","구슬비","441436","9788982817519","74810","권오순 지음, 이준섭 그림","문학동네","20031105","9,000","8,100","450점","2151","유아"
"324","초등 전학년","콩, 너는 죽었다","176025899","9788954653961","73810","김용택 지음, 김효은 그림","문학동네","20181203","12,500","11,250","620점","1537","어린이"
"325","초등 전학년","미로탐험 : 공룡과 인류의 진화","6161288","9788945219534","73000","겐타로 카가와 지음, 이은선 옮김, 토미다 유키미츠 감수","문공사","20100115","9,500","8,550","470점","1523","어린이"
"326","초등 전학년","올챙이 발가락 : 2020.봄호","236182999","9788963729084","73800","한국글쓰기교육연구회 지음","양철북","20200325","3,000","3,000","0점","297","어린이"
"327","초등 전학년","마법천자문 6 개정판","178460356","9788950976903","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1936","어린이"
"328","초등 전학년","내 탓이 아니야","147117683","9788991941687","77850","레이프 크리스티안손 지음, 딕 스텐베리 그림, 김상열 옮김","고래이야기","20180610","9,000","8,100","450점","1268","어린이"
"329","초등 전학년","영어 알파벳 처음 쓰기 Alphabet Zoo","43806880","9788960494008","13740","사람in 편집부 지음","사람in","20140811","7,000","6,300","350점","1108","어린이"
"330","초등 전학년","기적의 영어문장 만들기 4","32901853","9788962226355","64740","주선이 지음","길벗스쿨","20131101","11,000","9,900","550점","1155","초등학교참고서"
"331","초등 전학년","파워 바이블 1","611786","9788937841170","77230","김신중 지음","미래엔아이세움","20051225","11,000","9,900","550점","2183","어린이"
"332","초등 전학년","애로우 잉글리시 초등 필수 영문법","87204020","9788998811082","63740","최재봉 지음, 정유진 감수","애로우잉글리시","20160711","12,000","10,800","600점","861","어린이"
"333","초등 전학년","할아버지의 바닷속 집","6875091","9788955615258","73840","가토 구니오 그림, 히라타 겐야 글, 김인호 옮김","바다어린이","20100420","9,500","8,550","470점","2252","어린이"
"334","초등 전학년","어린이를 위한 사자소학 쓰기노트","165566107","9788980974405","73190","시사정보연구원 엮음","시사패스","20180831","5,900","5,310","290점","3268","어린이"
"335","초등 전학년","페스트","14797948","9788931924404","74860","알베르 카뮈 지음, 이동렬 옮김","지경사","20120115","6,500","5,850","320점","776","어린이"
"336","초등 전학년","우리는 모두 소중해요","2496878","9788962241136","77840","국제앰네스티 지음, 김태희 옮김, 니키 달리 외 그림","사파리","20080930","12,000","10,800","600점","1971","유아"
"337","초등 전학년","무명천 할머니","139270585","9788962479089","77800","정란희 지음, 양상용 그림","위즈덤하우스","20180330","12,000","10,800","600점","1867","어린이"
"338","초등 전학년","백제 시대 보물찾기 1","13675583","9788937883385","77910","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20111030","9,800","8,820","490점","1921","어린이"
"339","초등 전학년","마법천자문 9 개정판","178458401","9788950976934","77720","스튜디오 시리얼 지음, 김창환 감수","아울북","20190110","14,000","12,600","700점","1662","어린이"
"340","초등 전학년","Why? 법","13336700","9788930231473","74360","조영선 지음, 그림수레 그림, 박은정 감수","예림당","20110905","11,000","9,900","550점","1737","어린이"
"341","초등 전학년","린드버그 : 하늘을 나는 생쥐","54279887","9788994077048","73850","토르벤 쿨만 글.그림, 윤혜정 옮김","책과콩나무","20150325","15,000","13,500","750점","1214","어린이"
"342","초등 전학년","그램그램 영문법 원정대 27","186494230","9791162730324","67740","브릭스 지음, 김덕영 그림, 김정욱 구성","사회평론","20190311","10,800","9,720","540점","612","어린이"
"343","초등 전학년","핀란드에서 보물찾기","22987417","9788937884412","77900","스토리 a. 지음, 강경효 그림","미래엔아이세움","20130125","9,800","8,820","490점","1629","어린이"
"344","초등 전학년","내일은 발명왕 5","23532020","9788937883323","77400","곰돌이 co. 글, 홍종현 그림, 박완규.황성재 감수","미래엔아이세움","20130205","11,800","10,620","590점","1698","어린이"
"345","초등 전학년","친구를 사귀는 아주 특별한 방법","16856119","9788994077406","77840","노튼 저스터 글, G. 브라이언 카라스 그림, 천미나 옮김","책과콩나무","20120530","11,000","9,900","550점","1327","유아"
"346","초등 전학년","Why? 음식과 요리","25513370","9788930231541","73590","파피루스 글, 김강호 그림, 윤지현 감수","예림당","20130305","11,000","9,900","550점","1173","어린이"
"347","초등 전학년","행운을 찾아서","100893601","9788952235688","77870","세르히오 라이를라 지음, 아나 G. 라르티테기 그림, 남진희 옮김","살림어린이","20170117","14,000","12,600","700점","2214","어린이"
"348","초등 전학년","자동암기 신비한자 8급","186593810","9788927771128","13720","김인숙 지음","다락원","20190410","11,000","9,900","550점","2042","어린이"
"349","초등 전학년","마법천자문 1~10 개정판 세트 - 전10권","216858504","9788950984069","74720","스튜디오 시리얼 글.그림, 김창환 감수","아울북","20191115","119,000","107,100","5,950점","2126","어린이"
"350","초등 전학년","백제 시대 보물찾기 2","16090971","9788937883392","77810","곰돌이 co. 지음, 강경효 그림","미래엔아이세움","20120330","9,800","8,820","490점","1710","어린이"
"351","초등 전학년","날고 싶지 않은 독수리","242783","9788974749125","77850","제임스 애그레이 글, 볼프 에를브루흐 그림, 김경연 옮김","풀빛","20000817","11,000","9,900","550점","1960","유아"
"352","초등 전학년","그림책을 보는 눈","11172922","9788956634135","03800","마리아 니콜라예바.캐롤 스콧 지음, 서정숙 외 옮김","마루벌","20110110","24,000","21,600","1,200점","1953","어린이"
"353","초등 전학년","난 커서 바다표범이 될 거야","59459033","9788974743352","77850","니콜라우스 하이델바흐 글.그림, 김경연 옮김","풀빛","20150514","12,000","10,800","600점","1058","어린이"
"354","초등 전학년","영이의 그림일기","495061","9788989767077","73810","황영 저자","위즈덤북","20030610","12,000","10,800","600점","1559","어린이"
"355","초등 전학년","어느 개 이야기","4911276","9788994041070","77860","가브리엘 뱅상 지음","별천지(열린책들)","20091030","11,000","9,900","550점","1568","어린이"
"356","초등 전학년","사계절 생태놀이 (합본)","11635005","9788955821543","73470","붉나무 글.그림","길벗어린이","20050715","36,000","32,400","1,800점","1063","어린이"
"357","초등 전학년","어린이를 위한 신도 버린 사람들","3672880","9788934934035","73810","나렌드라 자다브 지음, 김선희 엮음, 이종옥 그림","주니어김영사","20090425","13,000","11,700","650점","1075","어린이"
"358","초등 전학년","2023년 우등생논술 [최신간 1종]","139135522","9771975827800","","","천재교육(정기구독)","20221128","11,000","11,000","110점","629","어린이"
"359","초등 전학년","위대한 건축가 안토니오 가우디의 하루","67525072","9791186670088","77990","포 에스트라다 글.그림, 김배경 옮김","책속물고기","20151020","13,000","11,700","650점","2382","어린이"
"360","초등 전학년","방귀 스티커","13263510","9788957982969","74810","최은옥 지음, 이영림 그림","푸른책들","20111025","11,800","10,620","590점","1494","어린이"
"361","초등 전학년","그 집 이야기","7056654","9788958284093","77840","존 패트릭 루이스 글, 백계문 옮김, 로베르토 인노첸티 그림","사계절","20100517","21,000","18,900","1,050점","1597","어린이"
"362","초등 전학년","내 마음의 동시 6학년","260313","9788981068486","64800","김양순 엮음, 엄기원 감수","계림닷컴","20110415","6,500","5,850","320점","620","어린이"
"363","초등 전학년","한지돌이","4446386","9788943307714","77810","이종철 지음, 이춘길 그림","보림","19990531","14,000","12,600","700점","1918","유아"
"364","초등 전학년","내가 만든 옷 어때?","14454435","9788958285922","74370","곰곰 지음, 선현경 그림","사계절","20120102","13,800","12,420","690점","1818","어린이"
"365","초등 전학년","오즈의 마법사","1027355","9788972889205","77840","라이먼 프랭크 바움 지음, 리즈베트 츠베르거 그림, 한상남 옮김","어린이작가정신","20080110","12,000","10,800","600점","988","어린이"
"366","초등 전학년","꿈꾸는 징검돌","16723116","9788958286158","77810","김용철 글.그림","사계절","20120502","13,200","11,880","660점","1752","어린이"
"367","초등 전학년","소중한 내 몸을 위해 꼭꼭 약속해","3112560","9788993242089","77810","박은경 지음, 김진화 그림, 한국생활안전연합 감수","책읽는곰","20090120","9,500","8,550","470점","1352","유아"
"368","초등 전학년","놀아요 선생님","870485","9788936445577","73810","남호섭 지음, 이윤엽 그림","창비","20070110","10,800","9,720","540점","1450","어린이"
"369","초등 전학년","Pops English 팝스 잉글리시 2","81447186","9788962229066","6","조정현 지음","길벗스쿨","20160405","13,000","11,700","650점","973","어린이"
"370","초등 전학년","고양이네 미술관","16929164","9788997174317","73600","강효미 글, 강화경 그림","상상의집","20120510","9,800","8,820","490점","1319","어린이"
"371","초등 전학년","외톨이 왕","216771666","9788954658560","73810","임수현 지음, 남윤잎 그림","문학동네","20191114","12,500","11,250","620점","740","어린이"
"372","초등 전학년","너무 울지 말아라","18040270","9788970943848","77830","우치다 린타로 글, 다카스 가즈미 그림, 유문조 옮김","한림출판사","20120703","15,000","13,500","750점","1237","어린이"
"373","초등 전학년","샤를마뉴 대왕의 위대한 보물","407107","9788932013961","73840","드보라 클라인 그림, 나디아 웨트리 글, 이경혜 옮김","문학과지성사","20030320","11,000","9,900","550점","1299","어린이"
"374","초등 전학년","마법의 똥 한자 1","185646911","9788930270311","74700","후루야 유사쿠 지음","예림당","20190220","8,500","7,650","420점","480","어린이"
