﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"234","장르소설","소드 아트 온라인 23","237981307","9791136707031","04830","카와하라 레키 지음, abec 그림, 박용국 옮김","서울문화사","20200420","8,000","7,200","400점","1404","소설/시/희곡"
"235","장르소설","곰탕 2","138206704","9788950973766","04810","김영탁 지음","arte(아르테)","20180321","13,000","11,700","650점","3563","소설/시/희곡"
"236","장르소설","책과 열쇠의 계절","221689872","9788954658690","03830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20191216","14,800","13,320","740점","1340","소설/시/희곡"
"237","장르소설","거짓말이 보이는 나는, 솔직한 너에게 사랑을 했다","204473455","9788959528158","03830","사쿠라이 미나 지음, 주승현 옮김","제우미디어","20190823","12,800","11,520","640점","7864","소설/시/희곡"
"238","장르소설","해리 포터 : 마법사의 돌 (양장)","215741932","9788983927743","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","20,000","18,000","1,000점","6340","소설/시/희곡"
"239","장르소설","해리 포터와 혼혈왕자 2 (양장)","226212936","9788983928009","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20200120","21,000","18,900","1,050점","3972","소설/시/희곡"
"240","장르소설","신비한 동물 사전","130785046","9788959762187","04840","뉴트 스캐맨더 지음, 최인자 옮김","문학수첩 리틀북","20180125","8,500","7,650","420점","3997","소설/시/희곡"
"241","장르소설","미세먼지","216432752","9791190174633","03810","류연웅 외 지음","안전가옥","20191111","13,000","11,700","650점","1256","소설/시/희곡"
"242","장르소설","마인드헌터","122530393","9788934979357","03840","존 더글러스 지음, 이종인 옮김","비채","20171103","15,000","13,500","750점","3137","소설/시/희곡"
"243","장르소설","대프니 듀 모리에","44163312","9788972756712","04840","대프니 듀 모리에 지음, 이상원 옮김","현대문학","20140731","12,000","10,800","600점","1778","소설/시/희곡"
"244","장르소설","유령해마","214162669","9791190394079","03810","문목하 지음","아작","20191111","14,800","13,320","740점","529","소설/시/희곡"
"245","장르소설","시간의 계단 1","183713847","9791130620862","04810","주영하 지음","블라썸","20190220","15,800","14,220","790점","2453","소설/시/희곡"
"246","장르소설","오벨리스크의 문","223703728","9791158884833","04840","N. K. 제미신 지음, 박슬라 옮김","황금가지","20191220","15,800","14,220","790점","686","소설/시/희곡"
"247","장르소설","동트기 힘든 긴 밤","171904187","9791160073133","03820","쯔진천 지음, 최정숙 옮김","한즈미디어(한스미디어)","20181116","14,800","13,320","740점","1903","소설/시/희곡"
"248","장르소설","시간의 계단 2","183713941","9791130620879","04810","주영하 지음","블라썸","20190220","15,800","14,220","790점","2310","소설/시/희곡"
"249","장르소설","향밀침침신여상 2","219849018","9788947545426","04820","전선 지음, 이경민 옮김","마시멜로","20191218","15,000","13,500","750점","533","소설/시/희곡"
"250","장르소설","향밀침침신여상 1","219848768","9788947545419","04820","전선 지음, 이경민 옮김","마시멜로","20191218","15,000","13,500","750점","543","소설/시/희곡"
"251","장르소설","거짓말의 거짓말의 거짓말 1~2 세트 - 전2권","245214982","9788963717678","04810","류다현 지음","파란(파란미디어)","20200721","26,000","23,400","1,300점","161","소설/시/희곡"
"252","장르소설","로또 400억에 당첨되었지만 이세계로 이주한다 9","245669838","9791165077907","
04830","스즈노키 쿠로 지음, 쿠로지시 그림, 손종근 옮김","㈜소미미디어","20200723","7,000","6,300","350점","132","소설/시/희곡"
"253","장르소설","암흑검사 1","214160544","9791165090135","04810","서아람(초연) 지음","연담L","20191030","14,900","13,410","740점","489","소설/시/희곡"
"254","장르소설","오로지하다 1","246346445","9791163023630","04810","이드한 지음","동아","20200724","10,800","9,720","540점","45","소설/시/희곡"
"255","장르소설","하얀 까마귀","247232484","9791190090216","04810","박지안 지음","허블","20200727","8,500","7,650","420점","154","소설/시/희곡"
"256","장르소설","아메리카 아이스","247738363","9791187433231","03830","바바 노부히로 외 지음","문학의문학","20200724","13,000","11,700","650점","42","소설/시/희곡"
"257","장르소설","미 비포 유","35029230","9788952227829","03690","조조 모예스 지음, 김선형 옮김","살림","20131224","15,000","13,500","750점","21682","소설/시/희곡"
"258","장르소설","어둠의 눈","236516701","9791130629346","03840","딘 쿤츠 지음, 심연희 옮김","다산책방","20200410","16,000","14,400","800점","2001","소설/시/희곡"
"259","장르소설","룬의 아이들 - 블러디드 1","173027732","9788954653558","04810","전민희 지음","엘릭시르","20181123","14,500","13,050","720점","7808","소설/시/희곡"
"260","장르소설","기도의 막이 내릴 때 (저자 사인 인쇄본)","200028361","9788990982780","03830","히가시노 게이고 지음, 김난주 옮김","재인","20190806","18,800","16,920","940점","3518","소설/시/희곡"
"261","장르소설","세상의 봄 - 상","234275247","9788934993216","03830","미야베 미유키 지음, 권영주 옮김","비채","20200306","15,000","13,500","750점","1437","소설/시/희곡"
"262","장르소설","편지","188285915","9788925566009","03830","히가시노 게이고 지음, 권일영 옮김","알에이치코리아(RHK)","20190415","19,000","17,100","950점","3947","소설/시/희곡"
"263","장르소설","걸리버 여행기","7679","9788983920775","03840","조나단 스위프트 지음, 신현철 옮김","문학수첩","19920707","10,000","9,000","500점","8872","소설/시/희곡"
"264","장르소설","빙과","31856016","9788954622615","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20131115","12,000","10,800","600점","7769","소설/시/희곡"
"265","장르소설","살인의 쌍곡선","236783842","9791160074703","03830","니시무라 교타로 지음, 이연승 옮김","한즈미디어(한스미디어)","20200406","15,000","13,500","750점","897","소설/시/희곡"
"266","장르소설","도로시 죽이기","146565012","9788952790712","04830","고바야시 야스미 지음, 김은모 옮김","검은숲","20180518","13,500","12,150","670점","3730","소설/시/희곡"
"267","장르소설","이제 와서 날개라 해도","116658993","9788954646734","03830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20170830","14,800","13,320","740점","5400","소설/시/희곡"
"268","장르소설","인소의 법칙 1","52506491","9788926718209","04810","유한려 지음, 녹시 그림","(주)디앤씨미디어-잇북(It book)","20150213","9,500","8,550","470점","2393","소설/시/희곡"
"269","장르소설","두 사람의 거리 추정","56411135","9788954635936","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20150424","13,000","11,700","650점","5615","소설/시/희곡"
"270","장르소설","나 혼자만 레벨업 8","204211584","9791136401281","04810","추공 지음, 이백 그림","파피루스(디앤씨미디어)","20190819","12,000","10,800","600점","4877","소설/시/희곡"
"271","장르소설","비블리아 고서당 사건수첩 1","199378859","9791127850104","04830","미카미 엔 지음, 최고은 옮김","디앤씨미디어(주)(D&C미디어)","20190730","12,000","10,800","600점","1220","소설/시/희곡"
"272","장르소설","진 하이스쿨 D×D 3","243083926","9791165245108","04830","이시부미 이치에이 지음, 미야마 제로 그림, 이승원 옮김","영상출판미디어(주)","20200701","7,000","6,300","350점","403","소설/시/희곡"
"273","장르소설","양들의 침묵","205810657","9791158511494","04840","토머스 해리스 지음, 공보경 옮김","나무의철학","20190911","15,000","13,500","750점","799","소설/시/희곡"
"274","장르소설","태양은 움직이지 않는다","241096957","9791190492683","03830","요시다 슈이치 지음, 서혜영 옮김","은행나무","20200525","15,000","13,500","750점","406","소설/시/희곡"
"275","장르소설","희란국 연가 (한정판)","213457785","9791131594100","03810","김수지 지음","필프리미엄에디션(FEEL)","20190125","14,000","12,600","700점","4012","소설/시/희곡"
"276","장르소설","동급생","214158425","9791165071011","03830","히가시노 게이고 지음, 민경욱 옮김","㈜소미미디어","20191015","14,800","13,320","740점","1802","소설/시/희곡"
"277","장르소설","어둠의 왼손","45956786","9788952771827","04840","어슐러 K. 르 귄 지음, 최용준 옮김","시공사","20140905","14,000","12,600","700점","3018","소설/시/희곡"
"278","장르소설","해리 포터와 죽음의 성물 1 (무선)","232915475","9788983928030","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20200228","9,500","8,550","470점","4964","소설/시/희곡"
"279","장르소설","빼앗긴 자들","375227","9788982735622","04840","어슐러 K. 르 귄 지음, 이수현 옮김","황금가지","20020831","15,000","13,500","750점","3117","소설/시/희곡"
"280","장르소설","욕망을 파는 집 1","241014953","9788954671606","04840","스티븐 킹 지음, 이은선 옮김","엘릭시르","20200525","16,800","15,120","840점","531","소설/시/희곡"
"281","장르소설","드래곤 라자 세트 - 전8권","3104098","9788960172708","04810","이영도 지음","황금가지","20081127","96,000","86,400","4,800점","4052","소설/시/희곡"
"282","장르소설","워터 게임","241098383","9791190492614","03830","요시다 슈이치 지음, 이영미 옮김","은행나무","20200525","14,000","12,600","700점","323","소설/시/희곡"
"283","장르소설","명신학교에 오신 걸 환영합니다","232914678","9791190594028","03810","김동식 외 지음","요다","20200217","14,000","12,600","700점","544","소설/시/희곡"
"284","장르소설","인간의 피안","236539638","9791190492409","03820","하오징팡 지음, 강영희 옮김","은행나무","20200403","15,000","13,500","750점","709","소설/시/희곡"
"285","장르소설","신이 되기는 어렵다","241373973","9788972753339","03890","스트루가츠키 형제 지음, 이보석 옮김","현대문학","20200526","14,000","12,600","700점","892","소설/시/희곡"
"286","장르소설","삼생삼세침상서 - 상","128871642","9791187426271","04820","당칠 지음, 김지현 옮김","리플레이","20180122","15,000","13,500","750점","673","소설/시/희곡"
"287","장르소설","바람의 그림자 1","17421349","9788954618410","04870","카를로스 루이스 사폰 지음, 정동섭 옮김","문학동네","20120615","14,500","13,050","720점","1480","소설/시/희곡"
"288","장르소설","애거서 크리스티 에디터스 초이스 세트 - 전10권","35142913","9788982731082","04840","애거서 크리스티 지음, 김남주 외 옮김","황금가지","20040604","96,000","86,400","4,800점","2766","소설/시/희곡"
"289","장르소설","와일드 시드","207121614","9788934996996","04840","옥타비아 버틀러 지음, 조호근 옮김","비채","20190814","8,600","7,740","430점","2762","소설/시/희곡"
"290","장르소설","SF 명예의 전당 1 : 전설의 밤","7311311","9788901104935","04840","아이작 아시모프 외 지음, 로버트 실버버그 엮음, 박병곤 외 옮김","오멜라스(웅진)","20100630","22,000","19,800","1,100점","4164","소설/시/희곡"
"291","장르소설","한니발","205802616","9791158511500","04840","토머스 해리스 지음, 이창식 옮김","나무의철학","20190911","15,000","13,500","750점","1198","소설/시/희곡"
"292","장르소설","망내인","127312336","9791160072075","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20171226","17,800","16,020","890점","1601","소설/시/희곡"
"293","장르소설","아웃브레이크 컴퍼니 16","245170776","9791125680659","","사카키 이치로 지음, 유겐 그림","학산문화사(라이트노벨)","20200707","7,000","6,300","350점","129","소설/시/희곡"
"294","장르소설","쿠로노 전기 1","244242491","9791165078713","","사이토 아유무 지음, 무츠미 마사토 그림, 주승현 옮김","㈜소미미디어","20200716","9,500","8,550","470점","271","소설/시/희곡"
"295","장르소설","동물원 옆 미술관","238162092","9791136802965","03810","송지성 지음","마롱","20200427","9,000","8,100","450점","181","소설/시/희곡"
"296","장르소설","왼쪽 주머니에서 나온 이야기","49593657","9788976966346","04890","카렐 차페크 지음, 정찬형 옮김","모비딕","20141127","11,000","9,900","550점","1298","소설/시/희곡"
"297","장르소설","더 걸 비포","161501688","9788954652285","03840","JP 덜레이니 지음, 이경아 옮김","문학동네","20180817","15,000","13,500","750점","895","소설/시/희곡"
"298","장르소설","세상에서 가장 위험한 출근길","243232574","9791165652517","03810","윤이영 지음","다향","20200629","11,000","9,900","550점","178","소설/시/희곡"
"299","장르소설","시스터","79081351","9788968850424","03810","이두온 지음","고즈넉","20160321","13,000","11,700","650점","182","소설/시/희곡"
"300","장르소설","머더봇 다이어리 : 시스템 통제불능","208915664","9791159922657","04800","마샤 웰스 지음, 고호관 옮김","알마","20190926","13,800","12,420","690점","439","소설/시/희곡"
"301","장르소설","여주인공의 첫사랑을 타락시켜 버리면 1","246344388","9791132538332","03810","차소희 지음","루시노블","20200717","13,000","11,700","650점","45","소설/시/희곡"
"302","장르소설","여주인공의 첫사랑을 타락시켜 버리면 2","246344492","9791132538349","03810","차소희 지음","루시노블","20200717","13,000","11,700","650점","44","소설/시/희곡"
"303","장르소설","독립의 오단계","247271294","9791190090209","04810","이루카 지음","허블","20200727","9,500","8,550","470점","341","소설/시/희곡"
"304","장르소설","잠 2","109710737","9788932918389","04860","베르나르 베르베르 지음, 전미연 옮김","열린책들","20170530","15,800","14,220","790점","12488","소설/시/희곡"
"305","장르소설","이 멋진 세계에 축복을! 16","219684812","9791127853525","04830","아카츠키 나츠메 지음, 미시마 쿠로네 그림, 이승원 옮김","디앤씨미디어(주)(D&C미디어)","20191210","7,000","6,300","350점","2373","소설/시/희곡"
"306","장르소설","얼음나무 숲","235702011","9791158886356","03810","하지은 지음","황금가지","20200325","17,000","15,300","850점","3876","소설/시/희곡"
"307","장르소설","어느 날 공주가 되어버렸다 3","124857326","9791129307132","04810","플루토스 지음","위치북","20171227","12,000","10,800","600점","2554","소설/시/희곡"
"308","장르소설","해리 포터와 마법사의 돌 (일러스트 에디션)","215741766","9788983927804","04840","J.K. 롤링 지음, 짐 케이 그림, 강동혁 옮김","문학수첩","20191119","31,000","27,900","1,550점","3923","소설/시/희곡"
"309","장르소설","그레이의 50가지 그림자 1","18593792","9788952766441","04840","E L 제임스 지음, 박은서 옮김","시공사","20120808","12,000","10,800","600점","6620","소설/시/희곡"
"310","장르소설","오늘의 SF #1","219347678","9788950984526","04810","정소연 외 지음","arte(아르테)","20191127","15,000","13,500","750점","1830","소설/시/희곡"
"311","장르소설","모모 (블랙 에디션, 양장 특별판)","123055125","9788949140490","03850","미카엘 엔데 지음, 한미희 옮김","비룡소","20171114","15,000","13,500","750점","3373","소설/시/희곡"
"312","장르소설","증언들 + 시녀 이야기 세트 - 전2권","224531764","9791158886141","","마거릿 애트우드 지음, 김선형 옮김","황금가지","20200103","22,400","20,160","1,120점","5000","소설/시/희곡"
"313","장르소설","킨","74920859","9788934974260","04840","옥타비아 버틀러 지음, 이수현 옮김","비채","20160531","18,000","16,200","900점","5309","소설/시/희곡"
"314","장르소설","해리 포터와 비밀의 방 (일러스트 에디션)","215741900","9788983927811","04840","J.K. 롤링 지음, 짐 케이 그림, 강동혁 옮김","문학수첩","20191119","31,000","27,900","1,550점","3082","소설/시/희곡"
"315","장르소설","리그 오브 레전드 : 공식 스토리북","238281986","9788959528820","03840","라이엇 게임즈 지음","제우미디어","20200429","29,800","26,820","1,490점","1802","소설/시/희곡"
"316","장르소설","해리 포터와 아즈카반의 죄수 (일러스트 에디션)","215742002","9788983927828","04840","J.K. 롤링 지음, 짐 케이 그림, 강동혁 옮김","문학수첩","20191119","33,000","29,700","1,650점","3146","소설/시/희곡"
"317","장르소설","나 혼자만 레벨업 7","204211475","9791136401274","04810","추공 지음, 이백 그림","파피루스(디앤씨미디어)","20190819","12,000","10,800","600점","4850","소설/시/희곡"
"318","장르소설","나 혼자만 레벨업 6","204211389","9791136401267","04810","추공 지음, 이백 그림","파피루스(디앤씨미디어)","20190819","12,000","10,800","600점","4620","소설/시/희곡"
"319","장르소설","나 혼자만 레벨업 5","204211333","9791136401250","04810","추공 지음, 이백 그림","파피루스(디앤씨미디어)","20190819","12,000","10,800","600점","4597","소설/시/희곡"
"320","장르소설","숲은 알고 있다","241097505","9791190492607","03830","요시다 슈이치 지음, 이영미 옮김","은행나무","20200525","14,000","12,600","700점","423","소설/시/희곡"
"321","장르소설","해리 포터와 아즈카반의 죄수 (양장)","215741602","9788983927767","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","21,000","18,900","1,050점","5063","소설/시/희곡"
"322","장르소설","여성향 게임 세계는 모브에게 가혹한 세계입니다 2","238808492","9791165076948","","미시마 요무 지음, 몬다 그림, 주승현 옮김","㈜소미미디어","20200518","9,500","8,550","470점","1083","소설/시/희곡"
"323","장르소설","나와 호랑이님 22","241483286","9791161453545","04810","카넬 지음, 영인 그림","디앤씨미디어(주)(D&C미디어)","20200610","7,200","6,480","360점","555","소설/시/희곡"
"324","장르소설","화씨 451","3420907","9788982739088","03840","레이 브래드버리 지음, 박상준 옮김","황금가지","20090304","15,000","13,500","750점","7401","소설/시/희곡"
"325","장르소설","스마트폰을 떨어뜨렸을 뿐인데","125286743","9788998274948","03830","시가 아키라 지음, 김성미 옮김","북플라자","20171208","15,000","13,500","750점","2926","소설/시/희곡"
"326","장르소설","나는 슈뢰딩거의 고양이로소이다","219738454","9791185585819","03810","원종우 지음","아토포스","20191206","13,600","12,240","680점","939","소설/시/희곡"
"327","장르소설","백야행 2","80802119","9788990982629","03830","히가시노 게이고 지음, 김난주 옮김","재인","20160406","19,800","17,820","990점","4911","소설/시/희곡"
"328","장르소설","나니아 연대기","186565665","9788952789020","03840","C. S. 루이스 지음, 폴린 베인즈 그림, 햇살과나무꾼 옮김","시공주니어","20051105","42,000","37,800","2,100점","4909","소설/시/희곡"
"329","장르소설","아르카디아에도 나는 있었다","231789511","9788972751724","04810","듀나 지음","현대문학","20200525","13,000","11,700","650점","482","소설/시/희곡"
"330","장르소설","제2회 한국과학문학상 수상작품집","131449200","9791196090227","03810","김초엽 외 지음","허블","20180307","12,000","10,800","600점","2256","소설/시/희곡"
"331","장르소설","여성작가SF단편모음집","139325522","9788998711351","03810","파출리 외 지음","온우주","20180327","15,000","13,500","750점","2376","소설/시/희곡"
"332","장르소설","피버 코드","126274354","9788983926876","03840","제임스 대시너 지음, 공보경 옮김","문학수첩","20171227","14,800","13,320","740점","3591","소설/시/희곡"
"333","장르소설","데드맨","32811329","9788972885153","03830","가와이 간지 지음, 권일영 옮김","작가정신","20131115","13,000","11,700","650점","3057","소설/시/희곡"
"334","장르소설","해리 포터와 불사조 기사단 1 (양장)","221588172","9788983927934","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191220","24,500","22,050","1,220점","4125","소설/시/희곡"
"335","장르소설","변태왕자와 웃지 않는 고양이 13","242257444","9791164386925","","사가라 소우 지음, 칸토쿠 일러스트, 김경훈 옮김","서울문화사","20200630","7,000","6,300","350점","275","소설/시/희곡"
"336","장르소설","푸른 머리카락","217749628","9791160945188","44810","남유하 외 지음","사계절","20191125","13,000","11,700","650점","6446","청소년"
"337","장르소설","제4회 한국과학문학상 수상작품집","240279005","9791190090100","03810","황모과 외 지음","허블","20200513","12,000","10,800","600점","628","소설/시/희곡"
"338","장르소설","그 칼로는 죽일 수 없어","220617073","9791190157056","03830","모리카와 토모키 지음, 최재호 옮김","북플라자","20191210","15,000","13,500","750점","630","소설/시/희곡"
"339","장르소설","카메라를 보세요","223772869","9788954660082","03840","커트 보니것 지음, 이원열 옮김","문학동네","20191226","15,800","14,220","790점","675","소설/시/희곡"
"340","장르소설","방패 용사 성공담 22","240829424","9791165245061","","아네코 유사기 지음, 미나미 세이라 그림, 김동수 옮김","영상출판미디어(주)","20200601","10,000","9,000","500점","394","소설/시/희곡"
"341","장르소설","검의 폭풍 1","156501581","9791188810451","04840","조지 R. R. 마틴 지음, 이수현 옮김","은행나무","20180727","19,500","17,550","970점","2359","소설/시/희곡"
"342","장르소설","옷소매 붉은 끝동 세트 - 전2권","106050434","9791104911507","04810","강미강 지음","청어람","20170406","23,000","20,700","1,150점","6197","소설/시/희곡"
"343","장르소설","삼생삼세침상서 - 하","128872037","9791187426288","04820","당칠 지음, 김지현 옮김","리플레이","20180122","17,000","15,300","850점","658","소설/시/희곡"
"344","장르소설","하이큐!! 11","241444537","9791136229519","07830","호시 키요코 지음, 양혜석 옮김, 후루다테 하루이치","대원씨아이(단행본)","20200527","7,000","6,300","350점","894","소설/시/희곡"
"345","장르소설","마왕학원의 부적합자 4 :《상》","238349331","9791136707833","04830","슈우 원작, 시즈마 요시노리 그림, 원성민 옮김","서울문화사","20200424","10,000","9,000","500점","249","소설/시/희곡"
"346","장르소설","나는 너에게 10년 치의 『 』을 전하고 싶어","212306294","9788959528264","03830","아마노 아타루 지음, 구자용 옮김","제우미디어","20191018","12,800","11,520","640점","2567","소설/시/희곡"
"347","장르소설","역병의 바다","241477823","9791159922992","04800","김보영 지음","알마","20200530","13,500","12,150","670점","608","소설/시/희곡"
"348","장르소설","사소한 정의 (특별판)","136584752","9791187206088","04840","앤 레키 지음, 신해경 옮김","아작","20160520","14,800","13,320","740점","1161","소설/시/희곡"
"349","장르소설","너와 만날 수 있었던 4%의 기적","192763478","9788959527939","03830","히로세 미이 지음, 주승현 옮김","제우미디어","20190522","12,800","11,520","640점","3557","소설/시/희곡"
"350","장르소설","혼전계약서 1","241553865","9791190492669","04810","플아다 지음","은행나무","20200529","15,000","13,500","750점","280","소설/시/희곡"
"351","장르소설","혼전계약서 2","241555800","9791190492676","04810","플아다 지음","은행나무","20200529","15,000","13,500","750점","298","소설/시/희곡"
"352","장르소설","시간의 지도","222526753","9791188547142","03840","랜섬 릭스 지음, 변용란 옮김","폴라북스(현대문학)","20191218","18,000","16,200","900점","658","소설/시/희곡"
"353","장르소설","암흑검사 2","214161442","9791165090142","04810","서아람(초연) 지음","연담L","20191030","14,900","13,410","740점","497","소설/시/희곡"
"354","장르소설","너는 여기에 없었다","168705465","9791189336028","03840","조너선 에임즈 지음, 고유경 옮김","프시케의숲","20180920","11,200","10,080","560점","425","소설/시/희곡"
"355","장르소설","나를 데려가","245787916","9788954672849","03890","욘 아이비데 린드크비스트 지음, 남명성 옮김","문학동네","20200713","18,000","16,200","900점","84","소설/시/희곡"
"356","장르소설","구남친이 내게 반했다 1~3 세트 - 전3권","149457753","9791128394591","04810","강하다 지음","단글","20180525","30,000","27,000","1,500점","127","소설/시/희곡"
"357","장르소설","크라카티트","246814575","9791188502172","03890","카렐 차페크 지음, 김규진 옮김","행복한책읽기","20200721","18,000","16,200","900점","156","소설/시/희곡"
"358","장르소설","내 최애는 악역 영애 1","238375036","9791165074838","","이노리 지음, 하나가타 그림, 정백송 옮김","㈜소미미디어","20200511","11,000","9,900","550점","2315","소설/시/희곡"
"359","장르소설","고양이 2","146611305","9788932919133","04860","베르나르 베르베르 지음, 전미연 옮김","열린책들","20180530","14,800","13,320","740점","13339","소설/시/희곡"
"360","장르소설","잔혹한 어머니의 날 2","209472729","9791158791186","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20191007","15,800","14,220","790점","2459","소설/시/희곡"
"361","장르소설","셜록 홈즈 전집 세트 - 전10권","41716569","9788976041470","03840","아서 코난 도일 지음, 박상은 옮김","문예춘추사","20121210","43,000","38,700","2,150점","7971","소설/시/희곡"
"362","장르소설","어서 오세요 실력지상주의 교실에 11.5","229044969","9791165072773","","키누가사 쇼고 지음, 토모세 슌사쿠 그림, 조민정 옮김","㈜소미미디어","20200206","7,000","6,300","350점","2737","소설/시/희곡"
"363","장르소설","거미입니다만, 문제라도? 12","237497660","9791127855024","04830","바바 오키나 지음, 키류 츠카사 그림, 김성래 옮김","디앤씨미디어(주)(D&C미디어)","20200420","9,800","8,820","490점","1319","소설/시/희곡"
"364","장르소설","메이즈 러너","17681894","9788983924469","03840","제임스 대시너 지음, 공보경 옮김","문학수첩","20120706","14,800","13,320","740점","8297","소설/시/희곡"
"365","장르소설","어느 날 공주가 되어버렸다 1","124854743","9791129307118","04810","플루토스 지음","위치북","20171227","12,000","10,800","600점","2598","소설/시/희곡"
"366","장르소설","화차","14979358","9788954617437","03830","미야베 미유키 지음, 이영미 옮김","문학동네","20120215","16,000","14,400","800점","7495","소설/시/희곡"
"367","장르소설","데이트 어 라이브 22 (특별판)","244029245","9791127856120","04830","타치바나 코우시 지음, 츠나코 그림, 이승원 옮김","디앤씨미디어(주)(D&C미디어)","20200710","40,000","36,000","2,000점","408","소설/시/희곡"
"368","장르소설","변변찮은 마술강사와 추상일지 5","241583254","9791127855703","04830","히츠지 타로 지음, 미시마 쿠로네 그림, 최승원 옮김","디앤씨미디어(주)(D&C미디어)","20200610","7,800","7,020","390점","687","소설/시/희곡"
"369","장르소설","그레이의 50가지 그림자 2","18594452","9788952766458","04840","E L 제임스 지음, 박은서 옮김","시공사","20120808","12,000","10,800","600점","5274","소설/시/희곡"
"370","장르소설","문호 스트레이독스 6","238161870","9791165244422","04830","아사기리 카프카 지음, 하루카와 산고 그림, 박수진 옮김","영상출판미디어(주)","20200506","7,000","6,300","350점","2461","소설/시/희곡"
"371","장르소설","사라진 세계","233328969","9791190090070","03840","톰 스웨터리치 지음, 장호연 옮김","허블","20200219","16,000","14,400","800점","774","소설/시/희곡"
"372","장르소설","추운 나라에서 돌아온 스파이","5927763","9788932909639","03840","존 르 카레 지음, 김석희 옮김","열린책들","20091204","15,800","14,220","790점","3933","소설/시/희곡"
"373","장르소설","한여름의 방정식","38260542","9788990982513","03830","히가시노 게이고 지음, 이혁재 옮김","재인","20140317","18,800","16,920","940점","5481","소설/시/희곡"
"374","장르소설","스파이의 유산","238606513","9788932920160","03840","존 르 카레 지음, 김승욱 옮김","열린책들","20200430","15,800","14,220","790점","889","소설/시/희곡"
"375","장르소설","봄철 한정 딸기 타르트 사건","82704223","9788954640268","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20160429","13,500","12,150","670점","5530","소설/시/희곡"
"376","장르소설","모방범 1","15722163","9788954617710","04830","미야베 미유키 지음, 양억관 옮김","문학동네","20120309","13,800","12,420","690점","5157","소설/시/희곡"
"377","장르소설","잠중록 4","201227979","9788950979522","04820","처처칭한 지음, 서미영 옮김","arte(아르테)","20190807","24,000","21,600","1,200점","1555","소설/시/희곡"
"378","장르소설","해바라기가 피지 않는 여름","46481465","9788975270062","04830","미치오 슈스케 지음, 김윤수 옮김","들녘","20140905","14,000","12,600","700점","6539","소설/시/희곡"
"379","장르소설","잠중록 3","192737324","9788950979515","04820","처처칭한 지음, 서미영 옮김","arte(아르테)","20190524","24,000","21,600","1,200점","1527","소설/시/희곡"
"380","장르소설","화재감시원","194151198","9791195628353","04840","코니 윌리스 지음, 김세경 외 옮김","아작","20190620","14,800","13,320","740점","3363","소설/시/희곡"
"381","장르소설","돼지 공작으로 전생했으니까, 이번엔 너에게 좋아한다고 말하고 싶어 7","243083045","9791165246419","04830","아이다 리즈무 지음, nauribon 그림, 박경용 옮김","영상출판미디어(주)","20200701","10,000","9,000","500점","322","소설/시/희곡"
"382","장르소설","고블린 슬레이어 외전 2 : 악명의 태도 上","242581393","9791127855796","04830","카규 쿠모 지음, lack 일러스트, 박경용 옮김","디앤씨미디어(주)(D&C미디어)","20200620","9,800","8,820","490점","423","소설/시/희곡"
"383","장르소설","익명의 소녀","214159060","9791189995416","03840","세라 페카넨.그리어 헨드릭스 지음, 이영아 옮김","인플루엔셜(주)","20191105","15,800","14,220","790점","792","소설/시/희곡"
"384","장르소설","여자를 증오한 남자들","117550480","9788954646581","04850","스티그 라르손 지음, 임호경 옮김","문학동네","20170919","17,500","15,750","870점","4337","소설/시/희곡"
"385","장르소설","킬 오더","56869345","9788983925848","03840","제임스 대시너 지음, 공보경 옮김","문학수첩","20150713","14,800","13,320","740점","3928","소설/시/희곡"
"386","장르소설","러브크래프트 전집 1","4339036","9788960172067","04840","H. P. 러브크래프트 지음, 정진영 옮김","황금가지","20090817","17,000","15,300","850점","3773","소설/시/희곡"
"387","장르소설","너와 나의 최후의 전장, 혹은 세계가 시작되는 성전 8","242652380","9791165077761","
04830","사자네 케이 지음, 한수진 옮김, 네코나베 아오 일러스트","㈜소미미디어","20200626","9,500","8,550","470점","341","소설/시/희곡"
"388","장르소설","그녀가 공작저로 가야 했던 사정 외전 (일반판)","163367721","9791162686508","03810","밀차 지음","(주)디앤씨미디어-잇북(It book)","20180817","12,000","10,800","600점","1582","소설/시/희곡"
"389","장르소설","여름철 한정 트로피컬 파르페 사건","94918467","9788954642651","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20161021","14,500","13,050","720점","4389","소설/시/희곡"
