﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"251","한국에세이","엄마로 태어난 여자는 없다","239975546","9791187165682","13590","송주연 지음","스몰빅에듀","20200601","15,000","13,500","750점","164","좋은부모"
"252","한국에세이","그곳에 희망을 심었네","240507198","9791158542320","03810","이재태 엮음","학이사(이상사)","20200515","18,500","16,650","920점","60","에세이"
"253","한국에세이","걷는 사람, 하정우","174495561","9788954653817","03810","하정우 지음","문학동네","20181123","15,500","13,950","770점","15153","에세이"
"254","한국에세이","엄마 수업","13326504","9788984315112","03810","법륜 지음, 이순형 그림","휴(休)","20111010","12,000","10,800","600점","33867","에세이"
"255","한국에세이","나를 돌보지 않는 나에게","212633213","9788934999348","03810","정여울 지음","김영사","20191023","13,800","12,420","690점","6449","에세이"
"256","한국에세이","딸에게 주는 레시피","60287576","9788984319097","03810","공지영 지음, 이장미 그림","한겨레출판","20150609","13,500","12,150","670점","13711","에세이"
"257","한국에세이","보노보노처럼 살다니 다행이야","106500110","9791130611853","03810","김신회 지음","놀","20170406","16,000","14,400","800점","13749","에세이"
"258","한국에세이","일단 오늘은 나한테 잘합시다 (행복한 고구마 에디션)","199282248","9788959135592","03810","도대체 지음","위즈덤하우스","20170925","13,800","12,420","690점","12336","에세이"
"259","한국에세이","아무튼, 떡볶이","217667761","9791186602508","02810","요조 (Yozoh) 지음","위고","20191125","12,000","10,800","600점","2876","에세이"
"260","한국에세이","혜민 스님의 따뜻한 응원 (스프링)","220179301","9791190382069","00810","혜민 지음, 이영철 그림","수오서재","20191126","15,000","13,500","750점","2583","에세이"
"261","한국에세이","마녀체력","146463465","9791185823270","03800","이영미 지음","남해의봄날","20180520","15,000","13,500","750점","6699","에세이"
"262","한국에세이","김영하 산문 세트 - 전3권","69538970","9788954638425","04810","김영하 지음","문학동네","20151118","36,000","32,400","1,800점","4080","에세이"
"263","한국에세이","아무튼, 요가","191538157","9791186602461","02810","박상아 지음","위고","20190508","12,000","10,800","600점","3258","에세이"
"264","한국에세이","사랑에는 사랑이 없다","198123695","9788932035505","03810","김소연 지음","문학과지성사","20190709","12,000","10,800","600점","4024","에세이"
"265","한국에세이","다름 아닌 사랑과 자유","212245872","9788954658126","03810","김하나 외 지음","문학동네","20191018","15,000","13,500","750점","2236","에세이"
"266","한국에세이","이별의 푸가","195384684","9791160402643","03810","김진영 지음","한겨레출판","20190620","14,000","12,600","700점","2834","에세이"
"267","한국에세이","김수영 전집 2","422112","9788937407154","04810","김수영 지음, 이영준 엮음","민음사","20180226","25,000","22,500","1,250점","7154","에세이"
"268","한국에세이","필 때도 질 때도 동백꽃처럼","49286558","9788960902084","03810","이해인 지음","마음산책","20141125","15,000","13,500","750점","3263","에세이"
"269","한국에세이","인생은 이상하게 흐른다","195236327","9791158160968","03810","박연준 지음","달","20190620","14,000","12,600","700점","3302","에세이"
"270","한국에세이","매우 초록","214273052","9791188862542","03810","노석미 지음","난다","20191101","18,000","16,200","900점","1641","에세이"
"271","한국에세이","나의 친애하는 적","97205280","9788954643436","03810","허지웅 지음","문학동네","20161130","16,500","14,850","820점","4986","에세이"
"272","한국에세이","오늘도 나는 디즈니로 출근합니다","222117658","9791196870508","03810","김미란 지음","시월","20191224","15,000","13,500","750점","806","에세이"
"273","한국에세이","행복해지는 연습을 해요","151353121","9788968331831","03810","전승환 지음","허밍버드","20180620","14,500","13,050","720점","3406","에세이"
"274","한국에세이","내가 가는 길이 꽃길이다","193686192","9791157843374","03810","손미나 지음","한빛비즈","20190614","15,000","13,500","750점","1202","에세이"
"275","한국에세이","오늘, 행복을 쓰다","65099300","9788994197869","03810","김정민 글, 배정애 캘리그라피","북로그컴퍼니","20150820","12,800","11,520","640점","4894","에세이"
"276","한국에세이","살아온 기적 살아갈 기적 (100쇄 기념 에디션)","188346005","9788946421011","03810","장영희 지음, 정일 그림","샘터사","20190415","13,800","12,420","690점","4998","에세이"
"277","한국에세이","오늘도 집순이로 알차게 살았습니다","236347773","9791188674213","03810","삼각커피 지음","카시오페아","20200330","14,800","13,320","740점","623","에세이"
"278","한국에세이","안 느끼한 산문집","205846551","9791188248995","03810","강이슬 지음","웨일북","20190901","13,000","11,700","650점","1528","에세이"
"279","한국에세이","아무튼, 발레","174521087","9791186602430","02810","최민영 지음","위고","20181122","12,000","10,800","600점","1869","에세이"
"280","한국에세이","에드거 앨런 포 전집 완전판 세트 - 전6권","175545614","9788952794857","04840","에드거 앨런 포 지음, 권진아.손나리 옮김","시공사","20181123","83,000","74,700","4,150점","1761","소설/시/희곡"
"281","한국에세이","아무도 하지 못한 말","237282643","9788965749950","03810","최영미 지음","해냄","20200410","15,800","14,220","790점","345","에세이"
"282","한국에세이","요한, 씨돌, 용현","222491946","9788957360415","03810","SBS 스페셜 제작팀 외 지음","가나출판사","20200116","15,500","13,950","770점","2859","에세이"
"283","한국에세이","SF 작가입니다","234054370","9788932036007","03810","배명훈 지음","문학과지성사","20200220","13,000","11,700","650점","666","에세이"
"284","한국에세이","단순하게 단단하게 단아하게","227129455","9788991418271","04810","박노해 지음","느린걸음","20200116","20,000","18,000","1,000점","1383","에세이"
"285","한국에세이","도시에서 죽는다는 것","109684556","9788958076384","03810","김형숙 지음","뜨인돌","20170522","15,000","13,500","750점","2509","에세이"
"286","한국에세이","나는 왜 엄마가 힘들까","234788106","9791190365055","03180","썸머(이현주) 지음","책과이음","20200316","15,000","13,500","750점","524","에세이"
"287","한국에세이","추억으로 가는 당신","240339131","9791165341060","03810","주현미 글, 이반석 정리","쌤앤파커스","20200527","15,000","13,500","750점","234","에세이"
"288","한국에세이","청소년 마음 시툰 : 안녕, 해태 2","219843143","9791189228750","44810","싱고(신미나) 지음","창비교육","20191212","14,000","12,600","700점","2300","청소년"
"289","한국에세이","청소년 마음 시툰 : 안녕, 해태 3","219843428","9791189228767","44810","싱고(신미나) 지음","창비교육","20191212","14,000","12,600","700점","2248","청소년"
"290","한국에세이","나는 대한민국 경찰 공무원이다","164261950","9788975047022","03810","나상미 지음","함께북스","20180823","14,500","13,050","720점","1289","에세이"
"291","한국에세이","나는 내가 왜 살아야 하는지 몰랐습니다","238631179","9791159350641","03810","고요 지음","인디고(글담)","20200508","13,500","12,150","670점","345","에세이"
"292","한국에세이","호암자전","39859907","9788930087568","04320","이병철 지음","나남출판","20140417","28,000","25,200","280점","8280","경제경영"
"293","한국에세이","이토록 솔직한 아홉 살 인생","236709285","9791190003261","03810","유루시아 지음","인디펍","20200405","12,000","10,800","360점","208","에세이"
"294","한국에세이","이 한 줄의 가사","233994212","9788932920153","03670","이주엽 지음","열린책들","20200225","14,000","12,600","700점","627","예술/대중문화"
"295","한국에세이","함부로 사랑하고 수시로 떠나다","237192763","9788954442367","03810","변종모 지음","꼼지락","20200413","13,500","12,150","670점","269","에세이"
"296","한국에세이","내 식탁 위의 책들","16614371","9788961961080","03810","정은지 지음","앨리스","20120427","14,500","13,050","720점","1133","에세이"
"297","한국에세이","작곡가입니다만","208863978","9791196761103","07810","백조 지음","낭만증폭기","20190801","12,000","12,000","0점","732","에세이"
"298","한국에세이","바느질 이야기","240794538","9788957483084","03810","이동임 지음","한솜","20200520","15,000","13,500","750점","91","에세이"
"299","한국에세이","시간의 모서리","117093828","9791188345175","03810","김민준 지음","자화상","20170901","13,800","12,420","690점","474","에세이"
"300","한국에세이","인생은 즐겁고 어린이는 귀엽지","240366386","9791165341084","03810","전희성 지음","포르체","20200520","14,800","13,320","740점","55","에세이"
"301","한국에세이","내가 나에게","233317185","9791161658957","03810","김건주 지음","넥서스BOOKS","20200302","13,500","12,150","670점","99","에세이"
"302","한국에세이","내 자리는 내가 정할게요","241008188","9788960906181","03810","김지경 지음","마음산책","20200525","14,000","12,600","700점","189","에세이"
"303","한국에세이","가끔은 고독할 필요가 있다","239739340","9788930040440","04040","구영회 지음","나남출판","20200501","14,800","13,320","440점","69","에세이"
"304","한국에세이","마음에 여유가 없다고 느껴질 때","240838885","9788969523990","03810","최태정 지음","경향BP","20200520","13,500","12,150","670점","128","에세이"
"305","한국에세이","내 인생에 힘이 되어준 한마디","630964","9788992036047","03810","정호승 지음","비채","20060308","10,500","9,450","520점","24518","에세이"
"306","한국에세이","그 사랑 놓치지 마라","216403611","9788960905993","03810","이해인 지음","마음산책","20191125","13,500","12,150","670점","3502","에세이"
"307","한국에세이","라면을 끓이며","66904730","9788954637770","03810","김훈 지음","문학동네","20150930","15,000","13,500","750점","15697","에세이"
"308","한국에세이","눈먼 자들의 국가","47077377","9788954626071","03810","김애란 외 지음","문학동네","20141006","5,500","4,950","270점","11033","에세이"
"309","한국에세이","뿌리가 튼튼한 사람이 되고 싶어","176462212","9791189271275","03810","신미경 지음","뜻밖","20181224","15,000","13,500","750점","3157","에세이"
"310","한국에세이","다정한 구원","192226659","9791189280284","03810","임경선 지음","미디어창비","20190530","15,000","13,500","750점","2451","에세이"
"311","한국에세이","나에게 고맙다","85946748","9788968330889","03810","전승환 지음","허밍버드","20160622","13,800","12,420","690점","8436","에세이"
"312","한국에세이","읽다","149309276","9788954638401","03810","김영하 지음","문학동네","20180608","12,000","10,800","600점","5521","에세이"
"313","한국에세이","나 안 괜찮아","92677855","9788932318134","03810","실키 글.그림","현암사","20160921","15,000","13,500","750점","7894","에세이"
"314","한국에세이","사람풍경","15703332","9788996773207","04800","김형경 지음","사람풍경","20120310","13,800","12,420","690점","7804","에세이"
"315","한국에세이","미안하지만, 오늘은 내 인생이 먼저예요","172308677","9791162209714","03810","이진이 지음","위즈덤하우스","20181110","13,800","12,420","690점","2248","에세이"
"316","한국에세이","우리가 함께 걷는 시간 (봄 에디션)","185980805","9791196438302","03810","이규영 지음","넥서스BOOKS","20180805","13,000","11,700","650점","2871","에세이"
"317","한국에세이","좋은 이별","16684525","9788996773245","04800","김형경 지음","사람풍경","20120430","13,800","12,420","690점","6549","에세이"
"318","한국에세이","마흔에 관하여","174275975","9791160402070","03810","정여울 지음","한겨레출판","20181124","13,800","12,420","690점","1709","에세이"
"319","한국에세이","식물 산책","142310981","9788967355159","03480","이소영 지음","글항아리","20180417","18,000","16,200","900점","3461","에세이"
"320","한국에세이","박완서의 말","159349574","9788960905399","03810","박완서 지음","마음산책","20180725","15,000","13,500","750점","3954","인문학"
"321","한국에세이","노래를 불러서 네가 온다면 (오디오 CD 포함)","237184945","9788954671248","08810","416합창단 지음, 김훈 외 글","문학동네","20200408","17,500","15,750","870점","536","에세이"
"322","한국에세이","감옥으로부터의 사색 (30주년 기념 특별한정판)","163143388","9788971998960","03810","신영복 지음","돌베개","20180815","25,000","22,500","1,250점","1913","에세이"
"323","한국에세이","자전거여행 2","47377725","9788954626217","04810","김훈 지음, 이강빈 사진","문학동네","20141022","15,000","13,500","750점","5326","에세이"
"324","한국에세이","너라는 계절 (2주년 기념 미삽입 수록본)","199719579","9791196484262","03810","김지훈 지음","진심의꽃한송이","20190724","17,800","16,020","890점","2144","에세이"
"325","한국에세이","묵상","194046004","9788971999615","03610","승효상 지음","돌베개","20190606","28,000","25,200","1,400점","2090","예술/대중문화"
"326","한국에세이","지속가능한 반백수 생활을 위하여","176864120","9788950978839","03810","신예희 지음","21세기북스","20190103","14,000","12,600","700점","1039","에세이"
"327","한국에세이","게으른 게 아니라 충전 중입니다","183502703","9788968332029","03810","댄싱스네일 지음","허밍버드","20190220","14,500","13,050","720점","2038","에세이"
"328","한국에세이","사랑하게 해줘서, 고마워","176633490","9788965707462","03810","김재식 지음, 최청운 그림","쌤앤파커스","20190103","14,000","12,600","700점","1245","에세이"
"329","한국에세이","술 먹고 전화해도 되는데","228177960","9791162143070","03800","전소민 지음","부크럼","20200117","14,500","13,050","720점","621","에세이"
"330","한국에세이","빨강 머리 앤, 행복은 내 안에 있어","228099277","9791164451708","03810","조유미 지음, 애니메이션 &lt;빨강 머리 앤&gt; 원화 그림","더모던","20200210","15,800","14,220","790점","499","에세이"
"331","한국에세이","아무튼, 외국어","144377723","9791186602409","02810","조지영 지음","위고","20180504","12,000","10,800","600점","2371","에세이"
"332","한국에세이","아기 말고 내 몸이 궁금해서","204573715","9791160802931","03810","우아영 지음","휴머니스트","20190826","16,000","14,400","800점","2265","에세이"
"333","한국에세이","장래희망은, 귀여운 할머니","192194199","9791196702977","03810","하정 지음","좋은여름","20190518","18,000","16,200","900점","2039","에세이"
"334","한국에세이","엄마의 죽음은 처음이니까","229353273","9791160403411","03810","권혁란 지음","한겨레출판","20200131","17,000","15,300","850점","934","에세이"
"335","한국에세이","문학하는 마음","194052300","9791188343263","03300
","김필균 지음","제철소","20190715","16,000","14,400","800점","1208","인문학"
"336","한국에세이","단 하루도 너를 사랑하지 않은 날이 없다","134073314","9788965705802","03810","김재식 지음, 김혜림 그림","쌤앤파커스","20180302","14,000","12,600","700점","2630","에세이"
"337","한국에세이","살면서 쉬웠던 날은 단 하루도 없었다","63453501","9788959139477","03810","박광수 글.그림","위즈덤하우스","20150724","13,000","11,700","650점","3728","에세이"
"338","한국에세이","친절하게 웃어주면 결혼까지 생각하는 남자들","209145620","9791157235544","03810","박정훈 지음","내인생의책","20190924","16,000","14,400","800점","1206","사회과학"
"339","한국에세이","천국이 내려오다","219457765","9788934999744","03810","김동영 지음","김영사","20191202","14,500","13,050","720점","715","여행"
"340","한국에세이","더불어숲","71472529","9788971996942","03810","신영복 글.그림","돌베개","20151207","16,000","14,400","800점","3797","에세이"
"341","한국에세이","작별 일기","209512505","9788964373330","03810","최현숙 지음","후마니타스","20190930","18,000","16,200","900점","1135","에세이"
"342","한국에세이","법정스님 인생응원가","217512391","9791190456005","03810","정찬주 지음, 정윤경 그림","다연","20191120","15,000","13,500","750점","660","에세이"
"343","한국에세이","산티아고, 걷다","237374588","9791196959708","03800","Zoe 지음","밑그림","20200301","13,000","11,700","650점","293","여행"
"344","한국에세이","극지의 시","66420051","9788932027708","03810","이성복 지음","문학과지성사","20150909","15,000","13,500","750점","3926","소설/시/희곡"
"345","한국에세이","밤은 책이다","14339734","9788959136599","03810","이동진 지음","위즈덤하우스","20111220","15,000","13,500","750점","3431","에세이"
"346","한국에세이","사랑하는 미움들","215765910","9791130627090","03810","김사월 지음","놀","20191113","14,000","12,600","700점","831","에세이"
"347","한국에세이","내 옆에 있는 사람","234662597","9791158161071","03810","이병률 지음","달","20200311","15,300","13,770","760점","1715","에세이"
"348","한국에세이","하늘 호수로 떠난 여행","66905234","9788970639468","03810","류시화 지음","열림원","20150917","14,000","12,600","700점","2684","에세이"
"349","한국에세이","좋아하는 걸 좋아하는 게 취미","175976743","9791196541804","03810","김신지 지음","위즈덤하우스","20181212","13,800","12,420","690점","1847","에세이"
"350","한국에세이","모지스 할머니, 평범한 삶의 행복을 그리다","184544774","9788970656731","03810","이소영 지음","홍익","20190305","14,800","13,320","740점","704","예술/대중문화"
"351","한국에세이","우리들의 파리가 생각나요","59320959","9788970845289","03810","정현주 지음","예경","20150508","16,000","15,200","480점","4247","에세이"
"352","한국에세이","가끔 사는 게 창피하다","234275677","9791160403664","03810","김소민 지음","한겨레출판","20200227","13,500","12,150","670점","347","에세이"
"353","한국에세이","감성사전","4531","9788977370104","02810","이외수 지음","동숭동","20060822","9,000","8,100","450점","2712","에세이"
"354","한국에세이","호두나무 작업실","235516567","9791160945409","03810","소윤경 지음","사계절","20200310","14,500","13,050","720점","422","에세이"
"355","한국에세이","이토록 멋진 문장이라면","68311756","9791155400388","03800","장석주 지음","추수밭(청림출판)","20151014","13,800","12,420","690점","2665","에세이"
"356","한국에세이","감정수업","198804982","9788969523471","03810","성호승 지음","경향BP","20190724","13,500","12,150","670점","658","에세이"
"357","한국에세이","내 꿈은 자연사","237390592","9791190492515","03810","탁수정 지음","Lik-it(라이킷)","20200410","12,500","11,250","620점","245","에세이"
"358","한국에세이","내 팔자가 세다고요?","229320202","9788993746662","03150","릴리스 지음","북센스","20200130","13,000","11,700","650점","597","인문학"
"359","한국에세이","위대한 일은 없다","212031168","9791188244447","03800","문숙 지음","샨티","20191018","16,000","14,400","800점","882","에세이"
"360","한국에세이","내가 사랑하는 지겨움","233344501","9791190492287","03810","장수연 지음","Lik-it(라이킷)","20200217","13,000","11,700","650점","340","에세이"
"361","한국에세이","잃었지만 잊지 않은 것들","202649565","9791189982225","03810","김선영 지음","Lik-it(라이킷)","20190809","13,000","11,700","650점","1196","에세이"
"362","한국에세이","사라지는, 살아지는","181486876","9791196182915","02800","안리타 지음","홀로씨의테이블","20181001","12,000","12,000","0점","2286","에세이"
"363","한국에세이","7년간의 마법 같은 기적","237755636","9791196708207","03800","노신임 지음","밀알속기북스","20200421","17,800","16,020","890점","626","에세이"
"364","한국에세이","나는 스리랑카주의자입니다","238155222","9788934991137","03810","고선정 지음","김영사","20200420","18,500","16,650","920점","521","여행"
"365","한국에세이","나영석 피디의 어차피 레이스는 길다","141184061","9788954650885","03810","나영석 지음","문학동네","20180413","16,500","14,850","820점","1388","에세이"
"366","한국에세이","공정한 경쟁","195356332","9791161570617","03810","이준석 지음, 강희진 엮음","나무옆의자","20190628","15,000","13,500","750점","1228","사회과학"
"367","한국에세이","이 책으로 어떤 대화를 나누게 될까?","237542100","9791196994631","03800","권인걸 지음","우리의대화","20200406","13,000","11,700","650점","262","에세이"
"368","한국에세이","180도","55185553","9788992783880","03810","김수현 글.그림","마음의숲","20150323","13,000","11,700","650점","1040","에세이"
"369","한국에세이","이제야 어디에 힘을 빼야 하는지 알았습니다","236930171","9791189584610","03810","안블루 지음","포레스트북스","20200406","15,000","13,500","750점","375","에세이"
"370","한국에세이","카운터 일기","218914400","9791196517120","03810","이미연 지음","시간의흐름","20191130","13,000","11,700","650점","510","에세이"
"371","한국에세이","눈부신 오늘","59524132","9788992783903","03810","법상 지음","마음의숲","20150520","13,000","11,700","650점","1939","에세이"
"372","한국에세이","팔순에 한글 공부를 시작했습니다","199389412","9791188674701","03810","박재명 지음","카시오페아","20190723","15,000","13,500","750점","258","에세이"
"373","한국에세이","나는 내가 우울한 사람인 줄 알았습니다","231789554","9791188545797","03810","뜬금 지음","빌리버튼","20200226","13,500","12,150","670점","329","에세이"
"374","한국에세이","슬픔 없는 나라로 너희는 가서","221710465","9788954660006","03810","김사인 엮음","문학동네","20191215","14,000","12,600","700점","437","에세이"
"375","한국에세이","나의 가해자들에게","211441746","9788925567730","03810","씨리얼 지음","알에이치코리아(RHK)","20191010","17,000","15,300","850점","1634","에세이"
"376","한국에세이","비빔툰 시즌2 : 1 : 우리는 가족으로 살기로 했다","238257571","9791187440604","04810","홍승우 카툰, 장익준 에세이","트로이목마","20200501","14,800","13,320","740점","343","에세이"
"377","한국에세이","사라진, 버려진, 남겨진","175600363","9788964373163","04300","구정은 지음","후마니타스","20181130","17,000","15,300","850점","596","사회과학"
"378","한국에세이","사랑의 돌봄은 기적을 만든다","8421444","9788990984814","03810","김수지 지음","비전과리더십","20101220","13,000","11,700","650점","1824","에세이"
"379","한국에세이","문득 사람이 그리운 날엔 시를 읽는다 2","66975640","9788901205359","04800","박광수 엮음.그림","걷는나무","20150924","11,000","9,900","550점","1313","소설/시/희곡"
"380","한국에세이","결국 행복하지 않은 날은 없었다","186016374","9791160031218","03810","어느 날 오후 지음","창조와지식(북모아)","20190306","15,000","13,500","750점","336","에세이"
"381","한국에세이","대기업 때려치우고 동네 북카페 차렸습니다","231498285","9791196630485","13800","쑬딴 지음","잇콘","20200206","13,500","12,150","670점","280","에세이"
"382","한국에세이","아무튼, 로드무비","152713178","9791186602416","02810","김호영 지음","위고","20180627","9,900","8,910","490점","608","에세이"
"383","한국에세이","나이 먹고 체하면 약도 없지","227669367","9788925568188","03800","임선경 지음","알에이치코리아(RHK)","20200115","13,800","12,420","690점","420","에세이"
"384","한국에세이","인생사계","240854772","9788964951682","03810","제3의 카운슬러 지음","BG북갤러리","20200527","14,000","12,600","700점","40","에세이"
"385","한국에세이","열다섯 번의 낮","127728792","9791195869336","03810","신유진 지음","1984Books","20180118","12,000","10,800","600점","858","에세이"
"386","한국에세이","마지막 벚꽃이 질 때","238175961","9788950987626","03810","김수민 지음, 도톨 그림","arte(아르테)","20200422","14,500","13,050","720점","249","에세이"
"387","한국에세이","결혼문답 세트 - 전2권","208990869","9791188545650","03810","배보다배꼽 지음","빌리버튼","20190927","13,000","11,700","650점","446","에세이"
"388","한국에세이","너랑 나랑 노랑","16062097","9788954616805","03810","오은 지음","난다","20120328","16,000","14,400","800점","676","에세이"
"389","한국에세이","집을 고치며 마음도 고칩니다","232859555","9791196658595","03810","정재은 지음","앤의서재","20200229","14,000","12,600","700점","148","에세이"
"390","한국에세이","애틋한 사물들","236303133","9791185823522","03810","정영민 지음","남해의봄날","20200330","14,000","12,600","700점","203","에세이"
"391","한국에세이","딴짓 좀 하겠습니다","237233756","9791189932527","03810","박초롱 지음","바다출판사","20200403","12,000","10,800","600점","95","에세이"
"392","한국에세이","아름다운 단단함","215327803","9791159054631","03810","오길영 지음","소명출판","20191030","15,500","13,950","770점","151","에세이"
"393","한국에세이","전진상에는 유쾌한 언니들이 산다","240393975","9791197036705","03330","김지연 지음","오르골","20200524","20,000","18,000","180점","476","사회과학"
"394","한국에세이","정희","110875877","9788950970727","03810","서정희 지음","arte(아르테)","20170615","16,000","14,400","800점","461","에세이"
"395","한국에세이","괜찮다고 말하지만 사실은","238239894","9791162143292","","허지선 지음","부크럼","20200415","13,500","12,150","670점","213","에세이"
"396","한국에세이","펫로스 사랑한다 사랑한다 사랑한다","238453016","9788926898833","03180","심용희 지음","이담북스","20200430","12,500","11,250","620점","566","건강/취미"
"397","한국에세이","건축가의 여행의 기억","240758264","9788961963701","03920","정성우 지음","앨리스","20200520","17,500","15,750","870점","76","에세이"
"398","한국에세이","시시한 인생은 없다","236787470","9791162012185","03810","이미령 지음","담앤북스","20200331","15,000","13,500","750점","75","종교/역학"
"399","한국에세이","한 뼘만 같이 걸을까요?","238167253","9791196780210","03810","김성은 지음","서아책방","20200525","15,000","13,500","750점","140","에세이"
"400","한국에세이","여전히 난, 행복하려고","240351397","9791189930363","03980","조유일 지음","하모니북","20200525","17,600","15,840","880점","98","에세이"
"401","한국에세이","너의 목소리가 보일 때까지","238315059","9791170480730","03800","이샛별 지음","생각나눔(기획실크)","20200224","11,000","9,900","550점","129","에세이"
"402","한국에세이","여행 후, 오늘","239374948","9791189930356","03990","임지혜 지음","하모니북","20200515","15,000","13,500","750점","43","에세이"
"403","한국에세이","내가 얼마나 만만해 보였으면 (사이다 에디션)","241096355","9791161659954","03810","전대진 지음","넥서스BOOKS","20200529","13,000","11,700","650점","743","에세이"
"404","한국에세이","모든 순간이 너였다 (솜사탕 에디션)","236708544","9791162202913","03810","하태완 지음","위즈덤하우스","20190327","13,800","12,420","690점","22129","에세이"
"405","한국에세이","22똥괭이네, 이제는 행복한 집고양이랍니다","219574528","9791190427180","03810","이삼 집사 지음","위즈덤하우스","20191220","16,000","14,400","800점","2565","에세이"
"406","한국에세이","못 가본 길이 더 아름답다","7465374","9788972754671","03810","박완서 지음","현대문학","20100802","16,000","14,400","800점","19584","에세이"
"407","한국에세이","문학의 숲을 거닐다","548144","9788946415041","03810","장영희 지음","샘터사","20050314","12,000","10,800","600점","14552","에세이"
"408","한국에세이","언제 들어도 좋은 말","66411912","9788994040738","03800","이석원 지음","그책","20150917","13,000","11,700","650점","11617","에세이"
"409","한국에세이","인류의 눈물을 닦아주는 평화의 어머니","231320664","9788934988519","03810","한학자 지음","김영사","20200204","16,000","14,400","800점","1223","에세이"
"410","한국에세이","사기병","208657529","9788901235714","03650","윤지회 지음","웅진지식하우스","20190923","17,000","15,300","850점","2929","에세이"
"411","한국에세이","소설가의 일","48002370","9788954626279","03810","김연수 지음","문학동네","20141105","13,000","11,700","650점","7118","에세이"
"412","한국에세이","처음처럼","77133664","9788971997116","03810","신영복 글.그림","돌베개","20160222","14,000","12,600","700점","10821","에세이"
"413","한국에세이","무리하지 않는 선에서","217816723","9791160802405","03810","한수희 지음, 서평화 그림","휴머니스트","20190409","13,000","11,700","650점","2818","에세이"
"414","한국에세이","다음 생엔 엄마의 엄마로 태어날게","179102193","9788950979430","03810","선명 지음, 김소라 그림","21세기북스","20190130","15,000","13,500","750점","1983","에세이"
"415","한국에세이","썅년의 미학","159908708","9791162207505","03180","민서영 지음","위즈덤하우스","20180817","14,800","13,320","740점","4082","에세이"
"416","한국에세이","스페인, 너는 자유다","675788","9788901059365","03810","손미나 글.사진","웅진지식하우스","20060728","13,000","11,700","650점","9143","에세이"
"417","한국에세이","7막 7장 그리고 그 후","440475","9788989313359","03810","홍정욱 지음","위즈덤하우스","20031107","12,800","11,520","640점","8908","에세이"
"418","한국에세이","언젠가, 아마도","158315853","9788970599694","03810","김연수 지음","컬처그라퍼","20180724","14,000","12,600","700점","5218","에세이"
"419","한국에세이","한때 소중했던 것들 (볕뉘 에디션)","152195079","9791158160807","03810","이기주 지음","달","20180710","14,000","12,600","700점","4317","에세이"
"420","한국에세이","너와 나 (책 + 정규 9집)","221322136","9791189280772","03810","루시드 폴 지음","미디어창비","20191219","23,000","20,700","1,150점","1127","에세이"
"421","한국에세이","백석 평전","41723940","9791130602769","03810","안도현 지음","다산책방","20140609","18,000","16,200","900점","7823","소설/시/희곡"
"422","한국에세이","말하다","53759039","9788954635356","03810","김영하 지음","문학동네","20150310","12,000","10,800","600점","4902","에세이"
"423","한국에세이","모두 같은 달을 보지만 서로 다른 꿈을 꾼다","224638372","9791196895006","03300","김동조 지음","아웃사이트(OUTSIGHT)","20200113","30,000","27,000","1,500점","1284","경제경영"
"424","한국에세이","펭귄은 펭귄의 길을 간다","198322790","9791190427777","03810","이원영 지음","위즈덤하우스","20200115","13,800","12,420","690점","998","에세이"
"425","한국에세이","힘 빼기의 기술","114158060","9788952778901","03810","김하나 지음","시공사","20170728","13,500","12,150","670점","4561","에세이"
"426","한국에세이","너는 물처럼 내게 밀려오라","76194992","9788974564902","03810","이정하 지음","문이당","20160205","13,000","11,700","650점","2199","소설/시/희곡"
"427","한국에세이","좋다고 하니까 나도 좋다","178600244","9788926366301","03810","나태주 지음","서울문화사","20190130","11,000","9,900","550점","1506","에세이"
"428","한국에세이","나를 뺀 세상의 전부","177271985","9791162850206","03810","김소연 지음","마음의숲","20190105","14,000","12,600","700점","2167","에세이"
"429","한국에세이","여자는 체력","212022262","9788998614720","03510","박은지(데조로) 지음","메멘토","20191018","15,000","13,500","750점","1146","건강/취미"
"430","한국에세이","연애 백문백답","184757294","9791196551926","13180","유민지 지음","우리사이플래닛","20190215","13,000","11,700","650점","948","에세이"
"431","한국에세이","내 마음이 지옥일 때","103637788","9788965745884","03810","이명수 지음, 고원태 그림","해냄","20170227","18,000","16,200","900점","3980","에세이"
"432","한국에세이","모든 동물은 섹스 후 우울해진다","173779315","9788965135272","03810","김나연 지음","문학테라피","20181115","13,800","12,420","690점","1987","에세이"
"433","한국에세이","생각이 나서","8172947","9788973816361","03810","황경신 지음","(주)태일소담출판사","20101105","12,800","11,520","640점","5322","에세이"
"434","한국에세이","오늘의 좋아하는 것들","209495789","9791186925911","03650","김이랑 지음","책밥","20191007","18,800","16,920","940점","1786","에세이"
"435","한국에세이","홀가분","11650626","9788965743095","03810","정혜신.이명수 지음, 전용성 그림","해냄","20110516","15,800","14,220","790점","3255","에세이"
"436","한국에세이","당신이 내게 말하려 했던 것들","175976194","9791196438845","03810","최대환 지음","파람북","20181214","14,500","13,050","720점","1426","에세이"
"437","한국에세이","어록으로 본 이낙연","235912506","9788964361740","03810","이제이 지음","삼인","20200325","15,000","13,500","750점","337","사회과학"
