﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"240","초등1~2학년","베드타임 매쓰 3","54153636","9788937886607","67410","로라 오버덱 지음, 이영희 옮김, 짐 페일럿 그림","미래엔아이세움","20150315","12,000","10,800","600점","622","어린이"
"241","초등1~2학년","엽기 과학자 프래니 5","196152486","9791160575309","74840","짐 벤튼 지음, 박수현 옮김","사파리","20190620","11,000","9,900","550점","268","어린이"
"242","초등1~2학년","입이 딱 붙어 버린 엄마","252291257","9791191011029","74800","백혜진 지음, 이덕화 그림","마주별","20200929","11,000","9,900","550점","144","어린이"
"243","초등1~2학년","별이 빛나는 밤에","220567183","9788943312497","74440","니컬라 에드워즈 지음, 루시 카트라이트 그림, 안성호 옮김","보림","20191202","28,000","25,200","1,400점","202","어린이"
"244","초등1~2학년","도개울이 어때서!","234362685","9791160945386","74810","황지영 지음, 애슝 그림","사계절","20200227","12,000","10,800","600점","445","어린이"
"245","초등1~2학년","우리집엔 할머니 한마리가 산다","52332989","9791155680681","74810","송정양 글, 전미화 그림","상상의집","20150126","12,000","10,800","600점","431","어린이"
"246","초등1~2학년","DK 탈것 백과","227997641","9788949152929","74550","클라이브 기포드 지음, 이한음 옮김","비룡소","20191220","29,000","26,100","1,450점","794","어린이"
"247","초등1~2학년","내가 안아 줘도 될까?","180051422","9791161721149","77330","제이닌 샌더스 지음, 세라 제닝스 그림, 김경연 옮김","풀빛","20190125","13,000","11,700","650점","1082","어린이"
"248","초등1~2학년","꿈에도 몰랐던 꿈 이야기","217770668","9791161721552","74810","허은실 지음, 김민준 그림","풀빛","20191127","12,000","10,800","600점","152","어린이"
"249","초등1~2학년","엄마 배터리","86887321","9791186979136","73810","이송현 지음, 김규택 그림","봄볕","20160704","9,800","8,820","490점","1044","어린이"
"250","초등1~2학년","행운을 부르는 연습장","237009876","9788963011912","73810","류미정 지음, 황여진 그림","단비어린이","20200410","11,000","9,900","550점","126","어린이"
"251","초등1~2학년","가장 작은 거인과 가장 큰 난쟁이","122240630","9791160340471","73860","롤랑 퓌엔테스 지음, 알렉상드라 위아르 그림, 권지현 옮김","머스트비","20171120","12,000","10,800","600점","254","어린이"
"252","초등1~2학년","행복한 장례식","251715668","9788962193145","74840","맷 제임스 지음, 김선희 옮김","책빛","20200930","15,000","13,500","750점","370","어린이"
"253","초등1~2학년","하루 왕따","125706315","9791187903079","74810","양혜원 지음, 심윤정 그림","잇츠북어린이","20171212","10,000","9,000","500점","508","어린이"
"254","초등1~2학년","실","233996461","9788932374970","77850","토릴 코베 지음, 손화수 옮김","현암주니어","20200205","12,000","10,800","600점","221","어린이"
"255","초등1~2학년","바보 의사 장기려의 청진기","235472340","9788965463559","","박그루 지음, 이지후 그림","밝은미래","20200224","14,000","12,600","700점","223","어린이"
"256","초등1~2학년","초대받은 아이들","253135718","9791189044299","73810","황선미 지음, 이명애 옮김","이마주","20201006","12,000","10,800","600점","1089","어린이"
"257","초등1~2학년","디스코 파티","253507124","9791190704106","77850","프라우케 앙엘 지음, 율리아 뒤르 그림, 김서정 옮김","봄볕","20201012","13,000","11,700","650점","174","어린이"
"258","초등1~2학년","수수께끼 천재가 되다!","253660474","9788997221479","77700","Mr. Sun 어학연구소 지음","oldstairs(올드스테어즈)","20201020","13,000","11,700","650점","1198","어린이"
"259","초등1~2학년","클로드 모네","253267928","9791158362041","74600","루시 브라운리지 지음, 카롤린 본 뮐러 그림, 최혜진 옮김","책읽는곰","20201016","13,000","11,700","650점","200","어린이"
"260","초등1~2학년","아름다운 가치 사전","574210","9788995516287","73190","채인선 글, 김은정 그림","한울림어린이(한울림)","20050711","15,000","13,500","750점","33699","어린이"
"261","초등1~2학년","까막눈 삼디기","239574","9788901068602","74810","원유순 글, 이현미 그림","웅진주니어","20070709","9,500","8,550","470점","29708","어린이"
"262","초등1~2학년","추리 천재 엉덩이 탐정 1","89202303","9788937838750","74830","트롤 글.그림, 김정화 옮김","미래엔아이세움","20160810","13,500","12,150","670점","11809","어린이"
"263","초등1~2학년","고맙습니다, 선생님","275784","9788937810855","77840","패트리샤 폴라코 지음, 서애경 옮김","미래엔아이세움","20010510","11,000","9,900","550점","14212","어린이"
"264","초등1~2학년","지구를 구한 꿈틀이사우루스","419073","9788932370019","77840","캐런 트래포드 지음, 제이드 오클리 그림, 이루리 옮김","현암사","20030605","9,800","8,820","490점","10738","어린이"
"265","초등1~2학년","레기, 내 동생","185654985","9788949161983","74800","최도영 지음, 이은지 그림","비룡소","20190304","11,000","9,900","550점","5080","어린이"
"266","초등1~2학년","나무를 심은 사람","367183","9788995302101","77860","프레데릭 백 그림, 장 지오노 글, 햇살과나무꾼 옮김","두레아이들","20020723","12,000","10,800","600점","9432","어린이"
"267","초등1~2학년","보이거나 안 보이거나","187398520","9788964963999","77830","요시타케 신스케 지음, 고향옥 옮김, 이토 아사 자문","토토북","20190325","14,000","12,600","700점","5035","어린이"
"268","초등1~2학년","생각을 모으는 사람","294464","9788974749248","77850","안토니 보라틴스키 그림, 모니카 페트 글, 김경연 옮김","풀빛","20010905","11,000","9,900","550점","8092","어린이"
"269","초등1~2학년","천하무적 개냥이 수사대 1","242596308","9791190786508","74810","이승민 지음, 하민석 그림","위즈덤하우스","20200618","12,500","11,250","620점","2442","어린이"
"270","초등1~2학년","오줌이 찔끔","173999136","9788962479973","77800","요시타케 신스케 지음, 유문조 옮김","위즈덤하우스","20181122","12,000","10,800","600점","4757","어린이"
"271","초등1~2학년","공습국어 초등어휘 1.2학년 기본 1 (어휘력 A-1)","4109884","9788934934967","63710","공습교육연구회 지음","주니어김영사","20080306","9,000","8,100","450점","5009","어린이"
"272","초등1~2학년","도착","1699864","9788958282471","77840","숀 탠 지음","사계절","20080125","23,000","20,700","1,150점","3822","어린이"
"273","초등1~2학년","우리 몸의 구멍","8742241","9788955821185","77400","이혜리 그림, 허은미 글","길벗어린이","20000610","13,000","11,700","650점","6185","유아"
"274","초등1~2학년","세상에서 가장 맛있는 무화과","420505","9788983942401","73840","크리스 반 알스버그 글 그림, 이지유 옮김","미래아이(미래M&B,미래엠앤비)","20030630","9,000","8,100","450점","3738","유아"
"275","초등1~2학년","수학에 빠진 아이","223541244","9791188574124","77840","미겔 탕코 지음, 김세실 옮김","나는별","20200107","13,000","11,700","650점","1346","어린이"
"276","초등1~2학년","가로세로 낱말퍼즐 1-1","216799455","9788994113272","73370","그루터기 지음","스쿨존(굿인포메이션)","20191113","10,000","9,000","500점","1318","어린이"
"277","초등1~2학년","기탄 큰수학 C단계 5집","514175","9788955431964","74410","기탄교육연구소 엮음","기탄교육","20040820","7,000","6,300","350점","4101","초등학교참고서"
"278","초등1~2학년","뻥이오, 뻥","14394349","9788954616676","73810","김리리 지음, 오정택 그림","문학동네","20111220","11,000","9,900","550점","2658","어린이"
"279","초등1~2학년","엉덩이 탐정 : 뿡뿡 사라진 도시락 수수께끼!","143310947","9788959762323","77830","트롤 지음, 전경아 옮김","문학수첩 리틀북","20180430","12,000","10,800","600점","2155","어린이"
"280","초등1~2학년","다다다 다른 별 학교","162328170","9791187287827","77810","윤진현 지음","천개의바람","20180813","12,000","10,800","600점","8881","어린이"
"281","초등1~2학년","마음먹기","233830861","9791196775346","77810","자현 지음, 차영경 그림","달그림","20200228","14,000","12,600","700점","5133","어린이"
"282","초등1~2학년","강아지 시험","198770206","9788962681857","74800","이묘신 지음, 강은옥 그림","해와나무","20190730","10,000","9,000","500점","1421","어린이"
"283","초등1~2학년","내가 색칠하는 마넷 컬러링북","236798567","9788953333130","73370","㈜베르제마넷 그림","Oh!북스","20200410","7,000","6,300","350점","643","어린이"
"284","초등1~2학년","비밀요원 레너드 3 : 늑대인간의 정체를 밝혀라!","238010431","9788950983703","74810","박설연 지음, 김덕영 그림","아울북","20200420","14,800","13,320","740점","1623","어린이"
"285","초등1~2학년","어린이 첫 그림 속담사전","406719","9791170180807","74700","글송이 편집부 엮음","글송이","20150720","10,000","9,000","500점","3395","유아"
"286","초등1~2학년","내 멋대로 아빠 뽑기","118294517","9788934993711","73810","최은옥 지음, 김무연 그림","주니어김영사","20170914","12,500","11,250","620점","2855","어린이"
"287","초등1~2학년","태어난 아이","100143148","9788966071531","77830","사노 요코 지음, 황진희 옮김","거북이북스","20161230","12,000","10,800","600점","3378","유아"
"288","초등1~2학년","어린이 첫 수수께끼 사전","328039","9791170180777","74800","신재환 지음","글송이","20150720","10,000","9,000","500점","2918","유아"
"289","초등1~2학년","아홉 살 내 사전","183859573","9788936447403","73710","박성우 지음, 김효은 그림","창비","20190305","13,000","11,700","650점","2968","어린이"
"290","초등1~2학년","내 꿈은 조퇴","243192193","9788936414146","73810","배지영 지음, 박현주 그림","창비","20200619","10,000","9,000","500점","747","어린이"
"291","초등1~2학년","두발자전거 배우기","3633996","9788955820904","77810","고대영 지음, 김영진 그림","길벗어린이","20090515","13,000","11,700","650점","3259","유아"
"292","초등1~2학년","초등교과서 어휘능력 12000 : A-1단계","65344432","9788950960926","74700","아울북 초등교육연구소 지음","아울북","20150824","15,000","13,500","750점","2655","어린이"
"293","초등1~2학년","우리 문화유산 키즈 컬러링북","247734026","9788969524232","74650","이주형(꼬루비) 지음","경향BP","20200729","4,000","3,600","200점","1229","어린이"
"294","초등1~2학년","Grammar, Zap! 입문 2","27065085","9788926964675","63740","천재교육 편집부 엮음","이토피아(Etopia)","20130601","11,000","9,900","550점","3249","초등학교참고서"
"295","초등1~2학년","이사도라 문, 캠핑을 떠나다","178609251","9788950977924","74840","해리엇 먼캐스터 지음, 심연희 옮김","을파소","20190110","14,800","13,320","740점","1636","어린이"
"296","초등1~2학년","뭔가 특별한 아저씨","175501256","9791187287902","77810","진수경 지음","천개의바람","20181205","12,000","10,800","600점","1937","어린이"
"297","초등1~2학년","동그라미 스텝 1","976744","9788981056872","74670","강금선 지음","음악세계","20070830","5,000","4,500","250점","3706","어린이"
"298","초등1~2학년","교과부 지정 영어시험 만점 받는 초등 영단어 800","20121875","9788993417432","13740","Enjc 스터디 지음","랭컴(Lancom)","20121020","11,000","9,900","550점","2723","어린이"
"299","초등1~2학년","이사도라 문, 생일 파티를 열다","187832067","9788950977948","74840","해리엇 먼캐스터 지음, 심연희 옮김","을파소","20190417","13,800","12,420","690점","1022","어린이"
"300","초등1~2학년","나는 소심해요","178920056","9791189044107","73860","엘로디 페로탱 지음, 박정연 옮김, 이정화 해설","이마주","20190110","11,000","9,900","550점","1401","어린이"
"301","초등1~2학년","웅덩이를 건너는 가장 멋진 방법","129857091","9791196030674","74870","수산나 이세른 지음, 마리아 히론 그림, 성초림 옮김","트리앤북","20180131","13,000","11,700","650점","2983","어린이"
"302","초등1~2학년","빨간 여우의 북극 바캉스","241091205","9791160946642","74810","오주영 지음, 심보영 그림","사계절","20200522","10,000","9,000","500점","1140","어린이"
"303","초등1~2학년","내 멋대로 동생 뽑기","186863904","9788934994947","73810","최은옥 지음, 김무연 그림","주니어김영사","20190320","13,000","11,700","650점","1651","어린이"
"304","초등1~2학년","미리 보고 개념 잡는 초등 첫 글쓰기","95247143","9788937847011","64710","이재승.국혜영 글, 윤혜영 그림","미래엔아이세움","20161027","7,000","6,300","350점","926","어린이"
"305","초등1~2학년","하루 10분 속담 따라쓰기 1단계","217708345","9791190107457","64700","키즈키즈 교육연구소 지음","미래주니어","20130719","8,800","7,920","440점","6609","어린이"
"306","초등1~2학년","메리는 입고 싶은 옷을 입어요","193267261","9788998602956","77840","키스 네글리 지음, 노지양 옮김","원더박스","20190523","15,000","13,500","750점","1145","어린이"
"307","초등1~2학년","정연우의 칼을 찾아 주세요","206534599","9788954657631","77810","유준재 지음, 이주희 그림","문학동네","20190911","12,000","10,800","600점","1577","어린이"
"308","초등1~2학년","북극곰 로라와의 인터뷰","248798683","9791197111907","77810","김수연 지음","하나북스토리","20200810","9,500","8,550","470점","926","어린이"
"309","초등1~2학년","이사도라 문, 큰 사고를 치다","195222465","9788950977955","74840","해리엇 먼캐스터 지음, 심연희 옮김","을파소","20190619","12,000","10,800","600점","836","어린이"
"310","초등1~2학년","시계 그림책 1","7640748","9788955821079","77410","마쓰이 노리코 글.그림","길벗어린이","20100830","11,000","9,900","550점","2141","유아"
"311","초등1~2학년","베드타임 매쓰 2","44841421","9788937886591","67410","로라 오버덱 지음, 이영희 옮김, 짐 페일럿 그림","미래엔아이세움","20140818","12,000","10,800","600점","1856","어린이"
"312","초등1~2학년","세계를 빛낸 50명의 위인들","93981516","9791187153047","64900","고은호 지음, 수아 그림","엠앤키즈(M&Kids)","20161010","12,000","10,800","600점","1228","어린이"
"313","초등1~2학년","계이름 하늘 자전거 3","11989175","9788903124436","93670","세광음악출판사 편집부 엮음","세광음악출판사","20101201","5,000","4,500","250점","2905","어린이"
"314","초등1~2학년","꿀독에 빠진 여우","111006551","9788961706162","73810","안선모 지음, 김미은 그림","보물창고","20170630","12,800","11,520","640점","1731","어린이"
"315","초등1~2학년","나의 독산동","196263395","9788932035451","77810","유은실 지음, 오승민 그림","문학과지성사","20190628","15,000","13,500","750점","1178","어린이"
"316","초등1~2학년","개념연결 초등수학사전 1.2학년","149696207","9791186712788","73410","최수일.전국수학교사모임 개념연산팀 지음","비아에듀","20180615","12,000","10,800","600점","1246","어린이"
"317","초등1~2학년","할아버지의 바닷속 집","6875091","9788955615258","73840","가토 구니오 그림, 히라타 겐야 글, 김인호 옮김","바다어린이","20100420","9,500","8,550","470점","2182","어린이"
"318","초등1~2학년","나는 귀신","246864194","9788974798314","77810","고정순 지음","불광출판사","20200720","13,000","11,700","650점","842","어린이"
"319","초등1~2학년","교육부 지정 초등 필수 영단어 1-2학년용","86661945","9791157528752","64740","초등교재개발연구소 지음","넥서스에듀","20160704","11,000","9,900","550점","1716","어린이"
"320","초등1~2학년","초딩의 품격","124169129","9788928315864","74810","홍민정 지음, 최미란 그림","좋은책어린이","20171127","8,500","7,650","420점","1590","어린이"
"321","초등1~2학년","바이엘 하늘 자전거 3","14022825","9788903311676","93670","세광교육연구회 엮음","세광음악출판사","20111101","7,000","6,300","350점","2201","어린이"
"322","초등1~2학년","말놀이","244210355","9791190277600","73700","윤&진 지음, 박채연.정선웅 그림","꼬마싱긋","20200709","12,800","11,520","640점","441","어린이"
"323","초등1~2학년","맑은 하늘, 이제 그만","15879935","9788994975153","77810","이욱재 글.그림","노란돼지","20120327","16,000","14,400","800점","1791","유아"
"324","초등1~2학년","그림자는 내 친구","8149918","9788955821116","77400","이수지 그림, 박정선 글","길벗어린이","20080725","12,000","10,800","600점","1853","유아"
"325","초등1~2학년","우리 엄마는 여자 블랑카","27046037","9788996717980","74810","원유순 글, 원유미 그림","중앙출판사(중앙미디어)","20111115","9,000","8,100","450점","1001","어린이"
"326","초등1~2학년","나의 진주 드레스","79601763","9788958289630","74810","송미경 지음, 조에스더 그림","사계절","20160315","9,800","8,820","490점","463","어린이"
"327","초등1~2학년","사라진 축구공","27780429","9788911030828","73810","최은옥 지음, 유설화 그림","국민서관","20130620","12,000","10,800","600점","1156","어린이"
"328","초등1~2학년","연어","918783","9788954603171","77810","안도현 지음, 한병호 그림","문학동네","20070514","14,000","12,600","700점","1765","어린이"
"329","초등1~2학년","행복아, 반가워!","250048679","9791196516475","74180","샤리 쿰스 기획.자문, 케이티 어베이 그림, 스테파니 클락슨 외 글, 공은주 옮김","명랑한책방","20200903","14,000","12,600","700점","745","어린이"
"330","초등1~2학년","잔소리 없는 엄마를 찾아 주세요","11947573","9788928302819","74810","최형미 지음, 조형윤 그림","좋은책어린이","20110601","8,500","7,650","420점","1289","어린이"
"331","초등1~2학년","오즈의 마법사","1027355","9788972889205","77840","라이먼 프랭크 바움 지음, 리즈베트 츠베르거 그림, 한상남 옮김","어린이작가정신","20080110","12,000","10,800","600점","988","어린이"
"332","초등1~2학년","줄리의 그림자","198406397","9791189044176","73860","크리스티앙 브뤼엘 지음, 안 보즐렉 그림, 박재연 옮김","이마주","20190715","12,000","10,800","600점","894","어린이"
"333","초등1~2학년","겨울이야기","964430","9788956632360","77800","질 바클렘 지음, 이연향 옮김","마루벌","20100113","10,000","9,000","500점","1178","유아"
"334","초등1~2학년","개구쟁이 수달은 무얼 하며 놀까요?","133283492","9788974994198","74470","왕입분 지음, 송영욱 그림, 최재천 감수","JEI재능교육(재능출판)","20060105","10,000","9,000","500점","1602","어린이"
"335","초등1~2학년","말이 씨가 되는 덩더꿍 마을","245533547","9791165730734","77810","윤여림 지음, 김고은 그림","천개의바람","20200710","12,000","10,800","600점","599","어린이"
"336","초등1~2학년","나무들의 밤 (4쇄)","18517533","9788943308865","77890","바주 샴 외 지음","보림","20120730","45,000","40,500","2,250점","1294","유아"
"337","초등1~2학년","엽기 과학자 프래니 2","196142645","9791160575279","74840","짐 벤튼 지음, 박수현 옮김","사파리","20190620","11,000","9,900","550점","391","어린이"
"338","초등1~2학년","그림자 극장 2 : 그림자놀이책 전래동화 편","18400862","9788997279098","17810","어린이문화연구회 엮음, 송경옥 그림","북스토리아이","20120801","15,000","13,500","750점","1092","유아"
"339","초등1~2학년","인터넷 숨바꼭질","80885060","9788928315437","74810","이미지 글, 이유정 그림","좋은책어린이","20160330","8,500","7,650","420점","2235","어린이"
"340","초등1~2학년","주머니쥐 할아버지가 들려주는 지혜로운 고양이 이야기","18497479","9788952766106","73840","T. S. 엘리엇 지음, 악셀 셰플러 그림, 이주희 옮김","시공주니어","20120725","13,000","11,700","650점","1633","어린이"
"341","초등1~2학년","가짜칭찬","216376342","9791164133628","74810","박현숙 지음, 윤유리 그림","미래엔아이세움","20191115","10,000","9,000","500점","416","어린이"
"342","초등1~2학년","두근두근 1학년 세트 - 전2권","50060213","9788958288107","74810","송언 글, 서현 그림","사계절","20141217","23,000","20,700","1,150점","1225","어린이"
"343","초등1~2학년","궁금해 음악이론 1","47963336","9788903125518","93670","세광음악출판사 편집부 엮음","세광음악출판사","20141001","5,000","4,500","250점","1366","예술/대중문화"
"344","초등1~2학년","신비아파트 고스트볼X의 탄생 찾아라! 속담 사전","211074750","9791164381395","64800","김시연 지음, 신혜영 그림","서울문화사","20191015","12,000","10,800","600점","427","어린이"
"345","초등1~2학년","엽기 과학자 프래니 4","196150706","9791160575293","74840","짐 벤튼 지음, 박수현 옮김","사파리","20190620","11,000","9,900","550점","391","어린이"
"346","초등1~2학년","자동차 속이 궁금해","100921581","9791187513155","74400","에스더 포터 지음, 안드레스 로사노 그림, 이병렬 옮김","와이즈만BOOKs(와이즈만북스)","20170130","12,000","10,800","600점","886","어린이"
"347","초등1~2학년","계이름 하늘 자전거 6","11989204","9788903124467","93670","세광음악출판사 편집부 엮음","세광음악출판사","20101201","5,000","4,500","250점","1329","어린이"
"348","초등1~2학년","엄마도 나만큼 속상해요?","80493469","9788998482879","74810","최형미 지음, 이현정 그림","아주좋은날","20160325","11,000","9,900","550점","1425","어린이"
"349","초등1~2학년","미로탐험 : 오싹오싹 귀신 왕국","115648999","9788945220974","74370","겐타로 카가와 글.그림, 이은선 옮김, 시오리 카가와 도운이","문공사","20170815","9,500","8,550","470점","300","어린이"
"350","초등1~2학년","책 읽는 강아지","112386701","9788955883374","77890","베로니크 코시 지음, 그레고아르 마비르 그림, 김혜선 옮김","그린북","20170626","11,000","9,900","550점","454","어린이"
"351","초등1~2학년","조개는 왜 껍데기가 있을까?","247757226","9788974784324","73490","멜리사 스튜어트 지음, 세라 S. 브래넌 그림, 김아림 옮김, 박광재 감수","다섯수레","20200731","13,000","11,700","650점","850","어린이"
"352","초등1~2학년","인기 짱 비법서","90288435","9788928315666","74810","최은옥 지음, 안은진 그림","좋은책어린이","20160826","8,500","7,650","420점","855","어린이"
"353","초등1~2학년","황금 글똥의 비밀","250452384","9791162100929","74800","김미형 지음, 김기린 그림","바람의아이들","20200921","11,000","9,900","550점","111","어린이"
"354","초등1~2학년","식물은 어떻게 겨울나기를 하나요?","68507034","9788974784010","74400","한영식 글, 남성훈 그림","다섯수레","20151015","12,000","10,800","600점","1835","어린이"
"355","초등1~2학년","큰별★쌤 최태성의 한국사 수호대 7","228673949","9791129702227","74910","최태성.윤소연 지음, 신동민 그림","메가스터디북스","20200120","11,000","9,900","550점","773","어린이"
"356","초등1~2학년","어린이를 위한 마음 공부","140158664","9791187856450","77800","이주윤 지음","보랏빛소어린이","20180405","14,500","13,050","720점","561","어린이"
"357","초등1~2학년","아기 너구리 키우는 법","60361551","9788936414061","73810","천효정 지음, 조미자 그림","창비","20150529","10,000","9,000","500점","589","어린이"
"358","초등1~2학년","잃어버린 자전거","77379645","9791186620908","73810","최인혜 지음, 유수정 그림","고래가숨쉬는도서관","20160218","10,000","9,000","500점","984","어린이"
"359","초등1~2학년","레스토랑 Sal","25855053","9788954620987","77810","소윤경 글.그림","문학동네","20130420","16,800","15,120","840점","585","어린이"
"360","초등1~2학년","빅뱅이 뭐예요?","172960771","9788965135227","77400","필립 번팅 지음, 김아림 옮김","아름다운사람들","20181105","11,000","9,900","550점","498","어린이"
"361","초등1~2학년","남자답게? 여자답게? 그냥 나답게 할래요!","136579087","9791170261957","73910","최형미.이향 지음, 박선하 그림","팜파스","20180315","10,000","9,000","500점","505","어린이"
"362","초등1~2학년","견우와 직녀가 분수 때문에 싸웠대","235903070","9791163631750","73410","이안 지음, 김창희 그림, 한지연 수학놀이","뭉치","20200401","11,000","9,900","550점","737","어린이"
"363","초등1~2학년","오렌지색 여우 페리보","76106358","9791185751610","77820","루마오 글.그림, 김세영 옮김","씨드북(주)","20160204","12,000","10,800","600점","188","어린이"
"364","초등1~2학년","화가 이응노","580372","9788989004233","74600","김학량 지음","나무숲","20050821","15,000","13,500","750점","1310","어린이"
"365","초등1~2학년","스즈짱의 뇌","187489639","9791156131281","77830","다케야마 미나코 지음, 미키 하나에 그림, 김정화 옮김, 우노 요타 감수","봄나무","20190328","12,000","10,800","600점","1456","어린이"
"366","초등1~2학년","성경 이야기","110097348","9788937891205","73230","유영소 지음","미래엔아이세움","20121220","17,000","15,300","850점","451","어린이"
"367","초등1~2학년","기억록","253538102","9791187153849","73910","김시은 지음, 이은주 그림","엠앤키즈(M&Kids)","20201015","12,000","10,800","600점","185","어린이"
"368","초등1~2학년","왜왜왜? 어린이 자동차 교실","114920376","9788955475364","74370","안드레아 에르네 지음, 볼프강 메츠거 그림, 최진호 옮김","크레용하우스","20170731","17,000","15,300","850점","304","어린이"
"369","초등1~2학년","천해 개의 별, 단 하나의 나","234688588","9788974784287","77410","세스 피시만 지음, 이저벨 그린버그 그림, 최순희 옮김","다섯수레","20200302","13,000","11,700","650점","689","어린이"
"370","초등1~2학년","큰일 한 생쥐","84472215","9788936414092","73810","정범종 지음, 애슝 그림","창비","20160524","9,000","8,550","450점","335","어린이"
"371","초등1~2학년","나 하나 쯤이야","33220953","9788956899183","74810","이상배 지음, 백명식 그림","소담주니어","20131115","9,000","8,100","450점","216","어린이"
"372","초등1~2학년","사랑이에게 물어봐! 1~7 세트 - 전7권","46182392","9791157230693","74860","티에리 르냉 글, 델핀 뒤랑 그림, 곽노경 옮김","내인생의책","20140905","84,000","75,600","4,200점","104","어린이"
"373","초등1~2학년","황제의 선택","253565775","9791162100950","","최은영 지음, 배현정 그림","바람의아이들","20201030","11,000","9,900","550점","96","어린이"
"374","초등1~2학년","안녕! 나는 마리 퀴리야","253540700","9791188064168","74880","엔리코 라반뇨 지음, 엘라서 벨로티 그림, 김현주 옮김","바나나북","20201020","11,000","9,900","550점","149","어린이"
"375","초등1~2학년","내 짝꿍 최영대","30251","9788986565508","73810","채인선 글, 정순희 그림","재미마주","19970503","9,000","8,100","450점","29384","어린이"
"376","초등1~2학년","똥벼락","265997","9788971967751","77810","김회경 글, 조혜란 그림","사계절","20010215","12,000","10,800","600점","21909","유아"
"377","초등1~2학년","전래동화 컬러링북","235525792","9791163460787","73650","공귀영 그림, 최경일 기획","테크빌교육","20200320","3,500","3,150","170점","9169","어린이"
"378","초등1~2학년","추리 천재 엉덩이 탐정 5","126253202","9791162332542","74830","트롤 글.그림, 김정화 옮김","미래엔아이세움","20171220","13,500","12,150","670점","7388","어린이"
"379","초등1~2학년","추리 천재 엉덩이 탐정 3","106449323","9788937889714","74830","트롤 글.그림, 김정화 옮김","미래엔아이세움","20170330","13,500","12,150","670점","7625","어린이"
"380","초등1~2학년","폭풍우 치는 밤에","569782","9788937814754","77830","키무라 유이치 지음, 아베 히로시 그림, 김정화 옮김","미래엔아이세움","20050530","11,000","9,900","550점","11882","어린이"
"381","초등1~2학년","추리 천재 엉덩이 탐정 4","116834282","9788937848247","74830","트롤 글.그림, 김정화 옮김","미래엔아이세움","20170830","13,500","12,150","670점","6979","어린이"
"382","초등1~2학년","거짓말 같은 이야기","11007687","9788952760661","77810","강경수 지음","시공주니어","20110220","13,000","11,700","650점","8286","유아"
"383","초등1~2학년","지우개 따먹기 법칙","8791650","9788957982662","74810","유순희 지음, 최정인 그림","푸른책들","20110310","11,800","10,620","590점","5826","어린이"
"384","초등1~2학년","엉덩이 탐정 : 뿡뿡 괴도가 나타나다!","189622299","9788959762408","77830","트롤 지음, 전경아 옮김","문학수첩 리틀북","20190503","12,000","10,800","600점","2354","어린이"
"385","초등1~2학년","괴물 예절 배우기","141071839","9788952786753","74840","조안나 코울 지음, 이복희 옮김, 재러드 더글라스 리 그림","시공주니어","19971219","7,500","6,750","370점","7626","어린이"
"386","초등1~2학년","놀이수학","98928","9788970941264","77410","안노 미츠마사 지음, 한림출판 편집부 엮음","한림출판사","19941101","12,000","10,800","600점","6386","유아"
"387","초등1~2학년","세 가지 질문","396798","9788990364074","73840","레오 니콜라예비치 톨스토이 원작, 존 무스 글 그림, 김연수 옮김","달리","20030115","12,000","10,800","600점","5093","유아"
"388","초등1~2학년","우리 할아버지","109411","9788949110059","77840","존 버닝햄 지음, 박상희 옮김","비룡소","19950901","12,000","10,800","600점","6414","유아"
"389","초등1~2학년","그 소문 들었어?","117683144","9791187287629","77830","하야시 기린 지음, 쇼노 나오코 그림, 김소연 옮김","천개의바람","20170920","12,000","10,800","600점","7274","어린이"
"390","초등1~2학년","나도 편식할 거야","9765756","9788958285366","74810","유은실 지음, 설은영 그림","사계절","20110228","8,500","7,650","420점","5358","어린이"
"391","초등1~2학년","불만이 있어요","73415624","9791156130796","77830","요시타케 신스케 글.그림, 김정화 옮김","봄나무","20160111","11,000","9,900","550점","3587","어린이"
"392","초등1~2학년","엉덩이 탐정 : 뿡뿡 사라진 과자를 찾아라!","56905546","9788959761654","77830","트롤 지음, 전경아 옮김","문학수첩 리틀북","20150427","12,000","10,800","600점","3459","어린이"
"393","초등1~2학년","일기 도서관","610038","9788958281412","73810","박효미 지음, 김유대 그림","사계절","20060103","11,000","9,900","550점","5707","어린이"
"394","초등1~2학년","망나니 공주처럼","187499682","9791160944570","74810","이금이 지음, 고정순 그림","사계절","20190326","10,000","9,000","500점","1935","어린이"
"395","초등1~2학년","미리 보고 개념 잡는 초등 맞춤법","66876377","9788937812019","64710","이재승.국혜영 글, 우연이 그림","미래엔아이세움","20151015","7,000","6,300","350점","3464","어린이"
"396","초등1~2학년","느끼는 대로","508267","9788982818240","77840","피터 레이놀즈 글 그림, 엄혜숙 옮김","문학동네","20040901","12,000","10,800","600점","4854","유아"
"397","초등1~2학년","초등 국어 표현력 사전","192449015","9788927747390","73710","박수미 지음","다락원","20190520","16,500","14,850","820점","2125","어린이"
"398","초등1~2학년","학교 가는 날","14202194","9788943308827","77810","송언 글, 김동수 그림","보림","20111212","15,000","13,500","750점","4502","유아"
"399","초등1~2학년","속담왕 대 사자성어의 달인","2420508","9788992130684","73810","김하늬 지음, 주미 그림","뜨인돌어린이","20080806","9,000","8,100","450점","4191","어린이"
