﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"235","라이트 노벨","어째서 내 세계를 아무도 기억하지 못하는가? 06","285056345","9791138008570","","사자네 케이 지음, neco 그림, 이경인 옮김","노블엔진","20211201","4,200","4,200","210점","75","라이트 노벨"
"236","라이트 노벨","T와 팬티와 좋은 이야기 03 (완결)","34703793","0","","모토무라 타이시 지음, 이은주 옮김, 마에다 리소우 그림","대원씨아이(단행본)","20131230","3,500","3,500","170점","70","라이트 노벨"
"237","라이트 노벨","신화 전설이 된 영웅의 이세계담 13","289015928","9791127863265","","타테마츠리 지음, 미유키 루리아 그림, 송재희 옮김","L노벨","20220214","5,000","5,000","250점","54","라이트 노벨"
"238","라이트 노벨","성검사의 금주영창 15","192218523","9791127850166","04830","아와무라 아카미츠 지음, 최승원 옮김, refeia 그림","디앤씨미디어(주)(D&C미디어)","20190517","3,500","3,500","170점","38","라이트 노벨"
"239","라이트 노벨","백련의 패왕과 성약의 발키리 08","324613786","9791138421041","","타카야마 세이치 지음, 유키상 그림, 김진아 옮김","㈜소미미디어","20230913","5,000","5,000","250점","35","라이트 노벨"
"240","라이트 노벨","눈을 떴더니 최강 무장과 우주선을 가지고 있어서, 집 한채를 목표로 용병으로 자유롭게 살고 싶다 05","331471890","9791171791569","","류토","시프트노벨","20240103","6,000","6,000","300점","1955","라이트 노벨"
"241","라이트 노벨","거미입니다만, 문제라도? 16 (완결)","315009179","9791127867607","","바바 오키나 지음, 키류 츠카사 그림, 김성래 옮김","L노벨","20230414","7,700","7,700","380점","1942","라이트 노벨"
"242","라이트 노벨","짐승","64493811","0","","니가나 지음","스칼렛노블","20150806","3,500","3,500","170점","1877","로맨스"
"243","라이트 노벨","매지컬★익스플로러 ~에로게임의 친구 캐릭터로 전생했지만, 게임 지식을 써서 자유롭게 살아간다~ 08","329273785","9791170599067","","이리스","시프트노벨","20231122","3,600","3,600","180점","1778","라이트 노벨"
"244","라이트 노벨","체인소 맨 버디 스토리즈","301179454","9791137331525","","히시카와 사카쿠","학산문화사/DCW","20220908","5,000","5,000","250점","1602","라이트 노벨"
"245","라이트 노벨","내가 연인이 될 수 있을 리 없잖아, 무리무리! (※무리가 아니었다?!) 5","324613834","9791138421102","","미카미 테렌 지음, 타케시마 에쿠 그림, 정백송 옮김","㈜소미미디어","20230913","7,000","7,000","350점","1582","라이트 노벨"
"246","라이트 노벨","황금의 새장, 두 개의 열쇠","119974267","9791131966792","","쇼콜라 지음","코르셋노블","20171002","3,800","3,800","190점","1448","로맨스"
"247","라이트 노벨","마도구사 달리아는 고개 숙이지 않아 08","310010995","9791168999350","","아마기시 히사야","시프트노벨","20230201","5,000","5,000","250점","1323","라이트 노벨"
"248","라이트 노벨","포로","50095539","9788960527119","2830","니가나 지음, 은박지 옮김, 아마노 치기리 그림","앨리스노블","20141204","3,500","3,500","170점","1243","로맨스"
"249","라이트 노벨","세계 평화를 위한 유일한 방법 1","238144780","9791190609265","02810","김휘빈 지음, 가지구이 그림","슈가벨벳","20200420","4,000","4,000","200점","1236","라이트 노벨"
"250","라이트 노벨","아싸인 내게 벌칙 게임으로 고백해 온 갸루가 아무리 봐도 나한테 반한 것 같다 05","329637719","9791138422895","","유이시 지음, 카가치 사쿠 그림, 이소정 옮김","㈜소미미디어","20231129","5,000","5,000","250점","1130","라이트 노벨"
"251","라이트 노벨","변경의 팔라딘 4","139123906","9791131977019","","야나기노 카나타 저/린 쿠스사가 그림","노블엔진","20180321","4,000","3,600","200점","1111","라이트 노벨"
"252","라이트 노벨","음란한 동굴 깊은 곳에서 5 (완결)","268513873","9791166259180","","우메타네","나이트노벨","20210331","4,000","4,000","200점","1101","라이트 노벨"
"253","라이트 노벨","3일간의 행복","125655705","9791131969410","","미아키 스가루 지음, 현정수 옮김, E9L 그림","영상출판미디어(주)","20171121","4,800","4,800","240점","1085","소설/시/희곡"
"254","라이트 노벨","하렘나이트","50095546","9788960527058","2830","니가나 지음, 한선영 옮김, 에마루 존 그림","앨리스노블","20141001","3,500","3,500","170점","1000","로맨스"
"255","라이트 노벨","삼천 밤의 욕망","63804465","9791131908396","03830","사이가 스미레 지음, 김진영 옮김, 사이카와 나츠키 그림","코르셋노블","20150420","3,500","3,500","170점","998","라이트 노벨"
"256","라이트 노벨","쌍둥이 황자의 장난감 : 소녀는 후궁에서 이뤄지는 조교에 신음한다","118866218","9791131964415","","아마오 베니","코르셋노블","20170824","3,500","3,500","170점","985","로맨스"
"257","라이트 노벨","평생 일하고 싶지 않은 내가 같은 반 인기 아이돌의 눈에 들면 04","331072836","9791138423427","","키시모토 카즈하 지음, 미와베 사쿠라 그림, 현노을 옮김","㈜소미미디어","20231227","7,000","7,000","350점","975","라이트 노벨"
"258","라이트 노벨","감금","50095538","9788960527102","2830","니가나 지음, 아마노 치기리 그림","앨리스노블","20141204","3,500","3,500","170점","949","로맨스"
"259","라이트 노벨","내 소꿉친구는 타락성녀! 03 (완결)","217730160","9791164668984","","키코 저/보칸 그림","나이트노벨","20191106","4,000","4,000","200점","939","라이트 노벨"
"260","라이트 노벨","회복술사의 재시작 8 ~즉사 마법과 스킬 카피의 초월 힐~","305850881","9791136757388","","츠키요 루이 지음, 시오콘부 그림, 문기업 옮김","제이노블 넥스트","20221128","4,800","4,800","240점","892","라이트 노벨"
"261","라이트 노벨","미씽","78779232","9791131940211","","시라이시 마토 지음, 이아미 옮김, Duo Brand. 그림","영상출판미디어(주)","20160303","3,500","3,500","170점","891","로맨스"
"262","라이트 노벨","던전에서 만남을 추구하면 안되는 걸까 외전 : 소드 오라토리아 12","226577509","9791165072261","
","오모리 후지노 지음, 하이무라 키요타카 외 그림, 김민재 옮김","㈜소미미디어","20191220","5,700","5,700","280점","878","라이트 노벨"
"263","라이트 노벨","바보개와 아가씨","61120391","9788960527300","5830","Ciel 그림, 김휘빈 글","앨리스노블","20150602","3,500","3,500","170점","836","로맨스"
"264","라이트 노벨","나의 히어로 아카데미아 -유에이 백서- 06","304344860","9791137333475","","요시 안리 지음, 호리코시 코헤이 원작, 오경화 옮김","서울미디어코믹스/DCW","20221103","5,000","5,000","250점","831","라이트 노벨"
"265","라이트 노벨","그런 녀석보다 내가 더 낫잖아?","313669859","9791138024976","","아사쿠라 네루 지음, 사와야카 사메하다 그림","코믹 레인","20230222","4,500","4,500","220점","827","라이트 노벨"
"266","라이트 노벨","이세계는 스마트폰과 함께 27","331471837","9791138039505","","후유하라 파토라 지음, 우사츠카 에이지 그림, 문기업 옮김","노블엔진","20231206","7,000","7,000","350점","790","라이트 노벨"
"267","라이트 노벨","있잖아, 우리 차라리 사귈까? 04","333294274","9791138481526","","카노다 키즈 지음, 시오 카즈노코 그림, 한수진 옮김","㈜소미미디어","20240131","5,000","5,000","250점","780","라이트 노벨"
"268","라이트 노벨","고블린 슬레이어 16","322635439","9791127869182","","카규 쿠모 지음, 칸나츠키 노보루 그림, 박경용 옮김","L노벨","20230814","7,700","7,700","380점","779","라이트 노벨"
"269","라이트 노벨","미추역전세계의 클레릭 01","332860360","9791138424080","","세노 싯포 지음, 치루마쿠로 그림, 주승현 옮김","㈜소미미디어","20240124","7,000","7,000","350점","775","라이트 노벨"
"270","라이트 노벨","전생 귀족의 이세계 모험록 05","323269349","9791138420099","","야슈 지음, 모 그림, 이서연 옮김","㈜소미미디어","20230823","7,000","7,000","350점","770","라이트 노벨"
"271","라이트 노벨","두 남편 : 메이지 트윈 러브 에로티카","67635261","9788960527348","","아소 미카리 지음, 이경 옮김, 키라 카보스 그림","앨리스노블","20140331","3,500","3,500","170점","768","로맨스"
"272","라이트 노벨","동백전 5 (완결)","325408520","9791138421652","04830","이자키 쿄스케 지음, 칸자린 그림, 천선필 옮김","㈜소미미디어","20230927","5,000","5,000","250점","745","라이트 노벨"
"273","라이트 노벨","이세계에서 치트 스킬을 얻은 나는 현실 세계에서도 무쌍한다 01","314893187","9791138025560","","미쿠 지음, 쿠와시마 레인 그림","노블엔진","20230315","5,000","5,000","250점","732","라이트 노벨"
"274","라이트 노벨","왕자님의 아버지","60587038","9791131908969","03830","오카노 마리아 지음, 우루미야 루카 그림, 심민하 옮김","코르셋노블","20150320","3,500","3,500","170점","714","로맨스"
"275","라이트 노벨","금단 로맨스 동화","50095542","9788960527072","2830","니가나 지음, Renim 옮김, 에토우 키라 그림","앨리스노블","20141001","3,500","3,500","170점","701","로맨스"
"276","라이트 노벨","둘만의 감옥","69551144","9791163118978","","","스칼렛노블","20151105","3,500","3,500","170점","700","로맨스"
"277","라이트 노벨","아다치와 시마무라 10","319807570","9791141110802","","이루마 히토마 지음, 논 그림","학산문화사(라이트노벨)","20230630","4,500","4,500","220점","663","라이트 노벨"
"278","라이트 노벨","성자무쌍 10","320114385","9791138419482","","브로콜리 라이온 지음, sime 그림, 박춘상 옮김","㈜소미미디어","20230705","7,000","7,000","350점","658","라이트 노벨"
"279","라이트 노벨","블리치 We Do Knot ALWAYS LOVE YOU","280534069","9791137318984","","마츠바라 마코토 지음, 쿠보 타이토 원작","서울미디어코믹스/DCW","20210930","5,000","5,000","250점","658","라이트 노벨"
"280","라이트 노벨","극장판 주술회전 0 노벨라이즈","293513127","9791137325869","","기타구니 발라드","서울미디어코믹스/DCW","20220427","6,000","6,000","300점","650","라이트 노벨"
"281","라이트 노벨","타임리스 타임 1","21949462","9788998328030","","박미정 지음, 김유빈 그림","나비노블","20121212","6,300","6,300","310점","635","로맨스"
"282","라이트 노벨","VR 에로게임을 하다가 이세계에 전생했으니, 미소녀 마왕을 노예로 삼는다 03","328477428","9791170599043","","니시나 아사마루","시프트노벨","20231108","4,000","4,000","200점","613","라이트 노벨"
"283","라이트 노벨","이 멋진 세계에 축복을! : 판타스틱 데이즈","334126994","9791127874285","","히루쿠마 지음, 미시마 쿠로네 그림, 이승원 옮김, 아카츠키 나츠메 원작","L노벨","20240215","5,500","5,500","270점","610","라이트 노벨"
"284","라이트 노벨","해골기사님은 지금 이세계 모험 중 10","304212289","9791138018340","","하카리 엔키 지음, KeG 그림, 오토로 옮김","노블엔진","20221005","7,000","7,000","350점","608","라이트 노벨"
"285","라이트 노벨","변태 후작의 이상적인 아내","67213023","9791131909010","","아키노 신쥬 지음, 조아라 옮김, gamu 그림","영상출판미디어(주)","20150512","3,500","3,500","170점","598","로맨스"
"286","라이트 노벨","슈가×슈가×허니문","66187779","0","","","스칼렛노블","20150904","3,500","3,500","170점","597","로맨스"
"287","라이트 노벨","던전에서 만남을 추구하면 안 되는 걸까 : 파밀리아 크로니클 episode 프레이야","255066528","9791166112133","","오모리 후지노 지음, 니리츠 외 그림, 김민재 옮김","㈜소미미디어","20201104","5,000","5,000","250점","596","라이트 노벨"
"288","라이트 노벨","전 세계 1위의 서브캐릭터 육성 일기 05","332725512","9791127873042","","사와무라 하루타로 지음, 마로 그림, 이승원 옮김","L노벨","20240122","7,700","7,700","380점","570","라이트 노벨"
"289","라이트 노벨","인형 놀이","67785858","0","","","스칼렛노블","20151005","3,500","3,500","170점","556","라이트 노벨"
"290","라이트 노벨","책벌레의 하극상 오피셜 팬북","152784595","9791160856415","","카즈키 미야 글, 시이나 유우 외 그림, 김봄 옮김","길찾기","20180628","4,000","4,000","200점","554","라이트 노벨"
"291","라이트 노벨","성녀의 마력은 만능입니다 6","282097659","9791136745910","","타치바나 유카 지음, 슈리 야스유키 그림","제이노블 퍼플","20211027","3,500","3,500","170점","538","라이트 노벨"
"292","라이트 노벨","나는 성간 국가의 영웅 기사! 01","320114392","9791138419475","","미시마 요무 지음, 타카미네 나라레 그림, 박정철 옮김","㈜소미미디어","20230705","7,000","7,000","350점","533","라이트 노벨"
"293","라이트 노벨","아빠는 영웅, 엄마는 정령, 딸인 나는 전생자. 08","330601109","9791127872830","","마츠우라 지음, keepout 그림, 이신 옮김","L노벨","20231218","7,700","7,700","380점","530","라이트 노벨"
"294","라이트 노벨","신들에게 주워진 남자 08","268984795","9791136733559","","Roy 지음, 리린라 그림, 권미량 옮김","서울문화사","20210316","4,800","4,800","240점","527","라이트 노벨"
"295","라이트 노벨","이세계에서 스킬을 해체했더니 치트급 아내가 증식했습니다 08","332433257","9791138423908","","센게츠 사카키 지음, 토자이 그림, 김정규 옮김","㈜소미미디어","20240117","7,000","7,000","350점","525","라이트 노벨"
"296","라이트 노벨","데이트 어 라이브 앙코르 11","319088450","9791127868369","","타치바나 코우시 지음, 이승원 옮김, 츠나코 그림","L노벨","20230619","5,500","4,950","270점","524","라이트 노벨"
"297","라이트 노벨","금지된 X  : 두 명의 오라버니","105654663","9791187484967","","사와키 리호 지음, 우루미야 루카 그림","시크릿노블","20170317","3,500","3,500","170점","521","로맨스"
"298","라이트 노벨","게이머즈! DLC 3 (완결)","333716447","9791136781345","","아오이 세키나 지음, 사보텐 그림, 한수진 옮김","제이노블","20240207","3,500","3,500","170점","520","라이트 노벨"
"299","라이트 노벨","이 가면 악마에게 상담을!","110414557","9791127841775","","아카츠키 나츠메 지음, 미시마 쿠로네 그림, 이승원 옮김","디앤씨미디어(주)(D&C미디어)","20170529","3,500","3,500","170점","510","라이트 노벨"
"300","라이트 노벨","패배 히로인과 내가 사귄다고 주변 사람들이 착각하는 바람에 소꿉친구와 수라장이 되었다 02","330006205","9791138422925","","네코쿠로 지음, piyopoyo 그림, 한수진 옮김","㈜소미미디어","20231206","5,500","5,500","270점","505","라이트 노벨"
"301","라이트 노벨","사랑을 갈망하는 이형","170588848","9791163300359","","야마노베 리리 지음, Ciel 그림","시크릿노블","20181012","3,500","3,500","170점","504","라이트 노벨"
"302","라이트 노벨","팔려간 첫사랑은 밀월에 빠지다","73758500","9791186839157","5830","아마오 베니 지음, 하시모토 아오이 그림","시크릿노블","20160101","3,500","3,500","170점","497","라이트 노벨"
"303","라이트 노벨","복식사 루치아는 포기하지 않아 02","326918643","9791170597872","","아마기시 히사야","시프트노벨","20231018","6,000","6,000","300점","493","라이트 노벨"
"304","라이트 노벨","백합 사이에 낀 여자는 죄인가요?","296103759","9791138410717","","미카미 테렌 지음, 베니샤케 그림, 정백송 옮김","㈜소미미디어","20220608","7,000","7,000","350점","489","라이트 노벨"
"305","라이트 노벨","용의 꼬리를 문 생쥐 1","40464908","9788998328504","","303행성 지음, Awin 그림","나비노블","20140501","6,300","6,300","310점","489","로맨스"
"306","라이트 노벨","탈바꿈","69326361","9788960527386","02830","마루키 분게 지음, 최나연 옮김, 카사이 아유미 그림","앨리스노블","20151102","3,500","3,500","170점","487","로맨스"
"307","라이트 노벨","돼지의 간은 가열해라 07","333294276","9791171791576","","사카이 타쿠마","시프트노벨","20240131","3,600","3,600","180점","485","라이트 노벨"
"308","라이트 노벨","단죄의 미소","52735442","9788960527294","5830","우나즈키 코우 지음, 신모토 옮김, 하나오카 미리 그림","앨리스노블","20150112","3,500","3,500","170점","481","로맨스"
"309","라이트 노벨","이방인, 던전에 뛰어들다. 01","333716387","9791171791545","","아사미 히나기","시프트노벨","20240207","6,000","6,000","300점","480","라이트 노벨"
"310","라이트 노벨","역시 내 청춘 러브코메디는 잘못됐다. 결 01","303522205","9791127865573","","와타리 와타루 지음, 퐁칸 ⑧ 그림, 김장준 옮김","L노벨","20221021","5,000","5,000","250점","480","라이트 노벨"
"311","라이트 노벨","에로 스킬로 이세계 무쌍 02","329151056","9791138422055","","마사난 지음, B-은하 그림, 마일도 옮김","㈜소미미디어","20231120","7,000","7,000","350점","479","라이트 노벨"
"312","라이트 노벨","블리치 Spirits Are Forever With You 2 (완결)","280534077","9791137319011","","나리타 료우고 지음","서울미디어코믹스/DCW","20210930","5,000","5,000","250점","479","라이트 노벨"
"313","라이트 노벨","가정 마도사의 이세계 생활 07","325730780","9791170596615","","후구루마 요우","시프트노벨","20231004","5,000","5,000","250점","477","라이트 노벨"
"314","라이트 노벨","기사단장 길들이기","166296228","9791131988329","5810","조유성 저/NTFS 그림/우아미 역","나이트노벨","20180830","4,000","4,000","200점","475","라이트 노벨"
"315","라이트 노벨","쿠로노 전기 07","318772820","9791138418942","","사이토 아유무 지음, 무츠미 마사토 그림, 주승현 옮김","㈜소미미디어","20230614","7,000","7,000","350점","473","라이트 노벨"
"316","라이트 노벨","데이트 어 라이브 어나더 루트","324942331","9791127869922","","타치바나 코우시 외 지음, 츠나코 그림, 이승원 옮김","L노벨","20230919","5,500","5,500","270점","469","라이트 노벨"
"317","라이트 노벨","이세계 미궁의 최심부로 향하자 14","309057491","9791138415767","","와리나이 타리사 지음, 박용국 옮김, 우카이 사키 그림","㈜소미미디어","20230116","5,000","5,000","250점","469","라이트 노벨"
"318","라이트 노벨","내게는 악마인 스승님이 있습니다","244209660","9791165247171","","아오하시 유타카 저/HIMA 그림","나이트노벨","20200617","4,000","4,000","200점","469","라이트 노벨"
"319","라이트 노벨","이세계에서도 도게자로 (마지막까지) 부탁해봤다","283016505","9791138007306","","혼죠 야기","나이트노벨","20211027","4,000","4,000","200점","467","라이트 노벨"
"320","라이트 노벨","이상적인 성녀? 미안, 가짜 성녀입니다! 02","330006120","9791138037105","","카베돈다이코 지음, 유노히토 그림","노블엔진","20231108","7,000","7,000","350점","465","라이트 노벨"
"321","라이트 노벨","하늘, 담길 바람 상","45982660","9788998328696","","박미정,매라바스.연하진 지음","나비노블","20140825","3,200","3,200","160점","465","로맨스"
"322","라이트 노벨","나와 엘프 메이드 자매의 동거생활","186419878","9791131997161","","아오하시 유타카 저/얀요 그림","나이트노벨","20190227","4,000","3,600","200점","464","라이트 노벨"
"323","라이트 노벨","포로 -국왕 폐하의 공주 조교-","182404808","9791163300328","","츠키모리 아이라 지음, 유키무라 카나에 그림","시크릿노블","20190118","3,500","3,500","170점","458","라이트 노벨"
"324","라이트 노벨","블리치 The Death Save The Strawberry","280534086","9791137318991","","마츠바라 마코토 지음, 쿠보 타이토 원작","서울미디어코믹스/DCW","20210930","5,000","5,000","250점","456","라이트 노벨"
"325","라이트 노벨","반에서 가장 싫어하는 여자애와 결혼하게 되었다 07","330365933","9791138423205","","아마노 세이주 지음, 나루미 나나미 그림, 이소정 옮김, 모스콘부 캐릭터 원안","㈜소미미디어","20231213","5,000","5,000","250점","455","라이트 노벨"
"326","라이트 노벨","니어 오토마타 : 긴 이야기","201226184","9791164596881","","에이시마 준","제이노블 넥스트","20190801","6,500","6,500","320점","455","라이트 노벨"
"327","라이트 노벨","[세트] 나비는 유리 새장 속에 잠들고 (총2권/완결)","157435480","9791188503810","","금빛 안개 지음, cocorip 그림","나비레드","20180620","6,000","6,000","300점","451","로맨스"
"328","라이트 노벨","소설 귀멸의 칼날 : 바람의 이정표","295356614","9791137326897","","고토게 코요하루.야지마 아야 지음","학산문화사/DCW","20220525","5,000","5,000","250점","441","라이트 노벨"
"329","라이트 노벨","마기과의 검사와 소환마왕 14 (완결)","332860365","9791138423939","","미하라 미츠키 지음, CHuN 그림, 도영명 옮김","㈜소미미디어","20240124","5,000","5,000","250점","440","라이트 노벨"
"330","라이트 노벨","괴물 이야기 下","250178556","9791134868277","","니시오 이신 지음, 현정수 옮김, VOFAN 그림","학산문화사","20200828","8,000","8,000","400점","440","라이트 노벨"
"331","라이트 노벨","니어 오토마타: 짧은 이야기","201226183","9791164596898","","에이시마 준","제이노블 넥스트","20190801","6,500","6,500","320점","437","라이트 노벨"
"332","라이트 노벨","허니홀릭 : 사랑에 중독되다","63804463","9791131907993","","오쿠야마 쿄 지음, 홍유리 옮김, SHABON 그림","코르셋노블","20150406","3,500","3,500","170점","437","로맨스"
"333","라이트 노벨","감금애","150850498","9791161671291","","미토 이즈미 지음, 이치야 그림","시크릿노블","20180615","3,500","3,500","170점","436","로맨스"
"334","라이트 노벨","거미가 꾸는 꿈","109708833","9791187484981","","마루키 분게 지음, Ciel 그림","시크릿노블","20170519","3,500","3,500","170점","436","로맨스"
"335","라이트 노벨","경국지색의 첫사랑","93138478","9791186839706","5830","스즈하라 칸나 지음, 키라 카보스 그림","시크릿노블","20160925","3,500","3,500","170점","436","라이트 노벨"
"336","라이트 노벨","한국 슬레이어즈 팬픽사","14157521","E000802435382","","장은선","유페이퍼","20111205","1,000","1,000","50점","431","라이트 노벨"
"337","라이트 노벨","소설 귀멸의 칼날 : 행복의 꽃","287300832","9791137322943","04830","고토게 코요하루.야지마 아야 지음","학산문화사/DCW","20220120","5,000","5,000","250점","419","라이트 노벨"
"338","라이트 노벨","변변찮은 마술강사와 추상일지 09","316726072","9791127868024","","히츠지 타로 지음, 미시마 쿠로네 그림, 최승원 옮김","L노벨","20230515","5,500","5,500","270점","417","라이트 노벨"
"339","라이트 노벨","소설 귀멸의 칼날 : 한쪽 날개의 나비","291856914","9791137325265","","고토게 코요하루.야지마 아야 지음","학산문화사(라이트노벨)","20220218","5,000","5,000","250점","417","라이트 노벨"
"340","라이트 노벨","영웅왕, 극한의 무를 위해 전생하다 09","324613789","9791138421058","","하야켄 지음, Nagu 그림, 마일도 옮김","㈜소미미디어","20230913","7,000","7,000","350점","416","라이트 노벨"
"341","라이트 노벨","속 이 멋진 세계에 폭염을! 02","227127803","9791127853747","04830","아카츠키 나츠메 지음, 미시마 쿠로네 그림, 이승원 옮김","디앤씨미디어(주)(D&C미디어)","20200113","3,500","3,500","170점","415","라이트 노벨"
"342","라이트 노벨","하렘 판타지아 : 사로잡힌 공주기사단","83684214","9791131944837","","다카하 신 지음","나이트노벨","20160512","4,000","4,000","200점","405","라이트 노벨"
"343","라이트 노벨","분신 이야기","283121261","9791134849412","","니시오 이신 지음, VOFAN 그림, 현정수 옮김","파우스트박스","20211112","8,000","8,000","400점","401","라이트 노벨"
"344","라이트 노벨","너의 이름은。Another Side:Earthbound","105050471","9791133444199","","신카이 마코토 지음, 김빈정 옮김","대원씨아이(단행본)","20170309","4,900","4,900","240점","401","라이트 노벨"
"345","라이트 노벨","발칙한 마리아주","62438378","9791140438198","","니가나","메르헨노블","20150701","3,600","3,600","180점","401","로맨스"
"346","라이트 노벨","심술쟁이 공작의 우아한 계략","54073512","9791140440429","","니가나","메르헨노블","20150301","3,600","3,600","180점","401","로맨스"
"347","라이트 노벨","최면정복 ~여성 왕국을 함락하는 방법~ 3","217730159","9791164668991","","조유성 저/NTFS 그림","나이트노벨","20191106","2,000","2,000","100점","400","라이트 노벨"
"348","라이트 노벨","던전에서 만남을 추구하면 안 되는 걸까 외전 : 파밀리아 크로니클 episode 류","193621466","9791161901824","","오모리 후지노 저/ 김민재 역","S노벨","20190515","4,000","4,000","200점","400","라이트 노벨"
"349","라이트 노벨","군복의 갈애","68806440","9791131935507","03830","토가시 세이야 지음, 이아미 옮김, 스즈카와 마코토 그림","코르셋노블","20150903","3,500","3,500","170점","400","로맨스"
"350","라이트 노벨","니어 오토마타: 소년 요르하","224962730","9791136700285","","에이시마 준","제이노블 넥스트","20200102","6,500","6,500","320점","398","라이트 노벨"
"351","라이트 노벨","아픈 것아, 아픈 것아, 날아가라","125655703","9791131969434","04830","미아키 스가루 지음, 현정수 옮김","영상출판미디어(주)","20171121","4,900","4,900","240점","397","라이트 노벨"
"352","라이트 노벨","귀여우면 변태라도 좋아해 주실 수 있나요? 11","327905873","9791138421898","","하나마 토모 지음, sune 그림, 심희정 옮김","㈜소미미디어","20231101","5,000","5,000","250점","396","라이트 노벨"
"353","라이트 노벨","[세트] 책벌레의 하극상 제3부 - 영주의 양녀 (총5권/완결)","213524699","9791160855265","","카즈키 미야 저/김봄 역","길찾기","20191025","25,000","25,000","1,250점","395","라이트 노벨"
"354","라이트 노벨","의형","113265920","9791160853094","02810","마루키 분게 글, 카사이 아유미 그림, 조이 옮김","앨리스노블","20170626","3,500","3,500","170점","395","로맨스"
"355","라이트 노벨","여자친구의 여동생과 키스를 했다","281262051","9791167180612","","미소라 리쿠 지음, 사바미조레 그림, 주승현 옮김","제우미디어","20210908","4,500","4,500","220점","394","라이트 노벨"
"356","라이트 노벨","초속 5센티미터","14923965","9791136286796","","신카이 마코토 지음","대원씨아이(만화)","20120130","3,000","3,000","150점","393","라이트 노벨"
"357","라이트 노벨","나에게 치트를 06","318297536","9791170593782","","온센타마고","시프트노벨","20230607","5,000","5,000","250점","392","라이트 노벨"
"358","라이트 노벨","현실주의 용사의 왕국 재건기 12","291369600","9791138011624","","도조마루 지음, 후유유키 그림, 손종근 옮김","노블엔진","20220308","5,000","5,000","250점","390","라이트 노벨"
"359","라이트 노벨","알리바이를 깨드립니다","235271279","9791165074241","","오야마 세이이치로 지음, 민경욱 옮김","㈜소미미디어","20200217","9,700","9,700","480점","390","소설/시/희곡"
"360","라이트 노벨","황태자의 총애 : 팔려간 무희는 하렘에서 흐트러지다","78712635","9791186839218","5830","키노사키 모카 지음","시크릿노블","20160302","3,500","3,500","170점","390","로맨스"
"361","라이트 노벨","엘프 무녀 길들이기","188969986","9791131998687","","조유성 저/NTFS 그림","나이트노벨","20190327","4,000","4,000","200점","384","라이트 노벨"
"362","라이트 노벨","금지된 장난","82983220","9791195618965","5830","아마오 베니 글, 하나오카 미리 그림","시크릿노블","20160425","3,500","3,500","170점","384","로맨스"
"363","라이트 노벨","이세계 약국 4","325408369","9791171243648","","타카야마 리즈","NT노벨","20230927","4,000","4,000","200점","382","라이트 노벨"
"364","라이트 노벨","단죄받은 악역 영애는 회귀하여 완벽한 악녀를 노린다 02","332860528","9791171791552","","나라야마 바쿠후","시프트노벨","20240124","6,000","6,000","300점","380","라이트 노벨"
"365","라이트 노벨","탐정은 이미 죽었다 08","331957656","9791138039604","","니고 쥬우 지음, 우미보즈 그림, 김민준 옮김","노블엔진","20231213","5,000","5,000","250점","375","라이트 노벨"
"366","라이트 노벨","수염을 깎다. 그리고 여고생을 줍다. Each Stories","306179717","9791169476768","","시메사바 지음, 부타 그림","학산문화사(라이트노벨)","20221202","6,000","6,000","300점","371","라이트 노벨"
"367","라이트 노벨","또다시 같은 꿈을 꾸었어","141174171","9791161902586","","스미노 요루 지음, 양윤옥 옮김","㈜소미미디어","20180411","9,700","9,700","480점","371","소설/시/희곡"
"368","라이트 노벨","감미로운 계약결혼","91197508","9791131948521","","마이 히메미 지음","코르셋노블","20160901","3,500","3,500","170점","367","로맨스"
"369","라이트 노벨","온라인 게임의 신부는 여자아이가 아니라고 생각한 거야? 21","324942363","9791127869908","","키네코 시바이 지음, 이경인 옮김, Hisasi 그림","L노벨","20230919","5,500","5,500","270점","366","라이트 노벨"
"370","라이트 노벨","진화의 열매 10","311123717","9791127866945","","미쿠 지음, U35 그림, 송재희 옮김","L노벨","20230217","5,500","5,500","270점","366","라이트 노벨"
"371","라이트 노벨","환생 검투사의 아기 만드는 투기장","101923213","9791131954270","","하바라 테츠 지음","나이트노벨","20170126","4,000","4,000","200점","366","라이트 노벨"
"372","라이트 노벨","도망친 신부와 집착 왕자 : 그대를 위해 종은 울린다","85886911","9791131944349","","아소 미카리 지음, 홍유리 옮김, Ciel 그림","영상출판미디어(주)","20160512","3,500","3,500","170점","366","로맨스"
"373","라이트 노벨","매듭 이야기","283525178","9791134896409","","니시오 이신 지음, VOFAN 그림","학산문화사(라이트노벨)","20211119","8,000","8,000","400점","359","라이트 노벨"
"374","라이트 노벨","아무래도 제 몸은 완전무적인 것 같아요 06","310009130","9791138416269","","챠츠후사 지음, 후미 그림, 박춘상 옮김","㈜소미미디어","20230201","7,000","7,000","350점","357","라이트 노벨"
"375","라이트 노벨","짐승 같은 후배에게 밤마다 달콤하게 습격당합니다","122232800","9791187912194","","야마노베 리리 지음, 코마시로 미치오 그림","시크릿노블","20171103","3,500","3,500","170점","356","로맨스"
