﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"248","역사","파리 미술관 역사로 걷다","174851979","9791196128975","03600","이동섭 지음","지식서재","20181213","18,000","16,200","900점","1149","역사"
"249","역사","한 권으로 읽는 조선왕조실록","101794580","9788901214924","04900","박영규 지음","웅진지식하우스","20170210","20,000","18,000","1,000점","4671","역사"
"250","역사","25년간의 수요일","76011560","9791195716906","03910","윤미향 지음","사이행성","20160126","15,000","13,500","750점","1267","사회과학"
"251","역사","중세의 가을","18524094","9788994054261","03920","요한 하위징아 지음, 이종인 옮김","연암서가","20120815","30,000","27,000","1,500점","3171","역사"
"252","역사","B급 세계사","150725795","9791196381509","03900","김상훈 지음, 김의솔 그림","행복한작업실","20180618","15,800","14,220","790점","1298","역사"
"253","역사","딸에게 들려주는 역사 이야기 1","119816461","9791156120995","04900","김형민 지음","푸른역사","20171021","15,000","13,500","750점","945","역사"
"254","역사","문명과 전쟁","116342306","9788954646789","03900","아자 가트 지음, 오숙은.이재만 옮김","교유서가","20170901","53,000","47,700","2,650점","1855","역사"
"255","역사","서양사강좌","77706327","9788957334812","93920","박윤덕 외 지음","아카넷","20160220","30,000","28,500","1,500점","1667","역사"
"256","역사","헌법의 상상력","100442008","9791160940121","03900","심용환 지음","사계절","20170217","16,000","14,400","800점","1774","사회과학"
"257","역사","세상에서 가장 재미있는 세계사 1~5 세트 - 전5권","8272442","9788958202004","07900","래리 고닉 글.그림, 이희재 옮김","궁리","20101119","55,800","50,220","2,790점","1692","역사"
"258","역사","치즈와 구더기","307610","9788932012988","03900","카를로 진즈부르그 지음, 김정하.유제분 옮김","문학과지성사","20011129","25,000","22,500","1,250점","2896","역사"
"259","역사","한국 근대사를 꿰뚫는 질문 29","184478707","9788950979928","03910","김태웅.김대호 지음","arte(아르테)","20190228","22,000","19,800","1,100점","378","역사"
"260","역사","우리 역사는 깊다 1","60836455","9791156120452","04900","전우용 지음","푸른역사","20150531","16,500","14,850","820점","1360","역사"
"261","역사","조상의 눈 아래에서","174001543","9788994606545","93910","마르티나 도이힐러 지음, 김우영.문옥표 옮김","너머북스","20181115","45,000","40,500","2,250점","649","역사"
"262","역사","술에 취한 세계사","184485438","9788959895717","03900","마크 포사이스 지음, 서정아 옮김","미래의창","20190315","15,000","13,500","750점","359","역사"
"263","역사","위로하는 정신","19420014","9788996776635","03990","슈테판 츠바이크 지음, 안인희 옮김","유유","20120903","10,000","9,000","500점","2640","인문학"
"264","역사","흐름이 보이는 세계사 경제 공부","145564788","9791160560473","03320","미야자키 마사카츠 지음, 황선종 옮김","어크로스","20180516","16,000","14,400","800점","554","경제경영"
"265","역사","서울 탄생기","176200013","9791156121275","93900","송은영 지음","푸른역사","20181130","29,000","26,100","1,450점","916","역사"
"266","역사","3.1 혁명과 임시정부","178712387","9788974431181","43910","김삼웅 지음","두레","20190301","12,800","11,520","640점","400","청소년"
"267","역사","동아시아를 만든 열가지 사건","2768378","9788936482398","03910","아사히신문 취재반 지음, 백영서.김항 옮김","창비","20081107","18,000","16,200","180점","1202","역사"
"268","역사","노회찬과 함께 읽는 조선왕조실록","507218","9788956450520","03900","노회찬 지음","일빛","20040727","9,800","8,820","490점","1008","역사"
"269","역사","주경철의 유럽인 이야기 3","124630058","9791160800296","04900","주경철 지음","휴머니스트","20171204","18,000","16,200","900점","1153","역사"
"270","역사","지폐의 세계사","182300329","9788965707646","03900","셰저칭 지음, 김경숙 옮김","마음서재","20190220","16,000","14,400","800점","315","역사"
"271","역사","친일파 명문장 67선","183892115","9791189231156","03900","김흥식 엮음","그림씨","20190310","14,900","13,410","740점","396","역사"
"272","역사","프랑스 혁명에서 파리 코뮌까지, 1789~1871","12129513","9788991221833","03920","노명식 지음","책과함께","20110630","20,000","18,000","1,000점","2489","역사"
"273","역사","나의 투쟁","45551827","9788949708850","03920","아돌프 히틀러 지음, 황성모 옮김","동서문화동판(동서문화사)","20140901","28,000","25,200","1,400점","5494","사회과학"
"274","역사","한국근대사 1","78321601","9791156120667","94900","연갑수.주진오.도면회 지음","푸른역사","20160225","15,000","13,500","750점","1972","역사"
"275","역사","회계는 어떻게 역사를 지배해왔는가","82124095","9788998614324","03900","제이컵 솔 지음, 정해영 옮김, 전성호 부록","메멘토","20160418","22,000","19,800","1,100점","2076","역사"
"276","역사","틸문, 그리고 하늘에 이르는 계단","5878332","9788996244967","03900","제카리아 시친 지음, 이근영 옮김","AK(이른아침)","20091125","22,000","19,800","1,100점","1462","역사"
"277","역사","궁궐의 우리 나무","49302660","9788990620712","03480","박상진 지음","눌와","20141110","30,000","27,000","1,500점","1034","역사"
"278","역사","몽골제국과 세계사의 탄생","7674615","9788971994047","94910","김호동 지음","돌베개","20100820","12,000","10,800","600점","1983","역사"
"279","역사","조선왕조실록 3 : 세종·문종·단종","177190676","9791130620237","04910","이덕일 지음","다산초당(다산북스)","20190102","18,000","16,200","900점","735","역사"
"280","역사","다시찾는 우리역사 3: 근대.현대","121533529","9788983411150","04910","한영우 지음","경세원","20171028","17,000","17,000","0점","758","대학교재/전문서적"
"281","역사","다시 쓰는 한국현대사 1","63626764","9788971996737","04910","박세길 지음","돌베개","20150720","15,000","13,500","750점","1562","역사"
"282","역사","한국고대사 1","96117440","9791156120827","94900","송호정 외 지음","푸른역사","20161115","15,900","14,310","790점","1657","역사"
"283","역사","있는 그대로의 미국사 1","546953","9788958620297","04940","앨런 브링클리 지음, 황혜성 외 옮김","휴머니스트","20111007","28,000","25,200","1,400점","1937","역사"
"284","역사","이순신 홀로 조선을 구하다","187346847","9791187949312","03990","사토 데쓰타로 외 지음, 김해경 옮김","가갸날","20190415","13,500","12,150","670점","411","역사"
"285","역사","갈리아 원정기","14553370","9788991290440","93900","가이우스 율리우스 카이사르 지음, 천병희 옮김","도서출판 숲","20120120","27,000","24,300","1,350점","2155","역사"
"286","역사","제국의 위안부","62109810","9788964620519","03300","박유하 지음","뿌리와이파리","20150625","18,000","16,200","900점","1535","역사"
"287","역사","문화 대혁명","100442152","9788932918433","03910","프랑크 디쾨터 지음, 고기탁 옮김","열린책들","20170620","30,000","27,000","1,500점","1089","역사"
"288","역사","지식의 역사","8067711","9788990809346","03900","찰스 밴 도렌 지음, 박중서 옮김","갈라파고스","20101115","35,000","31,500","1,750점","1414","인문학"
"289","역사","왕으로 산다는 것","105379623","9791155425107","03910","신병주 지음","매일경제신문사","20170330","19,000","17,100","950점","791","역사"
"290","역사","이회영과 젊은 그들","6029523","9788993119121","03900","이덕일 지음","역사의아침(위즈덤하우스)","20091225","15,000","13,500","750점","1251","역사"
"291","역사","조선상고사, 국사 교과서가 가르쳐주지 않는 우리 역사","49783478","9788993119831","03910","신채호 지음, 김종성 옮김","역사의아침(위즈덤하우스)","20141128","20,000","18,000","1,000점","547","역사"
"292","역사","바다에서 본 역사","177591895","9788937439025","03910","하네다 마사시 지음, 조영헌 옮김, 고지마 쓰요시 감수","민음사","20181226","20,000","18,000","1,000점","745","역사"
"293","역사","프레이저 보고서","36440343","9788997792030","03340","미 하원 국제관계위원회 국제기구소위원회 지음, 김병년 엮음","레드북","20140210","28,000","25,200","1,400점","638","사회과학"
"294","역사","다큐멘터리 일제시대","131427292","9791160801972","03910","이태영 지음","휴머니스트","20190121","27,000","24,300","1,350점","296","역사"
"295","역사","전봉준, 혁명의 기록","48292178","9791185035130","03910","이이화 지음","생각정원","20141027","14,000","12,600","700점","893","역사"
"296","역사","식인의 형이상학","151491625","9788964373095","94300","에두아르두 비베이루스 지 까스뜨루 지음, 박이대승.박수경 옮김","후마니타스","20180620","19,000","17,100","950점","1860","인문학"
"297","역사","광장과 타워","181474705","9788950978303","03900","니얼 퍼거슨 지음, 홍기빈 옮김","arte(아르테)","20190215","52,000","46,800","2,600점","534","역사"
"298","역사","다시 쓰는 한국현대사 2","63627008","9788971996744","04910","박세길 지음","돌베개","20150720","15,000","13,500","750점","1017","역사"
"299","역사","러시아의 역사 - 상","13731371","9788972915102","94920","니콜라스 V.랴자노프스키.마크 D. 스타인버그 지음, 조호연 옮김","까치","20111031","23,000","20,700","1,150점","1656","역사"
"300","역사","조선, 1894년 여름","15511701","9788991221970","03810","에른스트 폰 헤세-바르텍 지음, 정현규 옮김, 한철호 감수","책과함께","20120229","15,000","13,500","750점","1493","역사"
"301","역사","10대와 통하는 독립운동가 이야기","44342580","9788993463576","43910","김삼웅 지음","철수와영희","20140815","13,000","11,700","650점","876","청소년"
"302","역사","비이성의 세계사","59879201","9788963721774","03900","정찬일 지음","양철북","20150520","13,000","11,700","650점","740","역사"
"303","역사","악취와 향기","177623072","9791189791001","93920","알랭 코르뱅 지음, 주나미 옮김","오롯","20190110","25,000","22,500","1,250점","504","역사"
"304","역사","전쟁과 역사","273542","9788984941182","03910","임용한 지음","혜안","20010406","12,000","11,400","350점","953","역사"
"305","역사","지중해 : 펠리페 2세 시대의 지중해 세계 3","185601747","9788972916505","94900","페르낭 브로델 지음, 임승휘.박윤덕 옮김","까치","20190228","25,000","22,500","1,250점","431","역사"
"306","역사","세계전쟁사","163489998","9788972916727","93390","존 키건 지음, 유병진 옮김","까치","20180810","25,000","22,500","1,250점","439","역사"
"307","역사","수부타이","46695653","9788967351281","03900","리처드 A. 가브리엘 지음, 박리라 옮김","글항아리","20140922","15,000","13,500","750점","1190","역사"
"308","역사","튀르크인 이야기","111076065","9791186274262","03900","이희철 지음","리수","20170608","19,800","17,820","990점","1084","역사"
"309","역사","주르날 제국주의","186507974","9788965642275","03910","자오성웨이.리샤오위 엮음, 이성현 옮김","현실문화","20190430","48,000","43,200","2,400점","174","역사"
"310","역사","이순신, 신은 이미 준비를 마치었나이다","90234806","9788998480677","03990","김종대 지음","시루","20160803","16,000","14,400","800점","402","역사"
"311","역사","나폴레옹","83435995","9791187064015","03100","프랭크 매클린 지음, 조행복 옮김","교양인","20160509","38,000","34,200","1,900점","1106","역사"
"312","역사","세계전쟁사 다이제스트 100","7407442","9788984353009","03900","정토웅 지음","가람기획","20100716","15,000","13,500","750점","501","역사"
"313","역사","화려한 군주","441154","9788987608297","03910","다카시 후지타니 지음, 한석정 옮김","이산","20031107","16,000","14,400","800점","654","역사"
"314","역사","한번의 죽음으로 천 년을 살다","176389449","9791187705123","03910","김태빈.전희경 지음","레드우드","20181222","13,000","11,700","650점","266","역사"
"315","역사","종전의 설계자들","184012309","9791157061464","93900","하세가와 쓰요시 지음, 한승동 옮김","메디치미디어","20190228","33,000","29,700","1,650점","438","역사"
"316","역사","유홍준의 미를 보는 눈 시리즈 세트 - 전3권","135392593","9788990620989","04600","유홍준 지음","눌와","20180122","54,000","48,600","2,700점","1382","인문학"
"317","역사","지도에서 사라진 종교들","74920679","9788974838027","03900","도현신 지음","서해문집","20160810","13,900","12,510","690점","465","역사"
"318","역사","사료로 읽는 서양사 1 : 고대편","42536911","9788997735433","94900","김창성 엮음","책과함께","20140620","33,000","29,700","1,650점","1497","역사"
"319","역사","한국고대전쟁사 3","21949807","9788984944596","03910","임용한 지음","혜안","20121223","19,000","18,050","550점","610","역사"
"320","역사","한국고대전쟁사 2","17539660","9788984944510","03910","임용한 지음","혜안","20120605","19,000","18,050","550점","718","역사"
"321","역사","역사수업, 함께 궁리하고 더불어 성장하다","189790550","9791188990313","93900","역사수업연구분과 외 지음, 역사교육연구소","책과함께","20190425","18,000","16,200","900점","420","사회과학"
"322","역사","문학과 예술의 사회사 3","75986597","9788936483456","03600","아르놀트 하우저 지음, 백낙청 외 옮김","창비","20160215","18,000","16,200","180점","742","역사"
"323","역사","메이지유신의 무대 뒤","2239430","9788933705414","03910","이시이 다카시 지음, 김영작 옮김","일조각","20080609","15,000","15,000","150점","210","역사"
"324","역사","스물두 살 박기순","179997036","9788963812618","03800","송경자 지음, (사)들불열사기념사업회 엮음","심미안","20190125","15,000","15,000","750점","87","역사"
"325","역사","역사적 예수","99045499","9788936473150","03300","김기흥 지음","창비","20161220","33,000","29,700","1,650점","466","역사"
"326","역사","계산기는 어떻게 인공지능이 되었을까","189599596","9791162241752","03000","더멋 튜링 지음, 김의석 옮김","한빛미디어","20190503","22,000","19,800","1,100점","335","컴퓨터/모바일"
"327","역사","사료로 읽는 서양사 2 : 중세편","44406581","9788997735440","94900","김창성 엮음","책과함께","20140801","33,000","29,700","1,650점","1207","역사"
"328","역사","100대 유물로 보는 세계사","49773442","9791130600925","03900","닐 맥그리거 지음, 강미경 옮김","다산초당(다산북스)","20141205","48,000","43,200","2,400점","467","역사"
"329","역사","닌자의 세계","162303510","9791127417260","03910","야마키타 아쓰시 지음, 송명규 옮김","AK(에이케이)커뮤니케이션즈","20180811","13,000","11,700","650점","390","역사"
"330","역사","복지국가를 만든 사람들","47108492","9788980072026","93330","이창곤 지음","인간과복지","20141001","13,000","11,700","650점","502","사회과학"
"331","역사","서희의 외교 담판","30596871","9788952227249","03910","장철균 지음","살림","20130830","15,000","13,500","750점","818","역사"
"332","역사","단재 신채호 평전","187511556","9788959406937","03990","김삼웅 지음","시대의창","20190325","18,500","16,650","920점","116","역사"
"333","역사","마녀의 문화사","517998","9788990828156","03920","제프리 버튼 러셀 지음, 김은주 옮김","르네상스","20040920","15,000","13,500","750점","263","인문학"
"334","역사","통신사의 길을 가다","187915179","9788935665518","03910","서인범 지음","한길사","20181130","28,000","26,600","840점","141","역사"
"335","역사","한권으로 보는 인물과학사","60690963","9788955269727","03400","송성수 지음","북스힐","20150601","28,000","28,000","280점","68","과학"
"336","역사","사지를 넘어 귀향까지","111030965","9791159051807","03910","이상업 지음, 근로정신대 할머니와 함께하는 시민모임.전남일보 기획","소명출판","20170525","10,000","9,000","500점","118","에세이"
"337","역사","큐레이터","189622798","9791188941216","03400","랜스 그란데 지음, 김새남 옮김, 이정모 감수","소소의책","20190429","38,000","34,200","1,900점","106","과학"
"338","역사","모던 타임스 2","1697891","9788952207357","04900","폴 존슨 지음, 조윤정 옮김","살림","20080115","35,000","31,500","1,750점","294","역사"
"339","역사","우치무라 간조, 신 뒤에 숨지 않은 기독교인","108353156","9791158902209","93230","양현혜 지음","이화여자대학교출판문화원","20170426","29,000","29,000","870점","248","인문학"
"340","역사","김마리아","34491317","9788998205355","03900","전병무 지음","역사공간","20131205","13,000","11,700","650점","107","역사"
"341","역사","보재 이상설 평전","99381961","9791186096420","03910","김삼웅 지음","채륜","20161220","18,000","16,200","900점","105","역사"
"342","역사","고쳐 쓴 한국근대사","175996880","9788936460617","93910","강만길 지음","창비","20181205","25,000","22,500","1,250점","276","역사"
"343","역사","세계화의 단서들","192243514","9788961963527","03900","송병건 지음","아트북스","20190529","18,000","16,200","900점","507","역사"
"344","역사","논어와 조선왕조실록","191913307","9791187750239","03910","김준태 지음","눌민","20190419","13,000","11,700","650점","65","역사"
"345","역사","목간에 비친 고대 일본의 서울 헤이조쿄","116541422","9791155502143","93910","사토 마코토 지음, 송완범 옮김","성균관대학교출판부","20170830","22,000","20,900","1,100점","46","역사"
"346","역사","35년 4","179157396","9791189426415","04910","박시백 지음","비아북","20190527","14,000","12,600","700점","654","역사"
"347","역사","추사 김정희","142239247","9788936475604","03810","유홍준 지음","창비","20180420","28,000","25,200","1,400점","4127","역사"
"348","역사","미쳐야 미친다","479366","9788987787848","03810","정민 지음","푸른역사","20040403","11,900","10,710","590점","16354","역사"
"349","역사","아리랑","579216","9788972974833","03840","님 웨일즈.김산 지음, 송영인 옮김","동녘","20050815","18,000","16,200","900점","7696","사회과학"
"350","역사","로마인 이야기 1","44607","9788935610242","04900","시오노 나나미 지음, 김석희 옮김","한길사","19950901","15,500","13,950","770점","12667","역사"
"351","역사","세계사 편력 1","79687","9788956450476","04900","자와할랄 네루 지음, 곽복희 외 옮김","일빛","20040605","18,000","16,200","900점","7020","역사"
"352","역사","대담한 작전","125344422","9791196155612","03920","유발 하라리 지음, 김승욱 옮김, 박용진 감수","프시케의숲","20171212","18,000","16,200","900점","1871","역사"
"353","역사","로마인 이야기 4","44610","9788935610273","04900","시오노 나나미 지음, 김석희 옮김","한길사","19960301","19,500","17,550","970점","8001","역사"
"354","역사","제주 4.3을 묻는 너에게","38909383","9788974836504","03910","허영선 지음","서해문집","20140324","12,900","11,610","640점","3585","역사"
"355","역사","십자군 이야기 1","12018620","9788954615204","04920","시오노 나나미 지음, 송태욱 옮김, 차용구 감수","문학동네","20110707","13,800","13,110","550점","7453","역사"
"356","역사","팔레스타인","374169","9788989501053","03650","조 사코 지음, 함규진 옮김","글논그림밭","20020916","12,500","11,250","620점","6570","만화"
"357","역사","조선왕조실톡 2","71341288","9791186940020","04910","무적핑크 지음, 와이랩(YLAB) 기획, 이한 해설","위즈덤하우스","20151217","14,800","13,320","740점","6656","역사"
"358","역사","로마인 이야기 7","44613","9788935610891","04900","시오노 나나미 지음, 김석희 옮김","한길사","19981120","19,500","17,550","970점","6563","역사"
"359","역사","한국인을 위한 중국사","480437","9788974832100","03910","신성곤, 윤혜영 지음","서해문집","20040407","22,000","19,800","1,100점","7199","역사"
"360","역사","법으로 읽는 유럽사","128600133","9788967354732","93360","한동일 지음","글항아리","20180112","22,000","19,800","1,100점","2178","사회과학"
"361","역사","뜻으로 본 한국역사","411406","9788935654635","04800","함석헌 지음","한길사","20030420","22,000","19,800","1,100점","6327","대학교재/전문서적"
"362","역사","아틀라스 일본사","11290677","9788958285236","03910","일본사학회 지음","사계절","20110403","33,000","29,700","1,650점","5970","역사"
"363","역사","살아있는 한국 근현대사 교과서 (리커버)","188677716","9788958621768","03900","김육훈 지음","휴머니스트","20070416","23,000","20,700","1,150점","6615","역사"
"364","역사","아틀라스 세계사","530383","9788958280330","03900","지오프리 파커 엮음, 김성환 옮김","사계절","20041210","33,000","29,700","1,650점","6230","역사"
"365","역사","다영이의 이슬람 여행","398525","9788936470807","03810","정다영 지음","창비","20030125","12,000","11,400","600점","5243","역사"
"366","역사","커피 세계사","162341210","9791185093772","03900","탄베 유키히로 지음, 윤선해 옮김","황소자리","20181022","15,000","13,500","750점","1543","역사"
"367","역사","외국어 전파담","143385124","9791196363208","03900","로버트 파우저 지음","혜화1117","20180505","20,000","18,000","540점","1022","인문학"
"368","역사","대항해 시대","1909952","9788952108678","93920","주경철 지음","서울대학교출판부","20080310","23,000","23,000","1,150점","3696","대학교재/전문서적"
"369","역사","백년전쟁 1337~1453","136597981","9788994142692","03920","데즈먼드 수어드 지음, 최파일 옮김","미지북스","20180310","16,000","14,400","800점","1910","역사"
"370","역사","한국사통론","658164","9788944591013","93910","변태섭 지음","삼영사","20070326","26,000","26,000","0점","4496","대학교재/전문서적"
"371","역사","빅 히스토리","30971841","9788956056937","03900","데이비드 크리스천 & 밥 베인 지음, 조지형 옮김","해나무","20130910","15,000","13,500","150점","4416","인문학"
"372","역사","역사교육의 이론","4579052","9788991221512","93900","김한종 외 지음","책과함께","20090914","20,000","18,000","1,000점","4595","역사"
"373","역사","지금은 중국을 읽을 시간","79293316","9788996995340","43300","중국을읽어주는중국어교사모임 지음","세그루출판사","20160318","14,000","12,600","700점","1712","역사"
"374","역사","역사 ⓔ 2","33574079","9788956057019","03900","EBS 역사채널ⓔ 지음","북하우스","20131209","15,800","14,220","790점","3904","역사"
"375","역사","난중일기","512288","9788974832230","03900","이순신 지음, 송찬섭 옮김","서해문집","20040906","13,900","12,510","690점","3817","역사"
"376","역사","최초의 신화 길가메쉬 서사시","533564","9788958620242","03910","김산해 지음","휴머니스트","20050110","28,000","25,200","1,400점","2385","인문학"
"377","역사","삶을 바꾼 만남","14067469","9788954616751","03900","정민 지음","문학동네","20111207","27,000","25,650","1,080점","3983","역사"
"378","역사","재판으로 본 세계사","159909583","9791160801484","03300","박형남 지음","휴머니스트","20180803","20,000","18,000","1,000점","1523","역사"
"379","역사","국보순례","12501125","9788990620538","03900","유홍준 지음","눌와","20110810","16,000","14,400","800점","6217","인문학"
"380","역사","서양철학사 1","74920507","9788961472289","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","5767","인문학"
"381","역사","사람이 알아야 할 모든 것 : 생각의 역사 1","4310657","9788975278365","03900","피터 왓슨 지음, 남경태 옮김","들녘","20090731","45,000","40,500","2,250점","3394","인문학"
"382","역사","최태성 한국사 수업","139323751","9791129701855","13910","최태성 지음, 신동민 그림","메가스터디북스","20180330","21,000","18,900","1,050점","2677","역사"
"383","역사","김진명의 한국사 X파일","100563772","9791187192268","03810","김진명 지음, 박상철 그림","새움","20170117","16,800","15,120","840점","2445","역사"
"384","역사","메스를 잡다","164224079","9788932473864","03900","아르놀트 판 더 라르 지음, 제효영 옮김","을유문화사","20180825","19,800","17,820","990점","802","역사"
"385","역사","정조의 비밀편지","6108384","9788954609920","04900","안대회 지음","문학동네","20100108","8,800","7,920","170점","3477","인문학"
"386","역사","세상에서 가장 재미있는 미국사","157274359","9788958205364","07940","래리 고닉 지음, 노승영 옮김","궁리","20180725","19,800","17,820","990점","714","역사"
"387","역사","시베리아 시간여행","127610903","9788964372951","03910","박흥수 지음","후마니타스","20171225","18,000","16,200","900점","917","인문학"
"388","역사","세계사톡 2","179448603","9791189709327","04900","무적핑크.핑크잼 지음, 와이랩(YLAB) 기획, 모지현 해설","위즈덤하우스","20190130","14,800","13,320","740점","1202","역사"
"389","역사","박시백의 조선왕조실록 2015년 개정판 세트 - 전20권 (본책 20권 + 대형 브로마이드(앞면)/조선왕실 가계도(뒷면)","60604247","9788958628217","67190","박시백 지음","휴머니스트","20150622","217,000","195,300","10,850점","1895","역사"
"390","역사","새로운 한국사 길잡이 - 상","1712681","9788942311064","93910","한국사연구회 엮음","지식산업사","20080215","19,500","18,530","580점","2532","대학교재/전문서적"
"391","역사","영국 사교계 가이드","178533128","9791127422042","03920","무라카미 리코 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20190110","15,000","13,500","750점","3100","역사"
"392","역사","로마의 일인자 1~3 세트 - 전3권 (본책 3권 + 가이드북)","62314026","9788954636872","04840","콜린 매컬로 지음, 강선재 외 옮김","교유서가","20150720","48,500","43,650","2,420점","2601","역사"
"393","역사","지도로 읽는다 세계 5대 종교 역사도감","93218676","9788994597690","04900","라이프사이언스 지음, 노경아 옮김","이다미디어","20161015","13,500","12,150","670점","2341","역사"
"394","역사","문명의 충돌","77098403","9788934973331","03340","새뮤얼 헌팅턴 지음, 이희재 옮김","김영사","20160211","25,000","22,500","1,250점","3276","인문학"
"395","역사","대한민국의 설계자들","106554207","9791195825189","03300","김건우 지음","느티나무책방","20170331","17,000","15,300","850점","1986","역사"
"396","역사","새로운 한국사 길잡이 - 하","1712682","9788942311071","93910","한국사연구회 엮음","지식산업사","20080215","19,500","18,530","580점","2409","대학교재/전문서적"
"397","역사","열하일기 1~3권 세트 - 전3권","122413860","9788971998311","94810","박지원 지음, 김혈조 옮김","돌베개","20171106","90,000","81,000","4,500점","1847","역사"
"398","역사","스페인 내전","3701338","9788991799424","93920","앤터니 비버 지음, 김원중 옮김","교양인","20090501","36,000","32,400","1,800점","3327","역사"
"399","역사","사기 세트 - 전6권","13575458","9788937425950","04910","사마천 지음, 김원중 옮김","민음사","20151221","154,000","138,600","7,700점","1831","역사"
"400","역사","그들을 생각하면 눈물이 난다","100441961","9791187705062","03910","김태빈 지음","레드우드","20170910","16,800","15,120","840점","491","역사"
"401","역사","못생긴 여자의 역사","149230608","9788998937874","03300","클로딘느 사게르 지음, 김미진 옮김","호밀밭","20180628","15,800","14,220","790점","686","사회과학"
"402","역사","세계의 역사 1","894697","9788987608570","03900","윌리엄 맥닐 지음, 김우영 옮김","이산","20070312","19,000","17,100","950점","2304","역사"
"403","역사","제국에서 민국으로 가는 길","179599778","9791188388745","03910","박광일 지음, 신춘호 사진","생각정원","20190122","18,000","16,200","900점","597","역사"
"404","역사","현대사 몽타주","176605614","9788971999196","03900","이동기 지음","돌베개","20181130","20,000","18,000","1,000점","1185","역사"
"405","역사","중세 유럽의 문화","170328286","9791127418960","03920","이케가미 쇼타 지음, 이은수 옮김","AK(에이케이)커뮤니케이션즈","20181011","13,000","11,700","650점","966","역사"
"406","역사","마리 앙투아네트 베르사유의 장미","585110","9788986836219","03850","슈테판 츠바이크 지음, 전영애.박광자 옮김","청미래","20050920","17,000","15,300","850점","3047","역사"
"407","역사","세계 종교의 역사","138160762","9791188941001","03900","리처드 할러웨이 지음, 이용주 옮김","소소의책","20180327","23,000","20,700","1,150점","1348","역사"
"408","역사","거대한 코끼리, 중국의 진실","165793760","9788998342432","03340","임명묵 지음","에이지21","20180830","15,000","13,500","750점","843","사회과학"
"409","역사","스페인은 가우디다","46378188","9791130604015","13980","김희곤 지음","오브제","20140915","18,000","16,200","900점","1480","역사"
"410","역사","지금은 중국을 읽을 시간 2","146275284","9791189238001","43910","중국을읽어주는중국어교사모임 지음","세그루출판사","20180515","14,000","12,600","700점","747","역사"
"411","역사","하룻밤에 읽는 중국사","294907","9788959247257","04000","미야자키 마사카츠 지음, 오근영 옮김","랜덤하우스코리아","20060901","9,000","8,100","450점","2160","역사"
"412","역사","빅 히스토리","125196594","9788955618556","03900","신시아 브라운 지음, 이근영 옮김","바다출판사","20171204","9,800","8,820","490점","570","역사"
"413","역사","주경철의 유럽인 이야기 2","113801835","9791160800289","04900","주경철 지음","휴머니스트","20170724","18,000","16,200","900점","1441","역사"
"414","역사","하늘에 새긴 우리 역사","387691","9788934911166","03320","박창범 지음","김영사","20021113","13,900","12,510","690점","2841","역사"
"415","역사","면화의 제국","162341497","9791160801521","03900","스벤 베커트 지음, 김지혜 옮김, 주경철 감수","휴머니스트","20181029","42,000","37,800","2,100점","862","역사"
"416","역사","이야기로 엮은 한국사 세계사 비교연표","684976","9788936803568","04900","이근호.신선희 엮음","청아출판사","20060910","14,000","12,600","700점","1461","역사"
"417","역사","혁명의 러시아 1891~1991","122204878","9791160560282","03920","올랜도 파이지스 지음, 조준래 옮김","어크로스","20171106","18,000","16,200","900점","812","역사"
"418","역사","주경철의 유럽인 이야기 1","100442388","9791160800272","04900","주경철 지음","휴머니스트","20170417","18,000","16,200","900점","1707","역사"
"419","역사","우리 문화의 수수께끼","143107376","9788974839208","03910","주강현 지음","서해문집","20180501","19,800","17,820","990점","839","인문학"
"420","역사","신들의 전쟁, 인간들의 전쟁","5878437","9788996244974","03900","제카리아 시친 지음, 이재황 옮김","AK(이른아침)","20091125","22,000","19,800","1,100점","1705","역사"
"421","역사","요시다 쇼인 시대를 반역하다","163218487","9788998937904","03990","김세진 지음","호밀밭","20180815","15,000","13,500","750점","1105","역사"
"422","역사","보랏빛 호수","109639720","9788937604577","03810","이주성 지음","비봉출판사","20170515","15,000","13,500","750점","583","역사"
"423","역사","책벌레와 메모광","63822398","9788954638159","03810","정민 지음","문학동네","20151030","15,000","13,500","150점","2234","인문학"
"424","역사","우리 역사는 깊다 2","60836611","9791156120469","04900","전우용 지음","푸른역사","20150531","17,500","15,750","870점","1057","역사"
"425","역사","서발턴은 말할 수 있는가?","26222896","9788976824042","93100","로절린드 C. 모리스 엮음, 태혜숙 옮김","그린비","20130430","30,000","27,000","1,500점","2631","인문학"
"426","역사","교양인을 위한 수학사 강의","74663140","9791185435602","03410","이언 스튜어트 지음, 노태복 옮김","반니","20160111","24,000","21,600","1,200점","1951","과학"
"427","역사","사회선생님이 뽑은 우리 사회를 움직인 판결","41492348","9788958627043","03300","전국사회교사모임 지음","휴머니스트","20140529","22,000","19,800","1,100점","2379","사회과학"
"428","역사","지중해 : 펠리페 2세 시대의 지중해 세계 2-1","124411174","9788972916475","94900","페르낭 브로델 지음, 남종국.윤은주 옮김","까치","20171130","25,000","22,500","1,250점","846","역사"
