﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"147","전기/자서전","Stalin, Vol. II : Waiting for Hitler, 1929–1941 (Paperback)","149282997","9780141027951","","Stephen Kotkin","Penguin Books Ltd","20181025","40,590","33,280","1,670점","22","전기/자서전"
"148","전기/자서전","Solving the Puzzle Under the Sea: Marie Tharp Maps the Ocean Floor (Hardcover)","61167760","9781481416009","","Robert Burleigh","Simon & Schuster/Paula Wiseman          ","20160105","32,040","26,270","1,320점","15","어린이"
"149","전기/자서전","Sculptor's Daughter : A Childhood Memoir (Hardcover)","31307423","9781908745330","","Jansson, Tove","Sort of Books","20131107","21,350","17,500","880점","12","전기/자서전"
"150","전기/자서전","How Stella Learned to Talk: The Groundbreaking Story of the World's First Talking Dog (Hardcover)","259595010","9780063046832","","Hunger, Christina","William Morrow & Company","20210504","47,230","38,720","1,940점","13","전기/자서전"
"151","전기/자서전","Beneath Missouri Skies: Pat Metheny in Kansas City, 1964-1972 Volume 14 (Hardcover)","256897928","9781574418231","","Carolyn Glenn Brewer","University of North Texas Press","20210614","42,100","34,520","1,730점","11","예술/대중문화"
"152","전기/자서전","The Fascinating Duke and Duchess: Highlights of the First Five Years of Special Visits and Travels of the Duke and Duchess of Cambridge; and Fashion, (Paperback)","255479867","9798610455594","","Elizabeth Phillips-Jenkins","Independently Published","20200211","42,180","34,580","1,730점","11","전기/자서전"
"153","전기/자서전","All Things Bright and Beautiful : The Classic Memoirs of a Yorkshire Country Vet (Paperback)","234632091","9781529043280","","제임스 헤리엇","Pan MacMillan","20200917","23,490","19,260","970점","11","전기/자서전"
"154","전기/자서전","The Yellow House: A Memoir (2019 National Book Award Winner) (Paperback)","215780130","9780802149039","","Sarah M. Broom","Grove Pr                                ","20200630","28,680","23,510","1,180점","11","전기/자서전"
"155","전기/자서전","Ethan Hawke Adult Coloring Book: Famous Academy Award Nominee and Legendary Cultural Icon, Acclaimed Writer and Cute Actor Inspired Adult Coloring Boo (Paperback)","200934245","9781081987886","","베스 하트 (Beth Hart)","Independently Published","20190722","16,870","13,830","700점","0","전기/자서전"
"156","전기/자서전","If You Tell: A True Story of Murder, Family Secrets, and the Unbreakable Bond of Sisterhood (Paperback)","189674850","9781542005234","","그렉 올슨","Thomas & Mercer","20191201","26,910","21,520","1,080점","24","인문/사회"
"157","전기/자서전","Disfigured: On Fairy Tales, Disability, and Making Space (Paperback)","183826849","9781552453957","","Amanda Leduc","Coach House Books                       ","20200303","28,600","23,450","1,180점","24","소설/시/희곡"
"158","전기/자서전","Love Lives Here: A Story of Thriving in a Transgender Family (Paperback)","176270078","9780735235175","","Amanda Jette Knox","Viking","20190730","33,660","26,920","1,350점","11","전기/자서전"
"159","전기/자서전","Sophie Taeuber-Arp and the Avant-Garde: A Biography (Hardcover)","118535120","9780226311210","","Roswitha Mair","Univ of Chicago Pr","20180810","99,560","81,630","4,090점","11","예술/대중문화"
"160","전기/자서전","Hidden Figures: The American Dream and the Untold Story of the Black Women Mathematicians Who Helped Win the Space Race (Paperback)","103958386","9780062677280","","마고 리 셰털리","William Morrow & Company","20170905","32,040","26,270","1,320점","12","역사"
"161","전기/자서전","Eureka: How Invention Happens (Paperback)","102754624","9780300228854","","개빈 웨이트먼","Yale University Press","20170926","30,370","28,850","290점","11","기술공학"
"162","전기/자서전","J. D. Salinger: The Last Interview: And Other Conversations (Paperback)","82830604","9781612195896","","J. D. Salinger","Melville House Pub                      ","20161108","28,670","22,930","1,150점","12","전기/자서전"
"163","전기/자서전","Furiously Happy: A Funny Book about Horrible Things (Paperback)","72590525","9781250077028","","Jenny Lawson","Flatiron Books                          ","20170207","32,040","26,270","1,320점","18","전기/자서전"
"164","전기/자서전","Copernicus: Struggle and Victory (Paperback)","70549582","9781888365597","","하인츠 슈폰젤","Waldorf Publications","20070801","20,250","16,600","830점","11","어린이"
"165","전기/자서전","The Way of Siddhartha (Paperback)","68101812","9780394708867","","David J. Kalupahana","Shambhala","19820612","15,100","15,100","460점","0","종교/명상/점술"
"166","전기/자서전","The Fellowship: The Literary Lives of the Inklings: J.R.R. Tolkien, C. S. Lewis, Owen Barfield, Charles Williams (Paperback)","65407483","9780374536251","","Philip Zaleski","Farrar Straus & Giroux","20160607","40,500","33,210","1,670점","11","전기/자서전"
"167","전기/자서전","Sandra Day O'Connor: A New Justice, A New Voice (The Great Lives Series) (Paperback, 1st)","59832196","9780449904046","","Beverly Berwald","Ballantine Books","19911119","6,750","6,750","210점","0","전기/자서전"
"168","전기/자서전","Guantanamo Diary (Paperback)","58127358","9781782116066","","Mohamedou Ould Slahi","Canongate Books","20150120","32,040","26,270","1,320점","0","전기/자서전"
"169","전기/자서전","Korean Women Composers and Their Music (Cultural Expressions in Music) (Paperback, 1ST)","52427316","9781881913399","","","The College Music Society","20130415","78,980","71,080","2,140점","11","예술/대중문화"
"170","전기/자서전","Anton Theophilus Boisen: His Life, Work, Impact, and Theological Legacy (Paperback)","45080803","9780929670041","","","Journal of Pastoral Care Publications Inc.","20090717","42,100","37,890","1,900점","12","전기/자서전"
"171","전기/자서전","Forensic Casebook : The Science of Crime Scene Investigation (Paperback)","15253238","9780091897284","","Genge, N E","Ebury Press","20040304","42,720","35,030","1,760점","11","인문/사회"
"172","전기/자서전","Chinese Whispers: A Gladys Aylward Story (Paperback)","9154459","9781903087572","","Purves, Carol","DayOne Publications","20040101","20,250","16,600","830점","0","전기/자서전"
"173","전기/자서전","Flannery: A Life of Flannery O'Connor (Paperback)","8959019","9780316018999","","Brad Gooch","Back Bay Books","20100315","42,170","34,570","1,730점","11","전기/자서전"
"174","전기/자서전","Escaping the Delta: Robert Johnson and the Invention of the Blues (Paperback, Amistad Pbk)","1465614","9780060524272","","Elijah Wald","Amistad Pr                              ","20041214","25,290","20,730","1,040점","11","전기/자서전"
"175","전기/자서전","Jean-Francois Lyotard (Paperback)","1341946","9780415256155","","Simon Malpas","Routledge","20021114","42,720","35,030","1,760점","11","전기/자서전"
"176","전기/자서전","Gertrude Jekyll : An Anthology - The Making of a Garden (Hardcover, 2 Rev ed)","1102849","9781870673273","","Lewis, Cherry","Antique Collectors Club Ltd","19990101","53,430","43,810","2,200점","0","건축/디자인"
"177","전기/자서전","The Darker Side of Genius: Richard Wagner's Anti-Semitism (Paperback)","1081661","9781584652403","","Jacob Katz","Brandeis Univ                           ","20020601","37,120","30,430","1,530점","12","전기/자서전"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
