﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"226","좋은부모","우리 아이 수학 영재 만들기","265353036","9791191343007","13370","전평국 지음","롱테일북스","20210302","15,000","13,500","750점","370","좋은부모"
"227","좋은부모","감정조절 안 되는 아이와 이렇게 대화하기 시작했습니다","222183047","9788934999836","13590","노라 임라우 지음, 장혜경 옮김","김영사","20191220","16,800","15,120","840점","584","좋은부모"
"228","좋은부모","흔들리는 부모 힘겨운 아이","256771002","9791190776264","03590","이임숙 지음","카시오페아","20201127","16,000","14,400","800점","347","좋은부모"
"229","좋은부모","배움의 시작 모방과 본보기","144261250","9791195682171","03370","김현경 지음","무지개다리너머","20180502","12,000","10,800","600점","601","사회과학"
"230","좋은부모","아이의 인생은 초등학교에 달려 있다","12689261","9788901127392","03590","신의진 지음","걷는나무","20110801","13,000","11,700","650점","837","좋은부모"
"231","좋은부모","아빠의 교육법","266827584","9791189729349","13590","김석 지음, 공성애 영감자","서교출판사","20210315","17,000","15,300","850점","418","좋은부모"
"232","좋은부모","아이 마음에 공부불꽃을 당겨주는 엄마표 학습법","261801763","9791166570018","03590","줄리 보가트 지음, 정미나 옮김","센시오","20210129","15,800","14,220","790점","109","좋은부모"
"233","좋은부모","하루 10분, 우리 아이를 위한 영어 명언 100","264115077","9791166371509","13590","이혜선.김혜진 지음","로그인","20210225","16,000","14,400","800점","899","좋은부모"
"234","좋은부모","하루 한 장 초등 교과서 글쓰기","263980797","9788969524454","13590","박재찬(달리쌤) 지음","경향BP","20210210","13,800","12,420","690점","249","좋은부모"
"235","좋은부모","훈육 불변의 법칙","264111385","9788954757621","04370","고희정 지음, 김민태 기획","EBS BOOKS","20201109","17,000","15,300","850점","1247","좋은부모"
"236","좋은부모","엄마, 나도 사랑을 해요","266021710","9791191426076","03590","라이사 카차토레.에르야 코르테니에미-포이켈라 지음, 정보람 옮김","베르단디","20210312","14,800","13,320","740점","190","좋은부모"
"237","좋은부모","샬롯 메이슨 교육을 만나다 (리커버)","260101108","9788968040443","03230","카렌 안드레올라 지음, 임종원 옮김","꿈을이루는사람들(DCTY)","20201228","32,000","28,800","1,600점","674","종교/역학"
"238","좋은부모","현명한 부모는 넘치게 사랑하고 부족하게 키운다","267175357","9791191194104","03590","제인 넬슨.셰릴 어윈 지음, 조형숙 옮김","더블북","20210329","18,000","16,200","900점","1335","좋은부모"
"239","좋은부모","우리아이 동글동글 머리 만들기","268523271","9791185330976","13590","손근형 지음","도도(도서출판)","20210409","15,000","13,500","750점","106","좋은부모"
"240","좋은부모","초등 메타인지, 글쓰기로 키워라","268613464","9791190776639","03590","김민아 지음","카시오페아","20210412","16,800","15,120","840점","418","좋은부모"
"241","좋은부모","엄마 수업","13326504","9788984315112","03810","법륜 지음, 이순형 그림","휴(休)","20111010","12,000","10,800","600점","33867","에세이"
"242","좋은부모","지랄발랄 하은맘의 십팔년 책육아","211985939","9788925567921","13370","김선미 지음","알에이치코리아(RHK)","20191025","14,800","13,320","740점","4884","좋은부모"
"243","좋은부모","프랑스 아이처럼","24936402","9788928615360","03320","파멜라 드러커맨 지음, 이주혜 옮김","북하이브(타임북스)","20130320","15,000","13,500","750점","12843","좋은부모"
"244","좋은부모","베이비 위스퍼","303591","9788984071070","04590","트레이시 호그, 멜리다 블로우 지음, 노혜숙 옮김, 김수연 감수","세종(세종서적)","20011030","18,000","16,200","900점","14498","좋은부모"
"245","좋은부모","아이와 함께 자라는 부모","25961277","9788936472269","13590","서천석 지음","창비","20130510","18,000","16,200","900점","10648","좋은부모"
"246","좋은부모","하루 10분의 기적 초등 패턴 글쓰기","249791256","9791188700677","13590","남낙현 지음","청림Life","20200909","15,000","13,500","750점","1957","좋은부모"
"247","좋은부모","엄마표 영어 17년 보고서","95474120","9788997195916","13590","새벽달 지음","청림Life","20161101","14,500","13,050","720점","5438","좋은부모"
"248","좋은부모","부모라면 유대인처럼 하브루타로 교육하라","20904542","9788991731653","13590","전성수 지음","위즈덤하우스","20121105","13,000","11,700","650점","7940","좋은부모"
"249","좋은부모","엄마 반성문","116905185","9791185716541","03810","이유남 지음","덴스토리(Denstory)","20170901","14,000","12,600","700점","8018","좋은부모"
"250","좋은부모","현명한 부모가 꼭 알아야 할 대화법","8425646","9788901114651","03590","신의진 지음","걷는나무","20101230","17,000","15,300","850점","7627","좋은부모"
"251","좋은부모","초등 국어 뿌리 공부법","237931411","9791130629391","03370","민성원 지음","다산에듀","20200417","16,000","14,400","800점","2130","좋은부모"
"252","좋은부모","아직도 내 아이를 모른다","237519373","9788925569222","03590","대니얼 J. 시겔.티나 페인 브라이슨 지음, 김아영 옮김, 김영훈 감수","알에이치코리아(RHK)","20200413","14,800","13,320","740점","2284","좋은부모"
"253","좋은부모","초등 집공부의 힘","253720773","9791190776233","03590","이진혁 지음","카시오페아","20201026","16,000","14,400","800점","840","좋은부모"
"254","좋은부모","달력으로 배우는 우리 역사문화 수업","237676932","9791186650875","13370","오정남 지음","글담출판","20200425","16,000","14,400","800점","1749","좋은부모"
"255","좋은부모","베이비 위스퍼 골드","189656444","9788984079199","03590","트레이시 호그.멜린다 블로우 지음, 노혜숙 옮김, 김수연 감수","세종(세종서적)","20190415","23,000","20,700","1,150점","4942","좋은부모"
"256","좋은부모","아이를 위한 감정의 온도","252101566","9791197141386","13590","한성범 지음","포르체","20201007","16,000","14,400","800점","876","좋은부모"
"257","좋은부모","집에서 하는 몬테소리 놀이 150","142154439","9788998156855","03370","실비 데스클레브.노에미 데스클레브 지음, 안광순 옮김","유아이북스","20180420","15,000","13,500","750점","1305","좋은부모"
"258","좋은부모","엄마의 소신","253600915","9791190179416","03590","이지영 (빨강머리앤) 지음","서사원","20201015","16,800","15,120","840점","1822","좋은부모"
"259","좋은부모","엄마표 영어 이제 시작합니다","133563885","9791188700073","13590","누리보듬(한진희) 지음","청림Life","20180220","18,000","16,200","900점","3026","좋은부모"
"260","좋은부모","유대인 엄마의 힘","47331264","9788991731912","13590","사라 이마스 지음, 정주은 옮김","위즈덤하우스","20141013","12,900","11,610","640점","3326","좋은부모"
"261","좋은부모","어린이와 그림책","18156578","9788946414051","14370","마쯔이 다다시 지음, 이상금 옮김","샘터사","20120701","10,000","9,000","500점","3089","좋은부모"
"262","좋은부모","정정혜 샘과 함께하는 첫 영어 그림책","243165633","9791164050703","03590","정정혜 지음","북하우스","20200626","16,500","14,850","820점","1012","좋은부모"
"263","좋은부모","엄마의 말 공부","246521853","9791190776127","03590","이임숙 지음","카시오페아","20200728","16,000","14,400","800점","2313","좋은부모"
"264","좋은부모","무적의 학습포트폴리오","233467654","9788952756350","13370","권태형 지음","지식너머","20200220","15,000","13,500","750점","668","좋은부모"
"265","좋은부모","아기와 함께 10개월 잘 먹기, 태교음식","138194335","9791185473390","13590","이지연 지음, 신종철 외 감수","레시피팩토리","20180322","17,800","16,020","890점","1828","요리/살림"
"266","좋은부모","좋은 부모의 시작은 자기 치유다","5811591","9788993834031","03180","비벌리 엔젤 지음, 조수진 옮김","책으로여는세상","20091116","12,000","10,800","600점","2115","인문학"
"267","좋은부모","영혼이 강한 아이로 키워라","26460773","9788965701491","03370","조선미 지음","쌤앤파커스","20130524","14,000","12,600","700점","3553","좋은부모"
"268","좋은부모","무지개 다리 너머","991301","9788987480886","03370","바바라 J. 패터슨,파멜라 브래들리 지음, 강도은 옮김, 진 리오단 그림","물병자리","20071009","10,000","9,000","500점","2447","좋은부모"
"269","좋은부모","초등 혼자 매일 공부","257076188","9791196848170","13590","김은영 지음","블루무스","20201222","14,800","13,320","740점","347","좋은부모"
"270","좋은부모","그림책 놀이수업의 기적","254232601","9791196921545","13370","이인희 지음","애플씨드북스","20201030","16,000","14,400","800점","1472","좋은부모"
"271","좋은부모","엄마표 영어에 입시를 더하다","209332833","9791164132591","13590","허준석 지음","북폴리오","20191004","15,000","13,500","750점","695","좋은부모"
"272","좋은부모","초등 독서 노트의 힘","251690320","9791158740894","03370","이은정 지음","미디어숲","20201030","15,800","14,220","790점","542","좋은부모"
"273","좋은부모","적기교육","65260240","9791186650028","13370","이기숙 지음","인디고(글담)","20150901","13,800","12,420","690점","2281","좋은부모"
"274","좋은부모","엄마 공부가 끝나면 아이 공부는 시작된다","192110177","9788947544795","03590","서안정 지음","한국경제신문","20190520","16,000","14,400","800점","1548","좋은부모"
"275","좋은부모","야누시 코르차크의 아이들","236874208","9788963723136","03370","야누시 코르차크 지음, 샌드러 조지프 엮음, 이츠하크 벨페르 그림, 홍한별 옮김","양철북","20200408","12,000","10,800","600점","1348","사회과학"
"276","좋은부모","독특해도 괜찮아","98124224","9791195874194","03590","배리 프리전트.톰 필즈메이어 지음, 김세영 옮김, 한상민 감수","예문아카이브","20161101","14,500","13,050","720점","1439","좋은부모"
"277","좋은부모","당신은 당신 아이의 첫 번째 선생님입니다","85838504","9788994273846","03370","라히마 볼드윈 댄시 지음, 강도은 옮김, 한국슈타이너교육예술협회 감수","정인출판사","20160620","20,000","18,000","1,000점","2064","좋은부모"
"278","좋은부모","10분 초등 완성 메모 글쓰기","259464764","9791196739492","13590","이윤영 지음","넥스트북스","20210104","15,500","13,950","770점","314","좋은부모"
"279","좋은부모","엄마 마음, 태교","63600434","9791186659120","03590","이유민.강은정 엮음","길벗","20150730","15,000","13,500","750점","2119","좋은부모"
"280","좋은부모","K-하브루타","254243970","9791165342517","03370","김정진 지음","쌤앤파커스","20201103","15,000","13,500","750점","533","좋은부모"
"281","좋은부모","하루 10분 자존감을 높이는 기적의 대화","32259461","9788993267433","13370","일레인 마즐리시, 아델 페이버 지음, 김혜선 옮김","푸른육아","20131015","13,500","12,150","670점","1746","좋은부모"
"282","좋은부모","자존감 UP 격려카드 최신개정판","251689892","9791165821012","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20200820","14,500","13,050","720점","2111","청소년"
"283","좋은부모","아이들은 놀이가 밥이다","256608891","9788971391020","03370","편해문 지음","소나무","20201130","20,000","18,000","1,000점","2448","좋은부모"
"284","좋은부모","뉴New 엄마표 생활영어 회화사전 (개정증보 하프에디션)","136722583","9791160573176","18740","쑥쑥닷컴 영어교육연구소 지음","로그인","20180310","12,000","10,800","600점","1814","좋은부모"
"285","좋은부모","엄마가 또 모르는 세 살의 심리","228693703","9788993267723","03370","제리 울프 지음, 서희정 옮김","푸른육아","20200120","13,500","12,150","670점","490","좋은부모"
"286","좋은부모","어린이 그림책의 세계","98428","9788970941738","03380","마쓰이 다다시 지음, 이상금 엮음","한림출판사","19960720","14,000","12,600","700점","2321","좋은부모"
"287","좋은부모","운을 부르는 아이로 키워라","253104474","9788934990611","03370","김승호 지음","김영사","20201005","15,000","13,500","750점","777","좋은부모"
"288","좋은부모","발도르프 성교육","187893905","9788965292012","03370","마티아스 바이스 외 지음, 이정희 외 옮김","씽크스마트","20190425","12,000","10,800","600점","1183","좋은부모"
"289","좋은부모","아임 파인","259678559","9788963723471","03590","이진희.김상현 지음","양철북","20210308","15,000","13,500","750점","317","좋은부모"
"290","좋은부모","하루 2장 수학의 힘","96113668","9788965133858","03410","진미숙 지음","아름다운사람들","20161110","13,000","11,700","650점","1113","좋은부모"
"291","좋은부모","아이를 크게 키우는 놀이 육아","114527808","9788925562025","13590","박현규.박시아 지음","알에이치코리아(RHK)","20170730","16,500","14,850","820점","1146","좋은부모"
"292","좋은부모","까다롭고 예민한 내 아이, 어떻게 키울까?","11082310","9788990429957","03180","일레인 아론 지음, 안진희 옮김, 김한규 감수","이마고","20110228","17,000","15,300","850점","1055","좋은부모"
"293","좋은부모","엄마와 딸의 심리학","259678432","9791166812958","03180","클라우디아 하르만 지음, 장혜경 옮김","현대지성","20210326","15,000","13,500","750점","318","인문학"
"294","좋은부모","맥주도 참을 만큼 너를 사랑하니까","246994989","9791197024122","13590","전은주(꽃님에미) 지음","라이프앤페이지","20200810","15,800","14,220","790점","444","좋은부모"
"295","좋은부모","국어 1등급은 이렇게 공부한다","181897615","9791160022124","43710","강혜진 지음","메이트북스","20190301","15,000","13,500","750점","689","좋은부모"
"296","좋은부모","내가 너라도 그랬을 거야","185650080","9788934994886","03800","김나윤 지음","김영사","20190305","14,800","13,320","740점","815","좋은부모"
"297","좋은부모","독서에도 교육이 필요하다면","257642545","9791196594213","03370","최소희.이승화 지음","인품","20201203","14,000","12,600","700점","368","사회과학"
"298","좋은부모","내성적 아이의 힘","135385615","9788950973797","03590","이정화 지음","21세기북스","20180226","18,000","16,200","900점","795","좋은부모"
"299","좋은부모","자폐의 비밀과 치료의 길이 열리는 오픈 도어","78145203","9788955967531","13590","김승언 지음, 안동현 감수","한언출판사","20160302","16,000","14,400","800점","592","좋은부모"
"300","좋은부모","놀이의 기쁨","238300670","9791190419239","13590","EBS 특집 &lt;놀이의 기쁨&gt; 제작진 지음","그린하우스","20200508","16,500","14,850","820점","400","좋은부모"
"301","좋은부모","엄마의 공부머리 말 습관","260574287","9791190776394","03590","이임숙 지음","카시오페아","20210118","15,000","13,500","750점","470","좋은부모"
"302","좋은부모","영재교육원, 영재학교, 과학고, 특목고 자기소개서 면접 합격시크릿!","236741868","9791186742792","43370","변문경 지음","다빈치books","20200401","24,000","21,600","1,200점","1207","좋은부모"
"303","좋은부모","독이 되는 부모","243759550","9788993267761","03370","수잔 포워드 지음, 김형섭 외 옮김","푸른육아","20200707","14,800","13,320","740점","463","좋은부모"
"304","좋은부모","하루 5분 동요의 힘","264133182","9791130635644","13590","김현정 지음","다산에듀","20210219","15,000","13,500","750점","173","좋은부모"
"305","좋은부모","엄마의 화는 내리고, 아이의 자존감은 올리고","189063617","9788993267709","13370","이자벨 필리오자 지음, 김은혜 옮김","푸른육아","20190410","13,800","12,420","690점","329","좋은부모"
"306","좋은부모","성격대로 키우는 부모학교","253531784","9788969524317","03370","조수연 지음","경향BP","20201014","15,000","13,500","750점","224","좋은부모"
"307","좋은부모","별종 괴짜, 그리고 아스퍼거 증후군","4084758","9788993510171","93180","Luke Jackson 지음, 이주현 옮김","학지사","20090613","12,000","10,800","600점","925","대학교재/전문서적"
"308","좋은부모","영재의 심리학","147988229","9788994140315","03180","잔 시오파생 지음, 정미애 옮김","와이겔리","20180521","16,000","14,400","800점","757","인문학"
"309","좋은부모","아이의 마음 읽기","259678422","9788965292654","13590","최순자 지음","씽크스마트","20210228","13,800","12,420","690점","143","좋은부모"
"310","좋은부모","초등 완성 습관의 힘","260667882","9791191228403","13740","초등교사 안쌤(안상현) 지음","빌리버튼","20210111","16,000","14,400","800점","216","좋은부모"
"311","좋은부모","잘못된 자기주도학습이 아이를 망친다","265565310","9788957078938","13370","김성태 지음","이지북","20210204","16,800","15,120","840점","312","좋은부모"
"312","좋은부모","엄마는 숲해설가","93980601","9791195328574","13370","장세이.장수영 지음","목수책방","20161020","15,000","13,500","750점","587","좋은부모"
"313","좋은부모","슬기로운 스마트폰 생활","269132419","9788968333057","13590","문유숙 지음","물주는아이","20210412","13,800","12,420","690점","272","좋은부모"
"314","좋은부모","교실에서 권정생 읽기","261747656","9788969150929","03800","조월례.엄혜숙.권미숙 지음","(주)학교도서관저널","20210120","17,000","15,300","850점","82","사회과학"
"315","좋은부모","돈에 밝은 아이로 키워라","268007644","9791165795160","03320","노충호.엄순태 지음","지식너머","20210331","15,000","13,500","750점","319","좋은부모"
"316","좋은부모","아들사용설명서","203985840","9791189133009","","아들연구소 지음","아들연구소","20190416","7,500","6,750","370점","89","좋은부모"
"317","좋은부모","초3 성적보다 중요한 것이 있습니다","263520498","9791190147552","13590","나카네 가쓰아키 지음, 최미혜 옮김","애플북스","20210219","13,800","12,420","690점","235","좋은부모"
"318","좋은부모","한 마디만 더 한 마디만 덜","266259085","9788981656416","13590","리타 슈타이닝거 지음, 김현희 옮김","국민출판사","20210315","15,000","13,500","750점","217","좋은부모"
"319","좋은부모","우리 아이는 왜 불안할까","268011223","9791197100420","13590","앨리슨 에드워즈 지음, 이채린 옮김","갈락시아스","20210322","16,000","14,400","800점","905","좋은부모"
"320","좋은부모","나도 느린아이 엄마입니다","262639489","9791197256608","03370","김동옥 지음","엘피스미디어","20201228","16,000","14,400","800점","40","좋은부모"
"321","좋은부모","우리 아기 첫 번째 생일책","268178755","9791197388606","77810","김수아 지음, 조재영 그림","인도어키즈","20210331","15,000","13,500","750점","53","좋은부모"
"322","좋은부모","과자, 내 아이를 해치는 달콤한 유혹","563180","9788974253998","13320","안병수 지음","국일미디어(국일출판사)","20050523","11,000","9,900","550점","16602","좋은부모"
"323","좋은부모","엄마의 말하기 연습","135366890","9791188007134","13590","박재연 지음","한빛라이프","20180226","14,800","13,320","740점","10728","좋은부모"
"324","좋은부모","부모라면 유대인처럼","8378066","9788991731493","13590","고재학 지음","위즈덤하우스","20101215","17,000","15,300","850점","15685","좋은부모"
"325","좋은부모","최성애.조벽 교수의 청소년 감정코칭","18000168","9788965743453","13590","최성애.조벽 지음","해냄","20120717","18,000","16,200","900점","15079","좋은부모"
"326","좋은부모","하루 한마디 인문학 질문의 기적","237003288","9791130629384","03370","김종원 지음","다산북스","20200406","16,000","14,400","800점","3273","좋은부모"
"327","좋은부모","아이의 공부 태도가 바뀌는 하루 한 줄 인문학","210865211","9791188700516","13590","김종원 지음","청림Life","20191021","14,500","13,050","720점","1973","좋은부모"
"328","좋은부모","자존감, 효능감을 만드는 버츄프로젝트 수업","127604223","9788965134855","13590","권영애 지음","아름다운사람들","20180103","19,800","17,820","990점","5647","좋은부모"
"329","좋은부모","아홉 살 독서 수업","198322359","9791190030137","03370","한미화 지음","어크로스","20190730","14,000","12,600","700점","3568","좋은부모"
"330","좋은부모","일기쓰기 어떻게 시작할까","120319","9788985494793","03370","윤태규 지음","보리","19980510","11,000","9,900","550점","5663","좋은부모"
"331","좋은부모","대디북과 마미북 세트 - 전2권","56409633","9791195011810","04190","세상에 하나뿐인 우리엄마.세상에 하나뿐인 우리아빠 지음","이노버코리아","20140918","33,000","29,700","1,650점","3953","좋은부모"
"332","좋은부모","똑게육아 올인원","109202753","9791186117767","13590","로리(김준희) 지음","위즈덤하우스","20170510","15,000","13,500","750점","2942","좋은부모"
"333","좋은부모","엄마는 아들을 너무 모른다","185916541","9788991731783","13590","창랑.위안샤오메이 지음, 박주은 옮김","위즈덤하우스","20140127","13,800","12,420","690점","5070","좋은부모"
"334","좋은부모","상위 1% 두뇌를 만드는 집밥의 힘","7887354","9788901114286","13590","SBS 스페셜 제작팀 엮음","리더스북","20101020","15,000","13,500","750점","4502","좋은부모"
"335","좋은부모","지랄발랄 하은맘의 닥치고 군대 육아","40737889","9788925552910","13370","김선미 지음","알에이치코리아(RHK)","20140516","13,000","11,700","650점","4261","좋은부모"
"336","좋은부모","말투를 바꿨더니 아이가 공부를 시작합니다","234518642","9788925569109","03590","정재영.이서진 지음","알에이치코리아(RHK)","20200303","14,800","13,320","740점","1329","좋은부모"
"337","좋은부모","영어 1등급은 이렇게 공부한다","179496360","9791160022087","43740","정승익 지음","메이트북스","20190207","15,000","13,500","750점","2327","좋은부모"
"338","좋은부모","최강의 육아","147911430","9791187512295","13590","트레이시 커크로 지음, 정세영 옮김","앵글북스","20180607","15,000","13,500","750점","3570","좋은부모"
"339","좋은부모","세상에서 제일 즐거운 이야기 그리기","77554819","9791186494141","1650","원아영 지음","슬로래빗","20160307","12,800","11,520","640점","3107","좋은부모"
"340","좋은부모","아들 때문에 미쳐버릴 것 같은 엄마들에게","90293426","9788952234650","13590","최민준 지음","살림","20160822","14,000","12,600","700점","3994","좋은부모"
"341","좋은부모","내향 육아","236710679","9791190630832","13950","이연진 지음","위즈덤하우스","20200331","16,000","14,400","800점","1339","좋은부모"
"342","좋은부모","4세 아이에게 꼭 해줘야 할 58가지 : 25~36개월","11028422","9788964560372","14590","중앙M&B 편집부 엮음","중앙M&B","20100901","7,900","7,110","390점","4001","좋은부모"
"343","좋은부모","엄마의 수학 공부","146885214","9791188128099","03370","전위성 지음","오리진하우스","20180525","18,000","16,200","900점","2276","좋은부모"
"344","좋은부모","1~2세 아이에게 꼭 해줘야 할 116가지 : 0~12개월","11028410","9788964560358","14590","중앙M&B 편집부 엮음","중앙M&B","20100901","7,900","7,110","390점","4023","좋은부모"
"345","좋은부모","옛이야기의 매력 1","106473","9788972596547","44840","브루노 베텔하임 지음, 김옥순.주옥 옮김","시공주니어","19980620","15,000","13,500","750점","4535","어린이"
"346","좋은부모","줌 수업에 날개를 달아 줌","253567514","9791163460985","03370","김란 외 지음","테크빌교육","20201016","18,000","16,200","900점","443","사회과학"
"347","좋은부모","그 아이만의 단 한 사람","91283991","9788965133841","13590","권영애 지음","아름다운사람들","20160902","15,000","13,500","750점","3365","좋은부모"
"348","좋은부모","세상에서 제일 귀여운 클레이 대백과","197880964","9791186494547","13630","봄다방 김민정 지음","슬로래빗","20190719","17,000","15,300","850점","2406","좋은부모"
"349","좋은부모","소년의 심리학","32358434","9791195095414","13590","마이클 거리언 지음, 안진희 옮김","위고","20131018","15,000","13,500","750점","3448","좋은부모"
"350","좋은부모","아이를 변화시키는 두뇌 음식","2590391","9788992131131","13590","조엘 펄먼 지음, 김재일 옮김","이아소","20081006","16,800","15,120","840점","3638","좋은부모"
"351","좋은부모","기적의 콘텐츠 영어 수업","253207788","9791130631820","03370","이해성 지음","다산북스","20201013","17,000","15,300","850점","1054","좋은부모"
"352","좋은부모","신의진의 초등학생 심리백과","2108062","9788901081649","13590","신의진 지음","갤리온","20080430","20,000","18,000","1,000점","3210","좋은부모"
"353","좋은부모","아이와 나는 한 팀이었다","242502100","9791190786812","03370","최성현 지음","위즈덤하우스","20200615","16,000","14,400","800점","712","좋은부모"
"354","좋은부모","초등 자존감의 힘","177826776","9791160506891","03590","김선호.박우란 지음","길벗","20190105","14,000","12,600","700점","2735","좋은부모"
"355","좋은부모","너 왜 울어?","4764971","9788956053820","07860","전성희 옮김, 장-마리 앙트낭 그림, 바실리스 알렉사키스 글, 곽금주 도움글","북하우스","20091026","9,500","8,550","470점","2956","좋은부모"
"356","좋은부모","6세 아이에게 꼭 해줘야 할 59가지 : 49~60개월","11028442","9788964560396","14590","중앙M&B 편집부 엮음","중앙M&B","20100901","7,900","7,110","390점","2985","좋은부모"
"357","좋은부모","행복을 배우는 덴마크 학교 이야기","189643847","9791188388806","03370","제시카 조엘 알렉산더 지음, 고병헌 옮김","생각정원","20190422","16,000","14,400","800점","1415","좋은부모"
"358","좋은부모","나는 내가 좋은 엄마인 줄 알았습니다","222650050","9791155812518","03180","앤절린 밀러 지음, 이미애 옮김","윌북","20200102","13,800","12,420","690점","3189","인문학"
"359","좋은부모","슬로리딩","19258571","9788966660339","13370","하시모토 다케시 지음, 장민주 옮김","조선북스","20120829","11,500","10,350","570점","1848","좋은부모"
"360","좋은부모","10대를 위한 진로 인문학","258089688","9788931590821","13370","정형권 지음","성안당","20210105","14,000","12,600","700점","944","청소년"
"361","좋은부모","나의 부모님이 이 책을 읽었더라면","217420517","9788934999638","03590","필리파 페리 지음, 이준경 옮김","김영사","20191118","14,800","13,320","740점","856","좋은부모"
"362","좋은부모","부모라면 놓쳐서는 안 될 유대인 교육법","234206448","9791158740665","03370","임지은 지음","미디어숲","20200410","14,800","13,320","740점","1193","좋은부모"
"363","좋은부모","들어주고, 인내하고, 기다리는 유대인 부모처럼","156433591","9791185021980","13590","장화용 지음","스마트비즈니스","20180725","15,000","13,500","750점","1522","좋은부모"
"364","좋은부모","우리 아이를 위한 자존감 수업","118448457","9791160020854","03370","임영주 지음","원앤원에듀","20171010","15,000","13,500","750점","2098","좋은부모"
"365","좋은부모","다시, 초등 고전읽기 혁명","142345002","9791186650523","13590","송재환 지음","글담출판","20180501","14,800","13,320","740점","2208","좋은부모"
"366","좋은부모","난생처음 북클럽","248036325","9791155812877","03370","패멀라 폴.마리아 루소 지음, 김선희 옮김","윌북","20200810","8,250","7,430","410점","905","좋은부모"
"367","좋은부모","미래 교육을 멘토링하다","252410957","9791188915361","03590","김지영 지음","소울하우스","20201010","15,000","13,500","750점","375","좋은부모"
"368","좋은부모","뉴New 엄마표 생활영어 표현사전 (개정증보 하프에디션)","136715267","9791160573169","18740","쑥쑥닷컴 영어교육연구소 지음","로그인","20180310","12,000","10,800","600점","1955","좋은부모"
"369","좋은부모","첫째 딸로 태어나고 싶지는 않았지만","167182401","9788993635010","03190","리세터 스하위테마커르.비스 엔트호번 지음, 이상원 옮김","갈매나무","20180910","14,000","12,600","700점","1945","자기계발"
"370","좋은부모","초등4학년, 아이의 사춘기에 대비하라","105166124","9791185952741","03590","최영인 지음","카시오페아","20170315","15,000","13,500","750점","1122","좋은부모"
"371","좋은부모","양육가설","100442174","9791195686889","03180","주디스 리치 해리스 지음, 최수근 옮김, 황상민 감수","이김","20171215","25,000","22,500","230점","1162","좋은부모"
"372","좋은부모","엄마와 함께 미로찾기 3단계","2707552","9788975336997","77370","은하수미디어 편집부 엮음","은하수미디어","20081010","6,000","5,400","300점","1648","유아"
"373","좋은부모","아들 심리학","989077","9788988404751","03370","댄 킨들론.마이클 톰슨 지음, 문용린 옮김","아름드리미디어","20071001","18,000","16,200","900점","2080","좋은부모"
"374","좋은부모","내 아이에게 들려주는 매일 심리학","251516508","9791136248787","03590","이동귀 지음","니들북","20200918","13,500","12,150","670점","587","좋은부모"
"375","좋은부모","산만한 우리 아이 어떻게 가르칠까?","605854","9788946414099","24370","조수철 외 지음, 박동기 그림","샘터사","20051020","12,000","10,800","600점","2375","좋은부모"
"376","좋은부모","모든 교사, 학부모가 꼭 알아야 할 학습과학 77","258435714","9788997724079","93370","브래들리 부시.에드워드 왓슨 지음, 신동숙 옮김, 이찬승 감수","교육을바꾸는사람들","20201210","19,800","17,820","990점","2625","사회과학"
"377","좋은부모","초등 엄마 말의 힘","243220456","9791165211899","03590","김선호 지음","길벗","20200625","15,000","13,500","750점","648","좋은부모"
"378","좋은부모","좋은 잠 처방전","236930985","9791196756925","13590","샤론 무어 지음, 함현주 옮김","유월사일","20200408","16,000","14,400","800점","651","좋은부모"
"379","좋은부모","니 잘못이 아니야...","412466","9788990673008","03190","구성애 지음","올리브(M&B)","20030501","13,000","11,700","650점","2189","좋은부모"
"380","좋은부모","느림보 수면교육","85735929","9791195523573","03590","이현주 지음","폭스코너","20160620","16,500","14,850","820점","1678","좋은부모"
"381","좋은부모","몰리 뱅의 그림 수업","189888565","9791196301439","03650","몰리 뱅 지음, 이미선 옮김","공존","20190505","20,000","18,000","1,000점","1878","예술/대중문화"
"382","좋은부모","조금 느린 아이를 위한 발달놀이 육아법","140755809","9791187749714","03590","오카다 다카시.시노하라 아야.하야시 카나 지음, 황미숙 옮김, 한경근 감수","예문아카이브","20180415","15,800","14,220","790점","1486","좋은부모"
"383","좋은부모","하브루타 놀이 가이드북","246906002","9788969524119","03370","질문배움연구소 지음","경향BP","20200729","15,000","13,500","750점","661","좋은부모"
"384","좋은부모","초등 매일 공부의 힘 : 실천법","236816069","9788957360514","03590","이은경 지음","가나출판사","20200406","8,800","7,920","440점","529","좋은부모"
"385","좋은부모","이런 질문, 해도 되나요?","216124780","9788997780341","03330","심에스더.최은경 지음","오마이북","20191112","15,000","13,500","750점","523","좋은부모"
"386","좋은부모","집에서 하는 ABA 치료 프로그램 세트 - 전2권","183686578","9791163860167","14370","이노우에 마사히코 지음, 민정윤 옮김, 박미성 감수","예문아카이브","20190215","32,000","28,800","1,600점","1688","좋은부모"
"387","좋은부모","놀이의 힘","238609041","9788931589313","03370","EBS 놀이의 힘 제작진 지음","성안당","20200505","15,000","13,500","750점","1213","좋은부모"
