﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"160","일본소설","여름은 오래 그곳에 남아","74920956","9788934972204","03830","마쓰이에 마사시 지음, 김춘미 옮김","비채","20160819","16,800","15,120","840점","15272","소설/시/희곡"
"161","일본소설","날씨의 아이 (스페셜 에디션)","211911034","9791136214478","04830","신카이 마코토 지음, 민경욱 옮김","대원씨아이(단행본)","20191028","35,000","31,500","1,750점","2487","소설/시/희곡"
"162","일본소설","편의점 인간","95368192","9788952235268","03830","무라타 사야카 지음, 김석희 옮김","살림","20161101","14,000","12,600","700점","8530","소설/시/희곡"
"163","일본소설","노르웨이의 숲","29974103","9788937463105","04800","무라카미 하루키 지음, 양억관 옮김","민음사","20130902","14,000","12,600","700점","9786","소설/시/희곡"
"164","일본소설","세상의 봄 - 상","234275247","9788934993216","03830","미야베 미유키 지음, 권영주 옮김","비채","20200306","15,000","13,500","750점","1437","소설/시/희곡"
"165","일본소설","환상의 빛","49852122","9788955617412","03830","미야모토 테루 지음, 송태욱 옮김","바다출판사","20141215","9,000","8,100","450점","7979","소설/시/희곡"
"166","일본소설","너는 기억 못하겠지만","178424445","9788950978976","03830","후지마루 지음, 김은모 옮김","arte(아르테)","20190116","18,000","16,200","900점","5653","소설/시/희곡"
"167","일본소설","책과 열쇠의 계절","221689872","9788954658690","03830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20191216","14,800","13,320","740점","1340","소설/시/희곡"
"168","일본소설","탐정 갈릴레오","2243233","9788990982278","03830","히가시노 게이고 지음, 양억관 옮김","재인","20080610","17,800","16,020","890점","6928","소설/시/희곡"
"169","일본소설","매스커레이드 호텔","18491101","9788972756125","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20120731","16,800","15,120","840점","7438","소설/시/희곡"
"170","일본소설","벚꽃지는 계절에 그대를 그리워하네","187314456","9791160073522","03830","우타노 쇼고 지음","한즈미디어(한스미디어)","20190329","15,000","13,500","750점","3651","소설/시/희곡"
"171","일본소설","한자와 나오키 4","236154622","9791189995126","04830","이케이도 준 지음, 이선희 옮김","인플루엔셜(주)","20200320","15,000","13,500","750점","1413","소설/시/희곡"
"172","일본소설","위험한 비너스","111827302","9788972758242","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20170630","14,800","13,320","740점","4831","소설/시/희곡"
"173","일본소설","오후도 서점 이야기","173376415","9791188907359","03830","무라야마 사키 지음, 류순미 옮김","클","20181105","14,000","12,600","700점","3323","소설/시/희곡"
"174","일본소설","스마트폰을 떨어뜨렸을 뿐인데","125286743","9788998274948","03830","시가 아키라 지음, 김성미 옮김","북플라자","20171208","15,000","13,500","750점","2926","소설/시/희곡"
"175","일본소설","별을 잇는 손","179157350","9791188907670","03830","무라야마 사키 지음, 류순미 옮김","클","20190520","14,000","12,600","700점","1189","소설/시/희곡"
"176","일본소설","회랑정 살인사건","250556720","9788925592770","03830","히가시노 게이고 지음, 임경화 옮김","알에이치코리아(RHK)","20200827","18,000","16,200","900점","805","소설/시/희곡"
"177","일본소설","매스커레이드 이브","64688057","9788972757467","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20150821","16,800","15,120","840점","4695","소설/시/희곡"
"178","일본소설","여름철 한정 트로피컬 파르페 사건","94918467","9788954642651","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20161021","14,500","13,050","720점","4389","소설/시/희곡"
"179","일본소설","갈릴레오의 고뇌","8046428","9788990982391","03830","히가시노 게이고 지음, 양억관 옮김","재인","20101110","18,800","16,920","940점","3848","소설/시/희곡"
"180","일본소설","환야 2","234755072","9788990982872","03830","히가시노 게이고 지음, 김난주 옮김","재인","20200301","17,800","16,020","890점","1065","소설/시/희곡"
"181","일본소설","산시로","45861659","9788932317045","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20140905","13,000","11,700","650점","3930","소설/시/희곡"
"182","일본소설","조용한 무더위","198228204","9791196184360","03830","와카타케 나나미 지음, 문승준 옮김","내친구의서재","20190725","15,000","13,500","750점","870","소설/시/희곡"
"183","일본소설","검은 얼굴의 여우","216177152","9788934984535","03830","미쓰다 신조 지음, 현정수 옮김","비채","20191111","14,800","13,320","740점","1685","소설/시/희곡"
"184","일본소설","그 거울은 거짓말을 한다","248198088","9791190157186","03830","야쿠마루 가쿠 지음, 김성미 옮김","북플라자","20200804","15,000","13,500","750점","395","소설/시/희곡"
"185","일본소설","행복한 질문","37789390","9788997728459","03830","오나리 유코 글.그림, 김미대 옮김","북극곰","20140315","15,000","13,500","750점","3583","소설/시/희곡"
"186","일본소설","사소한 변화","194592254","9788934984566","03830","히가시노 게이고 지음, 권일영 옮김","비채","20190610","13,800","12,420","690점","760","소설/시/희곡"
"187","일본소설","빵과 수프, 고양이와 함께하기 좋은 날 하나","238373316","9791196975203","03830","무레 요코 지음, 이소담 옮김","북포레스트","20200427","13,000","11,700","650점","674","소설/시/희곡"
"188","일본소설","오에 겐자부로","75586088","9788972757511","04830","오에 겐자부로 지음, 박승애 옮김","현대문학","20160131","20,000","18,000","1,000점","4927","소설/시/희곡"
"189","일본소설","날씨의 아이 (양장)","241009851","9791136234452","03830","신카이 마코토 지음, 민경욱 옮김","하빌리스","20200525","14,500","13,050","720점","2839","소설/시/희곡"
"190","일본소설","인간실격 (한국어판)","53802473","9788998046514","04830","다자이 오사무 지음, 김동근 옮김","소와다리","20150315","9,800","8,820","490점","2979","소설/시/희곡"
"191","일본소설","인외 서커스","242719274","9791136235862","03830","고바야시 야스미 지음, 민경욱 옮김","하빌리스","20200625","14,500","13,050","720점","604","소설/시/희곡"
"192","일본소설","빵과 수프, 고양이와 함께하기 좋은 날 둘","238374238","9791196975210","03830","무레 요코 지음, 이소담 옮김","북포레스트","20200427","13,000","11,700","650점","510","소설/시/희곡"
"193","일본소설","D의 살인사건, 실로 무서운 것은","212902725","9791160074079","03830","우타노 쇼고 지음, 이연승 옮김","한즈미디어(한스미디어)","20191025","3,300","2,970","160점","3585","소설/시/희곡"
"194","일본소설","유지니아","942427","9788992036436","03830","온다 리쿠 지음, 권영주 옮김","비채","20070713","6,600","5,940","330점","1518","소설/시/희곡"
"195","일본소설","문","65968198","9788932317465","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20150828","13,000","11,700","650점","2184","소설/시/희곡"
"196","일본소설","나는 너에게 10년 치의 『 』을 전하고 싶어","212306294","9788959528264","03830","아마노 아타루 지음, 구자용 옮김","제우미디어","20191018","12,800","11,520","640점","2567","소설/시/희곡"
"197","일본소설","마음 (무선)","83505505","9788901208251","04830","나쓰메 소세키 지음, 박유하 옮김","웅진지식하우스","20160509","13,000","11,700","650점","2358","소설/시/희곡"
"198","일본소설","치인의 사랑","161486471","9788937429378","04800","다니자키 준이치로 지음, 김춘미 옮김","민음사","20180803","11,800","10,620","590점","1736","소설/시/희곡"
"199","일본소설","살인은 여자의 일","249292623","9791190933018","03830","고이즈미 기미코 지음, 김도일 옮김","허클베리북스","20200820","15,000","13,500","750점","184","소설/시/희곡"
"200","일본소설","우죄","194435274","9788932319827","03830","야쿠마루 가쿠 지음, 김은모 옮김","달다","20190615","16,500","14,850","820점","415","소설/시/희곡"
"201","일본소설","잠자는 숲","198222454","9788972750024","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1428","소설/시/희곡"
"202","일본소설","우미인초","45861882","9788932317021","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20140905","15,000","13,500","750점","1452","소설/시/희곡"
"203","일본소설","그것은 벚꽃 같은 사랑이었다","186977567","9788959527748","03830","히로세 미이 지음, 주승현 옮김","제우미디어","20190321","12,800","11,520","640점","2328","소설/시/희곡"
"204","일본소설","밤은 짧아 걸어 아가씨야","115882213","9791160260557","03830","모리미 토미히코 지음, 서혜영 옮김","작가정신","20170817","12,000","10,800","600점","644","소설/시/희곡"
"205","일본소설","사일런트 브레스","243628043","9788998791988","03830","미나미 교코 지음, 이규원 옮김","북스피어","20200707","14,800","13,320","740점","151","소설/시/희곡"
"206","일본소설","악녀에 대하여","102358708","9788972758037","03830","아리요시 사와코 지음, 양윤옥 옮김","현대문학","20170215","16,800","15,120","840점","833","소설/시/희곡"
"207","일본소설","도쿄 타워","235273009","9791160271775","03830","에쿠니 가오리 지음, 신유희 옮김","(주)태일소담출판사","20200310","13,800","12,420","690점","642","소설/시/희곡"
"208","일본소설","파란 하늘과 도망치다","220040547","9791189571108","03830","츠지무라 미즈키 지음, 이정민 옮김","블루홀식스(블루홀6)","20191209","15,000","13,500","750점","231","소설/시/희곡"
"209","일본소설","어린 양들의 성야","44304951","9788959757220","03830","니시자와 야스히코 지음, 이연승 옮김","한즈미디어(한스미디어)","20140728","5,000","4,500","250점","311","소설/시/희곡"
"210","일본소설","그렇게 아버지가 된다","159891663","9791187194446","03830","고레에다 히로카즈.사노 아키라 지음, 이영미 옮김","블루엘리펀트","20180801","13,800","12,420","690점","387","소설/시/희곡"
"211","일본소설","미친 노인의 일기","161482976","9788937429439","04800","다니자키 준이치로 지음, 김효순 옮김","민음사","20180803","10,800","9,720","540점","1244","소설/시/희곡"
"212","일본소설","가모우 저택 사건 1","2252640","9788991931404","04830","미야베 미유키 지음, 이기웅 옮김","북스피어","20080618","6,860","6,180","340점","521","소설/시/희곡"
"213","일본소설","샐러드 기념일 (양장)","5826972","9788993964042","03830","다와라 마치 지음, 신현정 옮김","새움","20091120","12,000","10,800","600점","409","소설/시/희곡"
"214","일본소설","1Q84 1 - 상 (문고판)","84053586","9788954640480","04830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20160601","5,500","4,950","270점","460","소설/시/희곡"
"215","일본소설","대망 1","241021646","9788949717500","","야마오카 소하치 지음, 박재희 옮김","동서문화동판(동서문화사)","20200601","14,000","12,600","700점","380","소설/시/희곡"
"216","일본소설","그대 눈동자에 건배","124558502","9788972758426","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20171127","16,800","15,120","840점","11445","소설/시/희곡"
"217","일본소설","13계단","611497","9788982738654","03830","다카노 가즈아키 지음","황금가지","20051224","16,800","15,120","840점","11634","소설/시/희곡"
"218","일본소설","3일간의 행복","46374188","9791131901694","03830","미아키 스가루 지음, 현정수 옮김, E9L 그림","영상출판미디어(주)","20140918","9,500","8,550","470점","9822","소설/시/희곡"
"219","일본소설","츠바키 문구점","117384579","9788959135172","03830","오가와 이토 지음, 권남희 옮김","위즈덤하우스","20170915","14,000","12,600","700점","6967","소설/시/희곡"
"220","일본소설","살인 현장은 구름 위","195834339","9788990982810","03830","히가시노 게이고 지음, 김난주 옮김","재인","20190628","13,800","12,420","690점","1599","소설/시/희곡"
"221","일본소설","방과 후","195328919","9791163898078","03830","히가시노 게이고 지음, 양윤옥 옮김","㈜소미미디어","20190710","14,800","13,320","740점","2777","소설/시/희곡"
"222","일본소설","세상의 봄 - 하","234278727","9788934993223","03830","미야베 미유키 지음, 권영주 옮김","비채","20200306","15,000","13,500","750점","1370","소설/시/희곡"
"223","일본소설","창가의 토토","195834968","9788934996309","03830","구로야나기 테츠코 지음, 이와사키 치히로 그림, 권남희 옮김","김영사","20190628","13,800","12,420","690점","5844","소설/시/희곡"
"224","일본소설","거울 속 외딴 성","165922613","9788925564487","03830","츠지무라 미즈키 지음, 서혜영 옮김","알에이치코리아(RHK)","20180831","16,500","14,850","820점","6012","소설/시/희곡"
"225","일본소설","너의 이야기","193460497","9788965708001","03830","미아키 스가루 지음, 이기웅 옮김","쌤앤파커스","20190529","12,000","10,800","600점","1186","소설/시/희곡"
"226","일본소설","사양","169367558","9788937463594","04800","다자이 오사무 지음, 유숙자 옮김","민음사","20180921","10,000","9,000","500점","7949","소설/시/희곡"
"227","일본소설","한여름의 방정식","38260542","9788990982513","03830","히가시노 게이고 지음, 이혁재 옮김","재인","20140317","18,800","16,920","940점","5481","소설/시/희곡"
"228","일본소설","밀실살인게임","8000935","9788959752935","03830","우타노 쇼고 지음, 김은모 옮김","한즈미디어(한스미디어)","20101026","13,000","11,700","650점","3722","소설/시/희곡"
"229","일본소설","매스커레이드 나이트","164971316","9788972758990","03830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20180830","16,800","15,120","840점","5763","소설/시/희곡"
"230","일본소설","쿠드랴프카의 차례","35310605","9788954623629","03830","요네자와 호노부 지음, 권영주 옮김","엘릭시르","20140120","13,000","11,700","650점","5047","소설/시/희곡"
"231","일본소설","그 후","435258","9788937460876","04830","나쓰메 소세키 지음, 윤상인 옮김","민음사","20030925","11,000","9,900","550점","4712","소설/시/희곡"
"232","일본소설","몽환화","40316284","9791185014517","03830","히가시노 게이고 지음, 민경욱 옮김","비채","20140515","13,800","12,420","690점","4083","소설/시/희곡"
"233","일본소설","조각들","243956784","9788934984603","03830","미나토 가나에 지음, 심정명 옮김","비채","20200710","13,800","12,420","690점","815","소설/시/희곡"
"234","일본소설","해바라기가 피지 않는 여름","46481465","9788975270062","04830","미치오 슈스케 지음, 김윤수 옮김","들녘","20140905","14,000","12,600","700점","6539","소설/시/희곡"
"235","일본소설","바다가 보이는 이발소","109612587","9788925561523","03830","오기와라 히로시 지음, 김난주 옮김","알에이치코리아(RHK)","20170519","13,000","11,700","650점","3492","소설/시/희곡"
"236","일본소설","데드맨","32811329","9788972885153","03830","가와이 간지 지음, 권일영 옮김","작가정신","20131115","13,000","11,700","650점","3057","소설/시/희곡"
"237","일본소설","머지않아 이별입니다","244877273","9788965749448","03830","나가쓰키 아마네 지음, 이선희 옮김","해냄","20200715","14,000","12,600","700점","525","소설/시/희곡"
"238","일본소설","성녀의 구제","6022434","9788990982360","03830","히가시노 게이고 지음, 김난주 옮김","재인","20091228","18,800","16,920","940점","4298","소설/시/희곡"
"239","일본소설","바람의 바다 미궁의 기슭","49574078","9788954626477","04830","오노 후유미 지음, 추지나 옮김","엘릭시르","20141212","15,800","14,220","790점","5179","소설/시/희곡"
"240","일본소설","살인의 쌍곡선","236783842","9791160074703","03830","니시무라 교타로 지음, 이연승 옮김","한즈미디어(한스미디어)","20200406","15,000","13,500","750점","897","소설/시/희곡"
"241","일본소설","그래도 우리의 나날","176020309","9788954653909","03830","시바타 쇼 지음, 권남희 옮김","문학동네","20181210","14,500","13,050","720점","2946","소설/시/희곡"
"242","일본소설","우동 한 그릇","51743406","9788973223558","03830","구리 료헤이.다케모도 고노스케 지음, 최영혁 옮김","청조사","20150120","11,800","10,620","590점","2260","소설/시/희곡"
"243","일본소설","연쇄 살인마 개구리 남자","125749060","9791158790769","03830","나카야마 시치리 지음, 김윤수 옮김","북로드","20171218","15,800","14,220","790점","2720","소설/시/희곡"
"244","일본소설","사신 치바","658156","9788901057347","03830","이사카 고타로 지음, 김소영 옮김","웅진지식하우스","20060525","13,000","11,700","650점","2988","소설/시/희곡"
"245","일본소설","살인의 문 1","164390154","9788990982728","04830","히가시노 게이고 지음, 이혁재 옮김","재인","20180831","14,800","13,320","740점","3065","소설/시/희곡"
"246","일본소설","살인의 문 2","164390662","9788990982735","04830","히가시노 게이고 지음, 이혁재 옮김","재인","20180831","14,800","13,320","740점","2964","소설/시/희곡"
"247","일본소설","동의 해신 서의 창해","52857203","9788954634847","04830","오노 후유미 지음, 추지나 옮김","엘릭시르","20150216","13,800","12,420","690점","4666","소설/시/희곡"
"248","일본소설","바람의 만리 여명의 하늘 - 상","62996647","9788954636780","04830","오노 후유미 지음, 추지나 옮김","엘릭시르","20150715","13,800","12,420","690점","4637","소설/시/희곡"
"249","일본소설","다시 태어나도 엄마 딸","193428585","9791130621838","03830","스즈키 루리카 지음, 이소담 옮김","놀(다산북스)","20190529","14,000","12,600","700점","663","소설/시/희곡"
"250","일본소설","종이달","49510174","9788959138524","03830","가쿠타 미츠요 지음, 권남희 옮김","위즈덤하우스","20141205","16,800","15,120","840점","5947","소설/시/희곡"
"251","일본소설","바람의 만리 여명의 하늘 - 하","62996722","9788954636797","04830","오노 후유미 지음, 추지나 옮김","엘릭시르","20150715","12,800","11,520","640점","4341","소설/시/희곡"
"252","일본소설","숲은 알고 있다","241097505","9791190492607","03830","요시다 슈이치 지음, 이영미 옮김","은행나무","20200525","14,000","12,600","700점","423","소설/시/희곡"
"253","일본소설","그 칼로는 죽일 수 없어","220617073","9791190157056","03830","모리카와 토모키 지음, 최재호 옮김","북플라자","20191210","15,000","13,500","750점","630","소설/시/희곡"
"254","일본소설","왕과 서커스","86114072","9788954641302","04830","요네자와 호노부 지음, 김선영 옮김","엘릭시르","20160627","16,500","14,850","820점","2865","소설/시/희곡"
"255","일본소설","상냥한 저승사자를 기르는 법","109251567","9788998274870","03830","치넨 미키토 지음, 김성미 옮김","북플라자","20170511","15,000","13,500","750점","1588","소설/시/희곡"
"256","일본소설","안주","18763271","9788991931954","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20120820","14,800","13,320","740점","2384","소설/시/희곡"
"257","일본소설","버스데이 걸","141236000","9788934981176","03830","무라카미 하루키 지음, 카트 멘쉬크 그림, 양윤옥 옮김","비채","20180416","13,000","11,700","650점","2529","소설/시/희곡"
"258","일본소설","도련님","309915","9788931001761","03830","나쓰메 소세키 지음, 오유리 옮김","문예출판사","20060110","9,000","8,100","450점","2602","소설/시/희곡"
"259","일본소설","게임의 이름은 유괴","124021202","9788925562520","03830","히가시노 게이고 지음, 권일영 옮김","알에이치코리아(RHK)","20171122","18,000","16,200","900점","2158","소설/시/희곡"
"260","일본소설","세상에서 고양이가 사라진다면","47970524","9791195145423","03830","가와무라 겐키 지음, 이영미 옮김","오퍼스프레스","20141010","12,000","10,800","600점","2312","소설/시/희곡"
"261","일본소설","개인적인 체험","4355391","9788932403526","04830","오에 겐자부로 지음, 서은혜 옮김","을유문화사","20090730","12,000","10,800","600점","4612","소설/시/희곡"
"262","일본소설","마가","219576445","9791158791254","03830","미쓰다 신조 지음, 현정수 옮김","북로드","20191209","13,800","12,420","690점","752","소설/시/희곡"
"263","일본소설","녹슨 도르래","235827980","9791196184384","03830","와카타케 나나미 지음, 문승준 옮김","내친구의서재","20200318","16,000","14,400","800점","621","소설/시/희곡"
"264","일본소설","댄스 댄스 댄스 - 상","4396718","9788970128313","04830","무라카미 하루키 지음, 유유정 옮김","문학사상","20090727","12,800","11,520","640점","1680","소설/시/희곡"
"265","일본소설","마티네의 끝에서","109298004","9788950969905","03830","히라노 게이치로 지음, 양윤옥 옮김","arte(아르테)","20170522","15,000","13,500","750점","1793","소설/시/희곡"
"266","일본소설","개인적인 체험 (을유세계문학전집 리커버 에디션 한정판)","233334913","9788932404844","04830","오에 겐자부로 지음, 서은혜 옮김","을유문화사","20200205","12,000","10,800","600점","540","소설/시/희곡"
"267","일본소설","밤의 괴물 (리커버 에디션)","243186752","9791165079017","03830","스미노 요루 지음, 양윤옥 옮김","㈜소미미디어","20200701","13,800","12,420","690점","957","소설/시/희곡"
"268","일본소설","여자들의 등산일기","186779196","9788934995081","03830","미나토 가나에 지음, 심정명 옮김","비채","20190401","13,800","12,420","690점","1133","소설/시/희곡"
"269","일본소설","1973년의 핀볼","2402743","9788970128030","03830","무라카미 하루키 지음, 윤성원 옮김","문학사상사","20071203","13,500","12,150","670점","2444","소설/시/희곡"
"270","일본소설","기묘한 러브레터","203456344","9791130623740","03830","야도노 카호루 지음, 김소연 옮김","다산북스","20190819","12,000","10,800","600점","324","소설/시/희곡"
"271","일본소설","점성술 살인사건","229556418","9788952750457","04830","시마다 소지 지음, 한희선 옮김","검은숲","20200128","15,500","13,950","770점","1740","소설/시/희곡"
"272","일본소설","태풍","31239484","9788932316789","04830","나쓰메 소세키 지음, 노재명 옮김","현암사","20130910","12,000","10,800","600점","1795","소설/시/희곡"
"273","일본소설","어디선가 베토벤","243232841","9791189571276","03830","나카야마 시치리 지음, 이연승 옮김","블루홀식스(블루홀6)","20200629","17,000","15,300","850점","425","소설/시/희곡"
"274","일본소설","분노 1","61937617","9788956608730","04830","요시다 슈이치 지음, 이영미 옮김","은행나무","20150715","13,000","11,700","650점","1597","소설/시/희곡"
"275","일본소설","둘 중 누군가 그녀를 죽였다","198223435","9788972750048","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1613","소설/시/희곡"
"276","일본소설","좀도둑 가족","156939200","9788934982241","03830","고레에다 히로카즈 지음, 장선정 옮김","비채","20180816","13,000","11,700","650점","1222","소설/시/희곡"
"277","일본소설","흔들리는 바위","2958675","9788991931480","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20081219","12,000","10,800","600점","1277","소설/시/희곡"
"278","일본소설","인간실격 한글판 + 일본어판 세트 - 전2권","61039027","9788998046590","04830","다자이 오사무 지음, 김동근 옮김","소와다리","20150610","13,000","11,700","650점","1165","소설/시/희곡"
"279","일본소설","패러독스 13","20799720","9788990982483","03830","히가시노 게이고 지음, 이혁재 옮김","재인","20121022","15,800","14,220","790점","1406","소설/시/희곡"
"280","일본소설","라쇼몽","2066295","9788931005912","03830","아쿠타가와 류노스케 지음, 김영식 옮김","문예출판사","20080420","11,000","9,900","550점","1935","소설/시/희곡"
"281","일본소설","컬러풀","151361767","9791160943740","44830","모리 에토 지음, 고향옥 옮김","사계절","20180615","12,000","10,800","600점","1139","청소년"
"282","일본소설","인간 실격 (무선)","83506338","9788901208268","04830","다자이 오사무 지음, 허호 옮김","웅진지식하우스","20160509","13,000","11,700","650점","1601","소설/시/희곡"
"283","일본소설","The Book 더 북","71344978","9788959197590","03830","오츠이치 지음, 아라키 히로히코 오리지널컨셉트","애니북스","20151212","19,500","17,550","970점","795","소설/시/희곡"
"284","일본소설","기묘한 신혼여행","187905438","9791187433149","03830","히가시노 게이고 외 지음, 정태원 옮김","문학의문학","20190403","14,300","12,870","710점","598","소설/시/희곡"
"285","일본소설","행인","65967425","9788932317489","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20150828","15,000","13,500","750점","1496","소설/시/희곡"
"286","일본소설","하루살이 - 하","8520258","9788991931763","04830","미야베 미유키 지음, 이규원 옮김","북스피어","20110120","12,000","10,800","600점","1102","소설/시/희곡"
"287","일본소설","냉정과 열정사이 Blu","81693440","9788973817887","04830","쓰지 히토나리 지음, 양억관 옮김","(주)태일소담출판사","20151125","12,000","10,800","600점","959","소설/시/희곡"
"288","일본소설","두 개의 여름","247905959","9791190758123","03830","사노 요코.다니카와 슌타로 지음, 정수윤 옮김","미디어창비","20200820","13,000","11,700","650점","267","소설/시/희곡"
"289","일본소설","춘분 지나고까지","65967636","9788932317472","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20150828","14,000","12,600","700점","1106","소설/시/희곡"
"290","일본소설","스노우 엔젤","250187886","9791160261905","03830","가와이 간지 지음, 신유희 옮김","작가정신","20200908","14,000","12,600","700점","185","소설/시/희곡"
"291","일본소설","갱부","45860819","9788932317038","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20140905","13,000","11,700","650점","1378","소설/시/희곡"
"292","일본소설","언어의 정원 (양장)","241011377","9791136234414","03830","신카이 마코토 지음, 김효은 옮김","하빌리스","20200525","14,500","13,050","720점","1019","소설/시/희곡"
"293","일본소설","초판본 인간 실격 (양장)","120487371","9791159037795","03830","다자이 오사무 지음, 김소영 옮김","더스토리","20171030","9,800","8,820","490점","564","소설/시/희곡"
"294","일본소설","한눈팔기","86460810","9788932317977","04830","나쓰메 소세키 지음, 송태욱 옮김","현암사","20160625","13,000","11,700","650점","1159","소설/시/희곡"
"295","일본소설","설국","2467192","9788908062597","04800","가와바타 야스나리 지음, 김진욱 옮김","범우사","20080430","5,900","5,310","290점","1926","소설/시/희곡"
"296","일본소설","풀베개","558209","9788970135106","04830","나쓰메 소세키 지음, 오석륜 옮김","책세상","20050425","6,900","6,210","340점","710","소설/시/희곡"
"297","일본소설","나의 계량스푼","39077248","9788959756100","03830","츠지무라 미즈키 지음, 정경진 옮김","한즈미디어(한스미디어)","20140327","5,000","4,500","250점","283","소설/시/희곡"
"298","일본소설","밤의 거미원숭이","2418044","9788970128177","03830","무라카미 하루키 지음, 김춘미 옮김, 안자이 미즈마루 그림","문학사상사","20080605","11,500","10,350","570점","959","소설/시/희곡"
"299","일본소설","맥주별장의 모험","41196245","9788959757046","03830","니시자와 야스히코 지음, 이연승 옮김","한즈미디어(한스미디어)","20140523","5,000","4,500","250점","368","소설/시/희곡"
"300","일본소설","이 세계에서 너와 두 번째 첫사랑을","237527848","9791155642016","03830","모치즈키 쿠라게 지음, 김영주 옮김","북스토리","20200420","12,800","11,520","640점","1311","소설/시/희곡"
"301","일본소설","용의자의 야간열차 (무선)","81513504","9788954640183","04830","다와다 요코 지음, 이영미 옮김","문학동네","20160405","11,000","9,900","550점","1127","소설/시/희곡"
"302","일본소설","백일홍 나무 아래","33358224","9788952770424","04830","요코미조 세이시 지음, 정명원 옮김","시공사","20131119","12,000","10,800","600점","770","소설/시/희곡"
"303","일본소설","무주공 비화","229010873","9788937429408","04800","다니자키 준이치로 지음, 류정훈 옮김","민음사","20200123","10,800","9,720","540점","624","소설/시/희곡"
"304","일본소설","여뀌 먹는 벌레","229010504","9788937429385","04800","다니자키 준이치로 지음, 임다함 옮김","민음사","20200123","10,800","9,720","540점","498","소설/시/희곡"
"305","일본소설","그 가능성은 이미 떠올렸다","173527147","9791196251727","03830","이노우에 마기 지음, 이연승 옮김","스핑크스","20181112","14,000","12,600","700점","462","소설/시/희곡"
"306","일본소설","가모우 저택 사건 2","2252692","9788991931411","04830","미야베 미유키 지음, 이기웅 옮김","북스피어","20080618","6,860","6,180","340점","506","소설/시/희곡"
"307","일본소설","벚꽃 같은 나의 연인","193162927","9791164129522","03830","우야마 게이스케 지음, 김수지 옮김","대원씨아이(단행본)","20190520","13,000","11,700","650점","313","소설/시/희곡"
"308","일본소설","여학생","47360575","9788970638133","04830","다자이 오사무 지음, 전규태 옮김","열림원","20141010","13,000","11,700","650점","374","소설/시/희곡"
"309","일본소설","세이렌의 참회 (리커버 에디션)","232875665","9791196123437","","나카야마 시치리 지음, 이연승 옮김","블루홀식스(블루홀6)","20200214","7,000","6,300","350점","304","소설/시/희곡"
"310","일본소설","적의를 담아 애정을 고백하는 법","235963117","9788952241771","03830","무라타 사야카 지음, 최고은 옮김","살림","20200323","15,000","13,500","750점","515","소설/시/희곡"
"311","일본소설","하늘과 땅의 수호자 2","254950531","9791188299140","04830","우에하시 나호코 지음, 김옥희 옮김","스토리존","20201030","11,800","10,620","590점","127","소설/시/희곡"
"312","일본소설","겐지 이야기 - 전10권","868538","9788935658145","04830","무라사키 시키부 지음, 김난주 옮김, 김유천 감수","한길사","20070107","141,000","126,900","7,050점","466","소설/시/희곡"
"313","일본소설","초속 5센티미터 (양장)","241010037","9791136234421","03830","신카이 마코토 지음, 김혜리 옮김","하빌리스","20200525","14,500","13,050","720점","726","소설/시/희곡"
"314","일본소설","나","447934","9788932014654","03830","쓰시마 유코 지음, 유숙자 옮김","문학과지성사","20031210","8,000","7,200","400점","418","소설/시/희곡"
"315","일본소설","1Q84 1 - 하 (문고판)","84053897","9788954640497","04830","무라카미 하루키 지음, 양윤옥 옮김","문학동네","20160601","5,500","4,950","270점","373","소설/시/희곡"
"316","일본소설","남의 일","4426496","9788991909168","03830","히라야마 유메아키 지음, 윤덕주 옮김","스튜디오본프리","20090818","12,000","10,800","600점","508","소설/시/희곡"
"317","일본소설","미카에게","254545462","9791189584337","03830","유즈키 아사코 지음, 김은모 옮김","리프","20201030","14,000","12,600","700점","85","소설/시/희곡"
"318","일본소설","굿바이, 헤이세이","190344423","9791185419879","13830","후루이치 노리토시 지음, 서혜영 옮김","토마토출판사","20190510","13,800","12,420","690점","77","소설/시/희곡"
