﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"190","조선사","놀이로 본 조선","62446409","9788967352240","03900","규장각한국학연구원 엮음","글항아리","20150710","19,000","17,100","950점","255","역사"
"191","조선사","표해록","192245950","9788974839857","03910","최부 지음, 허경진 옮김","서해문집","20190510","14,500","13,050","720점","395","역사"
"192","조선사","조선왕조 건강실록","119491792","9791187440291","03900","고대원 외 지음","트로이목마","20171020","16,000","14,400","800점","260","역사"
"193","조선사","이순신 정신과 리더십","243182429","9791186162392","03810","지용희 외 지음","자연과인문","20200615","15,000","13,500","750점","59","역사"
"194","조선사","창덕궁, 왕의 마음을 훔치다","212911724","9791195509188","03910","신희권 지음","북촌","20191030","23,000","20,700","1,150점","209","역사"
"195","조선사","불씨잡변","34003789","9788957333235","94100","정도전 지음, 김병환 역해","아카넷","20131229","18,000","17,100","900점","318","역사"
"196","조선사","난중일기","202677526","9788962464009","03910","조진태 지음","주류성","20190826","18,000","16,200","900점","193","역사"
"197","조선사","역사 토크 박시백의 조선왕조실록 1","125427440","9791160800951","04910","박시백 외 지음, 강창훈 정리","휴머니스트","20171218","22,000","19,800","1,100점","231","역사"
"198","조선사","서유견문","123292119","9788957335734","94080","유길준 원저, 장인성 지음","아카넷","20171115","36,000","34,200","1,800점","204","역사"
"199","조선사","북정록","168345337","9788974839505","03910","신류 지음, 계승범 옮김","서해문집","20180915","10,900","9,810","540점","268","역사"
"200","조선사","조선시대 과학의 순교자","134056174","9788967260286","03400","이종호 지음","사과나무","20180226","15,000","13,500","750점","333","과학"
"201","조선사","조선연행사와 조선통신사","193143301","9791155503263","93910","후마 스스무 지음, 신로사 외 옮김","성균관대학교출판부","20190524","45,000","42,750","2,250점","58","역사"
"202","조선사","화염 조선","3192750","9788996215509","03900","박재광 지음","글항아리","20090210","18,000","16,200","900점","332","역사"
"203","조선사","조선 최대의 과학수사 X파일","1705529","9788992704083","03900","이종호 지음","글로연","20080129","12,000","10,800","600점","156","역사"
"204","조선사","유성룡인가 정철인가","57380625","9788994606361","03900","오항녕 지음","너머북스","20150427","17,000","15,300","850점","186","역사"
"205","조선사","정조의 생각","13731555","9788993905762","03900","김문식 지음","글항아리","20111108","15,500","13,950","140점","188","역사"
"206","조선사","조선후기 학계와 지식인","132553","9788976680815","93900","유봉학 지음","신구문화사","19981030","15,000","15,000","450점","294","역사"
"207","조선사","세상이 알아주지 않아도 나는 다산이오","223832434","9788990062901","03910","김형섭 지음","산처럼","20191227","20,000","18,000","1,000점","92","역사"
"208","조선사","진짜 싸울 수 있는 거북선","193878913","9788970419992","07910","한호림 지음","디자인하우스","20190530","35,000","31,500","1,750점","127","청소년"
"209","조선사","역사 토크 박시백의 조선왕조실록 2","125427554","9791160800968","04910","박시백 외 지음, 강창훈 정리","휴머니스트","20171218","22,000","19,800","1,100점","385","역사"
"210","조선사","조선 셰프 서유구","118542283","9788956374420","03380","곽미경 지음, 정정기 번역.주해","씨앗을뿌리는사람","20160420","20,000","18,000","1,000점","71","역사"
"211","조선사","정절의 역사","43906365","9791156120162","93900","이숙인 지음","푸른역사","20140630","20,000","18,000","1,000점","252","역사"
"212","조선사","산척, 조선의 사냥꾼","75497410","9788998439231","03910","이희근 지음","따비","20160130","13,000","11,700","650점","189","역사"
"213","조선사","대한제국 실록","169334278","9791163220107","03910","황인희 지음","유아이북스","20181010","15,000","13,500","750점","178","역사"
"214","조선사","사림열전 2","1710195","9788988996881","04900","이종범 지음","아침이슬","20080220","15,000","13,500","750점","216","역사"
"215","조선사","논어와 조선왕조실록","191913307","9791187750239","03910","김준태 지음","눌민","20190419","13,000","11,700","650점","65","역사"
"216","조선사","맛질의 농민들","293078","9788933704080","93320","안병직 외 엮음","일조각","20010820","22,000","22,000","220점","202","역사"
"217","조선사","병서, 조선을 말하다","141281095","9788959064977","03910","최형국 지음","인물과사상사","20180418","16,000","14,400","800점","271","역사"
"218","조선사","실록이란 무엇인가","162341362","9788976962942","93910","오항녕 지음","역사비평사","20181030","28,000","25,200","1,400점","219","역사"
"219","조선사","목숨 걸고 직언하고 가차 없이 탄핵하다","4679446","9788936804022","03900","이성무 지음","청아출판사","20090925","15,000","13,500","750점","137","역사"
"220","조선사","우리 별자리 설화 사전 : 조선시대 문집류편","110684014","9791158661557","94810","김일권.이에나가 유코 지음","한국학중앙연구원(한국정신문화연구원)","20170530","20,000","20,000","1,000점","264","인문학"
"221","조선사","율곡집","25654916","9788928401857","04080","이이 지음, 김태완 옮김","한국고전번역원","20130409","10,000","10,000","500점","169","역사"
"222","조선사","서당의 사회사","22560796","9788959665563","94910","정순우 지음","태학사","20130104","25,000","22,500","750점","106","역사"
"223","조선사","흔적의 역사","144155062","9788931582451","03910","이기환 지음","책문","20180427","23,000","20,700","1,150점","201","역사"
"224","조선사","낭송 19세기 연행록","183588515","9791186851913","04810","김영죽 풀어읽음","북드라망","20190220","11,000","9,900","550점","233","인문학"
"225","조선사","책으로 읽는 조선의 역사","100442390","9791160800890","03910","신병주 지음","휴머니스트","20171113","21,000","18,900","1,050점","158","역사"
"226","조선사","후대가 판단케 하라","172485778","9788976962966","03910","오항녕 지음","역사비평사","20181030","25,000","22,500","1,250점","154","역사"
"227","조선사","사필","85057244","9788928403929","03910","조선왕조실록번역팀 엮음, 김문식 감수","한국고전번역원","20160601","13,000","13,000","650점","175","역사"
"228","조선사","근대전환기 지역사회와 의병운동 연구","192558481","9791160682649","93910","심철기 지음","도서출판선인(선인문화사)","20190430","38,000","38,000","0점","65","역사"
"229","조선사","조광조","881039","9788979866971","04150","이상성 지음","성균관대학교출판부","20070130","25,000","23,750","1,250점","142","대학교재/전문서적"
"230","조선사","도산서원","168473856","9791158663704","93910","최진덕 외 지음","한국학중앙연구원출판부","20180910","16,000","15,200","800점","64","역사"
"231","조선사","근대의 멸치, 제국의 멸치","71738250","9788957334713","94910","김수희 지음","아카넷","20151207","12,400","11,780","620점","134","역사"
"232","조선사","근대 수묵 채색화 감상법","21328","9788936901912","00650","최열","대원사","19961130","8,500","7,650","420점","263","예술/대중문화"
"233","조선사","조선통신사","16751932","9788984104365","94080","나카오 히로시 지음, 손승철 옮김","소화","20120330","8,000","7,600","230점","132","역사"
"234","조선사","왕의 화가들","21038371","9788971995082","04900","박정혜 외 지음","돌베개","20121031","30,000","27,000","1,500점","199","역사"
"235","조선사","조선 후기 사상사의 미래를 위하여","27544536","9788994079936","93900","이경구 지음","푸른역사","20130531","20,000","18,000","1,000점","128","역사"
"236","조선사","안정복, 고려사를 공부하다","829568","9788991319769","03900","박종기 지음","고즈윈","20061020","11,500","10,350","570점","173","역사"
"237","조선사","건건록","252137857","9788963652917","03910","무쓰 무네미쓰 지음, 김승일 옮김","종합출판범우","20200925","18,000","16,200","900점","78","역사"
"238","조선사","이이화의 한국사 이야기 9","65203244","9788935669912","04900","이이화 지음","한길사","20150815","14,500","13,050","720점","64","역사"
"239","조선사","조선시대 사행기록화","204607770","9791185617084","","정은주 지음","사회평론아카데미","20140612","32,000","32,000","960점","96","예술/대중문화"
"240","조선사","벽안에 비친 조선국의 모든 것","57885264","9788964990230","04900","샤를 달레 지음, 정기수 옮김","탐구당","20150428","15,000","15,000","150점","156","인문학"
"241","조선사","조선 마지막 공주 덕온가의 유물","17171767","9788970924786","93380","단국대학교 석주선기념박물관 엮음","단국대학교출판부","20120511","40,000","38,000","2,000점","132","역사"
"242","조선사","논개","287365","9788942348152","","김수업 지음","지식산업사","20010711","7,000","6,650","350점","61","역사"
"243","조선사","사임당 평전","86523831","9788965822172","03990","유정은 지음","리베르","20160728","23,500","21,150","1,170점","117","역사"
"244","조선사","조선왕실의 왕릉조성","109636499","9788984116825","04900","신병주 지음","세창출판사(세창미디어)","20170519","22,000","22,000","660점","117","역사"
"245","조선사","우리땅 왜성의 천수대, 본환 실측연구","238415928","9791165362577","93190","울산성곽연구회 지음","좋은땅","20200406","23,000","20,700","1,150점","39","역사"
"246","조선사","낭송 18세기 연행록","183579539","9791186851906","04810","김현미 풀어읽음","북드라망","20190220","11,000","9,900","550점","105","인문학"
"247","조선사","왕실의 천지제사","13721111","9788971994474","04900","김문식 외 지음","돌베개","20111031","28,000","25,200","1,400점","190","역사"
"248","조선사","이충무공전서 이야기","68624561","9788928403349","43910","김대현 지음, 조성덕 그림, 정준영 감수","한국고전번역원","20151001","13,000","13,000","650점","61","역사"
"249","조선사","조선서지학 서론","57875317","9788964990247","04900","모리스 쿠랑 지음, 정기수 옮김","탐구당","20150428","12,000","12,000","120점","167","인문학"
"250","조선사","왕실의 혼례식 풍경","22648177","9788971995181","04900","신병주 외 지음","돌베개","20130114","22,000","19,800","1,100점","127","역사"
"251","조선사","평양을 담다","84664228","9791159050664","93910","이은주 지음","소명출판","20160520","60,000","54,000","3,000점","47","역사"
"252","조선사","이이화의 한국사 이야기 11","65203282","9788935669936","04900","이이화 지음","한길사","20150815","14,500","13,050","720점","54","역사"
"253","조선사","한국의 전설.해학.야사.기담 전서","246077584","9788975358487","03810","대한고전문화연구회 지음","법문북스","20200710","19,000","17,100","950점","56","역사"
"254","조선사","이순신 수국 프로젝트","173386451","9788980974436","03910","장한식 지음","산수야","20181116","16,000","14,400","800점","51","역사"
"255","조선사","조선 사대부가의 살림살이","101023963","9791158661366","03910","이민주 지음","한국학중앙연구원(한국정신문화연구원)","20161230","12,000","12,000","600점","57","역사"
"256","조선사","조선 중기 예학 사상과 일상 문화","2368730","9788973007820","94300","길진숙 외 지음","이화여자대학교출판문화원","20080716","15,000","15,000","450점","100","대학교재/전문서적"
"257","조선사","이이화의 한국사 이야기 12","65203317","9788935669943","04900","이이화 지음","한길사","20150815","14,500","13,050","720점","54","역사"
"258","조선사","창덕궁 실록으로 읽다","115676113","9788968010675","04910","최동군 지음","도서출판 담디","20170816","15,000","13,500","750점","77","역사"
"259","조선사","조선시대 유학자 불교와의 교섭 양상","127331952","9788972733416","94150","김종수 지음","서강대학교출판부","20171220","29,000","27,550","1,450점","36","대학교재/전문서적"
"260","조선사","이이화의 한국사 이야기 10","65203269","9788935669929","04900","이이화 지음","한길사","20150815","14,500","13,050","720점","48","역사"
"261","조선사","정치의 품격","253138425","9791130631806","03910","정도상 지음","다산초당(다산북스)","20201007","18,000","16,200","900점","43","역사"
"262","조선사","숙종과 인현왕후, 그리고 장희빈","224968057","9791158665586","03910","정은임 지음","한국학중앙연구원출판부","20191220","12,000","11,400","600점","68","역사"
"263","조선사","운종가 입전, 조선의 갓을 팔다","250659644","9791190480178","03910","서울역사박물관 지음","서울책방","20200601","11,000","11,000","550점","23","역사"
"264","조선사","조선후기 정치경제사","308861","9788984941489","93910","이세영 지음","혜안","20011122","18,000","17,100","520점","113","역사"
"265","조선사","임진왜란과 경상우도의 의병운동","275844","9788984941229","93910","김강식 지음","혜안","20010425","17,000","16,150","490점","43","역사"
"266","조선사","풍석 서유구","49289855","9788956373638","03990","진병춘 지음","씨앗을뿌리는사람","20141201","15,000","13,500","750점","80","역사"
"267","조선사","조선후기 법률문화 연구","110684574","9791158661762","94910","심재우 외 지음","한국학중앙연구원(한국정신문화연구원)","20170530","16,000","16,000","800점","56","역사"
"268","조선사","동방의 비밀 1 : 조선천축","127279622","9788958451389","03900","김진경 지음","어드북스(한솜)","20180110","15,000","13,500","750점","159","역사"
"269","조선사","대한제국","11147192","9788928500710","93910","국립고궁박물관 지음","민속원","20110120","25,000","25,000","1,250점","127","역사"
"270","조선사","풍석 서유구와 임원경제지","11198695","9788993820324","93910","염정섭 외 지음","소와당","20110220","20,000","18,000","1,000점","109","역사"
"271","조선사","최만리 상소문 해설","97997468","9791185253428","03910","정인택 지음","알다","20161202","15,000","13,500","750점","81","역사"
"272","조선사","동국여지지 2","222105147","9788928406234","94910","유형원 지음, 손성필.권헌준 옮김","한국고전번역원","20191231","20,000","20,000","1,000점","51","사회과학"
"273","조선사","군주의 조건","28428950","9788937487859","03320","김준태 지음","민음사","20130705","14,000","12,600","700점","82","사회과학"
"274","조선사","점필재집","92518356","9788928404124","04080","김종직 지음, 임정기 옮김, 허윤만 평설","한국고전번역원","20160919","12,000","12,000","600점","64","역사"
"275","조선사","한국정치.행정의 역사와 유교","132129194","9788959669325","94910","박병련 지음","태학사","20171228","25,000","22,500","750점","60","역사"
"276","조선사","사명당 평전","4342333","9788935661374","03990","조영록 지음","한길사","20090717","27,000","24,300","1,350점","74","역사"
"277","조선사","나는 어떻게 조선 황실에 오게 되었나?","66774694","9788928507764","93910","엠마 크뢰벨 지음, 김영자 옮김","민속원","20150903","25,000","25,000","1,250점","60","역사"
"278","조선사","조선 후기의 과거","41979556","9788956269924","93910","박현순 지음","소명출판","20140525","28,000","25,200","1,400점","62","역사"
"279","조선사","영조의 국가정책과 정치이념","20266849","9788971058848","94900","정만조 외 지음","한국학중앙연구원(한국정신문화연구원)","20120920","20,000","19,000","1,000점","33","역사"
"280","조선사","동국여지지 1","222104462","9788928406227","94910","유형원 지음, 김성애 옮김","한국고전번역원","20191231","20,000","20,000","1,000점","62","사회과학"
"281","조선사","조선왕실의 군사의례","191606743","9788984118164","04900","이왕무 지음","세창출판사(세창미디어)","20190510","21,000","21,000","1,050점","37","역사"
"282","조선사","즉위식, 국왕의 탄생","23943212","9788971995297","04900","김지영 외 지음","돌베개","20130209","25,000","22,500","1,250점","145","역사"
"283","조선사","고종황제와 한말의병","915491","9788959330768","93900","오영섭 지음","도서출판선인(선인문화사)","20070315","30,000","30,000","0점","49","역사"
"284","조선사","근·현대 영국·일본인 역사가들이 본 징비록","252600664","9791187317074","03910","이종각 역편.감수","한스북스","20200920","20,000","18,000","1,000점","15","역사"
"285","조선사","조선 문화에 관한 제국의 시선","194347883","9791189273125","04300","류시현 지음","아연출판부","20190603","13,000","13,000","650점","49","역사"
"286","조선사","영조 시대를 만든 사람들","43012492","9788971059906","03910","박광용 지음","한국학중앙연구원(한국정신문화연구원)","20140630","12,000","12,000","600점","70","역사"
"287","조선사","조선이 버린 사람들","15936175","9788959942503","03800","이수광 지음","지식의숲(넥서스)","20120320","12,800","11,520","640점","68","역사"
"288","조선사","귤록","94046605","9788928509508","93810","한언직 지음, 현행복 엮어옮김","민속원","20160930","27,000","27,000","1,350점","65","역사"
"289","조선사","필화에 담긴 유교적 비판정신","115519053","9791158661953","94910","박병련 지음","한국학중앙연구원(한국정신문화연구원)","20170810","16,000","16,000","800점","37","역사"
"290","조선사","조선 전기 공납제의 운영","72156320","9788959667222","94910","박도식 지음","태학사","20151207","10,000","9,000","300점","66","대학교재/전문서적"
"291","조선사","조선시대 연력표","3324906","9788953410497","93440","안영숙 외 지음","한국학술정보","20090205","14,000","12,600","700점","37","역사"
"292","조선사","동학농민혁명의 역사적 의미","433911","9788989097181","","윤철상 지음","사회와연대","20030908","15,000","13,500","750점","33","대학교재/전문서적"
"293","조선사","침굉집","20269751","9788978013659","93220","침굉 현변 지음, 이상현 옮김","동국대학교출판부","20120925","17,000","16,150","490점","35","종교/역학"
"294","조선사","좌옹 윤치호 평전","123907225","9788969071798","03910","윤경남 지음","신앙과지성사","20171112","50,000","45,000","2,500점","92","역사"
"295","조선사","조선시대 공공성의 구조변동","101544811","9791158661632","94340","황태연 외 지음","한국학중앙연구원(한국정신문화연구원)","20161228","20,000","20,000","1,000점","49","역사"
"296","조선사","영조의 정통성을 묻다","32602595","9788971059272","03910","고성훈 지음","한국학중앙연구원(한국정신문화연구원)","20131025","12,000","11,400","360점","83","역사"
"297","조선사","동국여지지 3","222107411","9788928406241","94910","유형원 지음, 오세옥 옮김","한국고전번역원","20191231","20,000","20,000","1,000점","42","사회과학"
"298","조선사","조선시대 궁중연향의 본질과 여악제도의 변천","170152626","9788928512157","94380","김종수 지음","민속원","20181005","40,000","40,000","2,000점","19","역사"
"299","조선사","난중일기 (큰글씨책)","45364328","9791130400839","03810","이순신 지음, 이은상 옮김","지식공작소","20140815","38,000","38,000","1,140점","41","역사"
"300","조선사","남한기략","16781838","9788962923063","93810","김상헌 지음, 신해진 옮김","박이정","20120421","15,000","14,250","750점","29","고전"
"301","조선사","대백록 待百錄","225735793","9788984946392","93910","홍중인 엮음, 김용흠.원재린.김정신 옮김","혜안","20191231","28,000","26,600","800점","59","역사"
"302","조선사","조선 전기 의정부와 정치","12859828","9788975855702","93900","한충희 지음","계명대학교출판부","20110630","23,000","23,000","1,150점","21","대학교재/전문서적"
"303","조선사","기묘명현의 꿈과 우정, 그리고 기억","253777807","9791158666323","93910","한국학중앙연구원 장서각 엮음","한국학중앙연구원출판부","20201019","30,000","28,500","1,500점","30","역사"
"304","조선사","[POD] 조선, 고요한 아침의 나라(1895년 영국 화가가 바라 본 한국) : Corea or Cho-sen, The Land of the Morning Calm (영문판)","204046221","9791127280352","","아놀드 새비지 랜도어(Arnold Henry Savage Landor) 지음","부크크(bookk)","20190813","18,000","18,000","0점","67","에세이"
"305","조선사","영조 대의 무신란, 탕평의 길을 열다","43000345","9788971059913","03910","장필기 지음","한국학중앙연구원(한국정신문화연구원)","20140630","12,000","11,400","360점","74","역사"
"306","조선사","조선통신사 이야기","106478471","9788946062368","03910","나카오 히로시 지음, 유종현 옮김","한울(한울아카데미)","20170329","16,500","16,500","820점","43","역사"
"307","조선사","역주 성재실기","243170561","9791190727129","93810","장희춘 지음, 성범중 옮김","태학사","20200622","25,000","22,500","750점","21","소설/시/희곡"
"308","조선사","조선후기 노동양식 연구","82100297","9788928508747","94380","이정수 지음","민속원","20160410","42,000","42,000","2,100점","24","역사"
"309","조선사","조선시대 공공성 담론의 동학","101561999","9791158661649","94340","황태연 외 지음","한국학중앙연구원(한국정신문화연구원)","20161228","20,000","20,000","1,000점","49","역사"
"310","조선사","조선후기 토지소유계층과 지가 변동","12014261","9788984944220","93910","이정수 지음","혜안","20110531","26,000","24,700","750점","50","역사"
"311","조선사","조선통신사 타자와의 소통","118408561","9788949942858","93910","손승철 지음","경인문화사","20170915","26,000","24,700","780점","23","역사"
"312","조선사","숙종과 인현왕후의 국혼","127712281","9791158662790","03910","김세은 지음","한국학중앙연구원(한국정신문화연구원)","20171210","12,000","12,000","600점","27","역사"
"313","조선사","조선왕조 오백년 실록","122638219","9791196184018","03900","한국문화연구회 지음","늘푸른소나무","20171107","16,800","15,120","840점","27","역사"
"314","조선사","총람 매천야록","249773071","9788975358531","","정동호 엮음","법문북스","20200815","24,000","21,600","1,200점","17","역사"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
