﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"150","TV/만화/영화","올 썸머 롱 : 나의 완벽한 여름","203999335","9788952738806","77840","호프 라슨 지음, 심혜경 옮김","시공주니어","20190805","13,000","11,700","650점","240","어린이"
"151","TV/만화/영화","드래곤 빌리지 26","138436493","9791162870082","77370","김언정 지음, 김찬 그림","학산문화사(단행본)","20180325","9,500","8,550","470점","560","어린이"
"152","TV/만화/영화","문방구TV 3 : 안전 대탐구","237980217","9791164382316","74800","문방구TV 지음, 도니패밀리 그림, 박동명 글","서울문화사","20200424","12,000","10,800","600점","174","어린이"
"153","TV/만화/영화","드래곤 빌리지 24","123896982","9791125690573","77370","김언정 지음, 김찬 그림","학산문화사(단행본)","20171125","9,500","8,550","470점","553","어린이"
"154","TV/만화/영화","포켓몬스터W 3","251769534","9791134867508","77650","학산문화사 편집부 지음","학산문화사(단행본)","20200925","9,500","8,550","470점","193","어린이"
"155","TV/만화/영화","빨간 머리 앤","57904163","9788945220462","74800","옥새롬 글.그림, 루시 모드 몽고메리 원작","문공사","20150501","8,500","7,650","420점","312","어린이"
"156","TV/만화/영화","드래곤 길들이기 5","210798084","9788930271356","74840","크레시다 코웰 지음, 김선희 옮김","예림당","20190910","10,000","9,000","500점","136","어린이"
"157","TV/만화/영화","드래곤 길들이기 2","188518531","9788930271325","74840","크레시다 코웰 지음, 김선희 옮김","예림당","20190320","10,000","9,000","500점","282","어린이"
"158","TV/만화/영화","드래곤 길들이기 4","205342777","9788930271349","74840","크레시다 코웰 지음, 김선희 옮김","예림당","20190801","10,000","9,000","500점","177","어린이"
"159","TV/만화/영화","키다리 아저씨","57908077","9788945220479","74800","오렌지툰 글.그림, 진 웹스터 원작","문공사","20150501","8,500","7,650","420점","281","어린이"
"160","TV/만화/영화","극장판 포켓몬스터 모두의 이야기","176839388","9791134814007","77650","Nintendo 외","학산문화사(단행본)","20181220","9,800","8,820","490점","809","어린이"
"161","TV/만화/영화","문고판 짱구는 못말려 1탄 1","222551609","9791134837112","77650","우스이 요시토 원작","학산문화사(단행본)","20191225","5,000","4,500","250점","720","어린이"
"162","TV/만화/영화","졸라맨 건즈 3기 8","190285536","9788984926608","78370","유니트픽쳐스 글.그림","담터미디어","20190515","11,000","9,900","550점","84","어린이"
"163","TV/만화/영화","문고판 짱구는 못말려 1탄 2","222553046","9791134837129","77650","우스이 요시토 원작","학산문화사(단행본)","20191225","5,000","4,500","250점","623","어린이"
"164","TV/만화/영화","포켓몬스터 썬&문 시즌 3 : 4","242722802","9791134861612","77650","학산문화사 편집부 지음","학산문화사(단행본)","20200525","9,500","8,550","470점","49","어린이"
"165","TV/만화/영화","친구가 들려주는 세계 학교 괴담 : 세계","241087625","9788960245143","74800","임강재 지음, 정현희 그림","재미북스(과학어린이)","20200525","9,500","8,550","470점","101","어린이"
"166","TV/만화/영화","미라큘러스 레이디버그와 블랙캣 시즌3 1","252627394","9791134871079","77650","학산문화사 편집부 지음","학산문화사(단행본)","20200925","9,500","8,550","470점","142","어린이"
"167","TV/만화/영화","오싹오싹 OK 공포 만화","89220125","9788928105397","74810","백철 글.그림","효리원","20160810","5,500","4,950","270점","256","어린이"
"168","TV/만화/영화","시간여행자 루크 1 : 이집트","249743645","9791136235114","77900","(주)애니작 원작","대원키즈","20200821","9,500","8,550","470점","23","어린이"
"169","TV/만화/영화","베이블레이드 버스트 G 진검 4","242231807","9791134860073","77650","학산문화사 편집부 지음","학산문화사(단행본)","20200525","9,500","8,550","470점","86","어린이"
"170","TV/만화/영화","오늘의 영상툰 4","254163867","9791164383108","74800","오늘의 영상툰 원작, 샌드박스 네트워크 감수","서울문화사","20201023","12,000","10,800","600점","44","어린이"
"171","TV/만화/영화","신비아파트 고스트볼 더블X 6개의 예언 애니북 1~4 세트 - 전4권","253252763","9791164387359","","서울문화사 편집부 지음","서울문화사","20201014","37,400","33,660","1,870점","94","어린이"
"172","TV/만화/영화","올림포스 가디언 3 : 전쟁과 지혜의 신 아테나","253991322","9788925589831","73210","토마스 불핀치 지음, 주니어RHK 편집부 엮음, SBS 애니메이션《올림포스 가디언》 그림","주니어RHK(주니어랜덤)","20201020","12,800","11,520","640점","116","어린이"
"173","TV/만화/영화","좀비고등학교 코믹스 13","195391770","9791188380428","77800","유대영 지음, 라임스튜디오 그림","겜툰","20190628","9,800","8,820","490점","2951","어린이"
"174","TV/만화/영화","좀비고등학교 코믹스 14","203249353","9791188380466","77800","유대영 지음, 라임스튜디오 그림","겜툰","20190825","9,800","8,820","490점","2741","어린이"
"175","TV/만화/영화","좀비고등학교 코믹스 6","140817247","9791188380206","77800","배아이 지음, 라임스튜디오 그림","겜툰","20180415","9,800","8,820","490점","7270","어린이"
"176","TV/만화/영화","좀비고등학교 코믹스 11","182313000","9791188380367","77800","유대영 지음, 라임스튜디오 그림","겜툰","20190227","9,800","8,820","490점","4392","어린이"
"177","TV/만화/영화","좀비고등학교 코믹스 4","125325932","9791188380145","77800","배아이 지음, 라임스튜디오 그림","겜툰","20171215","9,800","8,820","490점","5869","어린이"
"178","TV/만화/영화","좀비고등학교 코믹스 3","118769436","9791188380107","77800","배아이 지음, 라임스튜디오 그림","겜툰","20171015","9,800","8,820","490점","5082","어린이"
"179","TV/만화/영화","좀비고등학교 코믹스 8","162030614","9791188380268","77800","배아이 지음, 라임스튜디오 그림","겜툰","20180815","9,800","8,820","490점","4794","어린이"
"180","TV/만화/영화","좀비고등학교 코믹스 10","176413529","9791188380336","77800","배아이 지음, 라임스튜디오 그림","겜툰","20181220","9,800","8,820","490점","3912","어린이"
"181","TV/만화/영화","열세 살의 여름","198404156","9788936447489","77810","이윤희 지음","창비","20190719","25,000","22,500","1,250점","2407","어린이"
"182","TV/만화/영화","내 친구 스누피 1","205159703","9788949135014","77840","찰스 M. 슐츠 지음, 신수진 옮김","비룡소 플래닛","20190826","13,000","11,700","650점","1728","어린이"
"183","TV/만화/영화","나의 라임오렌지나무","218575536","9788963723037","07890","J.M. 바스콘셀로스 원작, 이희재 만화","양철북","20191130","17,000","15,300","850점","2030","어린이"
"184","TV/만화/영화","드래곤 빌리지 34","234724400","9791134857844","77370","김언정 지음, 김찬 그림","학산문화사(단행본)","20200225","9,500","8,550","470점","770","어린이"
"185","TV/만화/영화","마음일기","234231027","9791196835514","07800","민트H 지음","890MOON","20191213","15,000","13,500","750점","374","어린이"
"186","TV/만화/영화","슬라임즈 2","209331099","9791188380503","","박순영 지음, 이정태 그림","겜툰","20190927","12,000","10,800","600점","575","어린이"
"187","TV/만화/영화","쿠키런 서바이벌 대작전 28 : 최후의 생존자 편","222131893","9791164386260","67400","김강현 지음, 김기수 그림","서울문화사","20191223","10,500","9,450","520점","644","어린이"
"188","TV/만화/영화","한밤중 톰의 정원에서","198743430","9788955825107","77860","필리파 피어스 지음, 에디트 그림, 김경희 옮김","길벗어린이","20190727","16,000","14,400","800점","1123","어린이"
"189","TV/만화/영화","국어 교과서도 탐내는 맛있는 속담","984569","9788901068763","74710","허은실 지음, 배성훈 그림","웅진주니어","20070917","12,500","11,250","620점","2252","어린이"
"190","TV/만화/영화","웹드라마 스토리북 기억, 하리","176382970","9788926364208","77800","서화교 지음, 이경신 그림","서울문화사","20181218","10,000","9,000","500점","947","어린이"
"191","TV/만화/영화","쿠키런 서바이벌 대작전 25 : 부활의 시작 편","194367592","9791164385591","67400","김강현 지음, 김기수 그림","서울문화사","20190620","10,500","9,450","520점","686","어린이"
"192","TV/만화/영화","레이튼 미스터리 탐정사무소 2","189331979","9791164130535","77300","안치현 지음, 팀키즈 그림","미래엔아이세움","20190425","12,000","10,800","600점","785","어린이"
"193","TV/만화/영화","사라진 옐언니 1","236358832","9791188380664","77800","김혜련 지음, 정수영 그림, 옐언니 감수","겜툰","20200406","12,000","10,800","600점","573","어린이"
"194","TV/만화/영화","레이튼 미스터리 탐정사무소 3","192104257","9791164130542","77300","안치현 지음, 팀키즈 그림","미래엔아이세움","20190523","12,000","10,800","600점","680","어린이"
"195","TV/만화/영화","빨강머리 앤 2","176395955","9791134803049","77650","루시 모드 몽고메리 원작, 학산문화사 편집부 지음","학산문화사(단행본)","20181125","9,500","8,550","470점","801","어린이"
"196","TV/만화/영화","레이튼 미스터리 탐정사무소 6","216386666","9791164131815","77300","안치현 지음, 팀키즈 그림","미래엔아이세움","20191114","12,000","10,800","600점","630","어린이"
"197","TV/만화/영화","슬라임즈 6","245812851","9791188380770","77800","박순영 지음, 이정태 그림","겜툰","20200720","12,000","10,800","600점","235","어린이"
"198","TV/만화/영화","반지의 얼렁뚱땅 비밀일기 24","238351511","9791136227591","07810","종이 글.그림","대원씨아이(만화)","20200424","9,800","8,820","490점","428","어린이"
"199","TV/만화/영화","아마존의 눈물 (어린이를 위한)","6519250","9788992693608","73830","이미애 글, 최정인 그림, MBC 스페셜 제작팀 원작","밝은미래","20100315","13,000","11,700","650점","1681","어린이"
"200","TV/만화/영화","레이튼 미스터리 탐정사무소 5","207940803","9791164131808","77300","안치현 지음, 팀키즈 그림","미래엔아이세움","20190919","12,000","10,800","600점","535","어린이"
"201","TV/만화/영화","사라진 옐언니 2","241544880","9791188380725","","김혜련 지음, 정수영 그림, 옐언니 감수","겜툰","20200529","12,000","10,800","600점","431","어린이"
"202","TV/만화/영화","도티&잠뜰 수상한 포에버 마이너크래프트","231549017","9791136212627","77810","김현수 지음, 최우빈 그림, 샌드박스 네트워크 감수","대원키즈","20200115","9,500","8,550","470점","306","어린이"
"203","TV/만화/영화","도티&잠뜰 가짜를 잡아라","204000187","9791136208842","77810","김현수 지음, 최우빈 그림, 도티 외 감수","대원키즈","20190820","9,500","8,550","470점","304","어린이"
"204","TV/만화/영화","드래곤 빌리지 31","187906024","9791134823795","77370","김언정 지음, 김찬 그림","학산문화사(단행본)","20190325","9,500","8,550","470점","521","어린이"
"205","TV/만화/영화","이문열 형민우 초한지 10 : 최후의 결전","187556080","9788965480525","77820","이문열 원작, 형민우 각색.그림","고릴라박스(비룡소)","20190326","13,000","11,700","650점","552","어린이"
"206","TV/만화/영화","도티&잠뜰 팀 샌드박스프렌즈","191626668","9791164128341","77810","김현수 지음, 최우빈 그림, 도티 외 감수","대원키즈","20190510","9,500","8,550","470점","292","어린이"
"207","TV/만화/영화","코믹 메이플 스토리 오프라인 RPG 99","176579567","9788926380192","77810","송도수 지음, 서정은 그림","서울문화사","20181220","8,900","8,010","440점","631","어린이"
"208","TV/만화/영화","신비아파트 고스트볼X의 탄생 5","180063881","9788926382240","77650","서울문화사 편집부 지음","서울문화사","20190208","10,000","9,000","500점","640","어린이"
"209","TV/만화/영화","스페셜솔져 코믹스 15","192495487","9791188380404","77800","유대영 지음, 이정태 그림","겜툰","20190520","9,800","8,820","490점","280","어린이"
"210","TV/만화/영화","슬라임즈 5","237762917","9791188380619","","박순영 지음, 이정태 그림","겜툰","20200421","12,000","10,800","600점","247","어린이"
"211","TV/만화/영화","마블 어벤져스 인피니티 워 캐릭터 슈퍼 도감","142343661","9791133477296","03680","대원키즈 편집부 지음","대원키즈","20180426","9,500","8,550","470점","717","어린이"
"212","TV/만화/영화","마블 스파이더맨 파 프롬 홈 : 피터와 네드의 끝내주는 여행 일기","196529583","9791136202536","73840","프리티 치버 지음, 조지 맥클레멘츠 외 그림, 양윤선 옮김","대원키즈","20190709","13,000","11,700","650점","253","어린이"
"213","TV/만화/영화","도티&잠뜰 쵸쵸우와 코아의 등장","181489778","9791164121731","77810","김현수 지음, 최우빈 그림, 도티 외 감수","대원키즈","20190215","9,500","8,550","470점","366","어린이"
"214","TV/만화/영화","내 친구 스누피 4","234004427","9788949135052","77840","찰스 M. 슐츠 지음, 신수진 옮김","비룡소 플래닛","20200205","14,000","12,600","700점","500","어린이"
"215","TV/만화/영화","문방구TV 1 : 친구대탐구","223300792","9791164381852","74800","문방구TV 지음, 차현진 그림","서울문화사","20200101","12,000","10,800","600점","309","어린이"
"216","TV/만화/영화","모모 2","249786800","9791165880309","74800","조나단 가르니에 지음, 로니 호틴 그림, 문소산 옮김","북극곰","20200910","18,000","16,200","900점","210","어린이"
"217","TV/만화/영화","드래곤 빌리지 30","179683478","9791134819286","77370","김언정 지음, 김찬 그림","학산문화사(단행본)","20190124","9,500","8,550","470점","566","어린이"
"218","TV/만화/영화","포켓몬스터W 1","242732178","9791134863845","77650","학산문화사 편집부 지음","학산문화사(단행본)","20200525","9,500","8,550","470점","223","어린이"
"219","TV/만화/영화","신비아파트 고스트볼X의 탄생 4","176273423","9788926380468","77650","서울문화사 편집부 지음","서울문화사","20181213","10,000","9,000","500점","539","어린이"
"220","TV/만화/영화","신비아파트 고스트볼X의 탄생 : 빛의 관용구","219571473","9791190427173","74700","김현수 지음, 최우빈 그림, 방민희 감수","위즈덤하우스","20191206","12,000","10,800","600점","223","어린이"
"221","TV/만화/영화","반지의 얼렁뚱땅 비밀일기 21","168394679","9791133488421","07810","종이 글.그림","대원씨아이(만화)","20180917","9,800","8,820","490점","572","어린이"
"222","TV/만화/영화","신비아파트 고스트볼X의 탄생 2","135122465","9788926333983","77650","서울문화사 편집부 지음","서울문화사","20180226","9,500","8,550","470점","730","어린이"
"223","TV/만화/영화","어린이 마음 시툰 : 우리 둘이라면 문제없지","241444566","9791189228712","74810","소복이.김용택 지음","창비교육","20200529","12,000","10,800","600점","908","어린이"
"224","TV/만화/영화","안녕, 전우치? 1","6374867","9788984286085","77810","하민석 지음","보리","20100205","12,000","10,800","600점","789","어린이"
"225","TV/만화/영화","스페셜솔져 코믹스 17","207827992","9791188380497","77800","유대영 지음, 이정태 그림","겜툰","20190920","9,800","8,820","490점","197","어린이"
"226","TV/만화/영화","쿠키런 서바이벌 대작전 2 : 바다 편","57819773","9788926388082","67400","김강현 글, 김기수 그림","서울문화사","20150520","9,800","8,820","490점","688","어린이"
"227","TV/만화/영화","벼랑 위의 포뇨","130864468","9791133469727","77830","미야자키 하야오 지음","대원씨아이(단행본)","20180115","15,000","13,500","750점","1635","어린이"
"228","TV/만화/영화","드래곤 빌리지 15","80438825","9791125656227","77370","김언정 글, 김찬 그림","학산문화사(단행본)","20160325","9,500","8,550","470점","812","어린이"
"229","TV/만화/영화","도티&잠뜰 대마왕과의 결투","131665198","9791133469826","77810","김현수 지음, 최우빈 그림, 도티 외 감수","대원키즈","20180125","9,500","8,550","470점","558","어린이"
"230","TV/만화/영화","쿠키런 서바이벌 대작전 18 : 강풍 편","142166306","9788926381557","67400","김강현 지음, 김기수 그림","서울문화사","20180423","9,800","8,820","490점","570","어린이"
"231","TV/만화/영화","문방구TV 2 : 별별 유형 대탐구","235919749","9791164382217","74800","문방구TV 지음, 차현진 그림","서울문화사","20200325","12,000","10,800","600점","280","어린이"
"232","TV/만화/영화","드래곤 빌리지 14","75480710","9791125653196","77370","김언정 글, 김찬 그림","학산문화사(단행본)","20160125","9,500","8,550","470점","791","어린이"
"233","TV/만화/영화","드래곤 빌리지 2","33635938","9791155971963","77370","학산문화사 편집부 지음","학산문화사(단행본)","20131125","9,500","8,550","470점","750","어린이"
"234","TV/만화/영화","공주와 공주는 오래오래 행복하게 살았대","224566251","9788961707534","77840","케이티 오닐 지음, 심연희 옮김","보물창고","20200220","13,500","12,150","670점","281","어린이"
"235","TV/만화/영화","쿠키런 서바이벌 대작전 15 : 무인도 편","120279588","9788926365656","67400","김강현 지음, 김기수 그림","서울문화사","20171027","9,800","8,820","490점","535","어린이"
"236","TV/만화/영화","쿠키런 서바이벌 대작전 1 : 정글 편","53161987","9788926389430","67400","김강현 글, 김기수 그림","서울문화사","20150226","9,800","8,820","490점","805","어린이"
"237","TV/만화/영화","엄마는 단짝친구 26","241456229","9791134863852","77370","이빈 글.그림","학산문화사(단행본)","20200525","9,500","8,550","470점","268","어린이"
"238","TV/만화/영화","캡틴 언더팬츠 1","209237668","9788961707183","77840","대브 필키 지음, 심연희 옮김","보물창고","20191030","13,800","12,420","690점","445","어린이"
"239","TV/만화/영화","쿠키런 서바이벌 대작전 3 : 도시 편","64050714","9788926388280","67400","김강현 글, 김기수 그림","서울문화사","20150815","9,800","8,820","490점","730","어린이"
"240","TV/만화/영화","게이머 걸","202645907","9788979381337","77800","코리 닥터로 지음, 젠 왕 그림, 노은정 옮김","다산기획","20190830","13,000","11,700","650점","380","어린이"
"241","TV/만화/영화","어린이 마음 시툰 : 스트라이크는 내게 맡겨","241445013","9791189228729","74810","박근용.김용택 지음","창비교육","20200529","13,000","11,700","650점","401","어린이"
"242","TV/만화/영화","도티&잠뜰 TV 초능력 연구소 1","126725679","9791133469659","74810","샌드박스네트워크 원작","대원키즈","20171220","8,500","7,650","420점","479","어린이"
"243","TV/만화/영화","반짝이는 프리☆채널 2","245819316","9791134865429","77650","학산문화사 편집부 엮음","학산문화사(단행본)","20200625","9,500","8,550","470점","149","어린이"
"244","TV/만화/영화","땡땡의 모험 1 : 소비에트에 간 땡땡","58357063","9788981337995","03810","에르제 글 그림, 류진현 외 옮김","솔출판사","20160505","11,000","9,900","550점","584","어린이"
"245","TV/만화/영화","드래곤 빌리지 11","62177726","9791125640240","77370","김언정 글, 김찬 그림","학산문화사(단행본)","20150625","9,500","8,550","470점","711","어린이"
"246","TV/만화/영화","쿠키런 서바이벌 대작전 4 : 산과 하늘 편","70574447","9788926388426","67400","김강현 글, 김기수 그림","서울문화사","20151120","9,800","8,820","490점","615","어린이"
"247","TV/만화/영화","힐다, 말하는 새와 마주치다","177047895","9788994368917","77840","루크 피어슨 지음, 이수영 옮김","찰리북","20181110","13,000","11,700","650점","345","어린이"
"248","TV/만화/영화","탐정 칸의 대단한 모험","149682296","9788936447267","77810","하민석 지음","창비","20180608","15,000","13,500","750점","512","어린이"
"249","TV/만화/영화","드래곤 빌리지 5","41215839","9791155979082","77370","김언정 글, 김찬 그림","학산문화사(단행본)","20140525","9,500","8,550","470점","685","어린이"
"250","TV/만화/영화","신비아파트 월화수목공포일 9","244064598","9791164386949","77810","진선 지음, 김규태 그림","서울문화사","20200703","10,500","9,450","520점","276","어린이"
"251","TV/만화/영화","드래곤 길들이기 1","183854828","9788930271318","74840","크레시다 코웰 지음, 김선희 옮김","예림당","20190215","10,000","9,000","500점","489","어린이"
"252","TV/만화/영화","엄마는 단짝친구 25","214335349","9791134842703","77370","이빈 글.그림","학산문화사(단행본)","20191025","9,500","8,550","470점","245","어린이"
"253","TV/만화/영화","도그맨 1","119584411","9788961706292","77840","대브 필키 지음, 심연희 옮김, 호세 가리발디 채색","보물창고","20171120","14,800","13,320","740점","284","어린이"
"254","TV/만화/영화","드래곤 빌리지 25","127269799","9791125699606","77370","김언정 지음, 김찬 그림","학산문화사(단행본)","20171225","9,500","8,550","470점","524","어린이"
"255","TV/만화/영화","장금이의 꿈 1","893211","9788956979472","74650","MBC.손오공 외 원작, 둥근아이 그림","홍진P&M","20070319","8,500","7,650","420점","384","어린이"
"256","TV/만화/영화","드래곤 빌리지 20","105525198","9791125681076","77370","김언정 지음, 김찬 그림","학산문화사(단행본)","20170225","9,500","8,550","470점","603","어린이"
"257","TV/만화/영화","드래곤 빌리지 13","71073571","9791125645795","77370","김언정 글, 김찬 그림","학산문화사(단행본)","20151125","9,500","8,550","470점","635","어린이"
"258","TV/만화/영화","드래곤 빌리지 27","150778206","9791162877692","77370","김언정 지음, 김찬 그림","학산문화사(단행본)","20180525","9,500","8,550","470점","621","어린이"
"259","TV/만화/영화","드래곤 빌리지 12","66944465","9791125644019","77370","김언정 글, 김찬 그림","학산문화사(단행본)","20150925","9,500","8,550","470점","619","어린이"
"260","TV/만화/영화","드래곤 빌리지 28","164393063","9791134803520","77370","김언정 지음, 김찬 그림","학산문화사(단행본)","20180825","9,500","8,550","470점","559","어린이"
"261","TV/만화/영화","쿠키런 서바이벌 대작전 13 : 신비한 섬 편","112311992","9788926365373","67400","김강현 지음, 김기수 그림","서울문화사","20170628","9,800","8,820","490점","488","어린이"
"262","TV/만화/영화","포켓몬스터 썬.문 공식가이드북 완전알로라도감","113109347","9791125692829","17370","학산문화사 편집부 지음","학산문화사(단행본)","20170710","22,000","19,800","1,100점","375","어린이"
"263","TV/만화/영화","도티&잠뜰 TV 메이키스의 미로 2","212980491","9791136212542","74810","한효재 지음, 최원선 그림, 샌드박스 네트워크 원작","대원키즈","20191024","8,500","7,650","420점","129","어린이"
"264","TV/만화/영화","드래곤 빌리지 19","98745913","9791125673415","77370","김언정 지음, 김찬 그림","학산문화사(단행본)","20161225","9,500","8,550","470점","564","어린이"
"265","TV/만화/영화","극장판 헬로 카봇 옴파로스 섬의 비밀 애니메이션북","183931573","9788926393031","","서울문화사 편집부 지음","서울문화사","20190227","10,000","9,000","500점","214","어린이"
"266","TV/만화/영화","김병만의 정글의 법칙 7 : 캐리비언 편","34470322","9788934965831","67980","이정태 그림, 유대영 구성, SBS 김병만의 정글의 법칙 제작팀 원작","주니어김영사","20131224","12,000","10,800","600점","493","어린이"
"267","TV/만화/영화","신비아파트 고스트볼X의 탄생 공포 수학 2","231322602","9791134847937","67410","김언정 지음, 정수영 그림","학산문화사(단행본)","20200125","9,500","8,550","470점","233","어린이"
"268","TV/만화/영화","마음의 소리 스페셜 1 : 효! 크러쉬","238157235","9791134856847","77650","조석 원작","학산문화사(단행본)","20200425","9,800","8,820","490점","125","어린이"
"269","TV/만화/영화","김병만의 정글의 법칙 3 : 바누아투 편","26073146","9788934962175","67980","이정태 그림, 유대영 구성, SBS 김병만의 정글의 법칙 제작팀 원작","주니어김영사","20130420","12,000","10,800","600점","483","어린이"
"270","TV/만화/영화","드래곤 빌리지 16","85495014","9791125658955","77370","김언정 글, 김찬 그림","학산문화사(단행본)","20160625","9,500","8,550","470점","634","어린이"
"271","TV/만화/영화","김병만의 정글의 법칙 4 : 시베리아 편","27235403","9788934962465","67980","이정태 그림, 유대영 구성, SBS 김병만의 정글의 법칙 제작팀 원작","주니어김영사","20130601","12,000","10,800","600점","474","어린이"
"272","TV/만화/영화","포켓몬스터 오메가루비.알파사파이어 공식가이드북 완전스토리 공략가이드","63162205","9791125635840","17370","토시다 코이치 기획.편집","학산문화사(단행본)","20150715","20,000","18,000","1,000점","499","어린이"
"273","TV/만화/영화","빈대 가족의 사고뭉치 대박이","11475630","9788960242241","77000","양태수 글, 류수형 그림","재미북스(과학어린이)","20110420","9,500","8,550","470점","488","어린이"
"274","TV/만화/영화","마루 밑 아리에티","173285588","9791133490615","77830","미야자키 하야오 기획.각본, 메리 노튼 원작, 요네바야시 히로마사 감독","대원씨아이(단행본)","20181107","15,000","13,500","750점","645","어린이"
"275","TV/만화/영화","이상한 나라의 앨리스","204003923","9788945221384","74800","루이스 캐럴 원작, 어숙일 글.그림","문공사","20190820","8,500","7,650","420점","123","어린이"
"276","TV/만화/영화","도티&잠뜰 TV 뜰빛탐정 1","182277065","9791164121793","74810","샌드박스네트워크 원작","대원키즈","20190214","8,500","7,650","420점","168","어린이"
"277","TV/만화/영화","티 드래곤 클럽","225868031","9788961707503","77840","케이티 오닐 지음, 심연희 옮김","보물창고","20200130","20,000","18,000","1,000점","279","어린이"
"278","TV/만화/영화","김병만의 정글의 법칙 8 : 히말라야 편","37458477","9788934966562","67980","이정태 그림, 유대영 구성, SBS 김병만의 정글의 법칙 제작팀 원작","주니어김영사","20140220","12,000","10,800","600점","425","어린이"
"279","TV/만화/영화","마음의 소리 7","154455333","9791162879900","77370","조석 원작","학산문화사(단행본)","20180625","9,000","8,100","450점","329","어린이"
"280","TV/만화/영화","문방구TV 5 : 수수께끼 대탐구","249307373","9791164382842","74800","문방구TV 지음, 도니패밀리 그림, 박동명 글","서울문화사","20200825","12,000","10,800","600점","196","어린이"
"281","TV/만화/영화","블랙 걸","237387057","9788965463580","77800","에밀리 플라토 지음, 이희정 옮김","밝은미래","20200402","14,000","12,600","700점","326","어린이"
"282","TV/만화/영화","신비아파트 고스트볼X의 탄생 공포의 교과서 100점 받아쓰기 1단계","201109278","9791134831264","64710","학산문화사 편집부 지음","학산문화사(단행본)","20190725","9,000","8,100","450점","133","어린이"
"283","TV/만화/영화","땡땡의 모험 5 : 푸른 연꽃","58396818","9788981337926","03","에르제 글 그림, 류진현 외 옮김","솔출판사","20160505","11,000","9,900","550점","457","어린이"
"284","TV/만화/영화","이문열 형민우 초한지 6 : 천하를 담을 그릇","66046438","9788965480488","77820","이문열 원작, 형민우 각색.그림","고릴라박스(비룡소)","20150828","13,000","11,700","650점","390","어린이"
"285","TV/만화/영화","깔깔깔~ 인기 100점! OK 유머","86287400","9788928105380","74810","HR 기획 엮음, 강진호 외 그림","효리원","20160625","5,500","4,950","270점","612","어린이"
"286","TV/만화/영화","오즈의 마법사","152817980","9788945221117","74800","라임스튜디오 지음, 라이먼 프랭크 바움","문공사","20180630","8,500","7,650","420점","174","어린이"
"287","TV/만화/영화","윔피 키드 그레그의 영화 일기","99510460","9788937888632","74840","제프 키니 글.그림, 김선희 옮김","미래엔아이세움","20161230","12,000","10,800","600점","422","어린이"
"288","TV/만화/영화","포켓몬스터 XY 속성클리어가이드","34023978","9791155972267","17370","소학관 코로코로 코믹 편집부 지음","학산문화사(단행본)","20131215","9,000","8,100","450점","368","어린이"
"289","TV/만화/영화","마루 밑 바로우어즈","191469657","9788952789105","74840","메리 노튼 지음, 베스 크러시, 조 크러시 그림, 손영미 옮김","시공주니어","20190405","9,500","8,550","470점","657","어린이"
"290","TV/만화/영화","드래곤 길들이기 3","192181243","9788930271332","74840","크레시다 코웰 지음, 김선희 옮김","예림당","20190510","10,000","9,000","500점","198","어린이"
"291","TV/만화/영화","써니 사이드 업","189787717","9788961707152","03840","제니퍼 L. 홀름 지음, 매튜 홀름 그림, 조고은 옮김","보물창고","20190610","14,800","13,320","740점","139","어린이"
"292","TV/만화/영화","스누피와 찰리브라운 이야기","72135166","9791195679805","03840","찰스 M. 슐츠 지음, 강이경 옮김","SKOOB(스쿱)","20151224","12,000","10,800","600점","561","어린이"
"293","TV/만화/영화","마블 스파이더맨 파 프롬 홈 캐릭터 FAN북","196529136","9791136202543","73680","대원키즈 편집부 지음","대원키즈","20190709","10,000","9,000","500점","94","어린이"
"294","TV/만화/영화","불법자들","224987240","9788965463511","77840","오언 콜퍼.앤드류 던킨 지음, 조반니 리가노 그림, 민지현 옮김","밝은미래","20200102","14,500","13,050","720점","470","어린이"
"295","TV/만화/영화","땡땡의 모험 9 : 황금 집게발 달린 게","58406169","9788981337889","03810","에르제 글 그림, 이영목 외 옮김","솔출판사","20160505","11,000","9,900","550점","261","어린이"
"296","TV/만화/영화","도그맨 2","126040613","9788961706438","77840","대브 필키 지음, 심연희 옮김, 호세 가리발디 채색","보물창고","20180305","14,800","13,320","740점","176","어린이"
"297","TV/만화/영화","안녕 자두야 스페셜 : 언더 더 씨","185589435","9791134819750","77650","이빈 원작","학산문화사(단행본)","20190225","9,800","8,820","490점","98","어린이"
"298","TV/만화/영화","도그맨 3","168744061","9788961706797","77840","대브 필키 지음, 심연희 옮김, 호세 가리발디 채색","보물창고","20181025","14,800","13,320","740점","146","어린이"
"299","TV/만화/영화","힐다, 산속의 왕과 마주치다","252170187","9791164520190","77840","루크 피어슨 지음, 이수영 옮김","찰리북","20200920","14,000","12,600","700점","238","어린이"
"300","TV/만화/영화","터닝메카드W 스페셜 백과","100918563","9788926386903","77650","서울문화사 편집부 엮음","서울문화사","20170125","9,500","8,550","470점","216","어린이"
"301","TV/만화/영화","땡땡의 모험 7 : 검은 섬","58405519","9788981337902","03810","에르제 지음, 류진현 이영목 옮김","솔출판사","20160505","11,000","9,900","550점","333","어린이"
