﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"149","건강/취미","두뇌 UP 오리지널 스도쿠 세트 - 전3권 (스프링)","152798171","8809416540641","1","달곰미디어 콘텐츠연구소 구성.기획","달곰미디어","20180620","25,500","12,750","250점","1128","건강/취미"
"150","건강/취미","두뇌 UP 오리지널 스도쿠 1 (스프링)","152796593","8809416540610","1","달곰미디어 콘텐츠연구소 구성.기획","달곰미디어","20180620","8,500","5,950","420점","367","건강/취미"
"151","건강/취미","두뇌 UP 가로세로 낱말퍼즐 3","142169019","8809416540542","1","달곰미디어 콘텐츠연구소 지음","달곰미디어","20180410","8,500","5,950","420점","295","건강/취미"
"152","건강/취미","두뇌 UP 가로세로 낱말퍼즐 2","142168186","8809416540535","1","달곰미디어 콘텐츠연구소 지음","달곰미디어","20180410","8,500","5,950","420점","331","건강/취미"
"153","건강/취미","두뇌 UP 가로세로 낱말퍼즐 1","142167488","8809416540528","1","달곰미디어 콘텐츠연구소 지음","달곰미디어","20180410","8,500","5,950","420점","1235","건강/취미"
"154","건강/취미","스티커 아트북 : 명화 엽서북 (양장)","139168259","8809478710068","1","싸이프레스 콘텐츠기획팀 지음","싸이프레스","20180405","15,800","14,220","790점","1677","건강/취미"
"155","건강/취미","오무라이스 잼잼 컬러링 엽서북","134767616","8809423130057","1","조경규 지음","씨네21북스","20180220","12,000","10,800","600점","1052","건강/취미"
"156","건강/취미","킨포크 KINFOLK Vol.26","128674011","9791188694051","14590","킨포크 매거진 지음, 문수민 옮김","디자인이음","20180108","5,000","4,750","250점","443","요리/살림"
"157","건강/취미","매일매일 두뇌 트레이닝 스도쿠 600","127276861","9791158951139","13690","손호성 지음, 쿤 폴 그림","봄봄스쿨","20171220","5,500","4,950","270점","693","건강/취미"
"158","건강/취미","플로니스 타로카드","114423304","8809531010043","1","글로상상 편집부 지음","글로상상","20170801","25,000","22,500","1,250점","877","건강/취미"
"159","건강/취미","종이의 기억","112933953","8809447060279","1","최향미 지음","클","20170710","33,000","29,700","1,650점","473","건강/취미"
"160","건강/취미","우리 강아지, 내가 그려줄게","102957042","9788968331244","13690","조원경 지음","나무수","20170217","3,900","3,510","190점","518","예술/대중문화"
"161","건강/취미","시끌벅적 나만의 미니 동물원 100","95359563","9788998317867","13600","Applemints 지음","참돌","20161026","3,300","2,970","160점","3960","건강/취미"
"162","건강/취미","피어나다 세번째 + 매트 + 크롬커터 세트","93667699","8809447060200","1","최향미 지음","클","20161010","30,000","27,000","1,500점","307","건강/취미"
"163","건강/취미","딩글스 인형 아트 컬러링 엽서책 3 (엽서 40장 + 스티커 4장)","91843283","8809332971918","1","그레이스 드레이튼 지음, 아르고나인 스튜디오 엮음","봄봄스쿨","20160910","10,000","4,000","100점","364","건강/취미"
"164","건강/취미","항암이 아닌 해암으로 다스려라","90374131","9788994140209","03510","윤성우 지음","와이겔리","20160830","4,900","4,410","240점","191","건강/취미"
"165","건강/취미","미지의 세계 2","84059357","8809332971871","1","아르고나인 스튜디오 지음","봄봄스쿨","20160520","13,000","5,200","130점","331","건강/취미"
"166","건강/취미","천기누설 약초보감 6 : 고혈압 편","82738603","9791186182321","14510","MBN 천기누설 제작팀 지음, 김달래.서재걸.이광연 감수","다온북스컴퍼니","20141229","4,800","4,320","240점","131","건강/취미"
"167","건강/취미","겨자씨의 감성살림","80981599","9788952775900","13590","윤선미 지음","미호","20160415","5,000","4,500","250점","180","요리/살림"
"168","건강/취미","피어나다 + 매트 + 크롬커터 세트","71408612","8809447060156","1","최향미 지음","클","20151207","30,000","27,000","1,500점","2697","건강/취미"
"169","건강/취미","롤링롤링, 동물원","55790005","9788968330391","14650","마루아이.스위미 디자인랩 지음","나무수","20150401","5,940","5,350","290점","177","건강/취미"
"170","건강/취미","유럽 스타일 감성 손뜨개","53663200","9788969520609","13590","미로 프레스 지음, 김보미 옮김","경향BP","20150304","3,600","3,240","180점","1983","건강/취미"
"171","건강/취미","먹거리가 답이다","50973033","9791195289943","03510","신광호 지음","책넝쿨","20141124","4,000","3,600","200점","167","건강/취미"
"172","건강/취미","세계의 귀여운 레이스","48793712","9788969520456","13630","야자키 준코 지음, 최정우 옮김, 최수정 감수","경향BP","20141114","3,600","3,240","180점","1948","건강/취미"
"173","건강/취미","아미네코의 생활","48750064","9788994796321","13590","네코야마 지음, 강수현 옮김","디자인이음","20141117","5,000","4,500","250점","506","건강/취미"
"174","건강/취미","처음 시작하는 원포인트 자수 스티치 750","39221739","9788998317133","13630","applemints 지음, 김수정 옮김, 심플소잉 감수","참돌","20140411","7,500","6,750","370점","2325","건강/취미"
"175","건강/취미","손을 흔들면 머리가 좋아진다","982743","9788975341892","03690","최찬규 지음","하남출판사","20070915","3,000","2,700","150점","413","건강/취미"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
