﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"181","BL","[세트] [루비] 이스케이프 저니 (총3권/완결)","287367262","9788927094227","","오게레츠 타나카","현대지능개발사(ruvill)","20220121","9,310","9,310","460점","848","BL"
"182","BL","[BL] 퇴근길 연애 1","336198065","9791193183311","","파사트","웨일노블","20240314","3,000","3,000","150점","820","BL"
"183","BL","[고화질] 달콤하게 졸이고, 때때로 핥아줘","336257833","9791193619629","","우부카타 우부","레진코믹스","20240306","6,400","5,760","320점","780","BL"
"184","BL","[인디고] [&.Emo] 코바야시 선배는 여자로서 하고 싶다 7화 (번외편)","335716270","9791127459185","","Uri","인디고","20240306","500","500","20점","740","BL"
"185","BL","[BL] 더 홀터 (The Halter) 1","335557865","9791140113675","","왕해나","BLYNUE 블리뉴","20240304","3,800","3,800","190점","740","BL"
"186","BL","[인디고] [from RED] 짖는 개와 사랑에 빠지다 05화","336985300","9791127460839","","나고 나유타","인디고","20240225","500","500","20점","710","BL"
"187","BL","[세트] [BL] 비바 투 비다!(viva tu vida!) (총4권/완결)","263329817","9791136808745","","한유담","M블루","20210205","14,400","14,400","720점","679","BL"
"188","BL","[세트] [BL] 타임랩스 (외전포함) (총2권/완결)","259173208","9791188310890","","ohken","폴링인북스","20201208","4,200","4,200","210점","677","BL"
"189","BL","[고화질] [슈크림] [BL] 니나의 여름방학","336424811","9791141300111","","사츠키 유리","슈크림코믹스","20240318","3,000","2,700","150점","670","BL"
"190","BL","[고화질] [BL] 굿모닝 선샤인","336424800","9791170977179","","타지 마코토","프레지에","20240318","4,200","4,200","210점","670","BL"
"191","BL","[세트] [BL] 고쳐줄까? (총12권/완결)","201073879","9791162234983","","허리디스크","BLYNUE 블리뉴","20190719","37,900","37,900","1,890점","575","BL"
"192","BL","찌질한 서브공이 되었습니다. 73화 (완결)","336574729","9791136756558","","로보","서울미디어코믹스","20240320","500","500","20점","510","BL"
"193","BL","[BL] 쌤 때문에 벌어졌어요","336847639","9791171492725","","아그노스","땅콩사탕","20240325","1,000","1,000","50점","470","BL"
"194","BL","[세트] [BL] Sweet Papa♥ (외전 포함) (총3권/완결)","335331988","9791170894117","","코튼candy","블로우","20240228","7,000","7,000","350점","420","BL"
"195","BL","[BL] 살인도 산재가 되나요 1","336847259","9791171623495","","채지안","라피스","20240110","3,000","3,000","150점","60","BL"
"196","BL","[고화질] [BLovers] 타시로, 너란 녀석은 03","313956094","9791136763440","","야마다 지음, 오하라 옮김","서울미디어코믹스(서울문화사)","20230327","3,000","3,000","150점","6731","BL"
"197","BL","[BL] 개의 가면 1","315738712","9791140508143","","아르곤18","고렘팩토리","20230322","3,400","3,400","170점","4387","BL"
"198","BL","[고화질] [라르고] 힘내라! 나카무라군!!","140137675","9791161716329","","슌데이","㈜조은세상","20180329","4,000","4,000","200점","3905","BL"
"199","BL","[BL] 페일 던(Pale dawn) 01","196799449","9791162251782","","Leefail","블루코드","20190506","3,000","3,000","150점","3766","BL"
"200","BL","[BL] 담뱃재 1","306127712","9791140105557","","원리드","BLYNUE 블리뉴","20221201","3,900","3,900","190점","3583","BL"
"201","BL","[세트] [BL] 퇴근길 연애 (총4권/완결)","336198845","9791193183304","","파사트","웨일노블","20240314","12,000","12,000","600점","3580","BL"
"202","BL","[BL] 문장 1","288583199","9791168115002","","hologramm","고렘팩토리","20220125","3,700","3,700","180점","2975","BL"
"203","BL","[BL] 오픈 도어 1","318436495","9791161005621","","그웬돌린","요미북스","20230206","2,800","2,800","140점","2914","BL"
"204","BL","[BL] 중력 1","178896440","9791161384603","","쏘날개 지음","더클북컴퍼니","20190114","2,500","2,500","120점","2742","BL"
"205","BL","[허니B] 맛있는 오메가는 찍하고 운다 번외편 : 여우와 쥐의 숨바꼭질 01화","324690388","9791126650187","","HANASAWA NAMIO","GTENT","20230914","500","500","20점","2338","BL"
"206","BL","[BL] 와류 1","332267622","9791130645513","","선명","라비앙","20240115","3,500","3,500","170점","2150","BL"
"207","BL","[BL] 밤의 검 1","332029391","9791161005850","","그웬돌린","요미북스","20230711","3,000","3,000","150점","1940","BL"
"208","BL","[세트] [BL] Plaything(플레이싱) ~ 어느 대공 각하의 장난감 ~ (외전 포함) (총5권/완결)","302299392","9791136927248","","TR","프리즘","20220929","15,100","15,100","750점","1591","BL"
"209","BL","[BL] 힐러를 죽이는 방법 1","333590814","9791170972280","","이은규","비욘드","20240205","3,000","3,000","150점","1425","BL"
"210","BL","[고화질] [인디고] [&.Emo] 꼬리를 흔드는 개와 종이 호랑이","335716501","9791127471965","","구리다 소우무","인디고","20240306","4,000","4,000","200점","1000","BL"
"211","BL","[세트] [BL] 사과 주스 (총2권/완결)","177458588","9791131993408","","루하랑 지음","피아체","20181214","6,000","6,000","300점","803","BL"
"212","BL","[세트] [BL] 그림자 왕관 (외전 포함) (총4권/완결)","156241388","9791131979259","","해위","피아체","20180406","9,100","9,100","450점","651","BL"
"213","BL","[세트] [BL] 404호 호러맨스 (총2권/완결)","237363981","9791165242480","","희랑화랑","피아체","20200212","7,000","7,000","350점","607","BL"
"214","BL","[세트] [BL] Revolt (총5권/완결)","299897934","9791132750024","","TakeOff","이색","20220817","15,000","15,000","750점","556","BL"
"215","BL","[세트] [BL] 사랑 말고 결혼이 하고 싶어 (외전 포함) (총4권/완결)","335331996","9791164833023","","라온미","체셔","20240228","11,000","11,000","550점","470","BL"
"216","BL","[고화질세트] [BLovers] 너에게는 닿지 않아. (총5권/미완결)","336427845","9791136761125","","미카","서울미디어코믹스","20240318","12,600","12,600","630점","450","BL"
"217","BL","[세트] [BL] 바람났어 (총2권/완결)","333724262","9788928067350","","이희미","M블루","20240207","7,000","7,000","350점","410","BL"
"218","BL","[세트] [BL] 고양이 죽이기 (외전 포함) (총12권/완결)","320426220","9791140112333","","허리디스크","BLYNUE 블리뉴","20230710","33,000","33,000","1,650점","365","BL"
"219","BL","[인디고] [&.Emo] 그레이 존 5화 (완결)","335716400","9791127471996","","아사고한마루","인디고","20240306","700","700","30점","330","BL"
"220","BL","[BL] 삼천의 밤 1","318619638","9791126463596","","아마릴리아","톤(TONE)","20230612","3,800","3,800","190점","7906","BL"
"221","BL","[BL] 목렴","317905833","9791130643502","","산호","라비앙","20230601","3,800","3,800","190점","7735","BL"
"222","BL","[BL] 랭킹 1위를 길들여 버렸다 1","331405251","9791132548836","","아쿠스","이클립스","20240102","3,800","3,800","190점","5890","BL"
"223","BL","[BL] 불청객","124626651","9791126525904","","꽃낙엽 지음","시크노블","20171128","2,500","2,500","120점","5719","BL"
"224","BL","[고화질] [BL] 뉴월드 러브토피아","335557289","9791170977056","","미츠야 본도","프레지에","20240304","4,200","4,200","210점","5520","BL"
"225","BL","[BL] 천추 1","327269358","9791168718975","","몽계석","명왕","20231023","3,500","3,500","170점","4545","BL"
"226","BL","[BL] 서광에 성호를 내리시어! 1","326483308","9791169683227","","김찐","나일","20230808","3,000","3,000","150점","4126","BL"
"227","BL","[BL] 미필적 고의에 의한 연애사 1","182277030","9791162832738","","우주토깽","비욘드","20200201","3,300","3,300","160점","4068","BL"
"228","BL","[BL] 내 매니저를 소개합니다 1","327557020","9791105277404","","오늘봄","에페Epee","20231026","3,800","3,800","190점","3037","BL"
"229","BL","[루비] 是(ZE) 봄, 마주보다","332492943","9791170579311","","시미즈 유키","현대지능개발사(ruvill)","20240118","700","700","30점","2680","BL"
"230","BL","[고화질] [라르고] 25시, 아카사카에서 4 (번외편)","334196465","9791139126495","","나츠노 히로코","(주)조은세상","20240216","600","600","30점","2665","BL"
"231","BL","[BL] 플린의 여우 음료 1","300405794","9791168822443","","오키프A","비욘드","20220825","3,500","3,500","170점","2253","BL"
"232","BL","[BL] 솔티 러스트 (Salty Lust) 1","137065523","9791162760710","","Tropicalarmpit","연필","20180309","4,700","4,700","230점","2169","BL"
"233","BL","[BL] 천관사복 01","295462552","9791127860615","","묵향동후","B-Lab","20220527","3,500","3,500","170점","2143","BL"
"234","BL","[BL] 클라우드리스 스카이(Cloudless Sky) 1","324171263","9791136293541","","모아이","모드","20230303","3,800","3,800","190점","2099","BL"
"235","BL","[BL] 성공지향적 가이드 1","324438686","9791140110414","","박보율","BLYNUE 블리뉴","20230911","3,600","3,600","180점","1960","BL"
"236","BL","[BL] 꽃은 밤을 걷는다 1","333419010","9791140468713","","비원(B1)","Line","20230504","3,200","3,200","160점","1745","BL"
"237","BL","[인디고] [from RED] 이그나트의 신부 02화","335142084","9791127465605","","모리 모요리","인디고","20240226","500","500","20점","1685","BL"
"238","BL","[BL] 종의 기원 1","189231819","9791161385006","","하루사리","더클북컴퍼니","20190415","3,200","3,200","160점","1673","BL"
"239","BL","[BL] 완전한 사냥 1","333212974","9791171242030","","인이오","모드","20230818","3,400","3,400","170점","1580","BL"
"240","BL","[BL] 딸기우유 짜먹기","315791680","9791139115512","","떡박사","골드핑거","20230428","2,000","2,000","100점","1483","BL"
"241","BL","[루비] 카스트 헤븐 8부","295836166","9788927068396","","오가와 치세 지음","현대지능개발사(ruvill)","20220603","4,200","4,200","210점","1480","BL"
"242","BL","[BL] 부티워크(Booty Wurk) 1","292045501","9791126574360","","구부","시크노블","20220404","3,100","3,100","150점","1456","BL"
"243","BL","[루비] 날 좋아한다니 웃기네 上","281283585","9788927091806","","사토 츠바메 지음","현대지능개발사(ruvill)","20211013","3,500","3,500","170점","1243","BL"
"244","BL","[루비] 동아리 후배가 들이대고 있습니다","144138934","9788927013136","","코시노 지음","현대지능개발사(ruvill)","20180430","3,500","3,150","170점","1203","BL"
"245","BL","[인디고] [from RED] 귀엽지만 귀엽지 않아 6화 (완결)","314236029","9791127454883","","사키시타 센무","인디고","20230331","500","500","20점","1188","BL"
"246","BL","[BL] 오메가 며늘아가의 비밀","326485372","9791193006467","","백순수","노리밋","20231019","1,100","1,100","50점","1057","BL"
"247","BL","[BL] 일그러진 동그라미 1","326337065","9791171150212","","오믈랫","텐시안","20230714","3,300","3,300","160점","1011","BL"
"248","BL","[BL] 러브 업(Love Up) 1","335557571","9791189544478","","골드슈가","도란북스","20240119","3,300","2,970","160점","950","BL"
"249","BL","눈치 없는 돌쇠 외전 3화 (완결)","328546709","9791190304023","","매직망나니XXL","북극여우","20200505","500","500","20점","873","BL"
"250","BL","[루비] 나와 너의 소꿉친구 관계","149682844","9788927062370","","코시노 지음","현대지능개발사(ruvill)","20180611","3,500","3,500","170점","820","BL"
"251","BL","[루비] 투명한 사랑의 그릇","312466422","9788927043737","","히토미 지음","현대지능개발사(ruvill)","20230303","4,200","4,200","210점","819","BL"
"252","BL","세 개의 점 선율 선배 24화 (완결)","330725285","9791168523203","","흰귀","북극여우","20230818","500","500","20점","805","BL"
"253","BL","[루비] 신죠 군과 사사하라 군 1부","291298897","9788927095408","","고시노 지음","현대지능개발사(ruvill)","20220322","5,600","5,600","280점","798","BL"
"254","BL","[BL] 예뻐해주세요, 회장님! 1","333419209","9791193467053","","똑박사","트리스트","20240202","2,700","2,700","130점","735","BL"
"255","BL","[BL] 페로몬 페티시 1","332556703","9791193062616","","할로윈","문라이트북스","20230705","3,300","3,300","160점","715","BL"
"256","BL","[BL] 플레이어 러브 킬!","335837898","9791171156337","","벽란","텐시안","20231204","1,200","1,200","60점","690","BL"
"257","BL","[세트] [BL] 언노운 1004 (UNKNOWN 1004) (총5권/완결)","301365314","9791132798613","","김곽팔","이색","20220913","15,000","15,000","750점","687","BL"
"258","BL","[BL] 컴백 : No Choice But... 1","334196230","9791197986611","","김다윗","도그 이어","20230601","3,500","3,500","170점","575","BL"
"259","BL","[BL] 시에라 투 줄리엣 1","335557769","9791192630847","","사틴","블로이","20240304","3,600","3,600","180점","540","BL"
"260","BL","[세트] [BL] 북부대공의 햄스터 (외전 포함) (총5권/완결)","320979640","9791167535269","","플루토리","딥블렌드","20230719","15,400","15,400","770점","508","BL"
"261","BL","[BL] 사랑의 법칙 1","332923962","9791170708681","","삐삐","비올렛","20240125","3,000","3,000","150점","495","BL"
"262","BL","[세트] [루비] 신을 믿지 않는 우리들의 에덴 (총3권/미완결)","325850573","9791170573951","","이치노세 유마","현대지능개발사(ruvill)","20231006","9,800","9,800","490점","494","BL"
"263","BL","[세트] [BL] 그럴 수도 있지. (총3권/완결)","263230793","9791165564919","","불광행","BLYNUE 블리뉴","20210127","10,000","10,000","500점","483","BL"
"264","BL","[세트] [BL] 젠틀 자이언트 (외전 포함) (총5권/완결)","309269877","9791140426300","","칠오삼","파란달","20230119","13,800","13,800","690점","482","BL"
"265","BL","[BL] 아타락시아(ataraxia) 1","336257724","9791170743767","","몽년","로즈힙","20240315","3,500","3,150","170점","430","BL"
"266","BL","[BL] 빚 받으러 온 거 맞아?","336243672","9791139814316","","멍냥","젤리빈","20240314","1,000","1,000","50점","430","BL"
"267","BL","[BL] 황제의 미움받는 남후궁이 되었다 1","280305142","9791165569112","","다정담","BLYNUE 블리뉴","20210927","3,300","3,300","160점","410","BL"
"268","BL","[세트] [BL] 스폰서 (총2권/완결)","336575282","9791193513637","","월묘은","여름의BL","20240315","6,800","6,800","340점","400","BL"
"269","BL","[세트] [BL] 우리가 사는 세상 (총2권/완결)","242643816","9791165560843","","엔터러","BLYNUE 블리뉴","20200608","6,500","6,500","320점","399","BL"
"270","BL","[세트] [BL] 농장의 주인 (총4권/완결)","325731037","9791140113385","","아세인","BLYNUE 블리뉴","20231004","12,800","12,800","640점","356","BL"
"271","BL","조폭인 내가 고등학생이 되었습니다 19화","336847644","9791136780911","","호롤","비숲","20240325","500","500","20점","350","BL"
"272","BL","[BL] 끝의 구원자 1","335778541","9791166058523","","하로경","더클북컴퍼니","20240307","3,700","3,700","180점","350","BL"
"273","BL","강가의 이수 66화","336847638","9791168761544","","페소네","앤드비","20240325","600","600","30점","330","BL"
"274","BL","[BL] 교도소의 늑대들","336694326","9791171492596","","허니그뇽","플레이룸","20240322","1,100","1,100","50점","330","BL"
"275","BL","[BL] 죽어주세요, 선배! 1","336257803","9791138040747","","예호영","피아체","20240103","3,000","3,000","150점","320","BL"
"276","BL","[BL] 신살귀전 新殺鬼傳 1","335778520","9791169362931","","오디","글빚는이야기꾼","20240118","4,000","4,000","200점","280","BL"
"277","BL","[고화질] [볼레로] 잘 가 연인, 또 와 친구 -미야우치 유키에 대하여- 04","336691958","9791135955594","","yoha","넥스큐브","20240322","3,000","3,000","150점","260","BL"
"278","BL","[허니B] 가련한 베타는 사랑을 모른다 16화","336691880","9791126646906","","Yashiki Shima","GTENT","20240322","500","500","20점","260","BL"
"279","BL","[BL] 타나토스(Thanatos) 1","253798691","9791136227911","","트라비아","모드","20200812","3,500","3,500","170점","211","BL"
"280","BL","[BL] 러브 카운터 어택 1","336574475","9791138041874","","순정식당","피아체","20240117","2,000","2,000","100점","120","BL"
"281","BL","[고화질] [라르고] 사랑을 한다면 두 번째가 좋아 01","269122961","9791165916015","","키노시타 케이코 지음","㈜조은세상","20210409","3,600","3,600","180점","738","BL"
"282","BL","[고화질] [비애] 나츠메 씨는 개발당하고 싶다","330365915","9791171720361","","마미타 지음","비애코믹스/Cheri+","20231213","4,200","4,200","210점","6645","BL"
"283","BL","[루비] α의 신부 -공명연정- 4부","334127104","9791170579298","","이와모토 카오루 지음, 유키무라 카나에 그림","현대지능개발사(ruvill)","20240215","4,200","4,200","210점","5665","BL"
"284","BL","[BL] 너를 사랑하지 않는 나에게 1","329511129","9791169797702","","해양생물","모드","20230913","3,300","3,300","160점","5129","BL"
"285","BL","[세트] [BL] 굿바이 키스(Goodbye kiss) (총2권/완결)","335838689","9791166058745","","황곰","더클북컴퍼니","20240308","7,000","7,000","350점","5080","BL"
"286","BL","[고화질] [라르고] 토끼의 숲 2","333360860","9791139126594","","엔조(ENJO) 지음","(주)조은세상","20240201","4,200","4,200","210점","4475","BL"
"287","BL","[세트] [BL] 포토그래퍼(Photographer) (외전 포함) (총3권/완결)","336001668","9791193661307","","김솔다","온핸즈","20240311","6,500","6,500","320점","4350","BL"
"288","BL","[루비] 아무래도 좋으니까 사라져줘 2부","335557319","9791170579762","","히나코","현대지능개발사(ruvill)","20240304","3,500","3,500","170점","4320","BL"
"289","BL","[고화질] [인디고] 월식기담","120942247","9791127411008","","슌데이","인디고","20171023","3,000","3,000","150점","4225","BL"
"290","BL","[고화질] 너무 야한 후카미군 01","332432051","9791193413029","","마츠모토 아야카","감각","20240117","4,200","4,200","210점","3905","BL"
"291","BL","[BL] 날 것 1","329878264","9791161005928","","MaRO","요미북스","20230802","3,200","3,200","160점","3875","BL"
"292","BL","[세트] [BL] 고장난 오메가라서 (총4권/완결)","336135483","9791171249688","","레드윤","모드","20240313","14,800","14,800","740점","3810","BL"
"293","BL","[루비] 힐링 패러독스","292316490","9788927095637","","시안 하루네 지음","현대지능개발사(ruvill)","20220408","4,900","4,900","240점","3748","BL"
"294","BL","[고화질] [솔트] [BL] 가득 채워줘, 케르베로스","330470979","9791170598541","","이와토비 네코","솔트","20231215","4,200","4,200","210점","3585","BL"
"295","BL","[고화질] [볼레로] 새벽 꽃에 부리 01","330366049","9791135953347","","Mocharo","넥스큐브","20231213","3,600","3,600","180점","3550","BL"
"296","BL","[BL] 헌터는 하룻밤에 10번…","244139506","9791165252168","","두고","인앤아웃","20200701","1,500","1,500","70점","3534","BL"
"297","BL","[BL] 할 수 없는 것들 1","281568656","9791166567711","","고귤","비밀","20211018","2,800","2,800","140점","3280","BL"
"298","BL","[세트] [BL] 마도조사 (외전 포함) (총9권/완결)","235894306","9791127852382","","묵향동후 지음, 이현아 옮김","B-Lab","20200319","30,500","30,500","1,520점","3181","BL"
"299","BL","[BL] 나를 사랑한 에스퍼 1","303133892","9791140103874","","모드엔드","BLYNUE 블리뉴","20221014","3,400","3,400","170점","3157","BL"
"300","BL","[BL] DASH 1","288180352","9791164181964","","이젠(ijen)","W-Beast","20220203","4,400","4,400","220점","3032","BL"
"301","BL","[고화질] [라르고] 무서운 상사·고쿠데라 씨는 폭로 당하고 싶다 3","334196733","9791139126631","","아라타 릿카 지음","(주)조은세상","20240216","4,200","4,200","210점","2960","BL"
"302","BL","[BL] 퍼플 하트 1","329878201","9791162259412","","앰버","블루코드","20231103","2,600","2,600","130점","2910","BL"
"303","BL","[BL] 스위티, 스위티, 스위티(Sweetie, Sweetie, Sweetie) 1","302939558","9791136799982","","담적단","러스트","20221011","3,300","3,300","160점","2766","BL"
"304","BL","[고화질] [라르고] 올드 패션 컵케이크 with 카푸치노","290139612","9791139104929","","사강사강 지음","(주)조은세상","20220303","4,800","4,320","240점","2709","BL"
"305","BL","[BL] 토끼굴 1","327982404","9791169387552","","소조금","텐시안","20230408","3,000","3,000","150점","2637","BL"
"306","BL","[BL] 예쓰 앤 예스 (Yess & Yes) 1","313669777","9791169601641","","미지호","비욘드","20230322","3,300","3,300","160점","2600","BL"
"307","BL","[고화질] [솔트] [BL] 매드 알파는 실험쥐를 사랑한다","332924033","9791171791637","","나카마루 타구루","솔트","20240125","4,200","4,200","210점","2565","BL"
"308","BL","[BL] 용을 죽여줘 1","334387597","9791105281272","","민온","에페Epee","20240206","3,000","3,000","150점","2550","BL"
"309","BL","[세트] [BL] 시맨틱 에러 (외전 포함) (총6권/완결)","325731020","9791126465729","","저수리","톤(TONE)","20231004","16,800","16,800","840점","2490","BL"
"310","BL","[고화질] [페어리] 밝히는 불량 군은 우등생에게 당하고 싶어","335326163","9791135955433","","수잔","넥스큐브","20240229","3,600","3,240","180점","2150","BL"
"311","BL","[BL] 연애 지상주의 구역 1","295836173","9791170629238","","화차","모드","20220316","3,300","3,300","160점","2121","BL"
"312","BL","[BL] 새벽열 1 (1부)","300833190","9791126579464","","일면식","시크노블","20220901","3,000","3,000","150점","2034","BL"
"313","BL","[고화질] [솔트] [BL] 아빠×아빠 ~알파오메가 부부입니다~ 2 (완결)","335557228","9791171792405","","콘도 아사히","솔트","20240304","4,500","4,500","220점","1960","BL"
"314","BL","[BL] 마도조사 1-上","210168847","9791127852399","","묵향동후 지음, 이현아 옮김","B-Lab","20191001","3,500","3,500","170점","1868","BL"
"315","BL","[BL] 드롭 바이 드롭(drop by drop) 1","304932652","9791166054501","","유우지","더클북컴퍼니","20221114","3,000","3,000","150점","1828","BL"
"316","BL","[BL] 개 버릇 남 못 준다 1","324895509","9791126593729","","모스크뮬","시크노블","20230918","3,900","3,900","190점","1823","BL"
"317","BL","체크 메이트 외전 11화","325730595","9791136908360","","탄","키다리스튜디오","20230925","600","600","30점","1781","BL"
"318","BL","[고화질] [시트러스] 사랑을 할 생각은 없었다","242219523","9791190152693","","스즈마루 민타 지음","㈜에이블웍스C&C","20200605","4,000","4,000","200점","1745","BL"
"319","BL","[BL] 회귀자 인성 교육 1","332092927","9791169389044","","민온","텐시안","20230602","2,800","2,800","140점","1700","BL"
"320","BL","[BL] 내 보스가 오메가라니","335716478","9791171491551","","땅콩지교","플레이룸","20240306","2,200","1,980","110점","1600","BL"
"321","BL","[BL] 연애제한구역 ~토끼전~ 14화 (완결)","299897449","9791162837047","","단비","비욘드","20220817","500","500","20점","1500","BL"
"322","BL","[BL] 가이드의 조건 1","93155096","9791131948897","","진램 지음","피아체","20160928","3,000","3,000","150점","1452","가격대별 eBook"
"323","BL","[고화질] [라르고] 쿄고쿠 가의 밀월","334923850","9791139126617","","키노시타 케이코 지음","(주)조은세상","20240223","4,200","4,200","210점","1450","BL"
"324","BL","[BL] 꼴라쥬 (collage) 1","202643238","9791164275502","","미엔느","비밀","20190516","3,500","3,500","170점","1409","BL"
"325","BL","[BL] 귀족의 창부","327292105","9791171153121","","밀크바그레이","텐시안","20231005","1,500","1,500","70점","1394","BL"
"326","BL","[BL] 5급 공무원들 1","332493235","9791140114009","","닥터세인트","BLYNUE 블리뉴","20240118","3,500","3,500","170점","1370","BL"
"327","BL","[BL] 삼팔 1","326910320","9791170670797","","구월","민트BL","20231018","3,200","3,200","160점","1364","BL"
"328","BL","[BL] 필로우 토크(Pillow Talk) 1","250924297","9791165292423","","보이시즌","비욘드","20200907","4,000","4,000","200점","1221","BL"
"329","BL","[루비] 날 좋아한다니 웃기네 下","281283568","9788927091813","","사토 츠바메 지음","현대지능개발사(ruvill)","20211013","3,500","3,500","170점","1110","BL"
"330","BL","[BL] 산청교도소 1803번방 1","322650435","9791139119169","","순결한숙자씨","핑거노블","20230814","1,000","1,000","50점","1032","BL"
"331","BL","[세트] [루비] 빅토리아 밀란의 대가 (총3권/완결)","336135487","9791172260156","","타카무라 안나","현대지능개발사(ruvill)","20240313","8,400","8,400","420점","1010","BL"
"332","BL","[BL] 온 오어 오프 (완전판) 91화 (완결)","290084232","9791189320232","","A1","디앤씨웹툰","20220302","500","500","20점","955","BL"
"333","BL","[BL] 비린내 1","333418830","9791106086203","","도라방스","블릿","20240202","3,800","3,800","190점","930","BL"
"334","BL","[세트] [BL] 그 알파의 사정 (총3권/완결)","321812845","9791136939333","","TR","블루브","20230801","11,400","11,400","570점","911","BL"
"335","BL","[BL] 극야 1","203101694","9791162834794","","이젠(ijen)","비욘드","20190814","2,800","2,800","140점","883","BL"
"336","BL","[루비] 헤어지고 싶지 않은 짐승","296559622","9788927096870","","Tazu Yasoniwa","현대지능개발사(ruvill)","20220616","4,900","4,900","240점","818","BL"
"337","BL","[BL] 압생트(Absinthe) 1","336198060","9791136960924","","이드","블루브","20240314","3,800","3,800","190점","790","BL"
"338","BL","[루비] 사메지마 군과 사사하라 군","290827254","9788927094982","","코시노 지음","현대지능개발사(ruvill)","20220314","4,200","3,780","210점","635","BL"
"339","BL","향현문자 (완전판) 82화 (외전 최종화)","328190271","9791192500362","","임애주","REDICE STUDIO","20231106","500","500","20점","621","BL"
"340","BL","[BL] 뱀과 아기 새 1","336258099","9791140518722","","에스피","고렘팩토리","20240315","3,400","3,400","170점","610","BL"
"341","BL","[BL] 훤오가 1","316115249","9791130697048","","산호","라비앙","20230504","3,300","3,300","160점","594","BL"
"342","BL","용이 비를 내리는 나라 180화 (스크롤) (완결)","321899464","9791196186630","","썸머","디앤씨웹툰","20230802","500","500","20점","537","BL"
"343","BL","[인디고] [from RED] 박명에 다다르다 01화","335142082","9791127471743","","우노 유키아키","인디고","20240226","500","500","20점","535","BL"
"344","BL","[BL] 지금 우리 사이는 1","291519376","9791140100668","","공연희","BLYNUE 블리뉴","20220325","3,500","3,500","170점","514","BL"
"345","BL","[BL] 굿바이 키스(Goodbye kiss) 1","335838094","9791166058752","","황곰","더클북컴퍼니","20240308","3,500","3,500","170점","470","BL"
"346","BL","[세트] [루비] 헬로 모닝 스타 (총4권/완결)","329380484","9791170577935","","쿠라하시 토모","현대지능개발사(ruvill)","20231124","12,250","12,250","610점","464","BL"
"347","BL","[BL] 자정의 비밀 1","333973079","9791106086845","","운요","블릿","20240213","3,800","3,800","190점","455","BL"
"348","BL","[BL] 울프 인 더 케이지 1","316559595","9791168967687","","안지호","나일","20230329","3,500","3,500","170점","448","BL"
"349","BL","[세트] [BL] 널 빼앗은 밤 (총2권/완결)","317376463","9791132269885","","젼마","뉴콕","20230524","6,400","6,400","320점","423","BL"
"350","BL","[인디고] [from RED] 돌아서서 붙잡아 줘 04화","336985411","9791127462635","","요리코","인디고","20240225","500","500","20점","410","BL"
"351","BL","[고화질] [비애] 블랭크 코드","336981064","9791172035891","","사노 아사히 지음","비애코믹스","20240327","4,200","3,780","210점","410","BL"
"352","BL","[BL] 극우성 알파 청룡은 XX가 5개","336432811","9791169866651","","오뮤악","어썸S","20240215","1,000","1,000","50점","410","BL"
"353","BL","[세트] [BL] 이중가면 (외전 포함) (총5권/완결)","132540609","9791131970904","","U채(레이븐)","피아체","20200226","11,500","11,500","570점","395","BL"
"354","BL","[BL] 명예퇴직 용사님은 잡아먹힌다 1","335557807","9791193077382","","아리탕","넥스트 프로덕션","20240304","3,400","3,400","170점","380","BL"
"355","BL","[세트] [BL] 리버 오브 본디지(River of Bondage) (외전 포함) (총4권/완결)","292957073","9791165844776","","해로운","비숍","20220420","15,200","15,200","760점","369","BL"
"356","BL","[BL] 캠보이: 바니","207062240","9791162237755","","옌샤","BLYNUE 블리뉴","20190826","4,000","4,000","200점","369","BL"
"357","BL","[세트] [BL] 타이드 다운 (Tied Down) (외전 포함) (총3권/완결)","275476290","9791164832309","","보리수염","체셔","20210713","6,100","6,100","300점","355","BL"
"358","BL","[세트] [BL] 노엘의 천국 (총5권/완결)","336575281","9791193513743","","치바키","여름의BL","20240320","15,000","15,000","750점","350","BL"
"359","BL","[BL] 월간 특종 : 새해에는 헬스장","336486906","9791171302772","","숨기자","희우","20240319","1,000","1,000","50점","320","BL"
"360","BL","[고화질] 사하라 선생님과 토키군 04","336424775","9791170978701","","토리야 코우","프레지에","20240318","3,500","3,500","170점","320","BL"
"361","BL","[BL] 아드리안 수난기 : 모피 외투","336634664","9791166058646","","숲에는","더클북컴퍼니","20240321","1,000","1,000","50점","310","BL"
"362","BL","먹어주세요, 귀신님! (완전판) 46화","336574704","9791169790215","","반","대원씨아이","20240320","500","500","20점","310","BL"
"363","BL","[세트] [BL] 용서할 수 없는 사람 (외전 포함) (총5권/완결)","330834826","9791132273264","","벨벳해머(AreYOUok)","뉴콕","20231222","15,700","15,700","780점","300","BL"
"364","BL","[세트] [BL] 구원의 덫 (총2권/완결)","331073484","9791167530424","","미숨","딥블렌드","20231227","6,000","6,000","300점","290","BL"
"365","BL","[세트] [BL] 오버랩(Overlap) (총2권/완결)","331073486","9791190876537","","원믹","딥블렌드","20231227","6,400","6,400","320점","280","BL"
"366","BL","[세트] [BL] 그 진상 놈이 이렇게 클 리가 없어 (총3권/완결)","331073538","9791190142892","","첫소절","딥블렌드","20231227","9,600","9,600","480점","270","BL"
