﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"148","외국인을 위한 한국어","외국인을 위한 대학 한국어 1","202938424","9788976419279","03710","고려대학교 기초교육원 사고와표현 교재편찬위원회 지음","고려대학교출판문화원","20190307","16,000","16,000","480점","166","외국어"
"149","외국인을 위한 한국어","초급 한국어 말하기 - 러시아어판","17710330","9788976998781","18710","국립국어원 기획","하우출판사","20120620","15,000","13,500","750점","276","외국어"
"150","외국인을 위한 한국어","New 가나다 KOREAN For Foreigners 중급 1 워크북","15054420","9788955189193","14710","가나다한국어학원 지음","랭기지플러스(Language Plus)","20120210","11,000","9,900","550점","332","외국어"
"151","외국인을 위한 한국어","초등학생을 위한 표준 한국어 2 (교사용 지도서)","64045222","9791186610107","14710","국립국어원 엮음","하우출판사","20150730","23,000","20,700","1,150점","163","초등학교참고서"
"152","외국인을 위한 한국어","재미있는 한국어 3 (워크북)","7774856","9788993995510","13710","고려대학교 한국어문화교육센터 지음","교보문고(교재)","20100101","18,000","16,200","900점","250","외국어"
"153","외국인을 위한 한국어","프랑스어권 학습자를 위한 한국어 - 초급 (본책 + 워크북)","11763824","9788927730347","18710","권용해 외 지음","다락원","20110519","27,000","24,300","1,350점","494","외국어"
"154","외국인을 위한 한국어","새 연세한국어 어휘와 문법 1-1 (English Version)","171010835","9788968502286","04710","연세대학교 한국어학당 지음","연세대학교출판문화원","20180907","23,000","23,000","1,150점","551","외국어"
"155","외국인을 위한 한국어","한국어 교원을 위한 한국어 발음 교육론","185966979","9788968177439","93370","김미형 지음","한국문화사","20190305","14,000","14,000","700점","121","인문학"
"156","외국인을 위한 한국어","외국인을 위한 한자어 50 Sino-2000 Korean Vocabulary Builder","206465577","9791186453797","93710","이영희 지음","소통","20190917","22,000","19,800","1,100점","58","외국어"
"157","외국인을 위한 한국어","레전드 한국어 필수단어","191901790","9791156351153","13710","더 콜링 지음","랭귀지북스","20190520","19,000","17,100","950점","751","외국어"
"158","외국인을 위한 한국어","New TOPIK MASTER Final 실전 모의고사 TOPIK 1 Basic (영어판)","108407726","9788927731771","18710","경희대학교 국제캠퍼스 한국어교육연구회 지음","다락원","20170424","20,000","18,000","1,000점","171","외국어"
"159","외국인을 위한 한국어","즐거운 한국어 문법 : 중.고급","75385940","9791157031658","13710","천성옥 지음","동양북스(동양문고)","20160125","15,500","15,500","460점","254","외국어"
"160","외국인을 위한 한국어","서울대 한국어 plus 학문 목적 읽기","106544629","9788952118059","04710","서울대학교 언어교육원 지음","서울대학교출판문화원","20170330","18,000","18,000","0점","213","외국어"
"161","외국인을 위한 한국어","배워서 바로 쓰는 비상 한국어 초급 1","178145301","9791162276426","13710","비상교육 편집부 지음","비상교육","20181112","29,000","26,100","1,450점","117","외국어"
"162","외국인을 위한 한국어","연세 한국어 1-2 (영어)","24830794","9788997578665","08710","연세대학교 한국어학당 엮음","연세대학교출판부","20130305","20,000","20,000","1,000점","267","외국어"
"163","외국인을 위한 한국어","한국어로 보는 한국문화","206733516","9788968178016","93700","백두현 외 지음","한국문화사","20190910","20,000","20,000","1,000점","93","인문학"
"164","외국인을 위한 한국어","초등학생을 위한 표준 한국어 익힘책 : 의사소통 한국어 저학년 4","229917324","9791189943226","64710","국립국어원 기획, 이병규 지음","마리북스","20200205","9,000","8,100","450점","340","외국어"
"165","외국인을 위한 한국어","바로 한국어 문법 4","195848080","9791190154055","14710","이정희 외 지음","하우","20190601","13,000","11,700","650점","207","외국어"
"166","외국인을 위한 한국어","재미있는 한국어 4 (워크북)","8530098","9788993995954","14710","고려대학교 한국어문화교육센터 엮음","교보문고(교재)","20100616","18,000","16,200","900점","143","외국어"
"167","외국인을 위한 한국어","새 연세한국어 말하기와 쓰기 4-2","243582474","9788968504006","","연세대학교 한국어학당 지음","연세대학교출판문화원","20200605","13,000","13,000","650점","146","외국어"
"168","외국인을 위한 한국어","새 연세한국어 어휘와 문법 1-2 (English Version)","171010903","9788968502293","04710","연세대학교 한국어학당 지음","연세대학교출판문화원","20180907","22,000","22,000","1,100점","559","외국어"
"169","외국인을 위한 한국어","세종한국문화 2","234717453","9791185872698","93710","세종학당재단 지음","다락원","20200306","13,000","11,700","650점","194","외국어"
"170","외국인을 위한 한국어","Pro 비즈니스 한국어 3","33658704","9788955180749","14710","김선정 외 지음","한글파크","20131104","15,000","13,500","750점","144","외국어"
"171","외국인을 위한 한국어","레전드 한국어 회화사전","215641710","9791156351207","13710","더 콜링 지음","랭귀지북스","20191120","22,000","19,800","1,100점","398","외국어"
"172","외국인을 위한 한국어","초급 한국어 쓰기 - 러시아어판","17710398","9788976998798","","국립국어원 기획","하우출판사","20120620","20,000","18,000","1,000점","256","외국어"
"173","외국인을 위한 한국어","서강 한국어 1A 문법단어참고서 : 베트남어판","113792270","9791161630069","13710","서강대학 한국어교육원 지음","서강대학교 한국어교육원 출판부","20170530","4,500","4,050","220점","69","외국어"
"174","외국인을 위한 한국어","한국의 언어문화","235864176","9791186453865","93710","이미향 외 지음","소통","20200313","15,000","13,500","750점","120","외국어"
"175","외국인을 위한 한국어","Pro 비즈니스 한국어 1","44918738","9788955180725","18710","김선정.강현자.박성태 지음","한글파크","20140725","18,000","16,200","900점","147","외국어"
"176","외국인을 위한 한국어","바로 한국어 문법 5","195845678","9791190154116","14710","이정희 외 지음","하우","20190601","13,000","11,700","650점","98","외국어"
"177","외국인을 위한 한국어","서강 한국어 1B 문법단어참고서 : 베트남어판","113792388","9791161630076","13710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20170530","4,500","4,050","220점","55","외국어"
"178","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 학습도구 1~2학년 (교사용 지도서)","236352693","9791189943394","64710","국립국어원 기획, 이병규 외 지음","마리북스","20200310","15,000","13,500","750점","103","외국어"
"179","외국인을 위한 한국어","외국인을 위한 한국어 2-2","79172403","9791186610497","18710","한국외국어대학교 한국어문화교육원 지음","하우출판사","20160307","15,000","13,500","750점","159","외국어"
"180","외국인을 위한 한국어","바로 듣는 한국어 2","194694589","9791188568895","14710","이정희 외 지음","하우","20190601","13,000","11,700","650점","171","외국어"
"181","외국인을 위한 한국어","바로 한국어 문법 6","198262945","9791190154178","14710","이정희 외 지음","하우","20190601","13,000","11,700","650점","76","외국어"
"182","외국인을 위한 한국어","중국인을 위한 한국어 문법 108 2","45890740","9788975825347","1","김청환 지음","동인랑","20140903","16,000","14,400","800점","83","외국어"
"183","외국인을 위한 한국어","사고력을 키우는 학문 목적의 읽기","237768505","9791155504116","14710","김경훤 외 지음","성균관대학교출판부","20200417","15,000","14,250","750점","74","외국어"
"184","외국인을 위한 한국어","서강한국어 1 Compact Series 워크북 (책 + QR코드 음원 제공)","111679472","9791161630021","18710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20170531","16,000","14,400","800점","102","외국어"
"185","외국인을 위한 한국어","한글, 자연의 모든 소리를 담는 글자 (중국어판)","119544966","9788992162708","04700","코리아 스토리 기획위원회 지음, 김지나 옮김","허원미디어","20171011","10,000","9,000","500점","15","인문학"
"186","외국인을 위한 한국어","쉽게 배우는 한국어 회화 중급 2","4613670","9788955187694","18710","부산외국어대학교 한국어문화교육원 지음","랭기지플러스(Language Plus)","20090915","15,000","13,500","750점","109","외국어"
"187","외국인을 위한 한국어","새 연세한국어 듣기와 읽기 4-1","243701404","9788968503979","04710","연세대학교 한국어학당 지음","연세대학교출판문화원","20200605","13,000","13,000","650점","209","외국어"
"188","외국인을 위한 한국어","새 연세한국어 말하기와 쓰기 3-1 (English Version)","215123059","9788968503306","","연세대학교 한국어학당 지음","연세대학교출판문화원","20190830","13,000","13,000","650점","364","외국어"
"189","외국인을 위한 한국어","New 가나다 KOREAN For Foreigners 중급 2","25721174","9788955189131","18710","가나다한국어학원 지음","랭기지플러스(Language Plus)","20130415","25,000","22,500","1,250점","220","외국어"
"190","외국인을 위한 한국어","새 연세한국어 말하기와 쓰기 4-1","243582359","9788968503993","","연세대학교 한국어학당 지음","연세대학교출판문화원","20200605","13,000","13,000","650점","224","외국어"
"191","외국인을 위한 한국어","초급 한국어 듣기 : 타갈로그어판 (Paperback + CD 2장)","3945722","9781565912663","90000","국립국어원 지음","한림출판사","20081028","20,000","18,000","1,000점","39","외국어"
"192","외국인을 위한 한국어","한자와 함께 배우는 한국어 1","878791","9788971417317","03710","연세대학교 한국어학당 지음","연세대학교출판부","20060401","12,000","12,000","600점","71","외국어"
"193","외국인을 위한 한국어","초급 한국어 읽기 - 러시아어판","17710426","9788976998767","","국립국어원 기획","하우출판사","20120620","18,000","16,200","900점","172","외국어"
"194","외국인을 위한 한국어","새 연세한국어 어휘와 문법 3-1 (English Version)","215120800","9788968503221","","연세대학교 한국어학당 지음","연세대학교출판문화원","20190830","20,000","20,000","1,000점","326","외국어"
"195","외국인을 위한 한국어","건국 한국어 1-1 (책 + 워크북)","46434415","9788971075760","14710","건국대학교 언어교육원 엮음","건국대학교출판부","20140830","23,000","21,850","1,150점","67","외국어"
"196","외국인을 위한 한국어","고려대 한국어 3B","250768790","9791190205535","04710","고려대학교 한국어센터 지음","고려대학교출판문화원","20200910","17,000","16,150","850점","2133","외국어"
"197","외국인을 위한 한국어","서강한국어 2 Compact Series 워크북 (책 + MP3 CD 1장)","111676951","9791161630045","18710","서강대학교 한국어교육원 지음","서강대학교 한국어교육원 출판부","20170531","16,000","14,400","800점","100","외국어"
"198","외국인을 위한 한국어","일 년 열두 달 한국문화","232921183","9791162444771","03710","장은경 외 지음","역락","20200207","15,000","14,250","750점","50","외국어"
"199","외국인을 위한 한국어","배워서 바로 쓰는 비상 한국어 고급","221588535","9791164742998","13710","비상교육 편집부 지음","비상교육","20191122","29,000","26,100","1,450점","97","외국어"
"200","외국인을 위한 한국어","드라마 '신입사원'으로 배우는 한국어","871535","9788991869301","13710","한국어교육개발연구원 지음","아름다운한국어학교","20061228","20,000","18,000","1,000점","75","외국어"
"201","외국인을 위한 한국어","고려대 한국어 3A","250767578","9791190205528","04710","고려대학교 한국어센터 지음","고려대학교출판문화원","20200910","17,000","16,150","850점","2223","외국어"
"202","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 저학년 의사소통 2 (교사용 지도서)","236354889","9791189943325","64710","국립국어원 기획, 이병규 외 지음","마리북스","20200320","15,000","13,500","750점","244","외국어"
"203","외국인을 위한 한국어","살아있는 한국어 : 쓰기","166343465","9791189468354","14710","김선정 외 지음","계명대학교출판부","20180831","12,000","12,000","600점","60","외국어"
"204","외국인을 위한 한국어","바로 읽는 한국어 2","194697679","9791188568918","14710","이정희 외 지음","하우","20190601","13,000","11,700","650점","283","외국어"
"205","외국인을 위한 한국어","함께 배워요 한국어 1B (베트남어)","141140709","9788978016032","14710","동국대학교 한국어교육센터 지음","동국대학교출판부","20171219","19,000","18,050","550점","16","외국어"
"206","외국인을 위한 한국어","중국인을 위한 한국어 문법","5877271","9788926805077","93710","엄애경 지음","이담북스","20091020","11,000","9,900","550점","60","외국어"
"207","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 고학년 의사소통 1 (교사용 지도서)","236354383","9791189943356","64710","국립국어원 기획, 이병규 외 지음","마리북스","20200320","15,000","13,500","750점","290","외국어"
"208","외국인을 위한 한국어","자료를 활용한 한국어 TOPIC 쓰기","194808834","9788968177767","93700","유종원 외 지음","한국문화사","20190604","15,000","15,000","750점","73","외국어"
"209","외국인을 위한 한국어","초급 한국어 듣기 - 러시아어판","17710144","9788976998774","","국립국어원 기획","하우출판사","20120620","20,000","18,000","1,000점","111","외국어"
"210","외국인을 위한 한국어","이준기와 함께하는 안녕하세요 한국어 1 (한글판)","7007593","9788994011141","18710","박지영.유소영 지음","마리북스","20100526","23,000","20,700","1,150점","61","외국어"
"211","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 학습도구 3~4학년 (교사용 지도서)","236352877","9791189943400","64710","국립국어원 기획, 이병규 외 지음","마리북스","20200310","15,000","13,500","750점","57","외국어"
"212","외국인을 위한 한국어","Easy Korean For Foreigners 5B","50090627","9788955182637","18710","이은수.김명수 지음","한글파크","20141110","18,000","16,200","900점","44","외국어"
"213","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 저학년 의사소통 3 (교사용 지도서)","236355010","9791189943332","64710","국립국어원 기획, 이병규 외 지음","마리북스","20200320","15,000","13,500","750점","154","외국어"
"214","외국인을 위한 한국어","Easy Korean For Foreigners Workbook 5A","95661085","9788955187816","14710","Easy Korean Academy 지음","한글파크","20161101","10,000","9,000","500점","32","외국어"
"215","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 고학년 의사소통 3 (교사용 지도서)","236351938","9791189943370","64710","국립국어원 기획, 이병규 외 지음","마리북스","20200320","15,000","13,500","750점","101","외국어"
"216","외국인을 위한 한국어","대학 생활을 위한 한국어 쓰기 : 중급 1 (Paperback)","21490221","9788971419830","","연세대학교 한국어학당 엮음","연세대학교출판부","20120101","12,000","12,000","600점","68","외국어"
"217","외국인을 위한 한국어","알기 쉽고 재미있는 중앙 한국어 워크북 1 - 상.하","172489158","9788972078951","04710","중앙대학교 한국어교육원 한국어 교재 편찬위원회 지음","중앙대학교출판부","20180914","10,000","10,000","0점","18","외국어"
"218","외국인을 위한 한국어","Easy Korean For Foreigners Workbook 5B","98163289","9788955187823","14710","Easy Korean Academy 지음","한글파크","20161125","10,000","9,000","500점","20","외국어"
"219","외국인을 위한 한국어","고려대 재미있는 한국어 3 : 말하기","253507073","9791190205924","04710","고려대학교 한국어센터 지음","고려대학교출판문화원","20200925","12,000","12,000","600점","64","외국어"
"220","외국인을 위한 한국어","고려대 재미있는 한국어 3 : 쓰기","253505107","9791190205955","04710","고려대학교 한국어센터 지음","고려대학교출판문화원","20200925","12,000","12,000","600점","96","외국어"
"221","외국인을 위한 한국어","고려대 재미있는 한국어 3 : 읽기","253504969","9791190205948","","고려대학교 한국어센터 지음","고려대학교출판문화원","20200925","12,000","12,000","600점","63","외국어"
"222","외국인을 위한 한국어","고려대 재미있는 한국어 3 : 듣기","253504149","9791190205931","04710","고려대학교 한국어센터 지음","고려대학교출판문화원","20200925","12,000","12,000","600점","61","외국어"
"223","외국인을 위한 한국어","외국인을 위한 실용한자어","238303430","9791159017650","13710","박기선 지음","한국외국어대학교출판부 지식출판원(HUINE)","20200310","21,000","19,950","1,050점","74","외국어"
"224","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 고학년 의사소통 2 (교사용 지도서)","236354430","9791189943363","64710","국립국어원 기획, 이병규 외 지음","마리북스","20200320","15,000","13,500","750점","136","외국어"
"225","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 학습도구 5~6학년 (교사용 지도서)","236352940","9791189943417","64710","국립국어원 기획, 이병규 외 지음","마리북스","20200310","15,000","13,500","750점","46","외국어"
"226","외국인을 위한 한국어","함께 배워요 한국어 2A (베트남어)","195601824","9788978019521","13710","동국대학교 한국어교육센터 지음","동국대학교출판부","20190615","19,000","18,050","550점","47","외국어"
"227","외국인을 위한 한국어","알기 쉽고 재미있는 중앙 한국어 1 - 하","149711107","9788972078845","04710","중앙대학교 한국어교육원 한국어 교재 편찬위원회 지음","중앙대학교출판부","20180608","23,000","23,000","0점","18","외국어"
"228","외국인을 위한 한국어","한림 한국어 : 한글편","152724646","9791188568246","18710","한림대학교 한국어교육센터 지음","하우","20180620","10,000","9,000","500점","16","외국어"
"229","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 고학년 의사소통 4 (교사용 지도서)","236352612","9791189943387","64710","국립국어원 기획, 이병규 외 지음","마리북스","20200320","15,000","13,500","750점","39","외국어"
"230","외국인을 위한 한국어","한국의 밥상 들여다보기","35680665","9791130420936","04710","한국어읽기연구회 엮음","학이시습","20131220","9,800","9,800","290점","85","외국어"
"231","외국인을 위한 한국어","Korean for K-Pop Travelers","169566263","9788927732181","18710","안용준 지음","다락원","20180927","16,000","14,400","800점","74","외국어"
"232","외국인을 위한 한국어","초등학생을 위한 표준 한국어 : 저학년 의사소통 4 (교사용 지도서)","236355084","9791189943349","64710","국립국어원 기획, 이병규 외 지음","마리북스","20200320","15,000","13,500","750점","92","외국어"
"233","외국인을 위한 한국어","외국인 유학생을 위한 대학 글쓰기","263514355","9788959967957","93710","이미란 외 지음","경진","20210225","12,000","12,000","0점","162","대학교재/전문서적"
"234","외국인을 위한 한국어","Learning Korean Through Tasks : High Beginner to Low Intermediate","263143330","9781635190250","","김유진 외 지음","공앤박","20210125","35,000","35,000","0점","24","외국어"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
