﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"144","영미 추리/미스터리소설","애거서 크리스티 전집 70 (완전판)","27502405","9788982737701","04840","애거서 크리스티 지음, 원은주 옮김","황금가지","20130527","10,000","9,000","500점","303","소설/시/희곡"
"145","영미 추리/미스터리소설","구름속의 죽음","278621","9788938202260","04800","애거서 크리스티 지음, 김석환 옮김","해문출판사","19900201","6,000","5,400","300점","410","소설/시/희곡"
"146","영미 추리/미스터리소설","스타일즈 저택의 죽음","86099","9788938201096","04800","애거서 크리스티 지음, 이가형 옮김","해문출판사","20021225","10,000","9,000","500점","446","소설/시/희곡"
"147","영미 추리/미스터리소설","인디애나 블루스","80795972","9788998791506","03840","마이클 르윈 지음, 최내현 옮김","북스피어","20160331","12,000","10,800","600점","268","소설/시/희곡"
"148","영미 추리/미스터리소설","4개의 시계","1897","9788938202710","04800","애거서 크리스티 지음, 황해선 옮김","해문출판사","19910801","6,000","5,400","300점","460","소설/시/희곡"
"149","영미 추리/미스터리소설","0시를 향하여","34986733","9788960177772","04840","애거서 크리스티 지음, 이선주 옮김","황금가지","20131231","12,000","10,800","600점","3473","소설/시/희곡"
"150","영미 추리/미스터리소설","악의 사슬","22792031","9788993824773","03840","리 차일드 지음, 정경호 옮김","오픈하우스","20130117","14,800","13,320","740점","511","소설/시/희곡"
"151","영미 추리/미스터리소설","스위밍 레슨","186212788","9791196517632","03840","클레어 풀러 지음, 정지현 옮김","잔(도서출판)","20190318","13,800","12,420","690점","107","소설/시/희곡"
"152","영미 추리/미스터리소설","늑대의 역사","195332169","9791196711801","03840","에밀리 프리들런드 지음, 송은주 옮김","아케이드","20190624","14,800","13,320","740점","90","소설/시/희곡"
"153","영미 추리/미스터리소설","얼음 속의 처녀","99849","9788987871097","03840","엘리스 피터스 지음, 최인석 옮김","북하우스","19980630","10,000","9,000","500점","379","소설/시/희곡"
"154","영미 추리/미스터리소설","거대한 잠","439850","9788949702216","04840","레이먼드 챈들러 지음, 문영호 옮김","동서문화동판(동서문화사)","20031101","6,800","6,120","340점","225","소설/시/희곡"
"155","영미 추리/미스터리소설","고행의 순례자","199178","9788987871158","03840","엘리스 피터스 지음, 김훈 옮김","북하우스","19990710","10,000","9,000","500점","287","소설/시/희곡"
"156","영미 추리/미스터리소설","성소의 참새","190095","9788987871127","03840","엘리스 피터스 지음, 김훈 옮김","북하우스","19990320","7,500","6,750","370점","332","소설/시/희곡"
"157","영미 추리/미스터리소설","우편배달부는 벨을 두번 울린다","422083","9788949701790","04840","제임스 M. 케인 지음, 박기반 옮김","동서문화동판(동서문화사)","20030601","6,800","6,120","340점","483","소설/시/희곡"
"158","영미 추리/미스터리소설","블랙 머니","121506061","9791158883218","03840","로스 맥도날드 지음, 박미영 옮김","황금가지","20171027","13,000","11,700","650점","391","소설/시/희곡"
"159","영미 추리/미스터리소설","죽은 자의 몸값","199250","9788987871141","03840","엘리스 피터스 지음, 송은경 옮김","북하우스","19990710","10,000","9,000","500점","315","소설/시/희곡"
"160","영미 추리/미스터리소설","운명의 문","278631","9788938202802","34840","애거서 크리스티 지음, 강호걸 옮김","해문출판사","19900101","6,000","5,400","300점","331","소설/시/희곡"
"161","영미 추리/미스터리소설","해골성","430669","9788949702063","04840","존 딕슨 카 지음, 전형기 옮김","동서문화동판(동서문화사)","20030901","6,800","6,120","340점","288","소설/시/희곡"
"162","영미 추리/미스터리소설","배드","205163223","9791164132164","04840","클로이 에스포지토 지음, 공보경 옮김","북폴리오","20190830","15,800","14,220","790점","73","소설/시/희곡"
"163","영미 추리/미스터리소설","손 힐","134060601","9788965462941","03840","팸 스마이 지음, 고정아 옮김","밝은미래","20180112","25,000","22,500","1,250점","281","소설/시/희곡"
"164","영미 추리/미스터리소설","모자수집광사건","404755","9788949701455","04840","존 딕슨 카 지음, 김우종 옮김","동서문화동판(동서문화사)","20030101","7,800","7,020","390점","288","소설/시/희곡"
"165","영미 추리/미스터리소설","연속 살인사건","450204","9788949702421","04800","존 딕슨 카 지음","동서문화동판(동서문화사)","20031222","6,800","6,120","340점","328","소설/시/희곡"
"166","영미 추리/미스터리소설","노상강도","34467351","9791185190013","03840","에드 맥베인 지음, 박진세 옮김","피니스아프리카에","20131228","11,800","10,620","590점","227","소설/시/희곡"
"167","영미 추리/미스터리소설","검은 탑","404734","9788949700946","04840","P.D. 제임스 지음, 황종호 옮김","동서문화동판(동서문화사)","20030101","8,800","7,920","440점","201","소설/시/희곡"
"168","영미 추리/미스터리소설","베를린 누아르 3 : 독일 장송곡","132795357","9788998791735","04840","필립 커 지음, 박진세 옮김","북스피어","20180126","14,800","13,320","740점","155","소설/시/희곡"
"169","영미 추리/미스터리소설","장난꾼의 죽음","102490457","9788972757900","04840","M. C. 비턴 지음, 문은실 옮김","현대문학","20170210","9,800","8,820","490점","130","소설/시/희곡"
"170","영미 추리/미스터리소설","머더리스 브루클린","1005642","9788960171305","03840","조나단 레덤 지음, 조영학 옮김","황금가지","20071110","12,000","10,800","600점","223","소설/시/희곡"
"171","영미 추리/미스터리소설","베를린 누아르 2 : 창백한 범죄자","118439643","9788998791704","04840","필립 커 지음, 박진세 옮김","북스피어","20170928","13,800","12,420","690점","180","소설/시/희곡"
"172","영미 추리/미스터리소설","커튼","63950119","9788960179547","04840","애거사 크리스티 지음, 김남주 옮김","황금가지","20150710","10,000","9,000","500점","367","소설/시/희곡"
"173","영미 추리/미스터리소설","말더듬이 주교","425249","9788949701929","04840","얼 스탠리 가드너 지음, 장백일 옮김","동서문화동판(동서문화사)","20030701","6,800","6,120","340점","180","소설/시/희곡"
"174","영미 추리/미스터리소설","디미트리오스의 관","415547","9788949701615","04840","에릭 앰블러 지음, 임영 옮김","동서문화동판(동서문화사)","20030601","6,800","6,120","340점","147","소설/시/희곡"
"175","영미 추리/미스터리소설","트렌트 마지막 사건","404789","9788949701158","04840","에드먼드 클레리휴 벤틀리 지음, 손정원 옮김","동서문화동판(동서문화사)","20030101","6,800","6,120","340점","193","소설/시/희곡"
"176","영미 추리/미스터리소설","장례식을 마치고","63950001","9788960179523","04840","애거사 크리스티 지음, 원은주 옮김","황금가지","20150710","10,000","9,000","500점","241","소설/시/희곡"
"177","영미 추리/미스터리소설","초판본 주홍색 연구 (미니북)","198325832","9791164450664","00840","아서 코넌 도일 지음, 공경희 옮김","더스토리","20190617","2,900","2,610","140점","63","소설/시/희곡"
"178","영미 추리/미스터리소설","셜록 홈스 베스트 단편선","243656384","9791161951065","03840","아서 코난 도일 지음, 신혜원 그림, 조미영 옮김","느낌이있는책","20200625","15,800","14,220","790점","350","소설/시/희곡"
"179","영미 추리/미스터리소설","제8지옥","415539","9788949701592","04840","스탠리 엘린 지음, 김영수 옮김","동서문화동판(동서문화사)","20030601","7,800","7,020","390점","147","소설/시/희곡"
"180","영미 추리/미스터리소설","미스 블랜디시","437124","9788949702230","04840","제임스 해들리 체이스 지음, 이태주 옮김","동서문화동판(동서문화사)","20031101","6,800","6,120","340점","117","소설/시/희곡"
"181","영미 추리/미스터리소설","수수께끼의 038사건","4199079","9788938205025","04840","엘러리 퀸 지음, 한국추리작가협회 옮김","해문출판사","20090701","5,000","4,500","250점","80","소설/시/희곡"
"182","영미 추리/미스터리소설","코너스톤 3대 고전 추리소설 세트 - 전35권","118124430","9791187011507","04800","모리스 르블랑 외 지음, 바른번역 옮김, 김성곤 외 감수","코너스톤","20170915","130,000","117,000","6,500점","51","소설/시/희곡"
"183","영미 추리/미스터리소설","공포의 계곡 (리커버 에디션)","243081596","9791164452583","03840","아서 코난 도일 지음, 공경희 옮김","더모던","20200615","11,000","9,900","550점","57","소설/시/희곡"
"184","영미 추리/미스터리소설","배스커빌 가의 개 (양장)","42469190","9788998244149","14740","아서 코난 도일 지음, 송성미 옮김","더클래식","20140515","4,500","4,050","220점","39","소설/시/희곡"
"185","영미 추리/미스터리소설","에지웨어 경의 죽음","63947340","9788960179035","04840","애거사 크리스티 지음, 김남주 옮김","황금가지","20150710","10,000","9,000","500점","178","소설/시/희곡"
"186","영미 추리/미스터리소설","배스커빌 가의 개 (리커버 에디션)","243081681","9791164452576","03840","아서 코난 도일 지음, 공경희 옮김","더모던","20200615","11,000","9,900","550점","59","소설/시/희곡"
"187","영미 추리/미스터리소설","셜록 홈즈 베스트 단편 걸작선 2","159907368","9791186809594","03840","아서 코난 도일 지음, 박재인 옮김","아름다운날","20180725","14,800","13,320","740점","23","소설/시/희곡"
"188","영미 추리/미스터리소설","공포의 계곡 (양장)","42469709","9788998244156","14740","아서 코난 도일 지음, 송성미 옮김","더클래식","20140515","4,500","4,050","220점","34","소설/시/희곡"
"189","영미 추리/미스터리소설","[POD] 보헤미아 왕국의 스캔들 (A Scandal in Bohemia)","194673661","9791127273507","","아서 코난 도일 지음","부크크(bookk)","20190527","6,100","6,100","0점","27","소설/시/희곡"
"190","영미 추리/미스터리소설","셜록 홈즈의 사건 수첩","41640869","9788976041562","03840","아서 코난 도일 지음, 박상은 옮김","문예춘추사","20121210","10,000","9,000","500점","52","소설/시/희곡"
"191","영미 추리/미스터리소설","주홍색 연구 (양장)","110707049","9791159036163","03840","아서 코난 도일 지음, 송성미 옮김","더클래식","20170526","9,800","8,820","490점","26","소설/시/희곡"
"192","영미 추리/미스터리소설","[POD] 그리스어 통역관 (The Greek Interpreter)","194405096","9791127273767","","아서 코난 도일 지음","부크크(bookk)","20190527","6,000","6,000","0점","14","소설/시/희곡"
"193","영미 추리/미스터리소설","[POD] 증권 거래소 직원 (Stockbroker's Clerk)","194475646","9791127273705","","아서 코난 도일 지음","부크크(bookk)","20190527","5,900","5,900","0점","14","소설/시/희곡"
"194","영미 추리/미스터리소설","[POD] 해군 조약문 (The Naval Treaty)","194404988","9791127273774","","아서 코난 도일 지음","부크크(bookk)","20190527","7,200","7,200","0점","13","소설/시/희곡"


,,좋은 책을 고르는 방법, 알라딘!! www.aladin.co.kr,,,,,,,,,,,
