﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"231","인문학","다크호스","201660456","9788950982256","03370","토드 로즈.오기 오가스 지음, 정미나 옮김","21세기북스","20190807","24,000","21,600","1,200점","4976","인문학"
"232","인문학","강원국의 글쓰기","100441975","9791157061266","03800","강원국 지음","메디치미디어","20180625","16,000","14,400","800점","7371","인문학"
"233","인문학","유혹하는 글쓰기","126065337","9788934977322","03840","스티븐 킹 지음, 김진준 옮김","김영사","20171211","16,800","15,120","840점","8966","소설/시/희곡"
"234","인문학","뉴필로소퍼 2020 10호","237006195","","","뉴필로소퍼 편집부 엮음","바다출판사","20200403","15,000","14,250","150점","1268","인문학"
"235","인문학","도덕경 (무삭제 완역본)","176651727","9791187142676","03150","노자 지음, 소준섭 옮김","현대지성","20190102","12,000","10,800","600점","7411","인문학"
"236","인문학","세상에서 가장 빠른 고전 읽기","219458684","9791190305280","03010","보도사 편집부 지음, 김소영 옮김, 후쿠다 가즈야 감수","위즈덤하우스","20191129","13,800","12,420","690점","1811","인문학"
"237","인문학","석세스 에이징","240338685","9791164135110","03180","대니얼 J. 레비틴 지음, 이은경 옮김","와이즈베리","20200515","23,000","20,700","1,150점","1683","인문학"
"238","인문학","우울할 땐 뇌 과학, 실천할 땐 워크북","225070680","9791156758082","03180","앨릭스 코브 지음, 정지인 옮김","심심","20200117","19,000","17,100","950점","4186","인문학"
"239","인문학","니체의 삶","243551045","9791135484223","03990","수 프리도 지음, 박선영 옮김","비잉(Being)","20200624","25,800","23,220","1,290점","6221","인문학"
"240","인문학","로봇 시대, 인간의 일","241296964","9791190030496","03300","구본권 지음","어크로스","20200528","16,800","15,120","840점","7769","인문학"
"241","인문학","Breathe 7호","248230729","9772636030003","","Breathe 편집부 지음","브리드코리아(계간지)","20200730","15,000","13,500","680점","321","잡지"
"242","인문학","읽고 쓴다는 것, 그 거룩함과 통쾌함에 대하여","216219722","9791190351058","03800","고미숙 지음","북드라망","20191115","15,000","13,500","750점","5414","인문학"
"243","인문학","욕망의 진화","970743","9788983712073","03180","데이비드 버스 지음, 전중환 옮김","사이언스북스","20070815","22,000","19,800","1,100점","30074","인문학"
"244","인문학","행복의 기원","41290500","9788950955779","03180","서은국 지음","21세기북스","20140522","15,000","13,500","750점","8075","인문학"
"245","인문학","나는 내가 죽었다고 생각했습니다","174533361","9791155811887","03400","질 볼트 테일러 지음, 장호연 옮김","윌북","20190110","15,800","14,220","790점","6200","과학"
"246","인문학","우리는 왜 잠을 자야 할까","184006846","9788932919584","03510","매슈 워커 지음, 이한음 옮김","사람의집","20190225","23,000","20,700","1,150점","13669","과학"
"247","인문학","난처한 미술 이야기 2","83404892","9788964358306","03600","양정무 지음","사회평론","20160509","22,000","19,800","1,100점","9483","인문학"
"248","인문학","리딩으로 리드하라","81090847","9791185035444","03320","이지성 지음","차이정원","20160405","20,000","18,000","1,000점","7559","자기계발"
"249","인문학","사이코패스는 일상의 그늘에 숨어 지낸다","96466938","9788964562222","03180","이수정.김경옥 지음","중앙M&B","20161109","14,000","12,600","700점","5432","인문학"
"250","인문학","몸은 기억한다","74920477","9788932473291","03180","베셀 반 데어 콜크 지음, 제효영 옮김, 김현수 감수","을유문화사","20160120","22,000","19,800","1,100점","3537","인문학"
"251","인문학","니코마코스 윤리학","31685631","9788991290525","93100","아리스토텔레스 지음, 천병희 옮김","도서출판 숲","20131015","27,000","24,300","1,350점","6959","인문학"
"252","인문학","난처한 미술 이야기 3","100442037","9788964359402","03600","양정무 지음","사회평론","20170628","17,000","15,300","850점","7349","인문학"
"253","인문학","경찰관속으로","211017622","9791196295561","03810","원도 지음","이후진프레스","20190927","14,000","12,600","700점","4807","사회과학"
"254","인문학","원전번역 일리아스 / 오뒷세이아 세트 - 전2권","4486570","9788991290303","94890","호메로스 지음, 천병희 옮김","도서출판 숲","20090128","71,000","63,900","3,550점","7519","인문학"
"255","인문학","공감 능력 UP 감정카드","186795241","9791155056608","40370","(주)한국콘텐츠미디어 (부설)한국진로교육센터 지음","한국콘텐츠미디어(매일넷앤드비즈)","20190214","14,500","13,050","720점","5598","청소년"
"256","인문학","삐삐언니는 조울의 사막을 건넜어","237706048","9791160403725","03810","이주현 지음","한겨레출판","20200415","13,800","12,420","690점","2532","에세이"
"257","인문학","아리스토텔레스 수사학 (그리스어 원전 완역본)","229490011","9791190398152","","아리스토텔레스 지음, 박문재 옮김","현대지성","20200205","16,500","14,850","820점","4867","인문학"
"258","인문학","코넌 도일","242417776","9788950988272","04000","이다혜 지음","arte(아르테)","20200603","18,800","16,920","940점","836","인문학"
"259","인문학","인정받고 싶은 마음","242108443","9788901242583","03340","오타 하지메 지음, 민경욱 옮김","웅진지식하우스","20200612","15,000","13,500","750점","638","인문학"
"260","인문학","제가 한번 읽어보겠습니다","244246449","9791197092602","03800","한승혜 지음","바틀비","20200707","16,000","14,400","800점","766","인문학"
"261","인문학","지적교양 지적대화 걸작 문학작품속 명언 600","241582062","9791186151372","03800","김태현 지음","리텍콘텐츠","20200620","15,500","13,950","770점","905","자기계발"
"262","인문학","페르메이르","243679384","9788950988722","04000","전원경 지음","arte(아르테)","20200625","18,800","16,920","940점","755","인문학"
"263","인문학","해러웨이, 공-산의 사유","242431696","9791189898250","03190","최유미 지음","비(도서출판b)","20200610","22,000","19,800","1,100점","1229","인문학"
"264","인문학","화에 대하여","22019752","9788993178197","03160","루키우스 안나이우스 세네카 지음, 김경숙 옮김","사이","20130107","13,000","11,700","650점","3011","인문학"
"265","인문학","설득의 심리학 3 (리커버 에디션)","185866918","9788950972950","03320","로버트 치알디니 외 지음, 김은령.김호 옮김","21세기북스","20190228","18,000","16,200","900점","1325","자기계발"
"266","인문학","카프카와 현대","243980248","9788964452233","93850","발터 벤야민 지음, 최성만 옮김","길(도서출판)","20200629","22,000","19,800","1,100점","1520","인문학"
"267","인문학","월간 생활 도구","238616105","9788998656966","03300","김자영.이진주 지음","지콜론북","20200428","21,000","18,900","1,050점","410","인문학"
"268","인문학","내가 책을 읽는 이유","245668403","9791189995942","03100","기시미 이치로 지음, 전경아 옮김","인플루엔셜(주)","20200715","15,800","14,220","790점","305","인문학"
"269","인문학","기적을 이룬 나라 기쁨을 잃은 나라","29375366","9788954622103","03840","다니엘 튜더 지음, 노정태 옮김","문학동네","20130731","17,000","16,150","510점","1917","사회과학"
"270","인문학","관종의 시대","246813093","9788976826268","03100","김곡 저자","그린비","20200720","13,000","12,350","390점","282","인문학"
"271","인문학","조선으로 간 일본인 아내","248005025","9791185153360","03830","하야시 노리코 지음, 정수윤 옮김","정은문고","20200810","18,000","16,200","900점","347","인문학"
"272","인문학","에드문트 후설의 내적 시간의식의 현상학","248198095","9788930615112","93160","에드문트 후설 지음, 이남인.김태희 옮김","서광사","20200810","23,000","20,700","1,150점","779","인문학"
"273","인문학","개인주의자 선언","67167561","9788954637756","03300","문유석 지음","문학동네","20150923","15,000","13,500","750점","36055","사회과학"
"274","인문학","국가란 무엇인가","101158454","9788971998014","03340","유시민 지음","돌베개","20170123","15,000","13,500","750점","27031","사회과학"
"275","인문학","피로사회","15712048","9788932022888","03100","한병철 지음, 김태환 옮김","문학과지성사","20120305","12,000","10,800","600점","27635","인문학"
"276","인문학","스키너의 심리상자 열기","571460","9788995688908","03180","로렌 슬레이터 지음, 조증열 옮김","에코의서재","20050720","15,000","13,500","750점","20287","인문학"
"277","인문학","죽음의 수용소에서 (보급판, 반양장)","125694518","9788936811143","04180","빅터 프랭클 지음, 이시형 옮김","청아출판사","20171215","8,800","7,920","440점","4869","인문학"
"278","인문학","출근길의 주문","210119914","9791160402971","03330","이다혜 지음","한겨레출판","20190930","13,800","12,420","690점","4192","자기계발"
"279","인문학","생각의 지도","482703","9788934914488","03300","리처드 니스벳 지음, 최인철 옮김","김영사","20040413","12,900","11,610","640점","21908","인문학"
"280","인문학","당신이 글을 쓰면 좋겠습니다","198322363","9791190030328","03810","홍승은 지음","어크로스","20200130","14,000","12,600","700점","2956","인문학"
"281","인문학","명리 : 운명을 읽다","71890005","9788971997048","03150","강헌 지음","돌베개","20151214","16,000","14,400","800점","12593","인문학"
"282","인문학","센서티브","102929495","9791130611099","03180","일자 샌드 지음, 김유미 옮김","다산지식하우스(다산북스)","20170215","18,000","16,200","900점","10401","인문학"
"283","인문학","나는 생각이 너무 많아","41036855","9788960513914","03180","크리스텔 프티콜랭 지음, 이세진 옮김","부키","20140520","14,800","13,320","740점","7550","인문학"
"284","인문학","열린책들 편집 매뉴얼 2020","229038964","9788932920030","03010","열린책들 편집부 지음","열린책들","20200130","7,800","7,020","390점","1648","인문학"
"285","인문학","두뇌보완계획 100","232354099","9791196578435","03170","김명석 지음","생각생각","20200120","25,000","22,500","1,250점","10302","인문학"
"286","인문학","나는 나를 돌봅니다 (반양장)","205343630","9791187050995","43180","박진영 지음","우리학교","20190827","12,000","10,800","600점","7796","청소년"
"287","인문학","자유로부터의 도피","18196817","9788958625162","03180","에리히 프롬 지음, 김석희 옮김","휴머니스트","20120712","15,000","13,500","750점","2293","인문학"
"288","인문학","플레인 센스","241368663","9791190313377","03900","김동현 지음","웨일북","20200601","18,500","16,650","920점","2114","인문학"
"289","인문학","명리 : 운명을 조율하다","99502083","9788971997901","04150","강헌 지음","돌베개","20161230","20,000","18,000","1,000점","6978","인문학"
"290","인문학","그림으로 글쓰기","116810710","9788979381160","03600","유리 슐레비츠 지음, 김난령 옮김","다산기획","20170831","28,000","25,200","1,400점","4596","어린이"
"291","인문학","칼 융 레드 북","225056704","9791159201172","03180","칼 구스타프 융 지음, 김세영.정명진 옮김","부글북스","20200115","29,000","26,100","1,450점","6516","인문학"
"292","인문학","인문학을 좋아하는 사람들을 위한 반야심경","238155988","9788974797959","03150","야마나 테츠시 지음, 최성현 옮김","불광출판사","20200417","14,000","12,600","700점","3531","인문학"
"293","인문학","미치게 친절한 철학","195988320","9791164710027","03160","안상헌 지음","행성B(행성비)","20190625","22,000","19,800","1,100점","3203","인문학"
"294","인문학","스토리텔링 7단계","63224905","9788994702506","13190","마루야마 무쿠 지음, 한은미 옮김","토트","20150723","13,000","11,700","650점","2539","인문학"
"295","인문학","우리는 자살을 모른다","235436485","9791159255090","03180","임민경 지음","들녘","20200309","14,000","12,600","700점","1265","인문학"
"296","인문학","나의 문화유산답사기 중국 실크로드편 1~3 세트 - 전3권","242738206","9788936478049","04800","유홍준 지음","창비","20200615","56,000","50,400","2,800점","1209","인문학"
"297","인문학","치유와 회복","63822503","9791158880750","03840","데이비드 호킨스 지음, 박윤정 옮김","판미동","20160125","19,500","17,550","970점","3999","인문학"
"298","인문학","내면아이의 상처 치유하기","34324754","9788960603165","03180","마거릿 폴 지음, 정은아 옮김","소울메이트","20131226","16,000","14,400","800점","3178","인문학"
"299","인문학","영국화가 엘리자베스 키스의 올드 코리아 세트 (완전 복원판 + 원서 복원판) - 전2권","242546866","9791188990726","04910","엘리자베스 키스.엘스펫 키스 로버트슨 스콧 지음, 송영달 옮김","책과함께","20200610","48,000","43,200","2,400점","1958","역사"
"300","인문학","지배, 그리고 저항의 예술","243165715","9788964373545","93300","제임스 C. 스콧 지음, 전상인 옮김","후마니타스","20200622","25,000","22,500","1,250점","1184","사회과학"
"301","인문학","SF는 어떻게 여자들의 놀이터가 되었나","243779892","9791188501113","03800","조애나 러스 지음, 나현영 옮김","포도밭출판사","20200710","20,000","18,000","1,000점","613","소설/시/희곡"
"302","인문학","설민석의 삼국지 3 (라이트 에디션)","242672114","9788933871492","","설민석 지음","세계사","20200506","16,000","14,400","800점","547","역사"
"303","인문학","설민석의 삼국지 2 (라이트 에디션)","242671631","9788933871485","04000","설민석 지음","세계사","20200506","16,000","14,400","800점","630","역사"
"304","인문학","브레히트와 유물론","243979968","9788964452240","93850","발터 벤야민 지음, 윤미애 외 옮김","길(도서출판)","20200629","25,000","22,500","1,250점","827","인문학"
"305","인문학","위로해주려는데 왜 자꾸 웃음이 나올까","244039733","9791130630137","03180","티파니 와트 스미스 지음, 이영아 옮김","다산초당(다산북스)","20200701","15,000","13,500","750점","346","인문학"
"306","인문학","알렉스 캘리니코스의 자본론 행간 읽기","246814490","9788979661897","93100","알렉스 캘리니코스 지음, 이수현 옮김","책갈피","20200720","25,000","22,500","1,250점","296","사회과학"
"307","인문학","퇴근길 인문학 수업 : 뉴노멀","243636040","9791157844265","03300","김경미 외 지음, 백상경제연구원 엮음","한빛비즈","20200630","17,000","15,300","850점","457","인문학"
"308","인문학","거리의 언어학","246525496","9791190635035","03700","김하수 지음","한뼘책방","20200720","15,000","13,500","750점","575","인문학"
"309","인문학","초역 니체의 말 2","239976381","9788978496209","03100","프리드리히 니체 지음, 시라토리 하루히코 엮음, 박미정 옮김","삼호미디어","20200501","14,000","12,600","700점","954","인문학"
"310","인문학","서평쓰기의 모든 것","246885359","9788920037337","04080","김나정 지음","지식의날개(방송대출판문화원)","20200720","7,900","7,110","390점","1353","인문학"
"311","인문학","선의 통쾌한 농담","248230513","9788934995050","03650","김영욱 지음","김영사","20200805","17,800","16,020","890점","411","인문학"
"312","인문학","인간 본성의 법칙","199736169","9791190182560","03180","로버트 그린 지음, 이지연 옮김","위즈덤하우스","20190729","32,000","28,800","1,600점","18653","인문학"
"313","인문학","융의 영혼의 지도","63822181","9788931009736","93180","머레이 스타인 지음, 김창한 옮김","문예출판사","20150814","20,000","18,000","1,000점","6998","인문학"
"314","인문학","백년을 살아보니","88158416","9791185716435","03190","김형석 지음","덴스토리(Denstory)","20160725","15,000","13,500","750점","12464","인문학"
"315","인문학","우리는 언젠가 만난다","178708776","9791188248124","03100
","채사장 지음","웨일북","20171231","14,000","12,600","700점","12702","인문학"
"316","인문학","손자병법 (리커버 특별판)","221591154","9791160803143","03140","손무 지음, 김원중 옮김","휴머니스트","20160905","18,000","16,200","900점","3721","인문학"
"317","인문학","우리 몸이 세계라면","175947062","9788962622560","03330","김승섭 지음","동아시아","20181207","20,000","18,000","1,000점","6182","인문학"
"318","인문학","나의 운명 사용설명서","19123743","9788997969111","03100","고미숙 지음","북드라망","20120822","13,000","11,700","650점","8219","인문학"
"319","인문학","내 문제가 아닌데 내가 죽겠습니다","237037373","9788965135937","03180","유드 세메리아 지음, 이선민 옮김","생각의길","20200420","15,000","13,500","750점","1690","인문학"
"320","인문학","다시는 그전으로 돌아가지 않을 것이다","211708513","9791160803020","03330","권김현영 지음","휴머니스트","20191021","17,000","15,300","850점","2403","사회과학"
"321","인문학","티벳 사자의 서","152000","9788935700660","03220","파드마삼바바 지음, 류시화 옮김","정신세계사","19950801","20,000","18,000","1,000점","16632","종교/역학"
"322","인문학","잘해봐야 시체가 되겠지만","228759445","9791190403979","03100","케이틀린 도티 지음, 임희근 옮김","반비","20200122","18,000","16,200","900점","4005","인문학"
"323","인문학","가족의 두 얼굴","15313377","9788960511972","03180","최광현 지음","부키","20120222","13,800","12,420","690점","6242","인문학"
"324","인문학","꿈의 해석","468397","9788932905129","94180","프로이트 지음, 김인순 옮김","열린책들","20040225","18,000","16,200","900점","5471","인문학"
"325","인문학","미스터리 작가를 위한 법의학 Q&A","124741051","9791159252969","04080","D. P. 라일 지음, 강동혁 옮김, 강다솔 감수","들녘","20171130","18,000","16,200","900점","5289","인문학"
"326","인문학","하멜표류기","402123","9788974831752","03900","헨드릭 하멜 지음, 김태진 옮김","서해문집","20030302","8,500","7,650","420점","4633","역사"
"327","인문학","프로이트의 의자 (10주년 기념 특별판)","228774079","9791196533427","03180","정도언 지음","지와인","20200205","14,800","13,320","740점","3177","인문학"
"328","인문학","동사의 맛","55879508","9791185152196","03710","김정선 지음","유유","20150404","14,000","12,600","700점","5191","인문학"
"329","인문학","문명과 수학","35772946","9788960173538","13100","EBS 문명과 수학 제작팀 지음, 박형주 감수","민음인","20140124","15,000","13,500","750점","5152","인문학"
"330","인문학","독서의 위안","232020478","9791196916800","03100","송호성 지음","화인북스","20200205","14,000","12,600","700점","944","인문학"
"331","인문학","플라톤전집 1","18257290","9788991290464","93100","플라톤 지음, 천병희 옮김","도서출판 숲","20170420","28,000","25,200","1,400점","5065","인문학"
"332","인문학","왜 칸트인가","195833629","9788950981785","03100","김상환 지음","21세기북스","20190626","18,000","16,200","900점","4233","인문학"
"333","인문학","이토록 친밀한 배신자","242725708","9791160946611","03180","마사 스타우트 지음, 이원천 옮김","사계절","20200615","16,800","15,120","840점","2320","인문학"
"334","인문학","내가 사랑한 것들은 모두 나를 울게 한다","241389673","9791197141317","","김경민 지음","포르체","20200603","16,000","14,400","800점","1015","에세이"
"335","인문학","월북하는 심리학","235358956","9788974830106","03340","김태형 지음","서해문집","20200310","16,000","14,400","800점","870","사회과학"
"336","인문학","공간의 심리학","238699564","9791190467537","03180","발터 슈미트 지음, 문항심 옮김","반니","20200507","15,000","13,500","750점","1425","인문학"
"337","인문학","지혜의 심리학","105116985","9788997743339","03180","김경일 지음","진성북스","20170313","16,500","14,850","820점","2768","인문학"
"338","인문학","동양 요괴 도감","240344938","9791197035210","03910","고성배 지음","비에이블","20200513","22,000","19,800","1,100점","993","인문학"
"339","인문학","공리주의","243048009","9791190878142","","존 스튜어트 밀 지음, 이종인 옮김","현대지성","20200618","7,700","6,930","380점","3503","인문학"
"340","인문학","내 손 안의 인문학, 꿈의 문","113801766","9788997863839","03100","조선우 지음, 이애영 그림","책읽는귀족","20180222","16,000","14,400","800점","346","인문학"
"341","인문학","털없는 원숭이 (50주년 기념판)","242583432","9788976044150","03400","데즈먼드 모리스 지음, 김석희 옮김","문예춘추사","20200605","16,000","14,400","800점","1671","인문학"
"342","인문학","다미주 이론","241302642","9791190786584","03150","스티븐 W. 포지스 지음, 노경선 옮김","위즈덤하우스","20200525","22,000","19,800","1,100점","5827","인문학"
"343","인문학","정체성의 심리학","246156890","9788950986698","03190","박선웅 지음","21세기북스","20200715","20,000","18,000","1,000점","774","인문학"
"344","인문학","런던에서 만난 도시의 미래","244031280","9788950988739","03100","김정후 지음","21세기북스","20200708","22,000","19,800","1,100점","418","인문학"
"345","인문학","뇌의식의 우주","247904952","9788955968972","03400","제럴드 M. 에델만.줄리오 토노니 지음, 장현우 옮김","한언출판사","20200801","25,000","22,500","1,250점","1309","과학"
"346","인문학","위대한 도시에는 아름다운 다리가 있다","248013699","9788964944547","03530","에드워드 데니슨.이언 스튜어트 지음, 박지웅 옮김","보누스","20200810","17,500","15,750","870점","332","인문학"
"347","인문학","그럼에도 삶에 ‘예’라고 답할 때","248346239","9788936811556","03180","빅터 프랭클 지음, 마정현 옮김","청아출판사","20200810","12,000","10,800","600점","739","인문학"
"348","인문학","책은 도끼다","13186604","9788956055466","03810","박웅현 지음","북하우스","20111010","16,000","14,400","800점","29256","인문학"
"349","인문학","나를 돌보지 않는 나에게","212633213","9788934999348","03810","정여울 지음","김영사","20191023","13,800","12,420","690점","6449","에세이"
"350","인문학","스무살, 반야심경에 미치다","199678547","9788982641398","03220","김용옥 지음","통나무","20190725","15,000","13,500","750점","6327","인문학"
"351","인문학","어떻게 죽을 것인가","59964079","9788960514799","03100","아툴 가완디 지음, 김희정 옮김","부키","20150529","16,500","14,850","820점","8908","인문학"
"352","인문학","어차피 살 거라면, 백 살까지 유쾌하게 나이 드는 법","191485134","9791196509415","03180","이근후 지음","메이븐","20190510","15,000","13,500","750점","4060","인문학"
"353","인문학","조화로운 삶","229634","9788984280564","03840","헬렌 니어링 외 지음, 류시화 옮김","보리","20000415","9,000","8,100","450점","11354","인문학"
"354","인문학","나는 나무에게 인생을 배웠다","208161596","9791196509484","03190","우종영 지음, 한성수 엮음","메이븐","20190927","16,000","14,400","800점","7419","인문학"
"355","인문학","절제의 기술","237014187","9791130629353","03190","스벤 브링크만 지음, 강경이 옮김","다산초당(다산북스)","20200407","14,000","12,600","700점","1782","인문학"
"356","인문학","나는 왜 무기력을 되풀이하는가","88196345","9791186688519","03180","에리히 프롬 지음, 라이너 풍크 엮음, 장혜경 옮김","나무생각","20160808","13,000","11,700","650점","9731","인문학"
"357","인문학","이토록 아름다운 수학이라면","186179722","9788950979959","04300","최영기 지음","21세기북스","20190311","17,000","15,300","850점","3766","과학"
"358","인문학","무경계","19951097","9788935703623","03810","켄 윌버 지음, 김철수 옮김","정신세계사","20120928","15,000","13,500","750점","9294","인문학"
"359","인문학","동물 해방","19221369","9788994054278","03190","피터 싱어 지음, 김성한 옮김","연암서가","20120915","20,000","18,000","1,000점","7235","인문학"
"360","인문학","국화와 칼","203986741","9788932474137","03300","루스 베네딕트 지음, 김윤식.오인석 옮김","을유문화사","20190825","12,000","10,800","600점","6239","인문학"
"361","인문학","카를 융, 기억 꿈 사상","1033582","9788934927648","03990","칼 구스타프 융 지음, 조성기 옮김","김영사","20071214","29,000","26,100","1,450점","7523","인문학"
"362","인문학","뉴필로소퍼 2020 9호","225043607","","","뉴필로소퍼 편집부 엮음","바다출판사","20200105","15,000","14,250","150점","1917","인문학"
"363","인문학","요가난다, 영혼의 자서전","44010158","9788990840288","03100","파라마한사 요가난다 지음, 김정우 옮김","뜨란","20140812","32,000","28,800","1,600점","6262","인문학"
"364","인문학","편견","239395371","9791187064510","03180","고든 올포트 지음, 석기용 옮김","교양인","20200511","36,000","32,400","1,800점","2827","인문학"
"365","인문학","어느 외계인의 인류학 보고서","31767780","9788958286882","43300","이경덕 지음","사계절","20130930","12,800","11,520","640점","3823","청소년"
"366","인문학","아들러의 인간이해","86523933","9788932473383","03180","알프레드 아들러 지음, 홍혜경 옮김","을유문화사","20160825","15,000","13,500","750점","5212","인문학"
"367","인문학","내가 누군지도 모른 채 마흔이 되었다","131698214","9791160503944","03180","제임스 홀리스 지음, 김현철 옮김","더퀘스트","20180120","17,000","15,300","850점","2844","인문학"
"368","인문학","논어","211697613","9791160800319","04140","공자 지음, 김원중 옮김","휴머니스트","20191017","19,500","17,550","970점","4079","인문학"
"369","인문학","영국 사교계 가이드","178533128","9791127422042","03920","무라카미 리코 지음, 문성호 옮김","AK(에이케이)커뮤니케이션즈","20190110","15,000","13,500","750점","3100","역사"
"370","인문학","헤테로토피아","41646188","9788932026244","93160","미셀 푸코 지음, 이상길 옮김","문학과지성사","20140609","12,000","10,800","600점","2129","인문학"
"371","인문학","트라우마","21771862","9788932916026","03180","주디스 허먼 지음, 최현정 옮김","열린책들","20121205","18,000","16,200","900점","2226","인문학"
"372","인문학","철학으로 휴식하라","237535904","9791160946550","03100","안광복 지음","사계절","20200416","14,000","12,600","700점","994","인문학"
"373","인문학","하버드 사랑학 수업","228699428","9788901239309","03840","마리 루티 지음, 권상미 옮김","웅진지식하우스","20200125","16,000","14,400","800점","1026","에세이"
"374","인문학","호모 루덴스","152783695","9791160870374","03380","요한 하위징아 지음, 이종인 옮김","연암서가","20180715","16,000","14,400","800점","4556","인문학"
"375","인문학","박경리의 말","242688832","9791190413121","03810","김연숙 지음","천년의상상","20200622","15,300","13,770","760점","703","인문학"
"376","인문학","조선, 1894년 여름","15511701","9788991221970","03810","에른스트 폰 헤세-바르텍 지음, 정현규 옮김, 한철호 감수","책과함께","20120229","15,000","13,500","750점","1493","역사"
"377","인문학","비유물론","236550450","9788961952309","93100","그레이엄 하먼 지음, 김효진 옮김","갈무리","20200327","16,000","14,400","800점","1423","인문학"
"378","인문학","에픽테토스의 인생을 바라보는 지혜","181554776","9791160022100","03100","에픽테토스 지음, 강현규 엮음, 키와 블란츠 옮김","메이트북스","20190215","12,000","10,800","600점","3152","인문학"
"379","인문학","딸에게 들려주는 여자 이야기","240609646","9791190313346","03190","김슬기 지음","웨일북","20200520","13,000","11,700","650점","252","인문학"
"380","인문학","분노와 애정","174855622","9788959406821","03840","도리스 레싱 외 지음, 모이라 데이비 엮음, 김하현 옮김","시대의창","20181210","15,000","13,500","750점","1399","인문학"
"381","인문학","만다라 명상 컬러링","242940371","9791190820462","03650","정연우 지음","라온북","20200622","14,800","13,320","740점","349","예술/대중문화"
"382","인문학","아도르노, 사유의 모티브들","244289272","9791197004544","03160","게르하르트 슈베펜호이저 지음, 한상원 옮김","에디투스","20200630","15,000","13,500","750점","660","인문학"
"383","인문학","군산","246200252","9788950988937","04900","배지영 지음","21세기북스","20200715","23,000","20,700","1,150점","389","역사"
"384","인문학","빛 : 신화와 과학, 문명 오디세이","246093370","9788994898537","03900","브루스 왓슨 지음, 이수영 옮김","삼천리","20200717","25,000","22,500","1,250점","180","역사"
"385","인문학","설화와 기담사전","244875589","9791186288412","03810","이상화 지음","노마드","20200715","19,800","17,820","990점","446","인문학"
"386","인문학","마음챙김으로 우울을 지나는 법","247004073","9791196797119","03180","마크 윌리엄스 외 지음, 장지혜 외 옮김","마음친구","20200731","17,000","15,300","850점","699","인문학"
"387","인문학","우유보다 뇌과학","248190689","9788984050099","03300","만프레드 슈피처.노르베르트 헤르슈코비치 지음, 박종대 옮김","더난출판사","20200810","14,000","12,600","700점","327","인문학"
"388","인문학","당신의 어린 시절이 울고 있다","198322714","9791157685776","03180","다미 샤르프 지음, 서유리 옮김","동양북스(동양문고)","20200117","13,800","12,420","690점","4157","인문학"
"389","인문학","당신으로 충분하다 (리커버 특별판)","188139255","9788971846919","03180","정혜신 지음","푸른숲","20130610","13,800","12,420","690점","5124","인문학"
"390","인문학","김상욱의 과학공부","86654411","9788962621488","03400","김상욱 지음","동아시아","20160706","16,000","14,400","800점","6930","과학"
"391","인문학","북유럽 신화","239369828","9791158511180","03210","닐 게이먼 지음, 박선령 옮김","나무의철학","20200501","16,800","15,120","840점","6994","인문학"
"392","인문학","마음의 평안과 성공을 위한 4가지 신성한 비밀","229390188","9788934985556","03110","프리타지.크리슈나지 지음, 추미란 옮김","김영사","20200125","16,000","14,400","800점","1327","인문학"
"393","인문학","정의론","404505","9788987350530","03100","존 롤즈 지음, 황경식 옮김","이학사","20030303","28,000","25,200","1,400점","8205","사회과학"
"394","인문학","멀고도 가까운","76721285","9788983717733","03800","리베카 솔닛 지음, 김현우 옮김","반비","20160211","17,000","15,300","850점","7044","인문학"
"395","인문학","항상 앞부분만 쓰다가 그만두는 당신을 위한 어떻게든 글쓰기","135183933","9791162205778","03800","곽재식 지음","위즈덤하우스","20180509","13,800","12,420","690점","4568","인문학"
"396","인문학","한국 요괴 도감","186499046","9791189938000","03910","고성배 지음","위즈덤하우스","20190321","22,000","19,800","1,100점","3480","인문학"
"397","인문학","불행은 어떻게 질병으로 이어지는가","214231935","9791156758006","03180","네이딘 버크 해리스 지음, 정지인 옮김","심심","20191125","19,800","17,820","990점","2842","인문학"
"398","인문학","언어의 우주에서 유쾌하게 항해하는 법","240884525","9791196349158","03700","신견식 지음","사이드웨이","20200522","17,000","15,300","850점","989","인문학"
"399","인문학","마흔, 마음 공부를 시작했다","210801352","9791160509236","03180","김병수 지음","더퀘스트","20191011","16,000","14,400","800점","1394","인문학"
"400","인문학","실패하지 않는 웹소설 연재의 기술","223710496","9791190427654","03800","산경 지음","위즈덤하우스","20191227","13,800","12,420","690점","2638","인문학"
"401","인문학","식사에 대한 생각","233995022","9791190030373","03300","비 윌슨 지음, 김하현 옮김","어크로스","20200227","17,800","16,020","890점","1579","인문학"
"402","인문학","케어","241095817","9788952776563","03330","아서 클라인먼 지음, 노지양 옮김","시공사","20200525","17,000","15,300","850점","1172","인문학"
"403","인문학","서양철학사 1","74920507","9788961472289","94100","군나르 시르베크.닐스 길리에 지음, 윤형식 옮김","이학사","20160227","23,000","20,700","1,150점","5767","인문학"
"404","인문학","아녜스 바르다의 말","231789481","9788960906167","03680","아녜스 바르다 지음, 제퍼슨 클라인 엮음, 오세인 옮김","마음산책","20200505","22,000","19,800","1,100점","1479","인문학"
