﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"184","여행","저스트 고 홋카이도 (2017~2018년 최신개정판)","112078819","9788952778543","14980","시공사 편집부 지음","시공사","20170625","16,000","14,400","800점","389","여행"
"185","여행","남프랑스 홀리데이 (2019~2020 개정판, 휴대용 맵북 수록)","164763107","9791187496977","14980","맹지나 지음","꿈의지도","20180831","16,000","14,400","800점","299","여행"
"186","여행","유럽 여행백서","133585049","9788998417314","14980","염승범 외 지음","나무자전거","20180206","26,000","23,400","1,300점","182","여행"
"187","여행","3데이즈 in 다카마츠","125704622","9788925562704","13980","RHK 여행연구소 지음","알에이치코리아(RHK)","20171208","10,000","9,000","500점","377","여행"
"188","여행","프라하 이야기","178154370","9791187616511","13920","RuExp 프라하 팀 지음","지혜정원","20190130","20,000","18,000","1,000점","366","여행"
"189","여행","이탈리아 소도시 여행","168900801","9788952792426","13980","백상현 지음","시공사","20180920","16,000","14,400","800점","590","여행"
"190","여행","어반 리브 No.1 : 교토 & 오사카","92644675","9791195090020","13890","어반리브 편집부 엮음","어반북스","20160919","12,000","10,800","600점","421","여행"
"191","여행","나는 호텔을 여행한다","154114704","9791187980766","13980","김다영 지음","반니","20180710","15,000","13,500","750점","413","여행"
"192","여행","이지 남미 멕시코 + 쿠바 (2019년 개정판)","179221887","9791185831664","14980","차기열.강혜원.김현각 지음","이지앤북스","20190117","23,000","20,700","1,150점","166","여행"
"193","여행","나고야 셀프 트래블","162384212","9791187795902","14980","홍은선 지음","상상출판","20180820","14,000","12,600","700점","200","여행"
"194","여행","지금, 타이베이 (2019 최신 개정)","173975911","9791161655185","13980","김도연 지음","플래닝북스","20181115","13,000","11,700","650점","118","여행"
"195","여행","설렘 두배 홋카이도","158377372","9791188829040","03980","송인희 지음","디스커버리미디어","20180805","16,000","14,400","800점","141","여행"
"196","여행","저스트 고 괌 (2019~2020년 최신정보)","183477805","9788952795526","","오다나 지음","시공사","20190221","15,000","13,500","750점","110","여행"
"197","여행","느긋하게 홋카이도","163481258","9791155428832","03980","남자휴식위원회 지음, 홍민경 옮김","생각정거장","20180830","15,800","14,220","790점","158","여행"
"198","여행","동유럽 자동차 여행","187788579","9791188326488","13980","이화득.이미경 지음","황금열쇠","20190402","15,800","14,220","790점","129","여행"
"199","여행","저스트 고 나고야 (2019~2020년 최신정보)","173285237","9788952793980","14980","박용준.정태관 지음","시공사","20181105","15,500","13,950","770점","363","여행"
"200","여행","Tripful 트립풀 이토시마","168923172","9791185831640","14980","김우유.이지앤북스 편집부 지음","이지앤북스","20180921","13,000","11,700","650점","182","여행"
"201","여행","스톱오버 헬싱키","174057149","9788952794451","13980","우지경 지음","시공사","20181120","15,500","13,950","770점","120","여행"
"202","여행","부다페스트 홀리데이","178526878","9791189469221","14980","유상현 지음","꿈의지도","20190118","15,000","13,500","750점","389","여행"
"203","여행","아는동네 아는연남","120406858","9791196100902","13980","어반플레이 지음","어반플레이(URBANPLAY)","20171024","15,000","13,500","750점","168","여행"
"204","여행","프렌즈 라오스","171839980","9788927809661","14980","안진헌 지음","중앙books(중앙북스)","20181101","14,000","12,600","700점","98","여행"
"205","여행","순례, 세상을 걷다","190079465","9791196496234","03810","오동호 지음","인타임","20190420","16,000","16,000","0점","82","여행"
"206","여행","너의 꽃놀이","188287947","9791186925744","13980","김미녀 지음","책밥","20190415","15,800","14,220","790점","100","여행"
"207","여행","에이든 런던.영국 여행지도","189087568","9791196368364","","타블라라사 편집부.이정기 지음","타블라라사","20190417","21,000","18,900","1,050점","535","여행"
"208","여행","산티아고 프리미티보","187610866","9788972995029","13980","김지상 지음","미래문화사","20190405","12,800","11,520","640점","82","여행"
"209","여행","랭킹으로 보는 일본유학 대사전 2019","176389371","9791186914038","01370","다이고코리아 편집부 지음","다이고코리아","20181220","8,500","7,650","420점","56","자기계발"
"210","여행","설렘 두배 스페인 포르투갈","189644971","9791188829033","03980","김진주.문신기 지음","디스커버리미디어","20190225","17,500","15,750","870점","51","여행"
"211","여행","트래블로그 가고시마","189950128","9791189553456","13980","조대현.장희애 지음","나우출판사","20190424","12,000","10,800","600점","52","여행"
"212","여행","에이든 제주 여행지도","189086611","9791190073004","13910","타블라라사 편집부.이정기 지음","타블라라사","20190417","21,000","18,900","1,050점","97","여행"
"213","여행","맛과 멋이 있는 도쿄 건축 산책","188120318","9791189199838","13980","가이 미노리 지음, 강태욱 옮김","시그마북스","20190415","14,000","12,600","700점","227","여행"
"214","여행","인조이 오키나와 (미니북) (2019)","189585149","9791190032056","10980","박용준.강진아.송은아 지음","넥서스BOOKS","20190418","9,500","8,550","470점","50","여행"
"215","여행","디스 이즈 뉴욕 (2019~2020년 최신개정판)","189814023","9788994939858","13980","윤영주 글.사진","TERRA(테라출판사)","20190501","16,500","14,850","820점","164","여행"
"216","여행","인조이 규슈 : 후쿠오카.나가사키.벳푸.유후인 (미니북) (2019)","189586311","9791190032070","10980","정태관.승필호.타미리 지음","넥서스BOOKS","20190413","10,000","9,000","500점","87","여행"
"217","여행","무작정 따라하기 도쿄 (요코하마.하코네.카마쿠라.에노시마.도쿄 디즈니 리조트)","191903907","9791160507522","13980","정숙영 지음","길벗","20190515","18,800","16,920","940점","921","여행"
"218","여행","타박타박 서울 유람","191852288","9788952798381","13980","김혜영 지음","시공사","20190513","15,800","14,220","790점","182","여행"
"219","여행","인조이 치앙마이","189958412","9791189432775","13980","맹지나 지음","넥서스BOOKS","20190425","16,500","14,850","820점","189","여행"
"220","여행","빌 브라이슨 발칙한 유럽산책","2107049","9788950913618","03840","빌 브라이슨 지음, 권상미 옮김","21세기북스","20080430","13,800","12,420","690점","12619","에세이"
"221","여행","내가 사랑한 유럽 TOP10","34710682","9788970653976","13810","정여울 지음, 대한항공 여행사진 공모전 당선작 외 사진","홍익","20140115","15,800","14,220","790점","14157","여행"
"222","여행","마음이 급해졌어, 아름다운 것을 모두 보고 싶어","152531671","9791188451234","03830","마스다 미리 지음, 권남희 옮김","이봄","20180710","13,500","12,150","670점","2693","여행"
"223","여행","먼 북소리","451784","9788970126197","03830","무라카미 하루키 지음, 윤성원 옮김","문학사상사","20040105","14,800","13,320","740점","7920","에세이"
"224","여행","자전거여행 2","47377725","9788954626217","04810","김훈 지음, 이강빈 사진","문학동네","20141022","15,000","13,500","750점","5426","에세이"
"225","여행","서른, 결혼 대신 야반도주","158937409","9791162206515","03810","김멋지.위선임 지음","위즈덤하우스","20180810","14,800","13,320","740점","1147","에세이"
"226","여행","다영이의 이슬람 여행","398525","9788936470807","03810","정다영 지음","창비","20030125","12,000","11,400","600점","5243","역사"
"227","여행","Tripful 트립풀 블라디보스톡","118418500","9791185831411","14980","서진영 지음","이지앤북스","20170925","12,000","10,800","600점","943","여행"
"228","여행","Tripful 트립풀 후쿠오카","101353931","9791185831312","14980","안혜연 지음","이지앤북스","20171204","12,000","10,800","600점","2064","여행"
"229","여행","유럽의 시간을 걷다","94946366","9791195677146","03600","최경철 지음","웨일북","20161021","22,000","19,800","1,100점","1810","인문학"
"230","여행","조선 여성 첫 세계 일주기","131696274","9791187949152","03800","나혜석 지음","가갸날","20180130","12,800","11,520","640점","1138","여행"
"231","여행","엄마, 결국은 해피엔딩이야!","32007726","9788994197470","04810","태원준 글.사진","북로그컴퍼니","20131029","15,000","13,500","750점","3511","여행"
"232","여행","작은 여행, 다녀오겠습니다","124814569","9791160800982","13980","최재원 지음, 드로잉메리 그림","휴머니스트","20171205","12,000","10,800","600점","1073","여행"
"233","여행","북유럽 셀프 트래블","97805685","9791187795018","14980","유진선 지음","상상출판","20161212","18,000","16,200","900점","940","여행"
"234","여행","빈에서는 인생이 아름다워진다","12478484","9788934952060","03810","박종호 지음","김영사","20110715","15,000","13,500","750점","2333","예술/대중문화"
"235","여행","서울 수도권 정밀지도","80831561","9788969010179","03980","영진문화사 편집부 엮음","영진문화사","20190201","25,000","22,500","1,250점","1019","여행"
"236","여행","어떤 이름에게","123738247","9788970599304","03810","박선아 지음","안그라픽스","20171116","13,800","12,420","690점","829","에세이"
"237","여행","저스트 고 베트남 (2019~2020년 전면개정판)","174447550","9788952794468","14980","김낙현 지음","시공사","20181123","15,500","13,950","770점","373","여행"
"238","여행","디스 이즈 오키나와 This Is Okinawa (2018~2019년 최신 개정판)","134049363","9788994939698","13980","박설희 지음","TERRA(테라출판사)","20180222","16,000","14,400","800점","423","여행"
"239","여행","동유럽 셀프 트래블","124783242","9791187795483","14980","박정은.장은주 지음","상상출판","20171211","18,800","16,920","940점","525","여행"
"240","여행","동유럽 문화도시 기행","61921237","9788950960520","13810","정태남 지음","21세기북스","20150623","17,000","15,300","850점","1121","여행"
"241","여행","스페인 미술관 산책","29058954","9788952769633","03600","최경화 지음","시공아트","20130802","16,000","14,400","800점","1740","예술/대중문화"
"242","여행","나를 부르는 숲","129567728","9788972916529","03840","빌 브라이슨 지음, 홍은택 옮김","까치","20180108","13,500","12,150","670점","6129","에세이"
"243","여행","때때로 괜찮지 않았지만, 그래도 괜찮았어","161927767","9788998965167","13980","여행자메이 지음","더시드컴퍼니","20180824","15,000","13,500","750점","508","여행"
"244","여행","국내여행 버킷리스트 101","94366839","9791157529445","13980","최미선.신석교 지음","넥서스BOOKS","20161020","22,000","19,800","1,100점","1268","여행"
"245","여행","내 손으로, 교토 + 오사카 (도서 + 노트)","84664890","9791187357131","13810","이다 지음","레진코믹스(레진엔터테인먼트)","20160526","15,000","13,500","750점","1803","여행"
"246","여행","도쿄 셀프 트래블","176585142","9791187795759","14980","한혜원.김미정 지음","상상출판","20190102","13,500","12,150","670점","701","여행"
"247","여행","클로즈업 도쿄 (2019년 최신개정판)","160046903","9788967440886","14980","유재우.손미경 지음","에디터","20180716","17,000","15,300","850점","566","여행"
"248","여행","좋은 시절을 만나러 청두에 갑니다","187500538","9791189510046","13980","김송은 지음","컴인","20190328","16,800","15,120","840점","341","여행"
"249","여행","신경림의 시인을 찾아서 1","6666531","9788980409310","03810","신경림 지음","우리교육","20100322","11,000","9,900","550점","2591","에세이"
"250","여행","영진 5만지도 1:50000 전국편","509132","9788987163758","13980","영진문화사 편집부 지음","영진문화사","20180301","60,000","54,000","3,000점","1344","여행"
"251","여행","저스트 고 스위스 (2018~2019 최신개정판)","147888213","9788952790842","14980","백상현 지음","시공사","20180524","19,000","17,100","950점","315","여행"
"252","여행","인조이 스페인.포르투갈","173380825","9791189432645","13980","문은정.김지선 지음","넥서스BOOKS","20181205","17,000","15,300","850점","354","여행"
"253","여행","엄마, 내친김에 남미까지!","81912537","9791187292067","04810","태원준 지음","북로그컴퍼니","20160428","15,000","13,500","750점","1386","여행"
"254","여행","일본에서 일하며 산다는 것","148407171","9791187316251","03980","김성헌 외 지음","세나북스","20180608","14,000","12,600","700점","443","에세이"
"255","여행","저스트 고 유럽 (2018~2019 전면개정판)","168872957","9788952792433","14980","최철호 지음","시공사","20180919","24,000","21,600","1,200점","297","여행"
"256","여행","미국 서부 100배 즐기기","148202806","9788925563879","13980","제이민.민고은 지음","알에이치코리아(RHK)","20180525","19,000","17,100","950점","303","여행"
"257","여행","프렌즈 태국","159921656","9788927809517","14980","안진헌 지음","중앙books(중앙북스)","20180801","20,000","18,000","1,000점","234","여행"
"258","여행","후쿠오카 셀프트래블","123784659","9791187795476","14980","김수정 지음","상상출판","20171201","13,000","11,700","650점","442","여행"
"259","여행","당신에게, 몽골","42724431","9788997089383","13980","이시백 지음, 이한구 사진","꿈의지도","20140704","14,000","12,600","700점","705","여행"
"260","여행","그림 여행을 권함","26802575","9788937487361","13980","김한민 지음","민음사","20130520","18,000","16,200","900점","1362","에세이"
"261","여행","리얼 블라디보스톡 PLUS 우수리스크","168939365","9791188007196","14980","강한나 지음","한빛미디어","20181022","13,500","12,150","670점","170","여행"
"262","여행","포르투갈 셀프 트래블","84223663","9791186517673","14980","송윤경 지음","상상출판","20160601","14,800","13,320","740점","521","여행"
"263","여행","홍콩 산책","178354283","9788965455769","03810","류영하 지음","산지니","20190115","15,000","13,500","750점","580","에세이"
"264","여행","세계여행 플랜북","151562610","9788952791108","13980","김동국 외 지음","미호","20180621","22,000","19,800","1,100점","691","여행"
"265","여행","이지 유럽 4개국 2","145563084","9791185831527","14980","이주은 외 지음","이지앤북스","20180514","17,500","15,750","870점","231","여행"
"266","여행","뮤지엄 X 여행","184671645","9788961963480","03600","최미옥 지음","아트북스","20190306","19,000","18,050","570점","357","예술/대중문화"
"267","여행","저스트 고 프랑스 (2016~2017년 최신개정판)","92650706","9788952776570","14980","시공사 편집부 엮음","시공사","20160922","17,000","15,300","850점","464","여행"
"268","여행","나트랑.푸꾸옥 셀프트래블","176779244","9791187795513","14980","이은영 지음","상상출판","20190102","13,800","12,420","690점","308","여행"
"269","여행","인조이 홋카이도","130317071","9791161652252","13980","정태관.박용준.민보영 지음","넥서스BOOKS","20180115","15,800","14,220","790점","241","여행"
"270","여행","소소 동경","151415390","9791187795865","13980","정다원 지음","상상출판","20180702","14,000","12,600","700점","458","여행"
"271","여행","호주 워킹홀리데이 바이블","151563208","9791185980249","13980","루시.니키 지음","바이링구얼","20180628","15,000","13,500","750점","193","여행"
"272","여행","독일에 맥주 마시러 가자","130855962","9791186972335","03920","배상준 지음","J&jj(디지털북스)","20180305","18,000","16,200","900점","445","여행"
"273","여행","긴 여행의 도중","186445283","9788956059907","03830","호시노 미치오 지음, 박재영 옮김","엘리","20190318","14,800","13,320","740점","571","에세이"
"274","여행","후쿠오카 가자 + 벳푸.유후인.쿠로카와온센 (2019~2020년 전면 개정판)","171605296","9788994939803","13980","배인숙 지음","TERRA(테라출판사)","20181101","14,000","12,600","700점","158","여행"
"275","여행","윤운중의 유럽미술관순례 2","27483328","9788997066193","04600","윤운중 지음","모요사","20130620","25,000","22,500","1,250점","860","예술/대중문화"
"276","여행","그때 그곳에서","110685246","9788960903197","03840","제임스 설터 지음, 이용재 옮김","마음산책","20170615","13,000","11,700","650점","668","에세이"
"277","여행","산티아고 길의 마을과 성당","76805367","9788966610914","03230","홍사영 지음","기쁜소식","20151225","18,000","16,200","900점","1041","종교/역학"
"278","여행","산티아고, 40일간의 위로","164956084","9791188829057","03980","박재희 지음","디스커버리미디어","20180905","16,000","14,400","800점","251","여행"
"279","여행","여행의 품격","96648777","9791186517963","03810","박종인 글.사진","상상출판","20161121","16,000","14,400","800점","495","역사"
"280","여행","2019 서울의 맛집","173973983","9788993508512","04590","블루리본 서베이 지음","BR미디어","20181123","16,000","14,400","480점","154","여행"
"281","여행","홋카이도 드라이브 여행","173729093","9788925564623","13980","불곰 지음","알에이치코리아(RHK)","20181107","17,000","15,300","850점","221","여행"
"282","여행","지금, 발리","175843743","9791189432836","13980","송지헌 지음","플래닝북스","20181205","12,000","10,800","600점","181","여행"
"283","여행","저스트 고 북유럽 (2016~2017년 최신개정판)","90234165","9788952776778","14980","정기범 글.사진","시공사","20160825","18,000","16,200","900점","459","여행"
"284","여행","첫, 헬싱키","67616102","9788970598222","03600","김소은 지음","안그라픽스","20150925","16,000","14,400","800점","582","여행"
"285","여행","샬레트래블북 홋카이도","173066676","9791188652082","13910","박민주 지음, 정소현 사진","㈜샬레트래블앤라이프","20181112","14,000","12,600","700점","116","여행"
"286","여행","론리플래닛 베스트 캐나다","112488892","9788970599083","13980","론리플래닛 편집부 지음, 김윤미.배형은.이동진 옮김","안그라픽스","20170628","18,000","16,200","900점","309","여행"
"287","여행","퇴근하고 강릉 갈까요?","178361784","9788950978204","02980","어반플레이 지음","arte(아르테)","20190111","14,000","12,600","700점","189","여행"
"288","여행","나는 계속 걷기로 했다","135552839","9788958205166","03810","거칠부 지음","궁리","20180323","18,000","16,200","900점","280","에세이"
"289","여행","대한민국 트레킹 바이블","46681933","9788927805748","14980","진우석.이상은 지음","중앙books(중앙북스)","20140922","18,000","16,200","900점","500","여행"
"290","여행","저스트 고 그리스 (2019~2020년 전면개정판)","171710221","9788952790750","14980","진교훈 지음","시공사","20181026","15,500","13,950","770점","127","여행"
"291","여행","영국축구 여행 완벽 가이드북","167530823","9788998599478","13980","오렌지군 지음","카멜북스","20180917","19,800","17,820","990점","153","여행"
"292","여행","살아보고 싶다면, 포틀랜드","97413217","9788997066308","13980","이영래 지음","모요사","20161128","16,500","14,850","820점","1060","여행"
"293","여행","가고 싶다, 상트페테르부르크","107533333","9791187616122","13920","신양란 지음, 오형권 사진","북핀","20170420","17,000","15,300","850점","224","여행"
"294","여행","캐나다 워킹홀리데이","98255239","9788925560526","13980","박지영 지음","알에이치코리아(RHK)","20161202","17,000","15,300","850점","248","여행"
"295","여행","3데이즈 in 가나자와","118787649","9788925562377","13980","RHK 여행연구소 지음","알에이치코리아(RHK)","20170925","10,000","9,000","500점","325","여행"
"296","여행","프랑스 미술관 산책","86524009","9788952776839","04600","이영선 지음","시공아트","20160919","15,000","13,500","750점","594","예술/대중문화"
"297","여행","동유럽 100배 즐기기","167241635","9788925564630","13980","송윤경 지음","알에이치코리아(RHK)","20180910","19,000","17,100","950점","188","여행"
"298","여행","조용한 흥분","64002471","9791186561096","03810","유지혜 지음","북노마드","20150807","16,000","14,400","800점","1069","여행"
"299","여행","그래서 이제 뭐 하지?","168401639","9791185831626","03810","장찬영 지음","이지앤북스","20180917","15,000","13,500","750점","166","여행"
"300","여행","한 살이라도 어릴 때","31814105","9788983716262","07810","김진.낢.필냉이 지음","세미콜론","20130923","22,000","19,800","1,100점","531","만화"
"301","여행","도쿄 로망스","155666601","9791196420307","02980","이동섭 지음","스위시","20180715","15,000","13,500","750점","201","에세이"
"302","여행","샬레트래블북 도쿄","168702219","9791188652075","13910","강승희 외 지음, 정소현 사진","㈜샬레트래블앤라이프","20180921","16,000","14,400","800점","159","여행"
"303","여행","론리플래닛 베스트 베트남","125241403","9788970599328","13980","론리플래닛 편집부 지음, 김윤미 외 옮김","안그라픽스","20171201","18,000","16,200","900점","161","여행"
"304","여행","주말이 기다려지는 행복한 걷기여행 : 서울.수도권 (2013년 전면 개정판)","30729065","9788992914581","13980","박미경.김영록 지음","터치아트","20130920","13,000","11,700","650점","621","여행"
"305","여행","루브르 박물관에서 꼭 봐야 할 그림 100","33119424","9788958626619","04600","김영숙 지음","휴먼아트","20131111","14,000","12,600","700점","372","예술/대중문화"
"306","여행","[POD] 유럽미술여행","180082843","9791127258726","03600","피지영 지음","부크크(bookk)","20190211","16,900","16,900","0점","120","여행"
"307","여행","모모야 어디 가?","156251487","9791185153247","03810","김소담 지음","정은문고","20180725","15,500","13,950","770점","198","에세이"
"308","여행","가고 싶다, 그라나다","60205414","9788994886688","13920","신양란 지음, 오형권 사진","지혜정원","20150610","17,500","15,750","870점","470","여행"
"309","여행","론리플래닛 베스트 북유럽","157519103","9788970599687","13980","론리플래닛 편집부 외 지음","안그라픽스","20180720","18,000","16,200","900점","139","여행"
"310","여행","오키나와 셀프 트래블","138226554","9791187795575","14980","정꽃나래.정꽃보라 지음","상상출판","20180329","13,000","11,700","650점","140","여행"
"311","여행","유피디의 독일의 발견","83061306","9791186581773","13980","유상현 글.사진","꿈의지도","20160525","15,000","13,500","750점","428","여행"
"312","여행","영국, 느리게 걷다","173301605","9791189533014","13980","오윤석 지음","SISO","20181120","17,000","15,300","850점","121","여행"
"313","여행","이탈리아 여행백서","148222871","9788998417369","14980","염승범.곽윤실 지음","나무자전거","20180610","20,000","18,000","1,000점","122","여행"
"314","여행","프렌즈 괌","177186218","9788927809937","14980","이미정 지음","중앙books(중앙북스)","20190102","16,000","14,400","800점","109","여행"
"315","여행","샬레트래블북 스위스","188007029","9791188652129","13920","김문희.정소현 지음","㈜샬레트래블앤라이프","20190501","16,000","14,400","800점","181","여행"
"316","여행","프렌즈 베이징","177046756","9788927809883","14980","전명윤.김영남 지음","중앙books(중앙북스)","20190102","15,000","13,500","750점","339","여행"
"317","여행","삶의 속도, 행복의 방향","25454718","9788954621069","03810","김남희.쓰지 신이치 지음, 전새롬 옮김","문학동네","20130408","16,500","14,850","820점","622","에세이"
"318","여행","지금, 블라디보스토크","163404607","9791161654768","13980","오상용 지음","플래닝북스","20180825","12,000","10,800","600점","110","여행"
"319","여행","백패킹 980g","143230070","9788931582413","03690","고요한 지음","성안당","20180427","22,000","19,800","1,100점","459","여행"
"320","여행","느려도 괜찮아, 여기는 코스타리카!","173499863","9791196328917","03940","어다은 지음","물고기북스(fishbooks)","20181020","13,000","11,700","650점","161","에세이"
"321","여행","캐나다 로키 홀리데이 (2018~2019년 전면 개정판)","122405536","9791187496601","14980","김산환 지음, 이재혁 사진","꿈의지도","20171117","15,000","13,500","750점","175","여행"
"322","여행","오르세 미술관에서 꼭 봐야 할 그림 100","33816760","9788958626640","04600","김영숙 지음","휴먼아트","20131202","15,000","13,500","750점","298","예술/대중문화"
"323","여행","이탈리아 여행","94796694","9788934975496","03900","요한 볼프강 폰 괴테 지음, 안인희 옮김","지식향연","20161024","29,000","26,100","1,450점","237","인문학"
"324","여행","베트남 여행백서 (2019~2020년 개정판)","176778052","9788998417413","14980","이주영 지음","나무자전거","20190110","16,000","14,400","800점","96","여행"
"325","여행","서울, 9개의 선","149687818","9791196010782","04810","임소라 지음","하우위아(HOW WE ARE)","20180610","12,000","10,800","600점","146","에세이"
"326","여행","전국도로지도","260863","9788939000674","","원경렬 외 엮음","성지문화사","20230501","30,000","27,000","1,500점","804","여행"
"327","여행","건너오다","97889263","9788954643146","03810","김현우 지음","문학동네","20161130","13,000","11,700","650점","641","에세이"
"328","여행","뮌헨 홀리데이 (뮌헨 대형 지도 수록)","113855088","9791187496458","14980","유상현 지음","꿈의지도","20170731","16,000","14,400","800점","232","여행"
"329","여행","저스트 고 유럽 소도시 여행 2 (2019~2020년 최신정보)","176685365","9788952794987","14980","최철호.최세찬 지음","시공사","20181221","19,500","17,550","970점","189","여행"
"330","여행","프렌즈 미얀마 (버마)","177219706","9788927809906","14980","조현숙 지음","중앙books(중앙북스)","20190102","18,000","16,200","900점","226","여행"
"331","여행","트래블로그 나트랑","187478548","9791189553500","13980","조대현.정덕진.김경진 지음","나우출판사","20190320","11,800","10,620","590점","63","여행"
"332","여행","진짜 제주","118505331","9791186925263","13980","노송이.안주희 지음","책밥","20170928","18,000","16,200","900점","167","여행"
"333","여행","나와의 연락","100562079","9791186561379","03810","유지혜 지음","북노마드","20170120","15,000","13,500","750점","472","에세이"
"334","여행","신경림의 시인을 찾아서","23774975","9788980409488","03810","신경림 지음","우리교육","20130215","23,000","20,700","1,150점","456","에세이"
"335","여행","지금, 홋카이도","170526705","9791161655000","13980","윤가영 지음","플래닝북스","20181001","13,000","11,700","650점","94","여행"
"336","여행","대한민국 전도 - 행정 (1:1,050,000) (케이스 접지-휴대용)","14781226","9788939000711","","성지문화사 편집부 지음","성지문화사","20231101","6,000","5,400","300점","709","여행"
"337","여행","프라하 홀리데이 (2017~2018년 전면 개정판, 휴대용 대형지도 & 메트로 노선도 수록)","111904425","9791187496397","14980","맹지나 지음","꿈의지도","20170630","15,000","13,500","750점","120","여행"
"338","여행","베를린 홀리데이 (베를린 초대형 지도 수록)","103286165","9791187496199","14980","유상현 지음","꿈의지도","20170306","15,000","13,500","750점","231","여행"
"339","여행","곽재구의 포구기행","177047621","9788965746737","03810","곽재구 글","해냄","20181224","17,500","15,750","870점","574","에세이"
"340","여행","여행, 길을 잃어도 괜찮아","186558770","9788967442026","03940","강순규 지음","에디터","20190315","18,000","16,200","900점","79","여행"
"341","여행","인조이 타이완","181493870","9791189432546","13980","양소희 지음","넥서스BOOKS","20190215","18,000","16,200","900점","131","여행"
"342","여행","말도 안되는 계획을 세워 갖고 왔어!","190539979","9791189543075","13800","현지너리(Hyunjinery) 지음","아트미디어","20190517","15,000","13,500","750점","54","에세이"
"343","여행","추억과 흔적 사이를 걷다","175573216","9791186959060","03980","김봉아 지음","책넝쿨","20181130","15,000","13,500","750점","98","여행"
"344","여행","한 권으로 끝내는 미국 유학 (2017~2018 전면 개정판)","101016130","9791195349654","13740","Finnguil Williams Admissions Consulting & Research","아이네아스","20170121","32,800","29,520","1,640점","201","청소년"
"345","여행","부부가 함께 떠나는 전국 자동차 여행","88147437","9791159870996","03980","조남대.박경희 지음","북랩","20160720","14,800","13,320","740점","246","여행"
"346","여행","고조선의 강역과 요하문명","984983","9788985433242","13980","우실하 지음","동아지도","20070901","6,000","5,700","180점","269","여행"
"347","여행","뉴욕의 책방","22092578","9788996875024","13980","최한샘 지음","플레이그라운드","20121227","15,000","13,500","750점","323","여행"
"348","여행","맛집천국 오사카","48789391","9791185711355","13590","가타노 토모코 지음, 박은희 옮김, 소츠카 마사아키 해설","동아일보사","20141106","10,000","9,000","500점","347","여행"
"349","여행","출근 대신, 여행","181473335","9791196593506","03910","방멘 지음","방","20190125","13,900","12,510","690점","58","에세이"
"350","여행","ENJOY 이번엔! 제주","111362088","9791161650425","13980","강석균 글.사진","넥서스BOOKS","20170620","18,500","16,650","920점","159","여행"
"351","여행","그때는 누구나 서툰 여행","37245743","9788967440381","13920","최혜진 글.사진","에디터","20140221","15,000","13,500","750점","209","여행"
"352","여행","모리셔스 홀리데이","185945418","9791189469337","14980","양인선 지음","꿈의지도","20190314","15,000","13,500","750점","131","여행"
"353","여행","코사무이 100배 즐기기","153375659","9788925564173","13980","김정숙.임서연 지음","알에이치코리아(RHK)","20180628","14,500","13,050","720점","158","여행"
"354","여행","제주 사진관","146418888","9791186533826","12980","신은미 지음","마들렌북","20180516","15,000","13,500","750점","97","여행"
"355","여행","아름다운 자전거길 50","84716930","9788927807674","13980","이준휘 지음","중앙books(중앙북스)","20160601","14,500","13,050","720점","200","여행"
"356","여행","화내지 않고 핀란드까지","11822331","9788952761590","13810","박정석 지음","시공사","20110527","14,000","12,600","700점","390","여행"
"357","여행","트래블로그 아이슬란드","183880553","9791189553364","13980","조대현.정덕진 지음","나우출판사","20190219","15,000","13,500","750점","50","여행"
"358","여행","이탈리아 한 접시","174533173","9791196201333","03980","이현승 지음","산디","20181130","15,000","13,500","750점","130","여행"
"359","여행","1만 시간 동안의 아시아 2","13610092","9788993691146","04810","박민우 지음","플럼북스","20111030","13,000","11,700","650점","313","여행"
"360","여행","ENJOY 이번엔! 울릉도.독도","168884172","9791161654980","13980","장치은 외 지음","넥서스BOOKS","20181005","13,000","11,700","650점","98","여행"
"361","여행","오사카에서 혼자 밥 먹기","189884802","9791186173589","13980","강문규 지음","리얼북스","20190419","15,000","13,500","750점","55","여행"
"362","여행","도쿄 건축여행","179253680","9791187265467","13540","이홍규.주장현 지음","린(LINN)","20190218","17,000","15,300","850점","188","여행"
"363","여행","인조이 런던 (미니북) (2019)","184736120","9791189432744","13980","김지선.문은정 지음","넥서스BOOKS","20190302","10,000","9,000","500점","93","여행"
"364","여행","비밀이야의 전국해장음식열전","105013280","9788993508383","04590","배동렬 지음","BR미디어","20170310","13,800","12,420","410점","729","여행"
"365","여행","응답하라 몰디브 - 몰디브로 간 지니","104918189","9791196031503","03980","지니 지음","예닮베스트","20170223","14,000","12,600","700점","116","여행"
"366","여행","인조이 홋카이도 (미니북) (2019)","189587107","9791190032063","10980","정태관.박용준.민보영 지음","넥서스BOOKS","20190418","9,500","8,550","470점","67","여행"
"367","여행","인조이 터키","187939268","9791189432614","13980","김지선.문은정 지음","넥서스BOOKS","20190403","19,000","17,100","950점","125","여행"
"368","여행","나의 첫 자유여행 뉴욕 NEW YORK","168924076","9791157684311","13980","김미현 지음","동양북스(동양문고)","20180915","14,500","13,050","720점","178","여행"
"369","여행","몽땅 몰타","181475102","9791196407704","00920","장수빈.임왕윤 지음","몽땅(Mon temps)","20180625","10,000","10,000","0점","105","여행"
