﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"215","장르소설","온리 센스 온라인 15","215700350","9791163899969","
04830","아로하자초 지음, 유키상 그림, 천선필 옮김","㈜소미미디어","20191114","7,000","6,300","350점","365","소설/시/희곡"
"216","장르소설","페이트 스트레인지 페이크 5","210375975","9791134829988","04830","나리타 료고 지음, 모리이 시즈키 그림, 정대식 옮김, 타입 문 원작","학산문화사(라이트노벨)","20191010","9,000","8,100","450점","739","소설/시/희곡"
"217","장르소설","꿈꾸는 책들의 미로","66591363","9788954637589","03850","발터 뫼어스 지음, 전은경 옮김","문학동네","20150915","16,800","15,120","840점","3023","소설/시/희곡"
"218","장르소설","폭식의 베르세르크 3","216756129","9791163899976","
04830","잇시키 이치카 지음, fame 그림, 천선필 옮김","㈜소미미디어","20191121","9,500","8,550","470점","324","소설/시/희곡"
"219","장르소설","플립","113582439","9788961706209","03840","웬들린 밴 드라닌 지음, 김율희 옮김","F(에프)","20170830","15,000","13,500","750점","3902","소설/시/희곡"
"220","장르소설","단칸방의 침략자!? 26","215682468","9791127853105","04830","타케하야 지음, 원성민 옮김, 뽀코 그림","디앤씨미디어(주)(D&C미디어)","20191110","7,000","6,300","350점","198","소설/시/희곡"
"221","장르소설","성자무쌍 5","216755887","9791165070847","
04830","브로콜리 라이온 지음, sime 그림, 이용국 옮김","㈜소미미디어","20191121","9,500","8,550","470점","212","소설/시/희곡"
"222","장르소설","안녕, 드뷔시 전주곡","214273631","9791189571085","03830","나카야마 시치리 지음, 문지원 옮김","블루홀식스(블루홀6)","20191031","14,500","13,050","720점","351","소설/시/희곡"
"223","장르소설","다정검객무정검 세트 - 전5권","214388087","9791196680428","04820","고룡 지음, 최재용 옮김, 전형준 감수","그린하우스","20191107","75,000","67,500","3,750점","193","소설/시/희곡"
"224","장르소설","나는 너에게 10년 치의 『 』을 전하고 싶어","212306294","9788959528264","03830","아마노 아타루 지음, 구자용 옮김","제우미디어","20191018","12,800","11,520","640점","2567","소설/시/희곡"
"225","장르소설","탐정 전일도 사건집","210862267","9791158885694","03810","한켠 지음","황금가지","20190925","13,800","12,420","690점","224","소설/시/희곡"
"226","장르소설","730 : 1~2 세트 - 전2권","216787524","9791190379762","04810","이유월 지음","필프리미엄에디션(FEEL)","20201211","24,000","21,600","1,200점","449","소설/시/희곡"
"227","장르소설","신비한 동물들과 그린델왈드의 범죄 원작 시나리오","199815768","9788983927392","03840","J.K. 롤링 지음, 박아람 옮김","문학수첩","20190724","15,000","13,500","750점","981","예술/대중문화"
"228","장르소설","나 혼자만 레벨업 6","204211389","9791136401267","04810","추공 지음, 이백 그림","파피루스(디앤씨미디어)","20190819","12,000","10,800","600점","4620","소설/시/희곡"
"229","장르소설","나 혼자만 레벨업 8","204211584","9791136401281","04810","추공 지음, 이백 그림","파피루스(디앤씨미디어)","20190819","12,000","10,800","600점","4877","소설/시/희곡"
"230","장르소설","나 혼자만 레벨업 5","204211333","9791136401250","04810","추공 지음, 이백 그림","파피루스(디앤씨미디어)","20190819","12,000","10,800","600점","4597","소설/시/희곡"
"231","장르소설","하이큐!! 10","217731032","9791136214294","07830","호시 키요코 지음, 양혜석 옮김, 후루다테 하루이치","대원씨아이(단행본)","20191120","7,000","6,300","350점","991","소설/시/희곡"
"232","장르소설","해리 포터와 불의 잔 4 (무선)","215742374","9788983927712","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,500","8,550","470점","6820","소설/시/희곡"
"233","장르소설","마법약사가 두 번째 제자를 아끼는 이유 1","219397183","9791165017767","","오사카 나츠메 지음, 히다카 나미 그림","서울문화사","20191127","7,000","6,300","350점","52","소설/시/희곡"
"234","장르소설","로도스도 전설 한정판 세트 (설정 자료집 + 엽서북) - 전6권","217671552","9791159254307","","미즈노 료 지음, 채우도 외 옮김","들녘","20191115","88,800","79,920","4,440점","108","소설/시/희곡"
"235","장르소설","사랑을 말할 때 1","217733352","9791163022718","04810","닐라 지음","동아","20191128","11,800","10,620","590점","99","소설/시/희곡"
"236","장르소설","빈티 : 오치제를 바른 소녀","215026184","9791159922695","04800","은네디 오코라포르 지음, 이지연 옮김, 구현성","알마","20191108","12,500","11,250","620점","119","소설/시/희곡"
"237","장르소설","돈은 패자를 돌고 도는 것 2","220728580","9791127853617","04830","쿠조 나기 지음, 미카 피카조 그림, 김성래 옮김","디앤씨미디어(주)(D&C미디어)","20191210","7,000","6,300","350점","66","소설/시/희곡"
"238","장르소설","디어 마이 프렌드 1","219573215","9791190427135","04810","무소 지음","위즈덤하우스","20191204","16,000","14,400","800점","48","소설/시/희곡"
"239","장르소설","마션","56869333","9788925556789","03840","앤디 위어 지음, 박아람 옮김","알에이치코리아(RHK)","20150724","15,000","13,500","750점","17448","소설/시/희곡"
"240","장르소설","파리의 아파트","123561732","9788984373358","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20171128","14,500","13,050","720점","9055","소설/시/희곡"
"241","장르소설","너는 기억 못하겠지만","178424445","9788950978976","03830","후지마루 지음, 김은모 옮김","arte(아르테)","20190116","18,000","16,200","900점","5653","소설/시/희곡"
"242","장르소설","클라라 죽이기","103602601","9788952777881","04830","고바야시 야스미 지음, 김은모 옮김","검은숲","20170215","13,500","12,150","670점","4368","소설/시/희곡"
"243","장르소설","장미의 이름 세트 - 전2권","8718192","9788932906744","03880","움베르토 에코 지음","열린책들","20091204","31,600","28,440","1,580점","9020","소설/시/희곡"
"244","장르소설","데스마치에서 시작되는 이세계 광상곡 15","210112891","9791127852818","04830","아이나나 히로 지음, 박경용 옮김, shri 그림","디앤씨미디어(주)(D&C미디어)","20191010","9,000","8,100","450점","734","소설/시/희곡"
"245","장르소설","불과 피 1 : 하우스 오브 드래곤","189084949","9791189982034","04840","조지 R. R. 마틴 지음, 김영하 옮김","은행나무","20190417","16,800","15,120","840점","2875","소설/시/희곡"
"246","장르소설","희란국 연가 (한정판)","213457785","9791131594100","03810","김수지 지음","필프리미엄에디션(FEEL)","20190125","14,000","12,600","700점","4012","소설/시/희곡"
"247","장르소설","그레이스","120379580","9788937434631","03840","마거릿 애트우드 지음, 이은선 옮김","민음사","20171018","15,800","14,220","790점","3855","소설/시/희곡"
"248","장르소설","불과 피 2 : 하우스 오브 드래곤","189085426","9791189982041","04840","조지 R. R. 마틴 지음, 김영하 옮김","은행나무","20190417","16,800","15,120","840점","2775","소설/시/희곡"
"249","장르소설","흔해빠진 직업으로 세계최강 10 (특별판)","211438871","9791127852924","04830","시라코메 료 지음, 타카야Ki 그림, 김장준 옮김","디앤씨미디어(주)(D&C미디어)","20191020","25,000","22,500","1,250점","406","소설/시/희곡"
"250","장르소설","눈물을 마시는 새 세트 - 전4권 (양장)","399757","9788982735738","04810","이영도 지음","황금가지","20030118","53,000","47,700","2,650점","10425","소설/시/희곡"
"251","장르소설","뉴서울파크 젤리장수 대학살","195392998","9791196347048","03810","조예은 지음","안전가옥","20190619","15,000","13,500","750점","3139","소설/시/희곡"
"252","장르소설","까마귀의 향연 2","201290250","9791189982331","04840","조지 R. R. 마틴 지음, 이수현 옮김","은행나무","20190805","18,500","16,650","920점","1768","소설/시/희곡"
"253","장르소설","신비한 동물 사전","130785046","9788959762187","04840","뉴트 스캐맨더 지음, 최인자 옮김","문학수첩 리틀북","20180125","8,500","7,650","420점","3997","소설/시/희곡"
"254","장르소설","그녀가 공작저로 가야 했던 사정 외전 (일반판)","163367721","9791162686508","03810","밀차 지음","(주)디앤씨미디어-잇북(It book)","20180817","12,000","10,800","600점","1582","소설/시/희곡"
"255","장르소설","해리 포터와 죽음의 성물 4 (무선)","50077679","9788983925534","04840","J.K. 롤링 지음, 최인자 옮김","문학수첩","20141218","9,500","8,550","470점","1334","소설/시/희곡"
"256","장르소설","해리 포터와 죽음의 성물 3 (무선)","50077625","9788983925527","04840","J.K. 롤링 지음, 최인자 옮김","문학수첩","20141218","9,500","8,550","470점","1335","소설/시/희곡"
"257","장르소설","아도니스 10 + 한정판 박스(5~9권, 총 5권 들어가는 박스) 세트 - 전1권","192226687","9791163021971","04810","남혜인 지음","동아","20190530","15,900","14,310","790점","669","소설/시/희곡"
"258","장르소설","여성작가SF단편모음집","139325522","9788998711351","03810","파출리 외 지음","온우주","20180327","15,000","13,500","750점","2376","소설/시/희곡"
"259","장르소설","해리 포터 : 혼혈왕자 1 (양장)","90540866","9788983925626","04840","J.K. 롤링 지음, 최인자 옮김","문학수첩","20160915","21,000","18,900","1,050점","882","소설/시/희곡"
"260","장르소설","아도니스 12","202806558","9791163022244","04810","남혜인 지음","동아","20190830","11,800","10,620","590점","884","소설/시/희곡"
"261","장르소설","나의 히어로 아카데미아 4","214106573","9791165013219","","요시 안리 지음, 호리코시 코헤이 원작, 오경화 옮김","서울문화사","20191028","6,800","6,120","340점","1009","소설/시/희곡"
"262","장르소설","위쳐 : 이성의 목소리","13498189","9788959522392","03800","안제이 사프콥스키 지음, 함미라 옮김","제우미디어","20111015","13,800","12,420","690점","2892","소설/시/희곡"
"263","장르소설","인소의 법칙 11","201157828","9788926706824","04810","유한려 지음, 솔 그림","(주)디앤씨미디어-잇북(It book)","20190813","9,500","8,550","470점","908","소설/시/희곡"
"264","장르소설","블랙박스","202279150","9788925566856","03840","마이클 코넬리 지음, 한정아 옮김","알에이치코리아(RHK)","20190729","19,800","17,820","990점","561","소설/시/희곡"
"265","장르소설","루시아 4","135010108","9791128393532","04810","하늘가리기 지음","피오렛","20180222","11,000","9,900","550점","954","소설/시/희곡"
"266","장르소설","마인드헌터","122530393","9788934979357","03840","존 더글러스 지음, 이종인 옮김","비채","20171103","15,000","13,500","750점","3137","소설/시/희곡"
"267","장르소설","와일드 시드","207121614","9788934996996","04840","옥타비아 버틀러 지음, 조호근 옮김","비채","20190814","8,600","7,740","430점","2762","소설/시/희곡"
"268","장르소설","목요일에 만나면","213528441","9791158108007","03810","김지운 지음","봄출판사(봄미디어)","20191031","9,000","8,100","450점","403","소설/시/희곡"
"269","장르소설","나의 완벽한 가족","213421610","9791159099762","03840","애덤 크로프트 지음, 서윤정 옮김","마카롱","20191024","13,800","12,420","690점","159","소설/시/희곡"
"270","장르소설","절대갑 길들이기 1~2 세트 - 전2권","216758932","9791164281367","
","반하라 지음","에이템포미디어","20191128","24,000","21,600","1,200점","155","소설/시/희곡"
"271","장르소설","에이룬 라스트 코드 6","217690520","9791164669158","04830","아즈마 류노스케 지음, 미코토 아케미 외 그림, 이원명 옮김","영상출판미디어(주)","20191204","7,000","6,300","350점","80","소설/시/희곡"
"272","장르소설","나 혼자만 레벨업 7","204211475","9791136401274","04810","추공 지음, 이백 그림","파피루스(디앤씨미디어)","20190819","12,000","10,800","600점","4850","소설/시/희곡"
"273","장르소설","머더봇 다이어리 : 시스템 통제불능","208915664","9791159922657","04800","마샤 웰스 지음, 고호관 옮김","알마","20190926","13,800","12,420","690점","439","소설/시/희곡"
"274","장르소설","나 혼자만 레벨업 1","204209839","9791136401212","04810","추공 지음, 이백 그림","파피루스(디앤씨미디어)","20190819","12,000","10,800","600점","4976","소설/시/희곡"
"275","장르소설","진리는 시간의 딸","404810","9788949701295","04840","조세핀 테이 지음, 문용 옮김","동서문화동판(동서문화사)","20030101","6,800","6,120","340점","640","소설/시/희곡"
"276","장르소설","새벽달","212621002","9788928092215","03810","송지성 지음","마롱","20191025","9,900","8,910","490점","133","소설/시/희곡"
"277","장르소설","이건 명백한 사기결혼이다 4","183923775","9791160747324","","박해담 지음","연담","20190319","13,000","11,700","650점","303","소설/시/희곡"
"278","장르소설","방전탑의 비밀","218576985","9791186198605","03810","이봉권 지음","홍시","20191122","12,500","11,250","620점","45","소설/시/희곡"
"279","장르소설","디어 마이 프렌드 3","219573555","9791190427159","04810","무소 지음","위즈덤하우스","20191204","16,000","14,400","800점","42","소설/시/희곡"
"280","장르소설","백설공주에게 죽음을","8738456","9788991239685","03850","넬레 노이하우스 지음, 김진아 옮김","북로드","20110211","16,800","15,120","840점","21288","소설/시/희곡"
"281","장르소설","룬의 아이들 - 윈터러 세트 - 전7권","195219761","9788954656221","04810","전민희 지음","엘릭시르","20190621","102,000","91,800","5,100점","5143","소설/시/희곡"
"282","장르소설","13계단","611497","9788982738654","03830","다카노 가즈아키 지음","황금가지","20051224","16,800","15,120","840점","11634","소설/시/희곡"
"283","장르소설","도로시 죽이기","146565012","9788952790712","04830","고바야시 야스미 지음, 김은모 옮김","검은숲","20180518","13,500","12,150","670점","3730","소설/시/희곡"
"284","장르소설","왕좌의 게임 1","86457131","9788956608990","04840","조지 R. R. 마틴 지음, 이수현 옮김","은행나무","20160701","18,500","16,650","920점","6705","소설/시/희곡"
"285","장르소설","13.67","60360708","9788959758340","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20150619","17,000","15,300","850점","7408","소설/시/희곡"
"286","장르소설","훔쳐보는 여자","195438542","9791160073713","03840","민카 켄트 지음, 나현진 옮김","한즈미디어(한스미디어)","20190624","14,800","13,320","740점","1054","소설/시/희곡"
"287","장르소설","데이트 어 라이브 20","193681694","9791127850784","04830","타치바나 코우시 지음, 이승원 옮김, 츠나코 그림","디앤씨미디어(주)(D&C미디어)","20190610","7,200","6,480","360점","1323","소설/시/희곡"
"288","장르소설","모모 (블랙 에디션, 양장 특별판)","123055125","9788949140490","03850","미카엘 엔데 지음, 한미희 옮김","비룡소","20171114","15,000","13,500","750점","3373","소설/시/희곡"
"289","장르소설","잠중록 1","187901376","9788950979492","04820","처처칭한 지음, 서미영 옮김","arte(아르테)","20190403","24,000","21,600","1,200점","1762","소설/시/희곡"
"290","장르소설","에드거 앨런 포 단편선","23740782","9788937463082","04800","에드거 앨런 포 지음, 전승희 옮김","민음사","20130212","11,500","10,350","570점","6390","소설/시/희곡"
"291","장르소설","폴른 : 저주받은 자들의 도시","196159449","9791158791131","03840","데이비드 발다치 지음, 김지선 옮김","북로드","20190712","14,800","13,320","740점","1319","소설/시/희곡"
"292","장르소설","삼체 : 2부 암흑의 숲","90191520","9788954436472","04820","류츠신 지음, 허유영 옮김","단숨","20160824","16,800","15,120","840점","1234","소설/시/희곡"
"293","장르소설","모방범 1","15722163","9788954617710","04830","미야베 미유키 지음, 양억관 옮김","문학동네","20120309","13,800","12,420","690점","5157","소설/시/희곡"
"294","장르소설","화씨 451","3420907","9788982739088","03840","레이 브래드버리 지음, 박상준 옮김","황금가지","20090304","15,000","13,500","750점","7401","소설/시/희곡"
"295","장르소설","구경하는 들러리양 외전","179596613","9791196580643","03810","엘리아냥 지음","위치","20190228","10,000","9,000","500점","1365","소설/시/희곡"
"296","장르소설","이니미니","64184477","9788998274504","03840","M. J. 알리지 지음, 전행선 옮김","북플라자","20150814","15,000","13,500","750점","1784","소설/시/희곡"
"297","장르소설","나는 이 집 아이 3","162365665","9791128395284","04810","시야 지음","피오렛","20180816","22,000","19,800","1,100점","1253","소설/시/희곡"
"298","장르소설","지극히 사적인 초능력","193862817","9791189015657","03810","장강명 지음","아작","20190701","14,800","13,320","740점","543","소설/시/희곡"
"299","장르소설","치유마법의 잘못된 사용법 7","215733857","9791127853242","04830","쿠로카타 지음, KeG 그림, 송재희 옮김","디앤씨미디어(주)(D&C미디어)","20191120","9,800","8,820","490점","262","소설/시/희곡"
"300","장르소설","퍼펙트 마더","199439441","9791130623177","03840","에이미 몰로이 지음, 심연희 옮김","다산책방","20190722","15,800","14,220","790점","437","소설/시/희곡"
"301","장르소설","제2회 한국과학문학상 수상작품집","131449200","9791196090227","03810","김초엽 외 지음","허블","20180307","12,000","10,800","600점","2256","소설/시/희곡"
"302","장르소설","루시아 1","135009996","9791128393501","04810","하늘가리기 지음","피오렛","20180222","11,000","9,900","550점","1040","소설/시/희곡"
"303","장르소설","신화 전설이 된 영웅의 이세계담 8","215682285","9791127853112","04830","타테마츠리 지음, 미유키 루리아 그림, 송재희 옮김","디앤씨미디어(주)(D&C미디어)","20191110","7,000","6,300","350점","221","소설/시/희곡"
"304","장르소설","순양전함 나이키","204065699","9791188502165","03840","데이비드 웨버 지음, 강수백 옮김","행복한책읽기","20190820","27,000","24,300","1,350점","287","소설/시/희곡"
"305","장르소설","원 모어 슈가","209651948","9791156411550","03810","김제이 지음","로담","20191007","9,800","8,820","490점","272","소설/시/희곡"
"306","장르소설","좀비 썰록","213561493","9788952739865","04810","김성희 외 지음","시공사","20191018","14,300","12,870","710점","239","소설/시/희곡"
"307","장르소설","망내인","127312336","9791160072075","03820","찬호께이 지음, 강초아 옮김","한즈미디어(한스미디어)","20171226","17,800","16,020","890점","1601","소설/시/희곡"
"308","장르소설","인 더 백","211986134","9791189099336","04800","차무진 지음","요다","20191108","14,000","12,600","700점","366","소설/시/희곡"
"309","장르소설","하워드 필립스 러브크래프트","37507904","9788972756682","04840","H. P. 러브크래프트 지음, 김지현 옮김","현대문학","20140310","16,000","14,400","800점","2575","소설/시/희곡"
"310","장르소설","오작교는 싫습니다 5","196127426","9791164280537","","윤지원 지음","에이템포미디어","20190708","12,000","10,800","600점","733","소설/시/희곡"
"311","장르소설","미아","199741693","9791158107475","03810","도개비 지음","봄출판사(봄미디어)","20190730","9,000","8,100","450점","785","소설/시/희곡"
"312","장르소설","오작교는 싫습니다 3","196124816","9791164280513","","윤지원 지음","에이템포미디어","20190708","12,000","10,800","600점","750","소설/시/희곡"
"313","장르소설","오작교는 싫습니다 2","196123691","9791164280506","","윤지원 지음","에이템포미디어","20190708","12,000","10,800","600점","758","소설/시/희곡"
"314","장르소설","복수해 기억해","214152671","9788934999300","03840","섀넌 커크 지음, 김지현 옮김","비채","20191025","13,800","12,420","690점","180","소설/시/희곡"
"315","장르소설","아직 우리에겐 시간이 있으니까","100442324","9791160400915","03810","듀나 외 지음","한겨레출판","20170815","13,000","11,700","650점","770","소설/시/희곡"
"316","장르소설","바다 위 코끼리 열차","188665594","9791135423666","03810","물빛항해 지음","로코코","20190418","9,000","8,100","450점","288","소설/시/희곡"
"317","장르소설","완벽한 그녀에게 1% 부족한 건 4","217690346","9791164669417","04810","홍성혜 지음, SIGASA 그림","영상출판미디어(주)","20191204","7,000","6,300","350점","78","소설/시/희곡"
"318","장르소설","내가 그를 죽였다","198223336","9788972750055","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1287","소설/시/희곡"
"319","장르소설","해리 포터와 아즈카반의 죄수 1 (무선)","215741211","9788983927668","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,500","8,550","470점","8785","소설/시/희곡"
"320","장르소설","너에게로 중독 1","85672631","9791126433841","04810","안테 지음","디앤씨북스(D&CBooks)","20160627","11,000","10,450","550점","308","소설/시/희곡"
"321","장르소설","해리 포터와 불의 잔 1 (무선)","215741930","9788983927682","04840","J.K. 롤링 지음, 강동혁 옮김","문학수첩","20191119","9,500","8,550","470점","7571","소설/시/희곡"
"322","장르소설","거짓말, 딱 한 개만 더","198222720","9788972750062","04830","히가시노 게이고 지음, 양윤옥 옮김","현대문학","20190725","16,800","15,120","840점","1172","소설/시/희곡"
"323","장르소설","블랙 톰의 발라드","219496853","9791158885847","03840","빅터 라발 지음, 이동현 옮김","황금가지","20191121","12,000","10,800","600점","86","소설/시/희곡"
"324","장르소설","밀착주의보","220746843","9791190379946","03810","송라현 지음","다향","20191213","9,000","8,100","450점","123","소설/시/희곡"
"325","장르소설","검은 집","224302","9788979196184","03830","기시 유스케 지음","창해","20040815","14,000","12,600","700점","10275","소설/시/희곡"
"326","장르소설","금빛 눈의 고양이","187911489","9788998791865","04830","미야베 미유키 지음, 김소연 옮김","북스피어","20190419","16,800","15,120","840점","2202","소설/시/희곡"
"327","장르소설","편지","188285915","9788925566009","03830","히가시노 게이고 지음, 권일영 옮김","알에이치코리아(RHK)","20190415","19,000","17,100","950점","3947","소설/시/희곡"
"328","장르소설","헝거 게임 세트 - 전3권","11861154","9788937833311","03840","수잔 콜린스 지음, 이원열 옮김","북폴리오","20110401","39,000","35,100","1,950점","8924","소설/시/희곡"
"329","장르소설","브루클린의 소녀","97518337","9788984373068","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20161206","14,500","13,050","720점","7292","소설/시/희곡"
"330","장르소설","제5도살장 (무선)","74921149","9788954643252","04840","커트 보니것 지음, 정영목 옮김","문학동네","20161209","12,500","11,250","620점","12059","소설/시/희곡"
"331","장르소설","그레이의 50가지 그림자 1","18593792","9788952766441","04840","E L 제임스 지음, 박은서 옮김","시공사","20120808","12,000","10,800","600점","6620","소설/시/희곡"
"332","장르소설","아웃사이더 1~2 세트 - 전2권","199193375","9791158885526","04840","스티븐 킹 지음, 이은선 옮김","황금가지","20190719","22,100","19,890","1,100점","1082","소설/시/희곡"
"333","장르소설","나와 호랑이님 21","199737158","9791161452371","04810","카넬 지음, 영인 그림","디앤씨미디어(주)(D&C미디어)","20190723","7,200","6,480","360점","969","소설/시/희곡"
"334","장르소설","전생했더니 슬라임이었던 건에 대하여 1","56509654","9791157101276","04830","후세 지음, 도영명 옮김, 밋츠바 그림","㈜소미미디어","20150423","9,500","8,550","470점","4216","소설/시/희곡"
"335","장르소설","센트럴파크","49740073","9788984372412","03860","기욤 뮈소 지음, 양영란 옮김","밝은세상","20141211","13,800","12,420","690점","5884","소설/시/희곡"
"336","장르소설","삼체","31013607","9788954430074","03820","류츠신 지음, 이현아 옮김, 고호관 감수","단숨","20130915","15,700","14,130","780점","1778","소설/시/희곡"
"337","장르소설","보기왕이 온다","162341386","9788950977795","03830","사와무라 이치 지음, 이선희 옮김","arte(아르테)","20181028","17,000","15,300","850점","2385","소설/시/희곡"
"338","장르소설","블랙아웃 1","161916443","9791189015244","04840","코니 윌리스 지음, 최용준 옮김","아작","20180921","14,800","13,320","740점","1400","소설/시/희곡"
"339","장르소설","허즈번드 시크릿","54618737","9788947540032","03840","리안 모리아티 지음, 김소정 옮김","마시멜로","20150320","14,800","13,320","740점","5317","소설/시/희곡"
"340","장르소설","신의 아이 1","184536243","9791189178062","04830","야쿠마루 가쿠 지음, 이정민 옮김","몽실북스","20190305","15,000","13,500","750점","1267","소설/시/희곡"
"341","장르소설","이상적인 기둥서방 생활 11","204206950","9791160859454","04830","와타나베 츠네히코 지음, 아야쿠라 쥬 그림, 문기업 옮김","길찾기","20190822","7,000","6,300","350점","801","소설/시/희곡"
"342","장르소설","신참자","15885017","9788990982469","03830","히가시노 게이고 지음, 김난주 옮김","재인","20120316","18,800","16,920","940점","5269","소설/시/희곡"
"343","장르소설","블랙아웃 2","161916472","9791189015251","04840","코니 윌리스 지음, 최용준 옮김","아작","20180921","14,800","13,320","740점","1295","소설/시/희곡"
"344","장르소설","안드로이드는 전기양의 꿈을 꾸는가?","31673670","9788993094435","04840","필립 K.딕 지음, 박중서 옮김","폴라북스(현대문학)","20130927","18,000","16,200","900점","8409","소설/시/희곡"
"345","장르소설","다섯 번째 계절","179475282","9791158884826","04840","N. K. 제미신 지음, 박슬라 옮김","황금가지","20190118","15,800","14,220","790점","1610","소설/시/희곡"
"346","장르소설","회복술사의 재시작 5","211452422","9791165013905","","츠키요 루이 지음, 시오콘부 그림, 문기업 옮김","서울문화사","20191011","9,500","8,550","470점","497","소설/시/희곡"
"347","장르소설","스마트폰을 떨어뜨렸을 뿐인데","125286743","9788998274948","03830","시가 아키라 지음, 김성미 옮김","북플라자","20171208","15,000","13,500","750점","2926","소설/시/희곡"
"348","장르소설","죽음을 보는 재능","198313560","9791190157001","03840","M. J. 알리지 지음, 김효정 옮김","북플라자","20190715","15,000","13,500","750점","693","소설/시/희곡"
"349","장르소설","구경하는 들러리양 2","97869853","9791158453848","04810","엘리아냥 지음","위치","20161222","12,000","10,800","600점","1624","소설/시/희곡"
"350","장르소설","구경하는 들러리양 1","97869608","9791158453855","04810","엘리아냥 지음","위치","20161222","12,000","10,800","600점","1584","소설/시/희곡"
"351","장르소설","호그와트 라이브러리 세트 - 전3권","130785501","9788959762170","04840","J.K. 롤링 지음, 최인자 옮김","문학수첩 리틀북","20180125","25,500","22,950","1,270점","3218","소설/시/희곡"
"352","장르소설","해리 포터 : 불사조 기사단 2 (양장)","90536784","9788983925619","04840","J.K. 롤링 지음, 최인자 옮김","문학수첩","20160915","24,500","22,050","1,220점","921","소설/시/희곡"
"353","장르소설","인소의 법칙 1","52506491","9788926718209","04810","유한려 지음, 녹시 그림","(주)디앤씨미디어-잇북(It book)","20150213","9,500","8,550","470점","2393","소설/시/희곡"
"354","장르소설","오리엔트 특급 살인","34986971","9788960177765","04840","애거서 크리스티 지음, 신영희 옮김","황금가지","20131231","12,000","10,800","600점","7093","소설/시/희곡"
"355","장르소설","묵향 35","179227607","9791131266960","04810","전동조 지음","SKY미디어(스카이미디어)","20190130","9,000","8,100","450점","1165","소설/시/희곡"
"356","장르소설","군림천하 35","200287859","9788926706763","04810","용대운 지음","파피루스(디앤씨미디어)","20190726","9,000","8,100","450점","667","소설/시/희곡"
"357","장르소설","타라 덩컨 1","575987","9788973818570","03860","소피 오두인 마미코니안 지음, 이원희 옮김","(주)태일소담출판사","20050725","12,000","10,800","600점","3213","소설/시/희곡"
"358","장르소설","빼앗긴 자들","375227","9788982735622","04840","어슐러 K. 르 귄 지음, 이수현 옮김","황금가지","20020831","15,000","13,500","750점","3117","소설/시/희곡"
"359","장르소설","드래곤 라자 세트 - 전8권","3104098","9788960172708","04810","이영도 지음","황금가지","20081127","96,000","86,400","4,800점","4052","소설/시/희곡"
"360","장르소설","반드시 해피엔딩 2","180120452","9791188810949","04810","플아다 지음","은행나무","20190201","15,000","13,500","750점","1033","소설/시/희곡"
"361","장르소설","반드시 해피엔딩 1","180120066","9791188810963","04810","플아다 지음","은행나무","20190208","15,000","13,500","750점","1012","소설/시/희곡"
"362","장르소설","기나긴 이별","558601","9788956051208","04840","레이먼드 챈들러 지음, 박현주 옮김","북하우스","20050502","14,000","12,600","700점","2544","소설/시/희곡"
"363","장르소설","앨저넌에게 꽃을","114481879","9788960304895","03840","대니얼 키스 지음, 구자언 옮김","황금부엉이","20170816","13,800","12,420","690점","836","소설/시/희곡"
"364","장르소설","나를 쳐다보지 마","168127010","9791158790967","03840","마이클 로보텀 지음, 김지선 옮김","북로드","20180917","14,800","13,320","740점","702","소설/시/희곡"
"365","장르소설","마탄의 왕과 미체리아 1","211925014","9791136213914","04830","카와구치 츠카사 지음, 미야츠키 이츠카 그림, 민유선 옮김","대원씨아이(단행본)","20191016","7,000","6,300","350점","219","소설/시/희곡"
"366","장르소설","화이트 크리스마스 미스터리","176256826","9788998791827","03840","엘러리 퀸 외 지음, 오토 펜즐러 엮음, 이리나 옮김","북스피어","20181225","16,800","15,120","840점","822","소설/시/희곡"
"367","장르소설","올클리어 1","179691589","9791189015442","04840","코니 윌리스 지음, 최용준 옮김","아작","20190201","16,500","14,850","820점","665","소설/시/희곡"
"368","장르소설","위쳐 : 운명의 검 - 상","34614306","9788959522965","03800","안제이 사프콥스키 지음, 함미라 옮김","제우미디어","20131230","10,000","9,000","500점","2459","소설/시/희곡"
"369","장르소설","한니발","205802616","9791158511500","04840","토머스 해리스 지음, 이창식 옮김","나무의철학","20190911","15,000","13,500","750점","1198","소설/시/희곡"
"370","장르소설","올클리어 2","179691670","9791189015459","04840","코니 윌리스 지음, 최용준 옮김","아작","20190201","16,500","14,850","820점","630","소설/시/희곡"
"371","장르소설","제3회 한국과학문학상 수상작품집","189397989","9791196090296","03810","이신주 외 지음","허블","20190417","12,000","10,800","600점","658","소설/시/희곡"
"372","장르소설","사에키와 한 지붕 아래 2","215701205","9791163899884","
","쿠요 지음, 플라이 그림, 조민경 옮김","㈜소미미디어","20191114","7,000","6,300","350점","195","소설/시/희곡"
