﻿순번/순위,구분,상품명,ItemId,ISBN13,부가기호,저자/아티스트,출판사/제작사,출간일,정가,판매가,마일리지,세일즈포인트,대표분류(대분류명)
"217","경제학/경제일반","바보아저씨의 경제 이야기","170112151","9791163560289","03320","바보아저씨 지음","바른북스","20180921","11,900","11,900","590점","507","경제경영"
"218","경제학/경제일반","파이썬 증권 데이터 분석","247100004","9791162247808","","김황후 지음","한빛미디어","20200723","25,600","25,600","1,280점","505","컴퓨터/모바일"
"219","경제학/경제일반","2023 대한민국 산업지도","310023476","9791192445212","","이래학 지음","경이로움","20230123","15,400","15,400","770점","500","경제경영"
"220","경제학/경제일반","뉴 맵","271313851","9788901251172","","대니얼 예긴 지음, 우진하 옮김","리더스북","20210511","20,000","18,000","1,000점","489","경제경영"
"221","경제학/경제일반","4차 산업혁명 시대, 전문직의 미래","99165747","9788937889219","","리처드 서스킨드.대니얼 서스킨드 지음, 위대선 옮김","와이즈베리","20161222","12,600","12,600","630점","488","경제경영"
"222","경제학/경제일반","기후위기 부의 대전환","309707888","9791130696973","","홍종호 지음","다산북스","20230126","14,000","14,000","700점","485","경제경영"
"223","경제학/경제일반","박종훈의 대담한 경제","68484264","9788950961930","03320","박종훈 지음","21세기북스","20151015","12,800","12,800","640점","485","경제경영"
"224","경제학/경제일반","소유의 종말","47650253","9788937489556","","제레미 리프킨 지음, 이희재 옮김","민음사","20141010","11,200","11,200","560점","482","경제경영"
"225","경제학/경제일반","블록체인 무엇인가?","135110088","9791188612987","","다니엘 드레셔 지음, 이병욱 옮김","이지스퍼블리싱","20180222","10,500","10,500","520점","480","경제경영"
"226","경제학/경제일반","트렌드 코리아 2016","70004059","9788959893669","15320","김난도 외 지음","미래의창","20151123","9,600","9,600","480점","480","경제경영"
"227","경제학/경제일반","경제 상식사전","286924782","9791165218621","","김민구 지음","길벗","20220115","11,900","11,900","590점","479","경제경영"
"228","경제학/경제일반","수축사회","176862806","9791157067671","03320","홍성국 지음","메디치미디어","20181221","12,600","12,600","630점","479","경제경영"
"229","경제학/경제일반","차이나 쇼크, 한국의 선택","300781374","9791191998092","","한청훤 지음","사이드웨이","20220831","12,000","12,000","600점","478","사회과학"
"230","경제학/경제일반","시골의사의 부자 경제학","18193219","9788901175478","","박경철 지음","리더스북","20120713","16,500","14,850","820점","478","경제경영"
"231","경제학/경제일반","팩트체크 경제.상식 편","91646225","9788927807988","5300","JTBC 뉴스룸 팩트체크 제작팀 지음","중앙books(중앙북스)","20160905","10,500","10,500","520점","469","경제경영"
"232","경제학/경제일반","존 메이너드 케인스","282097702","9791135470868","","재커리 D. 카터 지음, 김성아 옮김, 홍춘욱 감수","로크미디어","20211027","21,000","21,000","1,050점","466","경제경영"
"233","경제학/경제일반","라이프 트렌드 2024 : OLD MONEY","327503355","9788960511347","","김용섭 지음","부키","20231028","14,000","14,000","700점","463","경제경영"
"234","경제학/경제일반","화폐전쟁 1 : 달러의 종말","254160213","9788925515960","","쑹훙빙 지음, 차혜정 옮김, 박한진 감수","알에이치코리아(RHK)","20201021","22,400","22,400","1,120점","460","경제경영"
"235","경제학/경제일반","부동산 트렌드 2024","328003243","9791189328719","","김경민 지음","와이즈맵","20231115","15,400","15,400","770점","459","경제경영"
"236","경제학/경제일반","사채시장 뒷이야기 (합본)","34717228","9788967337094","5320","이진희","리더스펍","20131230","2,000","2,000","100점","456","경제경영"
"237","경제학/경제일반","2020 부의 지각변동","201309391","9788950982324","03320","박종훈 지음","21세기북스","20190712","13,600","13,600","680점","454","경제경영"
"238","경제학/경제일반","2024 트렌드 노트","327297761","9791193063187","","정석환 외 지음","북스톤","20231023","13,000","13,000","650점","451","경제경영"
"239","경제학/경제일반","라이프 트렌드 2023 : 과시적 비소비","303280927","9788960519473","","김용섭 지음","부키","20221028","12,500","12,500","620점","450","경제경영"
"240","경제학/경제일반","소비자의 마음","315388820","9788960497962","","멜리나 파머 지음, 한진영 옮김","사람in","20230420","12,600","12,600","630점","448","경제경영"
"241","경제학/경제일반","레이 달리오의 금융 위기 템플릿","234655315","9791157843916","14320","레이 달리오 지음, 송이루.이종호.임경은 옮김","한빛비즈","20200224","30,100","30,100","1,500점","446","경제경영"
"242","경제학/경제일반","트렌드 코리아 2018 (10주년 특별판)","124705755","9788959894871","13320","김난도 외 지음","미래의창","20171129","11,900","11,900","590점","441","경제경영"
"243","경제학/경제일반","부자들의 생각법","36184844","9788901176796","","하노 벡 지음, 배명자 옮김","갤리온","20140203","12,000","12,000","600점","435","경제경영"
"244","경제학/경제일반","3차 산업혁명","17205847","9788937484766","","제러미 리프킨 지음, 안진환 옮김","민음사","20120525","14,000","14,000","700점","435","경제경영"
"245","경제학/경제일반","페이크","205660331","9791158885588","","로버트 기요사키 지음, 박슬라 옮김","민음인","20190828","12,600","12,600","630점","431","경제경영"
"246","경제학/경제일반","환율의 미래","78344556","9788998342203","","홍춘욱 지음","에이지21","20160226","10,500","10,500","520점","431","경제경영"
"247","경제학/경제일반","나쁜 사마리아인들","313969435","9788960519749","","장하준 지음, 이순희 옮김","부키","20230407","14,000","14,000","700점","429","경제경영"
"248","경제학/경제일반","투자하려면 경제신문","292333861","9791192072425","","이수정(크리스탈) 지음","라온북","20220408","12,000","12,000","600점","426","경제경영"
"249","경제학/경제일반","빅 픽처 2017","96453472","9791185035598","5320","김윤이 외 지음","생각정원","20161109","10,000","10,000","500점","424","경제경영"
"250","경제학/경제일반","투자전쟁","6945798","9788960783195","","바턴 빅스 지음, 이경식 옮김","휴먼앤북스(Human&Books)","20100429","13,800","13,800","690점","411","경제경영"
"251","경제학/경제일반","세계미래보고서 2024-2034","332535404","9791170610748","","박영숙.제롬 글렌 지음","교보문고(단행본)","20231125","14,000","14,000","700점","410","경제경영"
"252","경제학/경제일반","위기의 징조들","268920397","9791191328110","","벤 S. 버냉키.티모시 가이트너.헨리 M. 폴슨 주니어 지음, 마경환 옮김","이레미디어","20210405","12,460","12,460","620점","407","경제경영"
"253","경제학/경제일반","그들이 말하지 않는 23가지","313969434","9788960519763","","장하준 지음, 김희정.안세민 옮김","부키","20230407","13,000","13,000","650점","401","경제경영"
"254","경제학/경제일반","인구 미래 공존","273295662","9791191211283","","조영태 지음","북스톤","20210609","12,500","12,500","620점","398","경제경영"
"255","경제학/경제일반","괴짜경제학 플러스","48294746","0","","스티븐 레빗 외 지음, 안진환 옮김","웅진지식하우스","20141027","9,660","9,660","480점","398","경제경영"
"256","경제학/경제일반","100년 후","118364040","9788934979135","03320","조지 프리드먼 지음, 손민중 옮김, 이수혁 감수","김영사","20170919","11,000","9,900","490점","397","경제경영"
"257","경제학/경제일반","베어마켓","315330318","9788947500043","","러셀 내피어 지음, 권성희 옮김, 송선재(와이민) 감수","한국경제신문","20230419","22,400","22,400","1,120점","394","경제경영"
"258","경제학/경제일반","고객의 요트는 어디에 있는가","61155974","9788994491356","15320","프레드 쉐드 주니어 지음, 김상우 옮김","부크온(부크홀릭)","20150623","8,000","7,200","400점","393","경제경영"
"259","경제학/경제일반","2023 트렌드 노트","303972757","9791191211887","","이원희 외 지음","북스톤","20221028","12,000","12,000","600점","390","경제경영"
"260","경제학/경제일반","크루그먼의 경제학입문","260296587","9791162263051","","폴 크루그먼.로빈 웰스 지음, 김재영.박대근.전병헌 옮김","시그마프레스","20210107","27,300","27,300","1,360점","386","대학교재/전문서적"
"261","경제학/경제일반","프로메테우스의 금속","299255376","9791187038702","","기욤 피트롱 지음, 양영란 옮김","갈라파고스","20210611","11,550","11,550","570점","385","사회과학"
"262","경제학/경제일반","무역의 세계사","194012887","9788998075637","03320","윌리엄 번스타인 지음, 박홍경 옮김","라이팅하우스","20190530","24,500","24,500","1,220점","376","역사"
"263","경제학/경제일반","제국의 충돌","305420613","9791169090483","","훙호펑 지음, 하남석 옮김","글항아리","20221122","12,000","12,000","600점","374","사회과학"
"264","경제학/경제일반","업스트림","274649173","9788901251929","","댄 히스 지음, 박선령 옮김","웅진지식하우스","20210628","12,000","12,000","600점","372","경제경영"
"265","경제학/경제일반","경제, 알아야 바꾼다","108629275","9791157067237","03320","주진형 지음","메디치미디어","20170420","10,500","10,500","520점","371","경제경영"
"266","경제학/경제일반","자본주의 대전환","267727370","9791190030908","","리베카 헨더슨 지음, 임상훈 옮김, 이관휘 감수","어크로스","20210322","12,500","12,500","620점","360","경제경영"
"267","경제학/경제일반","인공지능 투자가 퀀트","116008841","9788998599386","5320","권용진 지음","카멜북스","20170814","11,200","11,200","560점","360","경제경영"
"268","경제학/경제일반","경제지표를 읽는 시간","315752926","9791168129504","","빈센트(김두언) 지음","위즈덤하우스","20230426","14,000","14,000","700점","359","경제경영"
"269","경제학/경제일반","금융시장의 포식자들","282628859","9791191904093","","장지웅 지음","여의도책방","20211103","14,000","14,000","700점","359","경제경영"
"270","경제학/경제일반","축적의 시간","68416625","9788993322828","","서울대학교 공과대학 지음","지식노마드","20151001","18,000","18,000","900점","359","경제경영"
"271","경제학/경제일반","경제 읽어주는 남자의 15분 경제 특강","317216570","9791140704590","","김광석 지음","더퀘스트","20230515","16,000","16,000","800점","355","경제경영"
"272","경제학/경제일반","인플레이션","269985178","9791130637341","","하노 벡.우르반 바허.마르코 헤으만 지음, 강영옥 옮김","다산북스","20210420","13,800","13,800","690점","353","경제경영"
"273","경제학/경제일반","이차전지 승자의 조건","314516830","9791140704125","","정경윤 외 지음","길벗","20230405","15,840","15,840","790점","348","경제경영"
"274","경제학/경제일반","부의 골든타임","254584079","9791191056259","","박종훈 지음","인플루엔셜(주)","20201027","12,800","12,800","640점","347","경제경영"
"275","경제학/경제일반","이종우의 넥스트 스텝 2023-2025","305949926","9788934946823","","이종우 지음","김영사","20221129","11,000","9,900","550점","345","경제경영"
"276","경제학/경제일반","미국 자본주의의 역사","260077876","9788984078994","","앨런 그린스펀.에이드리언 울드리지 지음, 김태훈 옮김, 장경덕 감수","세종(세종서적)","20200325","16,100","16,100","800점","345","경제경영"
"277","경제학/경제일반","빈곤의 가격","314265941","9791159319228","","루퍼트 러셀 지음, 윤종은 옮김","책세상","20230324","19,000","19,000","950점","344","사회과학"
"278","경제학/경제일반","블록체인 혁명","102707776","9788932420998","03320","돈 탭스콧.알렉스 탭스콧 지음","을유문화사","20170201","15,000","15,000","750점","342","경제경영"
"279","경제학/경제일반","정해진 미래","149271101","9791187289357","","조영태 지음","북스톤","20180529","10,500","10,500","520점","339","경제경영"
"280","경제학/경제일반","폴 크루그먼의 경제학의 향연","31827037","E978898598916","","폴 크루그먼 지음, 김이수.오승훈 옮김","부키","20131001","11,200","11,200","560점","334","경제경영"
"281","경제학/경제일반","애덤 스미스의 국부론을 말하다","7872344","E978893591475","","아담 스미스 지음, 윤원근 엮음, 김영민 그림","신원문화사","20101001","6,000","6,000","300점","334","경제경영"
"282","경제학/경제일반","어려웠던 경제기사가 술술 읽힙니다","211734869","9791160027136","","박지수 지음","메이트북스","20190910","10,200","10,200","510점","333","경제경영"
"283","경제학/경제일반","돈의 흐름이 보이는 회계 이야기","232371696","9791165210632","","구상수 지음","길벗","20200204","11,200","11,200","560점","330","경제경영"
"284","경제학/경제일반","트렌드 코리아 2017","96311205","9788959894291","15320","김난도 외 지음","미래의창","20161110","10,500","10,500","520점","329","경제경영"
"285","경제학/경제일반","보이지 않는 중국","294674906","9791191311150","","스콧 로젤.내털리 헬 지음, 박민희 옮김","롤러코스터","20220420","12,600","12,600","630점","328","사회과학"
"286","경제학/경제일반","돈의 흐름에 올라타라","287366685","9791190238779","","홍춘욱 지음","스마트북스","20220121","12,250","12,250","610점","327","경제경영"
"287","경제학/경제일반","코로나 투자 전쟁","242038641","9791196831066","","정채진 외 지음","페이지2(page2)","20200602","11,000","11,000","550점","327","경제경영"
"288","경제학/경제일반","회계는 어떻게 역사를 지배해왔는가","86511245","9788998614331","5900","제이컵 솔 지음, 정해영 옮김, 전성호 부록","메멘토","20160627","15,400","15,400","770점","327","역사"
"289","경제학/경제일반","투자은행의 눈으로 보라","242691257","9791190136174","","김지훈 지음","원더박스","20200615","12,600","12,600","630점","323","경제경영"
"290","경제학/경제일반","부의 빅 히스토리","312469767","9791155815908","","마크 코야마.재러드 루빈 지음, 유강은 옮김","윌북","20230302","17,360","17,360","860점","321","경제경영"
"291","경제학/경제일반","최진기의 지금 당장 경제학 (강의 DVD 미포함)","68479504","9791185541297","13320","최진기 지음","스마트북스","20151014","12,250","12,250","610점","321","경제경영"
"292","경제학/경제일반","금융의 모험","166053367","9788960516571","03320","미히르 데사이 지음, 김홍식 옮김","부키","20180831","13,000","13,000","650점","320","경제경영"
"293","경제학/경제일반","처음 시작하는 돈 공부","301159243","9788934984238","","홍춘욱 지음","김영사","20220907","7,700","6,930","380점","319","경제경영"
"294","경제학/경제일반","더 위험한 미래가 온다","302303374","9791160078527","","김영익 외 지음","한즈미디어","20220930","13,300","13,300","660점","318","경제경영"
"295","경제학/경제일반","아동학대에 관한 뒤늦은 기록","90884323","9788959406210","5330","류이근 외 지음","시대의창","20160829","9,000","9,000","450점","318","경제경영"
"296","경제학/경제일반","다가올 미래, 부의 흐름","303563987","9791160028409","","곽수종 지음","메이트북스","20221005","10,800","10,800","540점","316","경제경영"
"297","경제학/경제일반","7대 이슈로 보는 돈의 역사 2","255066663","9791135492006","","홍춘욱 지음","로크미디어","20201104","11,000","11,000","550점","313","경제경영"
"298","경제학/경제일반","부동산과 정치","327068105","9791168730823","","김수현 지음","오월의봄","20231023","13,000","13,000","650점","312","사회과학"
"299","경제학/경제일반","힘든 시대를 위한 좋은 경제학","246150269","9791185585918","","아비지트 배너지.에스테르 뒤플로 지음, 김승진 옮김","생각의힘","20200619","27,000","27,000","1,350점","311","경제경영"
"300","경제학/경제일반","축적의 길","112109337","9791187481201","","이정동 지음","지식노마드","20170619","10,000","10,000","500점","309","경제경영"
"301","경제학/경제일반","문 앞의 야만인들","254475146","9788960518124","","브라이언 버로.존 헬리어 지음, 이경식 옮김","부키","20201030","31,000","31,000","1,550점","305","경제경영"
"302","경제학/경제일반","비즈니스의 미래","302772799","9788965965343","","야마구치 슈 지음, 김윤경 옮김","흐름출판","20221007","12,800","12,800","640점","304","경제경영"
"303","경제학/경제일반","컨버전스 2030","263529404","9791162541951","","피터 디아만디스.스티븐 코틀러 지음, 박영준 옮김","비즈니스북스","20210208","13,860","13,860","690점","304","경제경영"
"304","경제학/경제일반","자유로서의 발전","299255386","9791187038733","","아마티아 센 지음, 김원기 옮김, 유종일 감수.해제","갈라파고스","20210611","16,100","16,100","800점","302","경제경영"
"305","경제학/경제일반","부의 지도를 바꾼 회계의 세계사","197956287","9791190182676","","다나카 야스히로 지음, 황선종 옮김","위즈덤하우스","20190708","12,600","12,600","630점","301","역사"
"306","경제학/경제일반","부자의 그릇","261157609","9791130634616","13320","이즈미 마사토 지음, 김윤수 옮김, 정현성 낭독","다산북스","20210112","15,000","13,500","750점","299","알라딘오디오북"
"307","경제학/경제일반","법은 어떻게 부자의 무기가 되는가","252605249","9788960518131","03320","천준범 지음","부키","20200929","11,500","11,500","570점","299","경제경영"
"308","경제학/경제일반","경제의 질문들","306168573","9791191211948","","김경곤 지음","북스톤","20221129","11,500","11,500","570점","298","경제경영"
"309","경제학/경제일반","석유의 종말은 없다","307506118","9791169850056","","로버트 맥널리 지음, 김나연 옮김","페이지2(page2)","20221230","16,000","16,000","800점","296","경제경영"
"310","경제학/경제일반","1940년 체제","307076998","9791169090636","","노구치 유키오 지음, 노만수 옮김","글항아리","20221216","14,300","14,300","710점","296","사회과학"
"311","경제학/경제일반","오늘 배워 내일 써먹는 경제상식","270746629","9791165215590","","김정인 지음, 남시훈 감수","더퀘스트","20210503","11,550","11,550","570점","295","경제경영"
"312","경제학/경제일반","존 리, 새로운 10년의 시작","310853833","9788934953050","","존 리 지음","김영사","20230210","10,500","9,450","520점","294","경제경영"
"313","경제학/경제일반","노동의 시대는 끝났다","241580843","9791164135325","","대니얼 서스킨드 지음, 김정아 옮김","와이즈베리","20200528","12,600","12,600","630점","292","경제경영"
"314","경제학/경제일반","선대인의 빅픽처","70457905","9788901205830","5320","선대인 지음","웅진지식하우스","20151117","10,500","10,500","520점","291","경제경영"
"315","경제학/경제일반","미국 금융의 탄생","38244411","9788960782044","","토머스 K. 맥크로 지음, 이경식 옮김","휴먼앤북스(Human&Books)","20140311","17,400","17,400","870점","288","경제경영"
"316","경제학/경제일반","로봇의 지배","302312274","9791192312286","","마틴 포드 지음, 이윤진 옮김","시크릿하우스","20220929","14,000","14,000","700점","286","경제경영"
"317","경제학/경제일반","줌 인 러시아","95028322","9788976339690","5320","이대식 지음","삼성경제연구소","20160525","9,000","9,000","450점","283","역사"
"318","경제학/경제일반","파생금융 사용설명서","33021082","E978896051352","","권오상 지음","부키","20131108","11,900","11,900","590점","283","경제경영"
"319","경제학/경제일반","크루그먼의 경제학","105998515","9788968669125","93320","폴 크루그먼.로빈 웰스 지음, 김재영 외 옮김","시그마프레스","20170317","27,300","27,300","1,360점","282","대학교재/전문서적"
"320","경제학/경제일반","챗GPT, 질문이 돈이 되는 세상","317265448","9791158748760","","전상훈.최서연 지음","미디어숲","20230520","13,160","13,160","650점","281","경제경영"
"321","경제학/경제일반","생각에 관한 생각 프로젝트","160891538","9788934982371","","마이클 루이스 지음, 이창신 옮김","김영사","20200201","12,900","11,610","640점","281","경제경영"
"322","경제학/경제일반","직업의 종말 : 불확실성의 시대 일의 미래를 준비하라","118873304","9788960516076","","테일러 피어슨 지음, 방영호 옮김","부키","20170929","10,500","10,500","520점","281","경제경영"
"323","경제학/경제일반","복잡계 세상에서의 투자","278980688","9791190977364","","오종태 지음","페이지2(page2)","20210827","12,000","12,000","600점","279","경제경영"
"324","경제학/경제일반","어떻게 팔지 답답할 때 읽는 마케팅 책","178643880","9791162540589","","리처드 쇼튼 지음, 이진원 옮김","비즈니스북스","20190110","10,500","10,500","520점","279","경제경영"
"325","경제학/경제일반","부자는 매일 아침 경제기사를 읽는다","238628917","9791164160549","","임현우 지음","책들의정원","20200424","12,000","12,000","600점","278","경제경영"
"326","경제학/경제일반","불평등의 대가","42454614","9788932962313","","조지프 스티글리츠 지음, 이순희 옮김","열린책들","20130615","22,000","22,000","1,100점","276","경제경영"
"327","경제학/경제일반","버블 : 부의 대전환","263063527","9791130635552","","존 D. 터너 외 지음, 최지수 옮김","브라이트(다산북스)","20210202","12,600","12,600","630점","275","경제경영"
"328","경제학/경제일반","바보아저씨의 경제이야기 2","173082972","9791163560562","03320","바보아저씨 지음","바른북스","20181031","11,900","11,900","590점","269","경제경영"
"329","경제학/경제일반","골든로드의 해외선물 차트분석 쉽게 따라하기 1 (개정판)","271667263","9791188868469","","골든로드","인터북스","20210514","120,000","120,000","6,000점","268","경제경영"
"330","경제학/경제일반","거대한 분기점","247054588","9791160075076","","폴 크루그먼 외 지음, 오노 가즈모토 엮음","한즈미디어","20200706","11,500","11,500","570점","267","경제경영"
"331","경제학/경제일반","언컨택트 Uncontact","242931406","9791197016813","","김용섭 지음","퍼블리온","20200615","14,400","14,400","720점","266","경제경영"
"332","경제학/경제일반","명견만리 : 공존의 시대 편","186213607","9791186560990","04320","KBS 명견만리 제작진 지음","인플루엔셜(주)","20190228","11,500","11,500","570점","265","경제경영"
"333","경제학/경제일반","2050 미중 패권전쟁과 세계경제 시나리오","310511546","9788934953081","","최윤식 지음","김영사","20230207","16,000","14,400","800점","261","경제경영"
"334","경제학/경제일반","실력과 노력으로 성공했다는 당신에게","158380619","9788967355340","5300","로버트 H. 프랭크 지음, 정태영 옮김","글항아리","20180723","11,300","11,300","560점","261","자기계발"
"335","경제학/경제일반","세계미래보고서 2020","212408776","9791162541111","","박영숙.제롬 글렌 지음, 이희령 옮김","비즈니스북스","20191017","11,550","11,550","570점","259","경제경영"
"336","경제학/경제일반","도시의 생존","304933729","9788947599818","","에드워드 글레이저.데이비드 커틀러 지음, 이경식 옮김","한국경제신문","20221121","22,400","22,400","1,120점","258","경제경영"
"337","경제학/경제일반","유한계급론","23795508","9788989824626","","소스타인 베블런 지음, 김성균 옮김","우물이있는집","20130215","12,000","12,000","600점","256","고전"
"338","경제학/경제일반","댄 애리얼리 부의 감각","323873959","9788935214358","","댄 애리얼리 외 지음, 이경식 옮김","청림출판","20230823","15,400","15,400","770점","254","경제경영"
"339","경제학/경제일반","볼드","78316099","9791186805190","5320","피터 디아만디스.스티븐 코틀러 지음, 이지연 옮김","비즈니스북스","20160229","11,760","11,760","580점","253","경제경영"
"340","경제학/경제일반","세계 인플레이션 시대의 경제지표","327022514","9791192312620","","에민 율마즈 지음, 신희원 옮김","시크릿하우스","20231019","11,900","11,900","590점","252","경제경영"
"341","경제학/경제일반","폴 크루그먼, 좀비와 싸우다","300464550","9788960519374","","폴 크루그먼 지음, 김진원 옮김","부키","20220809","17,500","17,500","870점","252","경제경영"
"342","경제학/경제일반","4차 산업혁명 이미 와 있는 미래","112632192","9791130613482","","롤랜드버거 지음, 김정희.조원영 옮김","다산3.0","20170630","12,600","12,600","630점","250","경제경영"
"343","경제학/경제일반","세계미래보고서 2022 : 메타 사피엔스가 온다","281593979","9791162542415","","박영숙.제롬 글렌 지음","비즈니스북스","20211019","12,460","12,460","620점","249","경제경영"
"344","경제학/경제일반","경제의 99％는 환율이다","152688130","9791160026122","","백석현 지음","메이트북스","20180615","9,000","9,000","450점","249","경제경영"
"345","경제학/경제일반","챗GPT 교육혁명","315609434","9791192730363","","정제영 외 지음","포르체","20230412","12,600","12,600","630점","248","사회과학"
"346","경제학/경제일반","직업의 지리학","265425354","9788934990932","","엔리코 모레티 지음, 송철복 옮김","김영사","20210223","11,000","9,900","550점","247","경제경영"
"347","경제학/경제일반","밀레니얼 이코노미","216866733","9791189995423","03320","홍춘욱.박종훈 지음","인플루엔셜(주)","20191030","13,000","13,000","650점","247","경제경영"
"348","경제학/경제일반","부의 미래, 누가 주도할 것인가","237952560","9791196495541","","인호.오준호 지음","미지biz","20200228","10,500","10,500","520점","245","경제경영"
"349","경제학/경제일반","화폐의 미래","324313971","9788934909705","","에스와르 S. 프라사드 지음, 이영래 옮김","김영사","20230908","21,000","18,900","1,050점","243","경제경영"
"350","경제학/경제일반","제1세계 중산층의 몰락","92658672","9791186358184","5320","폴 크레이그 로버츠 지음, 남호정 옮김","초록비책공방","20160920","10,000","10,000","500점","241","경제경영"
"351","경제학/경제일반","크루그먼의 경제학","333275170","9791162264614","","폴 크루그먼.로빈 웰스 지음, 김재영.박대근.전병헌 옮김","시그마프레스","20231220","31,500","31,500","1,570점","240","대학교재/전문서적"
"352","경제학/경제일반","처음 만나는 행동경제학","290435144","9791161756301","","신임철 지음","에이콘출판","20220308","16,000","16,000","800점","240","경제경영"
"353","경제학/경제일반","선대인의 대한민국 경제학","100890269","9791130610955","","선대인 지음, 오종철 기획","다산북스","20170116","12,600","12,600","630점","240","경제경영"
"354","경제학/경제일반","금융경제학 사용설명서","23636828","E978896051164","","이찬근 지음","부키","20130208","14,000","14,000","700점","238","경제경영"
"355","경제학/경제일반","테슬라 쇼크","263158367","9791165214630","","최원석 지음","길벗","20210126","11,900","11,900","590점","237","경제경영"
"356","경제학/경제일반","시그널","193946135","9791157843428","03320","피파 맘그렌 지음, 조성숙 옮김","한빛비즈","20190604","13,650","13,650","680점","237","경제경영"
"357","경제학/경제일반","빚으로 지은 집","49787079","9788932963389","","아티프 미안 & 아미르 수피 지음, 박기영 옮김","열린책들","20141203","10,500","9,450","520점","237","경제경영"
"358","경제학/경제일반","투자의 진화","330460537","9791171718757","","세바스찬 말라비 지음, 안세민 옮김","위즈덤하우스","20231124","24,500","24,500","1,220점","235","경제경영"
"359","경제학/경제일반","사회적 경제는 좌우를 넘는다 : 더 가난해지지 않기 위한 희망의 경제학","109664898","9788931010534","","우석훈 지음","문예출판사","20170504","10,360","10,360","510점","235","경제경영"
"360","경제학/경제일반","경제ⓔ","71191317","9788956054384","5320","EBS 지식채널ⓔ 지음","북하우스","20151126","11,250","11,250","560점","233","경제경영"
"361","경제학/경제일반","나의 머니 로드","310182996","9791192488196","","송민섭(수페TV) 지음","베가북스","20230201","15,840","15,840","790점","232","경제경영"
"362","경제학/경제일반","디플레 전쟁","239760088","9791190238199","","홍춘욱 지음","스마트북스","20200429","12,250","12,250","610점","232","경제경영"
"363","경제학/경제일반","자본에 관한 불편한 진실","26367359","9788998241872","","정철진 지음","아라크네","20120502","8,000","8,000","400점","232","경제경영"
"364","경제학/경제일반","금융 오디세이","282628861","9791157068692","","차현진 지음","메디치미디어","20211103","12,600","12,600","630점","230","경제경영"
"365","경제학/경제일반","블록체인 트렌드 2022-2023","278789405","9791162542286","","커넥팅랩 지음","비즈니스북스","20210831","12,600","12,600","630점","230","경제경영"
"366","경제학/경제일반","중공업 가족의 유토피아","229364463","9791187373827","03300","양승훈 지음","오월의봄","20190124","11,830","11,830","590점","227","경제경영"
"367","경제학/경제일반","유쾌한 이코노미스트의 스마트한 경제공부","84018470","9788998602277","","홍춘욱 지음","원더박스","20160518","9,700","9,700","480점","227","경제경영"
"368","경제학/경제일반","불황의 경제학","55210375","9788984074705","5320","폴 크루그먼 지음, 안진환 옮김","세종(세종서적)","20150325","9,000","8,100","450점","227","경제경영"
"369","경제학/경제일반","한국 자본주의 : 경제민주화를 넘어 정의로운 경제로","50352552","9791195316922","5320","장하성 지음","헤이북스","20141215","19,600","19,600","980점","223","경제경영"
"370","경제학/경제일반","돈의 비밀 : 경제적 자유를 만드는 돈의 경제학","255198086","9791185785424","","조병학 지음","인사이트앤뷰","20201028","11,900","11,900","590점","222","경제경영"
"371","경제학/경제일반","인구의 힘","249406999","9788959896769","","폴 몰랜드 지음, 서정아 옮김","미래의창","20200821","12,600","12,600","630점","222","역사"
"372","경제학/경제일반","스케일의 법칙","306218316","9788901266985","","존 리스트 지음, 이경식 옮김","리더스북","20221201","14,000","12,600","700점","221","경제경영"
"373","경제학/경제일반","늦어서 고마워","114630261","9788950971298","03320","토머스 L. 프리드먼 지음, 장경덕 옮김","21세기북스","20170726","30,400","30,400","1,520점","221","경제경영"
"374","경제학/경제일반","4차산업혁명 시대, 투자의 미래","114148439","9791187993124","03320","김장섭 지음","트러스트북스","20170805","11,000","11,000","550점","221","경제경영"
"375","경제학/경제일반","21세기 기본소득","159930765","9788965962724","03300","필리프 판 파레이스.야니크 판데르보흐트 지음, 홍기빈 옮김","흐름출판","20180730","22,400","22,400","1,120점","220","경제경영"
"376","경제학/경제일반","한류 외전","315791933","9791167741011","","김윤지 지음","어크로스","20230501","14,000","14,000","700점","219","사회과학"
"377","경제학/경제일반","하루 3분, 꺼내 먹는 자본주의","314278437","9788950944865","","더나은삶TV(채수앙) 지음","21세기북스","20230330","15,840","15,840","790점","218","경제경영"
"378","경제학/경제일반","만화로 읽는 피케티의 21세기 자본","268143453","9791157955862","","야마가타 히로오 감수, 코야마 카리코 그림, 오상현 옮김","스타북스","20210310","10,000","9,000","500점","218","사회과학"
"379","경제학/경제일반","최초의 질문","293779553","9788937442827","","이정동 지음","민음사","20220427","11,900","11,900","590점","217","경제경영"
"380","경제학/경제일반","세계경제사","106770545","9788954645041","5300","로버트 C. 앨런 지음, 이강국 옮김","교유서가","20170403","11,600","11,600","580점","216","역사"
"381","경제학/경제일반","글로벌경제 상식사전 (2023년 최신개정판)","313533308","9791140703890","","신동원 지음","길벗","20230320","15,600","15,600","780점","213","경제경영"
"382","경제학/경제일반","일본이 선진국에서 탈락하는 날","297875561","9791191828955","","노구치 유키오 지음, 박세미 옮김","랩콘스튜디오","20220712","11,200","11,200","560점","213","경제경영"
"383","경제학/경제일반","미국 주식이 답이다 2023","304311115","9791190977883","","장우석.이항영 지음","페이지2(page2)","20221104","14,000","14,000","700점","211","경제경영"
